createdAt,value
2019-06-20T00:00:46.738Z,3.50
2019-06-20T00:03:16.568Z,3.22
2019-06-20T00:05:46.256Z,3.10
2019-06-20T00:08:15.952Z,3.42
2019-06-20T00:10:45.594Z,3.45
2019-06-20T00:13:15.304Z,3.08
2019-06-20T00:15:45.020Z,3.27
2019-06-20T00:18:14.836Z,3.40
2019-06-20T00:20:44.538Z,3.47
2019-06-20T00:23:14.479Z,3.05
2019-06-20T00:25:58.398Z,3.85
2019-06-20T00:28:30.418Z,3.67
2019-06-20T00:31:00.150Z,3.87
2019-06-20T00:33:29.819Z,3.37
2019-06-20T00:35:59.536Z,3.70
2019-06-20T00:38:29.193Z,3.67
2019-06-20T00:40:58.909Z,3.47
2019-06-20T00:43:28.590Z,3.85
2019-06-20T00:45:58.262Z,3.52
2019-06-20T00:48:27.996Z,3.75
2019-06-20T00:50:57.718Z,3.45
2019-06-20T00:53:27.366Z,3.55
2019-06-20T00:55:57.077Z,3.72
2019-06-20T00:58:26.785Z,3.58
2019-06-20T01:00:56.480Z,4.12
2019-06-20T01:03:26.206Z,3.90
2019-06-20T01:05:55.938Z,3.33
2019-06-20T01:08:25.617Z,4.03
2019-06-20T01:10:55.310Z,3.70
2019-06-20T01:13:33.451Z,4.05
2019-06-20T01:15:56.322Z,4.28
2019-06-20T01:18:26.018Z,3.37
2019-06-20T01:20:55.781Z,4.15
2019-06-20T01:23:25.424Z,3.77
2019-06-20T01:25:55.157Z,3.87
2019-06-20T01:28:24.834Z,3.40
2019-06-20T01:30:54.572Z,3.75
2019-06-20T01:33:24.331Z,3.95
2019-06-20T01:35:54.072Z,4.08
2019-06-20T01:38:23.843Z,4.33
2019-06-20T01:40:53.584Z,4.00
2019-06-20T01:43:23.291Z,4.10
2019-06-20T01:45:53.063Z,3.92
2019-06-20T01:48:22.727Z,4.17
2019-06-20T01:50:52.406Z,3.70
2019-06-20T01:53:22.074Z,4.00
2019-06-20T01:55:51.739Z,3.95
2019-06-20T01:58:21.414Z,4.00
2019-06-20T02:00:51.400Z,3.90
2019-06-20T02:03:21.303Z,4.05
2019-06-20T02:05:51.003Z,4.35
2019-06-20T02:08:21.810Z,3.98
2019-06-20T02:10:51.505Z,3.70
2019-06-20T02:13:21.518Z,4.12
2019-06-20T02:15:51.257Z,4.12
2019-06-20T02:18:21.064Z,4.03
2019-06-20T02:20:52.452Z,3.80
2019-06-20T02:23:22.156Z,3.75
2019-06-20T02:25:51.938Z,3.87
2019-06-20T02:28:22.868Z,3.90
2019-06-20T02:30:52.551Z,4.15
2019-06-20T02:33:22.289Z,3.75
2019-06-20T02:35:52.001Z,4.33
2019-06-20T04:58:29.318Z,5.00
2019-06-20T05:00:58.989Z,4.83
2019-06-20T05:03:28.639Z,5.00
2019-06-20T05:05:58.346Z,4.78
2019-06-20T05:08:28.054Z,4.83
2019-06-20T05:10:57.741Z,4.47
2019-06-20T05:13:27.416Z,4.70
2019-06-20T05:15:57.148Z,5.55
2019-06-20T05:18:26.791Z,4.70
2019-06-20T05:20:56.474Z,4.37
2019-06-20T05:23:26.171Z,4.67
2019-06-20T05:25:55.809Z,4.45
2019-06-20T05:28:25.603Z,5.17
2019-06-20T05:30:55.347Z,4.30
2019-06-20T05:33:24.990Z,4.40
2019-06-20T05:35:54.658Z,4.70
2019-06-20T05:38:24.417Z,4.40
2019-06-20T05:40:54.083Z,5.40
2019-06-20T05:43:23.773Z,5.30
2019-06-20T05:46:08.295Z,4.67
2019-06-20T05:48:25.379Z,5.20
2019-06-20T05:50:56.268Z,5.33
2019-06-20T05:53:26.416Z,5.22
2019-06-20T05:55:56.073Z,5.65
2019-06-20T05:58:25.706Z,5.00
2019-06-20T06:00:56.347Z,5.83
2019-06-20T06:03:26.019Z,5.45
2019-06-20T06:05:55.712Z,5.15
2019-06-20T06:08:25.404Z,5.15
2019-06-20T06:10:55.075Z,4.90
2019-06-20T06:13:24.749Z,3.62
2019-06-20T06:15:55.420Z,3.77
2019-06-20T06:18:25.120Z,3.98
2019-06-20T06:20:54.774Z,4.30
2019-06-20T06:23:24.453Z,4.05
2019-06-20T06:25:54.179Z,4.30
2019-06-20T06:28:23.893Z,4.15
2019-06-20T06:30:53.657Z,4.20
2019-06-20T06:33:23.373Z,4.28
2019-06-20T06:35:53.087Z,4.33
2019-06-20T06:38:22.768Z,4.25
2019-06-20T06:40:53.578Z,4.40
2019-06-20T06:43:23.245Z,4.25
2019-06-20T06:45:52.919Z,4.03
2019-06-20T06:48:22.600Z,4.10
2019-06-20T06:50:52.298Z,4.75
2019-06-20T06:53:21.977Z,4.22
2019-06-20T06:55:51.639Z,4.35
2019-06-20T06:58:21.355Z,4.15
2019-06-20T07:00:51.007Z,4.22
2019-06-20T07:03:20.724Z,4.33
2019-06-20T07:05:50.425Z,3.98
2019-06-20T07:08:20.170Z,4.05
2019-06-20T07:10:49.867Z,4.37
2019-06-20T07:13:19.547Z,4.05
2019-06-20T07:15:49.238Z,4.55
2019-06-20T07:18:18.977Z,4.58
2019-06-20T07:20:48.668Z,4.35
2019-06-20T07:23:18.404Z,4.70
2019-06-20T07:25:48.152Z,4.67
2019-06-20T07:28:17.826Z,4.10
2019-06-20T07:30:47.561Z,4.15
2019-06-20T07:33:17.347Z,4.35
2019-06-20T07:35:47.024Z,4.10
2019-06-20T07:38:16.731Z,4.08
2019-06-20T07:40:46.453Z,4.28
2019-06-20T07:43:16.213Z,5.20
2019-06-20T07:46:01.663Z,5.17
2019-06-20T07:48:17.241Z,5.08
2019-06-20T07:50:46.925Z,4.97
2019-06-20T07:53:16.636Z,5.80
2019-06-20T07:55:46.312Z,5.00
2019-06-20T07:58:16.044Z,4.75
2019-06-20T08:00:45.795Z,5.33
2019-06-20T08:03:15.647Z,5.40
2019-06-20T08:05:45.293Z,4.72
2019-06-20T08:08:15.080Z,4.55
2019-06-20T08:10:44.809Z,5.33
2019-06-20T08:13:14.520Z,5.30
2019-06-20T08:15:44.303Z,5.60
2019-06-20T08:18:15.353Z,4.80
2019-06-20T08:20:45.055Z,5.03
2019-06-20T08:23:14.772Z,5.17
2019-06-20T08:25:44.506Z,5.62
2019-06-20T08:28:14.337Z,4.72
2019-06-20T08:30:44.115Z,4.72
2019-06-20T08:33:13.951Z,4.78
2019-06-20T08:35:43.709Z,4.85
2019-06-20T08:38:13.418Z,4.65
2019-06-20T08:40:43.111Z,4.15
2019-06-20T08:43:12.828Z,4.40
2019-06-20T08:45:43.411Z,4.20
2019-06-20T08:48:13.122Z,3.72
2019-06-20T08:50:42.731Z,3.83
2019-06-20T08:53:12.465Z,3.10
2019-06-20T08:55:42.224Z,2.90
2019-06-20T08:58:11.942Z,2.65
2019-06-20T09:00:41.865Z,2.58
2019-06-20T09:03:11.603Z,2.37
2019-06-20T09:05:41.370Z,2.58
2019-06-20T09:08:11.863Z,2.40
2019-06-20T09:10:42.374Z,2.62
2019-06-20T09:13:13.167Z,2.90
2019-06-20T09:15:43.201Z,2.35
2019-06-20T09:18:13.096Z,3.00
2019-06-20T09:20:42.902Z,2.50
2019-06-20T09:23:12.585Z,2.80
2019-06-20T09:25:43.383Z,2.60
2019-06-20T09:28:14.640Z,3.20
2019-06-20T09:30:44.435Z,2.72
2019-06-20T09:33:14.137Z,2.47
2019-06-20T09:35:43.879Z,2.75
2019-06-20T09:38:13.564Z,2.70
2019-06-20T09:40:43.247Z,2.30
2019-06-20T09:43:26.711Z,2.75
2019-06-20T09:45:44.293Z,3.00
2019-06-20T09:48:13.995Z,2.70
2019-06-20T09:50:43.721Z,2.70
2019-06-20T09:53:13.391Z,3.00
2019-06-20T09:55:43.110Z,2.87
2019-06-20T09:58:12.756Z,2.98
2019-06-20T10:00:42.459Z,3.00
2019-06-20T10:03:12.206Z,2.95
2019-06-20T10:05:42.001Z,2.95
2019-06-20T10:08:11.687Z,3.20
2019-06-20T10:10:41.406Z,3.20
2019-06-20T10:13:11.226Z,3.00
2019-06-20T10:15:40.868Z,3.42
2019-06-20T10:18:10.581Z,3.22
2019-06-20T10:20:41.202Z,2.80
2019-06-20T10:23:10.973Z,3.25
2019-06-20T10:25:40.690Z,4.33
2019-06-20T10:28:10.366Z,3.37
2019-06-20T10:30:40.073Z,3.15
2019-06-20T10:33:09.818Z,2.83
2019-06-20T10:35:39.565Z,3.05
2019-06-20T10:38:09.335Z,2.50
2019-06-20T10:40:39.014Z,2.92
2019-06-20T10:43:08.723Z,2.62
2019-06-20T10:45:38.652Z,2.95
2019-06-20T10:48:08.389Z,2.72
2019-06-20T10:50:38.083Z,2.80
2019-06-20T10:53:07.823Z,2.27
2019-06-20T10:55:37.541Z,2.02
2019-06-20T10:58:07.293Z,2.98
2019-06-20T11:00:36.975Z,2.55
2019-06-20T11:03:06.739Z,2.70
2019-06-20T17:30:16.488Z,2.60
2019-06-20T17:53:20.626Z,2.90
2019-06-20T17:55:51.556Z,2.55
2019-06-20T17:58:21.321Z,3.15
2019-06-20T18:00:51.057Z,2.55
2019-06-20T18:03:20.880Z,2.80
2019-06-20T18:05:50.646Z,3.58
2019-06-20T18:08:20.418Z,2.87
2019-06-20T18:10:50.187Z,3.00
2019-06-20T18:13:20.045Z,3.10
2019-06-20T18:15:50.639Z,2.85
2019-06-20T18:18:20.375Z,3.05
2019-06-20T18:20:50.188Z,2.72
2019-06-20T18:23:21.932Z,2.90
2019-06-20T18:25:51.519Z,2.58
2019-06-20T18:28:21.253Z,2.65
2019-06-20T18:30:50.953Z,2.98
2019-06-20T18:33:20.885Z,2.70
2019-06-20T18:35:51.837Z,2.20
2019-06-20T18:38:21.745Z,3.15
2019-06-20T18:40:51.634Z,2.80
2019-06-20T18:43:21.668Z,3.10
2019-06-20T18:45:51.502Z,2.70
2019-06-20T18:48:21.459Z,3.22
2019-06-20T18:50:51.424Z,2.90
2019-06-20T18:53:21.717Z,2.75
2019-06-20T18:55:51.531Z,2.70
2019-06-20T18:58:21.679Z,2.87
2019-06-20T19:00:52.102Z,2.70
2019-06-20T19:03:22.070Z,2.55
2019-06-20T19:05:54.162Z,2.67
2019-06-20T19:08:24.128Z,2.75
2019-06-20T19:10:54.225Z,2.60
2019-06-20T19:13:24.273Z,2.62
2019-06-20T19:15:54.162Z,2.92
2019-06-20T19:18:24.249Z,3.08
2019-06-20T19:20:54.256Z,2.70
2019-06-20T19:23:24.167Z,2.72
2019-06-20T19:25:53.992Z,2.92
2019-06-20T19:28:48.765Z,3.20
2019-06-20T19:31:19.594Z,3.27
2019-06-20T19:33:52.116Z,2.70
2019-06-20T19:36:22.251Z,2.75
2019-06-20T19:38:52.465Z,2.90
2019-06-20T19:41:22.303Z,2.80
2019-06-20T19:43:52.867Z,2.72
2019-06-20T19:46:33.928Z,3.02
2019-06-20T19:49:03.795Z,2.67
2019-06-20T19:51:33.646Z,2.60
2019-06-20T19:54:03.510Z,2.52
2019-06-20T19:56:33.418Z,2.87
2019-06-20T19:59:03.339Z,2.52
2019-06-20T20:01:34.042Z,2.90
2019-06-20T20:04:04.261Z,10.53
2019-06-20T20:06:34.126Z,3.90
2019-06-20T20:09:05.638Z,2.72
2019-06-20T20:11:37.049Z,2.80
2019-06-20T20:14:06.903Z,2.77
2019-06-20T20:16:36.761Z,3.42
2019-06-20T20:19:06.597Z,2.80
2019-06-20T20:21:36.452Z,2.27
2019-06-20T20:24:06.324Z,2.12
2019-06-20T20:26:36.188Z,2.55
2019-06-20T20:42:57.216Z,4.78
2019-06-20T20:45:26.996Z,8.80
2019-06-20T20:47:56.807Z,6.72
2019-06-20T20:50:27.034Z,7.22
2019-06-20T20:52:57.136Z,0.65
2019-06-20T20:55:26.871Z,0.20
2019-06-20T20:57:56.627Z,0.13
2019-06-20T21:00:26.633Z,0.20
2019-06-20T21:02:56.338Z,0.20
2019-06-20T21:05:27.122Z,0.60
2019-06-20T21:07:56.774Z,0.45
2019-06-20T21:10:26.446Z,0.85
2019-06-20T21:12:56.155Z,0.33
2019-06-20T21:15:25.806Z,0.23
2019-06-20T21:17:55.882Z,0.57
2019-06-20T21:20:25.620Z,0.40
2019-06-20T21:22:55.409Z,0.37
2019-06-20T21:25:25.234Z,0.40
2019-06-20T21:27:55.150Z,0.20
2019-06-20T21:30:25.536Z,0.40
2019-06-20T21:32:55.257Z,0.65
2019-06-20T21:35:24.964Z,0.50
2019-06-20T21:37:54.728Z,0.40
2019-06-20T21:40:24.418Z,0.62
2019-06-20T21:42:54.143Z,0.20
2019-06-20T21:45:23.855Z,0.40
2019-06-20T21:47:53.583Z,0.53
2019-06-20T21:50:23.386Z,0.20
2019-06-20T21:52:53.079Z,0.40
2019-06-20T21:55:22.802Z,0.30
2019-06-20T21:57:52.497Z,0.70
2019-06-20T22:00:26.383Z,1.10
2019-06-20T22:02:57.743Z,0.68
2019-06-20T22:05:27.407Z,0.70
2019-06-20T22:07:57.149Z,0.62
2019-06-20T22:10:26.776Z,0.30
2019-06-20T22:12:56.454Z,0.47
2019-06-20T22:15:27.173Z,2.12
2019-06-20T22:17:56.873Z,2.58
2019-06-20T22:20:26.633Z,2.42
2019-06-20T22:22:56.370Z,2.42
2019-06-20T22:25:26.144Z,2.90
2019-06-20T22:27:55.822Z,3.33
2019-06-20T22:30:36.736Z,3.58
2019-06-20T22:33:07.470Z,3.35
2019-06-20T22:35:37.157Z,4.28
2019-06-20T22:38:06.794Z,3.70
2019-06-20T22:40:36.461Z,4.03
2019-06-20T22:43:06.128Z,3.75
2019-06-20T22:45:38.567Z,3.45
2019-06-20T22:48:08.342Z,3.42
2019-06-20T22:50:38.051Z,3.42
2019-06-20T22:53:07.765Z,3.47
2019-06-20T22:55:37.440Z,3.65
2019-06-20T22:58:07.098Z,3.30
2019-06-20T23:00:36.752Z,3.58
2019-06-20T23:03:06.490Z,3.83
2019-06-20T23:05:37.152Z,3.05
2019-06-20T23:08:06.812Z,3.15
2019-06-20T23:10:36.581Z,3.12
2019-06-20T23:13:06.483Z,3.20
2019-06-20T23:15:36.162Z,3.37
2019-06-20T23:18:05.848Z,4.17
2019-06-20T23:20:35.575Z,3.83
2019-06-20T23:23:06.349Z,3.60
2019-06-20T23:25:37.825Z,3.35
2019-06-20T23:28:07.541Z,3.30
2019-06-20T23:30:37.274Z,3.47
2019-06-20T23:33:06.929Z,3.85
2019-06-20T23:35:37.285Z,3.95
2019-06-20T23:38:06.958Z,4.03
2019-06-20T23:40:36.683Z,3.47
2019-06-20T23:43:06.424Z,4.10
2019-06-20T23:45:36.117Z,3.95
2019-06-20T23:48:05.795Z,3.62
2019-06-20T23:50:35.491Z,3.87
2019-06-20T23:53:19.570Z,3.00
2019-06-20T23:55:49.235Z,3.47
2019-06-20T23:58:18.933Z,3.45
