createdAt,value
2019-05-29T00:01:37.801Z,58.00
2019-05-29T00:04:06.158Z,50.57
2019-05-29T00:06:34.619Z,54.00
2019-05-29T00:09:04.188Z,53.67
2019-05-29T00:11:32.460Z,55.47
2019-05-29T00:14:00.334Z,57.23
2019-05-29T00:16:28.605Z,55.33
2019-05-29T00:18:58.389Z,62.67
2019-05-29T00:21:26.291Z,63.63
2019-05-29T00:23:54.827Z,63.43
2019-05-29T00:26:23.081Z,69.13
2019-05-29T00:28:51.048Z,71.80
2019-05-29T00:31:19.286Z,81.60
2019-05-29T00:33:47.220Z,83.63
2019-05-29T00:36:16.513Z,73.33
2019-05-29T00:38:44.797Z,75.57
2019-05-29T00:41:12.985Z,74.13
2019-05-29T00:43:40.846Z,83.00
2019-05-29T00:46:09.326Z,85.50
2019-05-29T00:48:37.149Z,93.50
2019-05-29T00:51:05.143Z,103.33
2019-05-29T00:53:33.052Z,106.97
2019-05-29T00:56:01.781Z,115.23
2019-05-29T00:58:29.729Z,120.50
2019-05-29T01:00:57.961Z,110.23
2019-05-29T01:03:25.923Z,124.73
2019-05-29T01:05:53.786Z,123.00
2019-05-29T01:08:21.803Z,114.37
2019-05-29T01:10:49.993Z,116.70
2019-05-29T01:13:19.221Z,109.23
2019-05-29T01:15:47.786Z,109.60
2019-05-29T01:18:17.621Z,102.37
2019-05-29T01:20:46.431Z,106.20
2019-05-29T01:23:16.279Z,97.60
2019-05-29T01:25:44.127Z,112.33
2019-05-29T01:28:12.732Z,104.50
2019-05-29T01:30:40.953Z,88.37
2019-05-29T01:33:08.912Z,75.87
2019-05-29T01:35:36.751Z,67.60
2019-05-29T01:38:04.655Z,57.27
2019-05-29T01:40:32.595Z,53.50
2019-05-29T01:43:00.481Z,48.77
2019-05-29T01:45:28.394Z,55.23
2019-05-29T01:47:56.254Z,61.23
2019-05-29T01:50:24.560Z,58.40
2019-05-29T01:52:52.470Z,60.23
2019-05-29T01:55:20.393Z,56.18
2019-05-29T01:57:48.705Z,47.97
2019-05-29T02:00:17.799Z,55.10
2019-05-29T02:02:45.806Z,53.33
2019-05-29T02:05:14.003Z,42.23
2019-05-29T02:07:41.890Z,36.43
2019-05-29T02:10:10.514Z,37.23
2019-05-29T02:12:38.454Z,37.93
2019-05-29T02:15:23.108Z,38.07
2019-05-29T02:17:37.700Z,37.10
2019-05-29T02:20:06.116Z,32.13
2019-05-29T02:22:34.044Z,27.87
2019-05-29T02:25:01.923Z,30.63
2019-05-29T02:27:29.786Z,21.53
2019-05-29T02:29:57.682Z,22.13
2019-05-29T02:32:25.691Z,23.13
2019-05-29T02:34:54.554Z,22.80
2019-05-29T02:37:24.325Z,24.23
2019-05-29T02:39:52.356Z,23.87
2019-05-29T02:42:21.011Z,21.53
2019-05-29T02:44:48.997Z,23.70
2019-05-29T02:47:16.856Z,23.13
2019-05-29T02:49:44.928Z,24.23
2019-05-29T02:52:12.917Z,28.33
2019-05-29T02:54:41.133Z,23.07
2019-05-29T02:57:09.107Z,20.60
2019-05-29T02:59:37.019Z,20.97
2019-05-29T03:02:05.546Z,22.90
2019-05-29T03:04:33.454Z,20.80
2019-05-29T03:07:01.494Z,23.50
2019-05-29T03:09:30.685Z,24.43
2019-05-29T03:12:00.422Z,23.40
2019-05-29T03:14:29.658Z,19.40
2019-05-29T03:16:57.966Z,18.87
2019-05-29T03:19:27.894Z,18.67
2019-05-29T03:21:56.306Z,16.83
2019-05-29T03:24:24.660Z,17.17
2019-05-29T03:26:54.450Z,17.27
2019-05-29T03:29:22.387Z,15.17
2019-05-29T03:31:50.228Z,18.37
2019-05-29T03:34:18.246Z,15.30
2019-05-29T03:36:48.198Z,16.80
2019-05-29T03:39:15.819Z,17.37
2019-05-29T03:41:44.497Z,14.03
2019-05-29T03:44:12.331Z,14.43
2019-05-29T03:46:45.703Z,23.23
2019-05-29T03:49:10.808Z,22.63
2019-05-29T03:51:41.338Z,25.83
2019-05-29T03:54:09.362Z,22.60
2019-05-29T03:56:38.913Z,27.67
2019-05-29T03:59:07.079Z,28.90
2019-05-29T04:01:37.265Z,31.40
2019-05-29T04:04:05.535Z,34.70
2019-05-29T04:06:35.355Z,31.10
2019-05-29T04:09:05.848Z,36.97
2019-05-29T04:11:35.598Z,36.80
2019-05-29T04:14:04.184Z,38.80
2019-05-29T04:16:52.679Z,35.07
2019-05-29T04:19:03.824Z,38.73
2019-05-29T04:21:34.334Z,27.53
2019-05-29T04:24:05.674Z,24.03
2019-05-29T04:26:39.038Z,18.23
2019-05-29T04:29:07.701Z,20.43
2019-05-29T04:31:36.646Z,12.43
2019-05-29T04:34:05.025Z,12.47
2019-05-29T04:36:34.743Z,10.63
2019-05-29T04:39:04.946Z,9.23
2019-05-29T04:41:34.615Z,6.97
2019-05-29T04:44:02.749Z,6.03
2019-05-29T04:46:31.725Z,6.40
2019-05-29T04:49:11.941Z,6.83
2019-05-29T04:51:46.993Z,5.80
2019-05-29T04:54:20.392Z,5.20
2019-05-29T04:56:53.165Z,4.70
2019-05-29T04:59:33.614Z,5.47
2019-05-29T05:02:11.535Z,6.90
2019-05-29T05:04:50.493Z,5.53
2019-05-29T05:07:37.460Z,4.47
2019-05-29T05:10:31.400Z,4.67
2019-05-29T05:13:13.473Z,5.10
2019-05-29T05:15:48.107Z,4.70
2019-05-29T05:18:23.944Z,6.67
2019-05-29T05:21:05.821Z,5.03
2019-05-29T05:23:38.226Z,7.03
2019-05-29T05:26:27.267Z,5.23
2019-05-29T05:28:56.016Z,4.23
2019-05-29T05:31:24.441Z,4.60
2019-05-29T05:33:53.617Z,5.53
2019-05-29T05:36:23.414Z,3.47
2019-05-29T05:38:52.367Z,4.50
2019-05-29T05:41:23.538Z,4.90
2019-05-29T05:43:52.007Z,3.43
2019-05-29T05:46:24.813Z,17.80
2019-05-29T05:48:53.508Z,3.70
2019-05-29T05:51:22.793Z,3.87
2019-05-29T05:53:54.352Z,4.47
2019-05-29T05:56:25.089Z,3.07
2019-05-29T05:59:13.902Z,4.53
2019-05-29T06:01:47.679Z,5.57
2019-05-29T06:04:27.732Z,3.73
2019-05-29T06:07:09.499Z,2.77
2019-05-29T06:09:40.307Z,2.80
2019-05-29T06:12:08.851Z,2.70
2019-05-29T06:14:38.407Z,3.37
2019-05-29T06:17:06.485Z,2.93
2019-05-29T06:19:34.935Z,2.80
2019-05-29T06:22:03.130Z,2.63
2019-05-29T06:24:31.108Z,4.83
2019-05-29T06:27:19.533Z,2.13
2019-05-29T06:29:47.547Z,2.60
2019-05-29T06:32:15.691Z,3.62
2019-05-29T06:34:43.863Z,2.53
2019-05-29T06:37:11.958Z,3.33
2019-05-29T06:39:40.075Z,2.93
2019-05-29T06:42:07.990Z,2.50
2019-05-29T06:44:36.613Z,3.83
2019-05-29T06:47:05.617Z,3.25
2019-05-29T06:49:33.895Z,4.40
2019-05-29T06:52:02.011Z,3.13
2019-05-29T06:54:30.144Z,2.47
2019-05-29T06:56:58.108Z,11.03
2019-05-29T06:59:26.076Z,6.60
2019-05-29T07:01:54.150Z,6.35
2019-05-29T07:04:22.581Z,6.75
2019-05-29T07:06:50.602Z,9.95
2019-05-29T07:09:18.978Z,12.13
2019-05-29T07:11:47.569Z,17.33
2019-05-29T07:14:15.662Z,15.98
2019-05-29T07:16:55.120Z,17.67
2019-05-29T07:19:47.106Z,19.82
2019-05-29T07:21:44.931Z,13.93
2019-05-29T07:24:13.165Z,14.23
2019-05-29T07:26:41.330Z,15.32
2019-05-29T07:29:09.759Z,15.28
2019-05-29T07:31:40.915Z,13.70
2019-05-29T07:34:09.254Z,12.13
2019-05-29T07:36:37.930Z,13.18
2019-05-29T07:39:07.355Z,22.27
2019-05-29T07:41:35.783Z,18.87
2019-05-29T07:44:04.052Z,21.17
2019-05-29T07:46:32.257Z,16.80
2019-05-29T07:49:01.934Z,18.48
2019-05-29T07:51:30.090Z,13.00
2019-05-29T07:53:58.152Z,16.82
2019-05-29T07:56:26.268Z,11.10
2019-05-29T07:59:02.334Z,11.05
2019-05-29T08:01:24.771Z,12.90
2019-05-29T08:03:52.709Z,15.83
2019-05-29T08:06:20.768Z,15.80
2019-05-29T08:08:49.531Z,19.40
2019-05-29T08:11:17.695Z,19.75
2019-05-29T08:13:45.733Z,16.17
2019-05-29T08:16:14.812Z,12.53
2019-05-29T08:18:47.250Z,14.50
2019-05-29T08:21:13.020Z,18.32
2019-05-29T08:23:42.181Z,15.83
2019-05-29T08:26:10.628Z,27.25
2019-05-29T08:28:38.711Z,29.75
2019-05-29T08:31:07.038Z,22.62
2019-05-29T08:33:35.353Z,19.27
2019-05-29T08:36:03.403Z,16.82
2019-05-29T08:38:31.464Z,14.45
2019-05-29T08:40:59.856Z,11.18
2019-05-29T08:43:27.877Z,12.82
2019-05-29T08:45:56.353Z,19.65
2019-05-29T08:48:24.351Z,17.37
2019-05-29T08:50:52.463Z,16.12
2019-05-29T08:53:20.769Z,12.80
2019-05-29T08:55:50.730Z,14.53
2019-05-29T08:58:19.331Z,13.88
2019-05-29T09:00:51.970Z,11.70
2019-05-29T09:03:17.250Z,13.03
2019-05-29T09:05:46.696Z,16.20
2019-05-29T09:08:14.747Z,11.95
2019-05-29T09:10:43.282Z,12.03
2019-05-29T09:13:11.240Z,11.93
2019-05-29T09:15:39.246Z,14.85
2019-05-29T09:18:07.350Z,13.78
2019-05-29T09:20:57.729Z,10.60
2019-05-29T09:23:05.466Z,9.95
2019-05-29T09:25:33.542Z,9.78
2019-05-29T09:28:01.435Z,10.30
2019-05-29T09:30:29.796Z,10.48
2019-05-29T09:32:57.826Z,10.90
2019-05-29T09:35:25.957Z,11.93
2019-05-29T09:37:54.033Z,10.20
2019-05-29T09:40:23.101Z,10.72
2019-05-29T09:42:51.118Z,9.28
2019-05-29T09:45:19.514Z,11.63
2019-05-29T09:47:48.193Z,9.38
2019-05-29T09:50:18.569Z,8.70
2019-05-29T09:52:46.906Z,8.83
2019-05-29T09:55:15.070Z,10.80
2019-05-29T09:57:43.426Z,9.88
2019-05-29T10:03:19.040Z,7.85
2019-05-29T10:05:46.674Z,7.50
2019-05-29T10:08:16.985Z,6.67
2019-05-29T10:10:44.003Z,7.97
2019-05-29T10:13:11.597Z,8.20
2019-05-29T10:15:39.200Z,7.83
2019-05-29T10:18:13.286Z,10.70
2019-05-29T10:20:36.214Z,10.30
2019-05-29T10:23:05.068Z,9.03
2019-05-29T10:25:32.879Z,10.82
2019-05-29T10:28:00.885Z,11.33
2019-05-29T10:30:29.026Z,12.00
2019-05-29T10:32:56.992Z,9.15
2019-05-29T10:35:24.660Z,8.83
2019-05-29T10:37:52.976Z,8.73
2019-05-29T10:40:21.638Z,9.10
2019-05-29T10:42:53.609Z,7.55
2019-05-29T10:45:21.772Z,7.20
2019-05-29T10:47:49.758Z,6.90
2019-05-29T10:50:18.536Z,5.83
2019-05-29T10:52:47.709Z,7.83
2019-05-29T10:55:18.964Z,8.15
2019-05-29T10:57:46.901Z,6.20
2019-05-29T11:00:16.668Z,7.90
2019-05-29T11:02:45.975Z,3.25
2019-05-29T11:05:13.894Z,5.22
2019-05-29T11:07:43.047Z,4.72
2019-05-29T11:10:13.572Z,3.67
2019-05-29T11:12:48.304Z,4.80
2019-05-29T11:15:21.562Z,5.65
2019-05-29T11:17:47.223Z,3.90
2019-05-29T11:20:15.292Z,4.58
2019-05-29T11:22:42.929Z,3.40
2019-05-29T11:25:22.403Z,3.55
2019-05-29T11:27:40.772Z,4.95
2019-05-29T11:30:14.198Z,3.50
2019-05-29T11:32:42.161Z,2.87
2019-05-29T11:41:29.395Z,3.83
2019-05-29T11:44:10.848Z,4.53
2019-05-29T11:46:38.472Z,5.03
2019-05-29T11:49:06.392Z,4.97
2019-05-29T11:51:33.995Z,5.17
2019-05-29T11:54:02.472Z,5.03
2019-05-29T11:56:30.060Z,3.17
2019-05-29T11:58:58.953Z,3.33
2019-05-29T12:01:26.614Z,3.52
2019-05-29T12:04:25.160Z,3.62
2019-05-29T12:06:24.187Z,3.47
2019-05-29T12:08:51.783Z,3.42
2019-05-29T12:11:19.932Z,3.10
2019-05-29T12:13:47.558Z,4.15
2019-05-29T12:16:15.172Z,2.58
2019-05-29T12:18:42.757Z,4.05
2019-05-29T12:21:10.392Z,2.62
2019-05-29T12:23:37.987Z,3.17
2019-05-29T12:26:20.097Z,4.87
2019-05-29T12:28:35.247Z,3.25
2019-05-29T12:31:03.503Z,2.67
2019-05-29T12:33:32.209Z,2.70
2019-05-29T12:36:01.166Z,4.17
2019-05-29T12:38:28.927Z,3.20
2019-05-29T12:40:57.677Z,3.05
2019-05-29T12:43:27.846Z,2.45
2019-05-29T12:48:43.965Z,3.90
2019-05-29T12:51:15.573Z,3.20
2019-05-29T12:53:43.424Z,3.00
2019-05-29T12:56:11.034Z,3.25
2019-05-29T12:58:38.685Z,3.25
2019-05-29T13:01:06.516Z,4.22
2019-05-29T13:03:34.508Z,3.65
2019-05-29T13:06:02.441Z,3.50
2019-05-29T13:08:30.087Z,4.70
2019-05-29T13:10:58.309Z,4.97
2019-05-29T13:13:26.179Z,4.17
2019-05-29T13:15:54.772Z,3.52
2019-05-29T13:18:22.691Z,3.52
2019-05-29T13:20:50.312Z,4.22
2019-05-29T13:23:18.199Z,7.20
2019-05-29T13:25:45.802Z,3.58
2019-05-29T13:28:13.391Z,4.00
2019-05-29T13:30:41.267Z,4.83
2019-05-29T13:33:09.255Z,3.52
2019-05-29T13:35:37.153Z,3.05
2019-05-29T13:38:05.247Z,3.12
2019-05-29T13:40:32.872Z,2.92
2019-05-29T13:43:09.732Z,2.35
2019-05-29T13:45:30.463Z,3.50
2019-05-29T13:47:59.110Z,2.33
2019-05-29T13:50:26.755Z,3.05
2019-05-29T13:52:54.546Z,1.85
2019-05-29T13:55:22.178Z,3.50
2019-05-29T13:57:49.902Z,2.15
2019-05-29T14:00:32.296Z,2.12
2019-05-29T14:02:47.718Z,2.33
2019-05-29T14:05:16.084Z,3.33
2019-05-29T14:07:43.825Z,2.70
2019-05-29T14:10:11.981Z,2.80
2019-05-29T14:12:39.976Z,2.50
2019-05-29T14:15:08.931Z,3.08
2019-05-29T14:17:37.342Z,2.60
2019-05-29T14:20:06.752Z,7.25
2019-05-29T14:22:34.578Z,4.85
2019-05-29T14:25:03.247Z,4.20
2019-05-29T14:27:30.900Z,3.02
2019-05-29T14:29:59.057Z,2.58
2019-05-29T14:32:28.458Z,4.65
2019-05-29T14:34:56.174Z,3.15
2019-05-29T14:37:23.977Z,2.22
2019-05-29T14:39:51.690Z,2.17
2019-05-29T14:42:19.478Z,3.15
2019-05-29T14:44:47.162Z,1.95
2019-05-29T14:47:15.446Z,3.65
2019-05-29T14:49:43.166Z,1.45
2019-05-29T14:52:11.763Z,3.47
2019-05-29T14:54:42.401Z,2.02
2019-05-29T14:57:23.464Z,3.25
2019-05-29T14:59:59.303Z,1.57
2019-05-29T15:02:27.030Z,1.40
2019-05-29T15:04:54.933Z,3.83
2019-05-29T15:07:23.072Z,2.15
2019-05-29T15:09:50.726Z,2.05
2019-05-29T15:12:18.340Z,0.90
2019-05-29T15:14:46.953Z,2.55
2019-05-29T15:17:15.450Z,2.85
2019-05-29T15:19:43.201Z,3.30
2019-05-29T15:22:11.576Z,1.95
2019-05-29T15:24:39.276Z,1.85
2019-05-29T15:27:07.884Z,3.50
2019-05-29T15:29:35.547Z,1.55
2019-05-29T15:32:03.238Z,1.12
2019-05-29T15:34:30.888Z,1.10
2019-05-29T15:36:58.826Z,1.62
2019-05-29T15:39:26.446Z,1.70
2019-05-29T15:41:54.097Z,3.65
2019-05-29T15:44:21.705Z,2.50
2019-05-29T15:46:49.330Z,5.97
2019-05-29T15:49:17.295Z,9.38
2019-05-29T15:51:45.065Z,11.18
2019-05-29T15:54:13.376Z,11.12
2019-05-29T15:56:41.346Z,11.20
2019-05-29T15:59:09.957Z,12.30
2019-05-29T16:01:39.934Z,11.12
2019-05-29T16:04:07.685Z,11.43
2019-05-29T16:06:35.227Z,10.72
2019-05-29T16:09:24.139Z,8.95
2019-05-29T16:11:52.299Z,11.85
2019-05-29T16:17:06.784Z,12.50
2019-05-29T16:19:34.381Z,11.45
2019-05-29T16:22:02.080Z,9.45
2019-05-29T16:24:29.970Z,8.73
2019-05-29T16:27:08.345Z,9.88
2019-05-29T16:29:27.683Z,8.33
2019-05-29T16:31:55.419Z,8.65
2019-05-29T16:34:23.099Z,9.88
2019-05-29T16:36:50.634Z,6.95
2019-05-29T16:39:19.704Z,9.25
2019-05-29T16:41:47.666Z,5.65
2019-05-29T16:44:16.299Z,8.43
2019-05-29T16:46:44.247Z,5.47
2019-05-29T16:49:12.532Z,4.58
2019-05-29T16:51:42.114Z,6.25
2019-05-29T16:54:09.556Z,5.75
2019-05-29T16:56:37.164Z,6.85
2019-05-29T16:59:04.789Z,6.33
2019-05-29T17:01:33.215Z,6.80
2019-05-29T17:04:00.863Z,7.20
2019-05-29T17:06:28.495Z,7.05
2019-05-29T17:08:56.363Z,5.42
2019-05-29T17:11:25.140Z,9.78
2019-05-29T17:13:52.777Z,6.62
2019-05-29T17:16:20.696Z,7.17
2019-05-29T17:18:48.881Z,3.40
2019-05-29T17:21:16.633Z,3.58
2019-05-29T17:23:44.579Z,6.30
2019-05-29T17:26:12.197Z,3.35
2019-05-29T17:28:40.130Z,4.37
2019-05-29T17:31:07.734Z,3.08
2019-05-29T17:33:35.398Z,3.92
2019-05-29T17:36:03.402Z,2.50
2019-05-29T17:38:31.038Z,5.37
2019-05-29T17:40:58.665Z,3.55
2019-05-29T17:43:28.652Z,7.10
2019-05-29T17:45:56.124Z,7.72
2019-05-29T17:48:23.986Z,3.70
2019-05-29T17:50:51.559Z,5.33
2019-05-29T17:53:20.023Z,7.37
2019-05-29T17:55:47.648Z,5.08
2019-05-29T17:58:15.707Z,2.47
2019-05-29T18:00:43.369Z,4.22
2019-05-29T18:03:11.237Z,7.42
2019-05-29T18:05:39.420Z,9.30
2019-05-29T18:08:07.023Z,5.90
2019-05-29T18:10:34.686Z,4.33
2019-05-29T18:13:02.257Z,6.25
2019-05-29T18:15:29.895Z,8.23
2019-05-29T18:17:57.478Z,4.95
2019-05-29T18:20:25.862Z,3.60
2019-05-29T18:22:53.819Z,2.80
2019-05-29T18:25:21.900Z,4.67
2019-05-29T18:27:49.570Z,6.28
2019-05-29T18:30:18.247Z,3.80
2019-05-29T18:32:45.866Z,4.92
2019-05-29T18:35:13.756Z,6.40
2019-05-29T18:37:41.338Z,9.05
2019-05-29T18:40:12.423Z,6.42
2019-05-29T18:42:39.573Z,8.07
2019-05-29T18:45:19.669Z,7.20
2019-05-29T18:47:37.278Z,4.95
2019-05-29T18:50:05.501Z,3.52
2019-05-29T18:52:33.132Z,3.08
2019-05-29T18:55:00.743Z,5.53
2019-05-29T18:57:29.090Z,3.75
2019-05-29T18:59:56.714Z,7.15
2019-05-29T19:02:25.408Z,3.85
2019-05-29T19:04:53.081Z,3.42
2019-05-29T19:07:21.540Z,5.58
2019-05-29T19:09:49.238Z,5.78
2019-05-29T19:12:17.401Z,4.92
2019-05-29T19:14:45.298Z,2.67
2019-05-29T19:17:12.940Z,4.00
2019-05-29T19:19:40.542Z,2.90
2019-05-29T19:22:08.620Z,1.95
2019-05-29T19:24:36.502Z,2.83
2019-05-29T19:27:04.151Z,3.60
2019-05-29T19:29:33.140Z,3.37
2019-05-29T19:32:00.967Z,5.20
2019-05-29T19:34:29.408Z,1.30
2019-05-29T19:36:56.996Z,1.90
2019-05-29T19:39:25.782Z,2.67
2019-05-29T19:41:53.458Z,3.77
2019-05-29T19:44:21.157Z,1.95
2019-05-29T19:46:54.090Z,2.55
2019-05-29T19:49:18.106Z,2.15
2019-05-29T19:51:45.746Z,1.85
2019-05-29T19:54:14.357Z,2.05
2019-05-29T19:56:42.216Z,3.05
2019-05-29T19:59:09.856Z,3.27
2019-05-29T20:01:40.336Z,1.62
2019-05-29T20:04:07.164Z,2.77
2019-05-29T20:06:35.365Z,2.90
2019-05-29T20:09:04.568Z,3.15
2019-05-29T20:11:33.519Z,1.52
2019-05-29T20:16:45.993Z,2.83
2019-05-29T20:19:19.380Z,1.57
2019-05-29T20:21:50.103Z,2.72
2019-05-29T20:24:17.835Z,5.05
2019-05-29T20:26:45.369Z,3.37
2019-05-29T20:29:14.552Z,2.35
2019-05-29T20:31:43.598Z,1.95
2019-05-29T20:34:11.458Z,4.37
2019-05-29T20:36:41.438Z,3.70
2019-05-29T20:39:09.260Z,1.85
2019-05-29T20:41:41.568Z,2.50
2019-05-29T20:44:26.149Z,2.15
2019-05-29T20:49:47.693Z,6.28
2019-05-29T20:52:20.893Z,1.52
2019-05-29T20:54:50.769Z,1.70
2019-05-29T20:57:18.464Z,2.85
2019-05-29T20:59:46.131Z,3.52
2019-05-29T21:02:14.059Z,2.22
2019-05-29T21:04:42.789Z,4.78
2019-05-29T21:07:10.479Z,2.33
2019-05-29T21:09:39.207Z,2.45
2019-05-29T21:12:06.868Z,2.12
2019-05-29T21:14:35.521Z,2.22
2019-05-29T21:17:03.269Z,4.08
2019-05-29T21:19:31.273Z,0.80
2019-05-29T21:21:59.191Z,1.75
2019-05-29T21:24:26.810Z,1.55
2019-05-29T21:26:54.444Z,1.42
2019-05-29T21:29:23.093Z,1.35
2019-05-29T21:31:50.775Z,5.05
2019-05-29T21:34:18.419Z,2.90
2019-05-29T21:36:46.383Z,1.60
2019-05-29T21:39:14.123Z,2.35
2019-05-29T21:41:42.593Z,2.87
2019-05-29T21:44:11.281Z,1.17
2019-05-29T21:46:38.918Z,2.05
2019-05-29T21:49:06.569Z,3.07
2019-05-29T21:51:35.270Z,2.05
2019-05-29T21:54:03.502Z,2.25
2019-05-29T21:56:31.193Z,1.45
2019-05-29T21:59:03.881Z,5.25
2019-05-29T22:01:28.515Z,1.45
2019-05-29T22:03:56.260Z,1.55
2019-05-29T22:06:24.123Z,3.35
2019-05-29T22:08:51.758Z,3.45
2019-05-29T22:11:19.768Z,2.67
2019-05-29T22:13:48.459Z,5.45
2019-05-29T22:16:16.051Z,6.65
2019-05-29T22:18:43.982Z,1.62
2019-05-29T22:21:11.563Z,2.15
2019-05-29T22:23:39.177Z,2.95
2019-05-29T22:26:07.070Z,2.35
2019-05-29T22:28:34.728Z,2.50
2019-05-29T22:31:02.468Z,2.35
2019-05-29T22:33:30.063Z,1.65
2019-05-29T22:35:57.943Z,3.42
2019-05-29T22:38:26.086Z,4.78
2019-05-29T22:40:53.908Z,2.00
2019-05-29T22:43:21.521Z,4.37
2019-05-29T22:45:49.146Z,2.58
2019-05-29T22:48:17.126Z,0.98
2019-05-29T22:50:44.752Z,1.90
2019-05-29T22:53:12.484Z,3.15
2019-05-29T22:55:40.081Z,3.20
2019-05-29T22:58:07.594Z,3.67
2019-05-29T23:00:35.322Z,2.13
2019-05-29T23:03:03.418Z,1.98
2019-05-29T23:05:31.047Z,3.85
2019-05-29T23:07:58.650Z,2.00
2019-05-29T23:10:26.543Z,2.50
2019-05-29T23:12:54.484Z,3.55
2019-05-29T23:15:24.051Z,1.70
2019-05-29T23:23:32.575Z,2.65
2019-05-29T23:26:00.762Z,5.03
2019-05-29T23:28:28.643Z,3.55
2019-05-29T23:30:56.681Z,3.55
2019-05-29T23:33:24.278Z,5.95
2019-05-29T23:35:52.892Z,4.10
2019-05-29T23:38:20.562Z,4.60
2019-05-29T23:40:48.304Z,4.92
2019-05-29T23:43:15.916Z,4.53
2019-05-29T23:45:46.304Z,4.83
2019-05-29T23:48:14.157Z,3.50
2019-05-29T23:50:42.026Z,4.93
2019-05-29T23:53:09.612Z,6.60
2019-05-29T23:55:37.774Z,5.45
2019-05-29T23:58:08.124Z,5.67
