createdAt,value
2023-03-27T00:01:43.075Z,100.00
2023-03-27T00:11:45.674Z,100.00
2023-03-27T00:21:48.798Z,100.00
2023-03-27T00:31:51.339Z,100.00
2023-03-27T00:41:55.485Z,100.00
2023-03-27T00:51:59.837Z,100.00
2023-03-27T01:02:03.839Z,100.00
2023-03-27T01:12:44.463Z,100.00
2023-03-27T01:23:09.043Z,100.00
2023-03-27T01:33:52.736Z,100.00
2023-03-27T01:43:58.406Z,100.00
2023-03-27T01:54:15.453Z,100.00
2023-03-27T02:04:27.388Z,100.00
2023-03-27T02:14:36.300Z,100.00
2023-03-27T02:24:43.559Z,100.00
2023-03-27T02:34:51.922Z,100.00
2023-03-27T02:45:33.959Z,100.00
2023-03-27T02:55:41.405Z,100.00
2023-03-27T03:05:48.129Z,100.00
2023-03-27T03:15:50.957Z,100.00
2023-03-27T03:25:56.857Z,100.00
2023-03-27T03:36:04.611Z,100.00
2023-03-27T03:46:09.411Z,100.00
2023-03-27T03:56:11.915Z,100.00
2023-03-27T04:06:17.669Z,100.00
2023-03-27T04:16:23.413Z,100.00
2023-03-27T04:26:29.751Z,100.00
2023-03-27T04:36:58.422Z,100.00
2023-03-27T04:47:02.240Z,100.00
2023-03-27T04:57:05.960Z,100.00
2023-03-27T05:07:12.327Z,100.00
2023-03-27T05:17:16.498Z,100.00
2023-03-27T05:27:21.864Z,100.00
2023-03-27T05:37:29.433Z,100.00
2023-03-27T05:47:59.658Z,100.00
2023-03-27T05:58:03.827Z,100.00
2023-03-27T06:08:13.683Z,100.00
2023-03-27T06:18:18.807Z,100.00
2023-03-27T06:28:21.387Z,100.00
2023-03-27T06:38:25.332Z,100.00
2023-03-27T06:48:28.753Z,100.00
2023-03-27T06:58:32.881Z,98.93
2023-03-27T07:08:35.946Z,93.80
2023-03-27T07:18:39.291Z,92.12
2023-03-27T07:28:44.696Z,91.00
2023-03-27T07:38:47.988Z,90.38
2023-03-27T07:49:01.994Z,89.02
2023-03-27T07:59:04.691Z,89.33
2023-03-27T08:09:08.531Z,88.29
2023-03-27T08:19:12.072Z,89.95
2023-03-27T08:29:18.974Z,89.80
2023-03-27T08:39:23.467Z,82.73
2023-03-27T08:49:45.061Z,82.16
2023-03-27T09:00:09.928Z,79.89
2023-03-27T09:10:35.749Z,80.60
2023-03-27T09:21:03.706Z,80.10
2023-03-27T09:31:35.409Z,80.42
2023-03-27T09:41:53.077Z,76.99
2023-03-27T09:51:59.681Z,76.44
2023-03-27T10:02:27.768Z,76.57
2023-03-27T10:12:32.382Z,75.31
2023-03-27T10:22:40.760Z,74.55
2023-03-27T10:32:46.005Z,71.03
2023-03-27T10:43:27.988Z,73.92
2023-03-27T10:53:40.574Z,72.28
2023-03-27T11:04:19.878Z,71.92
2023-03-27T11:14:31.369Z,67.56
2023-03-27T11:24:57.802Z,68.80
2023-03-27T11:35:10.746Z,68.62
2023-03-27T11:45:32.577Z,64.30
2023-03-27T11:56:06.900Z,65.37
2023-03-27T12:06:15.722Z,65.76
2023-03-27T12:16:41.600Z,66.31
2023-03-27T12:27:05.395Z,65.94
2023-03-27T12:37:38.324Z,65.75
2023-03-27T12:48:05.424Z,64.39
2023-03-27T12:58:12.754Z,66.80
2023-03-27T13:08:59.567Z,59.68
2023-03-27T13:19:13.259Z,57.54
2023-03-27T13:29:36.378Z,49.21
2023-03-27T13:40:27.326Z,50.71
2023-03-27T13:51:09.961Z,50.11
2023-03-27T14:01:36.600Z,51.64
2023-03-27T14:12:01.818Z,49.36
2023-03-27T14:22:38.365Z,49.31
2023-03-27T14:32:43.178Z,44.83
2023-03-27T14:42:50.506Z,46.46
2023-03-27T14:52:56.453Z,46.49
2023-03-27T15:03:19.023Z,47.20
2023-03-27T15:13:26.800Z,48.66
2023-03-27T15:23:36.936Z,49.12
2023-03-27T15:33:55.162Z,49.01
2023-03-27T15:44:18.067Z,47.12
2023-03-27T15:54:23.342Z,51.12
2023-03-27T16:04:35.420Z,54.77
2023-03-27T16:14:40.878Z,52.64
2023-03-27T16:24:43.620Z,51.89
2023-03-27T16:34:51.586Z,49.86
2023-03-27T16:44:54.754Z,52.44
2023-03-27T16:54:57.394Z,51.87
2023-03-27T17:04:59.925Z,51.05
2023-03-27T17:15:03.658Z,50.36
2023-03-27T17:25:10.505Z,50.87
2023-03-27T17:35:13.350Z,53.30
2023-03-27T17:45:16.568Z,54.71
2023-03-27T17:55:19.231Z,55.50
2023-03-27T18:05:22.591Z,56.52
2023-03-27T18:15:41.118Z,56.61
2023-03-27T18:25:43.841Z,56.14
2023-03-27T18:35:52.668Z,55.52
2023-03-27T18:46:00.558Z,56.35
2023-03-27T18:56:04.010Z,56.42
2023-03-27T19:06:09.559Z,58.00
2023-03-27T19:16:15.007Z,57.85
2023-03-27T19:26:45.367Z,58.28
2023-03-27T19:36:50.101Z,58.64
2023-03-27T19:46:54.196Z,57.00
2023-03-27T19:56:57.012Z,57.91
2023-03-27T20:07:02.137Z,58.62
2023-03-27T20:17:07.935Z,60.11
2023-03-27T20:27:19.920Z,60.61
2023-03-27T20:37:27.107Z,60.20
2023-03-27T20:47:52.841Z,59.93
2023-03-27T20:57:56.534Z,60.08
2023-03-27T21:07:59.875Z,59.20
2023-03-27T21:18:03.496Z,59.03
2023-03-27T21:28:06.867Z,58.96
2023-03-27T21:38:09.869Z,59.20
2023-03-27T21:48:13.012Z,60.63
2023-03-27T21:58:17.446Z,59.98
2023-03-27T22:08:20.535Z,61.02
2023-03-27T22:18:25.624Z,61.77
2023-03-27T22:28:30.971Z,61.73
2023-03-27T22:38:33.946Z,62.49
2023-03-27T22:48:36.889Z,64.07
2023-03-27T22:58:39.436Z,64.08
2023-03-27T23:08:41.876Z,64.84
2023-03-27T23:18:44.342Z,65.53
2023-03-27T23:28:46.983Z,66.47
2023-03-27T23:38:51.591Z,67.05
2023-03-27T23:48:54.029Z,67.07
2023-03-27T23:58:57.172Z,68.15
