createdAt,value
2018-07-28T00:00:14.185Z,0.00
2018-07-28T00:01:14.195Z,0.00
2018-07-28T00:02:14.200Z,0.00
2018-07-28T00:03:14.208Z,0.00
2018-07-28T00:04:14.216Z,0.00
2018-07-28T00:05:14.228Z,0.00
2018-07-28T00:06:14.232Z,0.00
2018-07-28T00:07:14.241Z,0.00
2018-07-28T00:08:14.248Z,0.00
2018-07-28T00:09:14.256Z,0.00
2018-07-28T00:10:14.266Z,0.00
2018-07-28T00:11:14.272Z,0.00
2018-07-28T00:12:14.280Z,0.00
2018-07-28T00:13:14.287Z,0.00
2018-07-28T00:14:14.297Z,0.00
2018-07-28T00:15:14.302Z,0.00
2018-07-28T00:16:14.311Z,0.00
2018-07-28T00:17:14.320Z,0.00
2018-07-28T00:18:14.328Z,0.00
2018-07-28T00:19:14.337Z,0.00
2018-07-28T00:20:14.345Z,0.00
2018-07-28T00:21:14.352Z,0.00
2018-07-28T00:22:14.359Z,0.00
2018-07-28T00:23:14.367Z,0.00
2018-07-28T00:24:14.374Z,0.00
2018-07-28T00:25:14.383Z,0.00
2018-07-28T00:26:14.391Z,0.00
2018-07-28T00:27:14.398Z,0.00
2018-07-28T00:28:14.405Z,0.00
2018-07-28T00:29:14.414Z,0.00
2018-07-28T00:30:14.423Z,0.00
2018-07-28T00:31:14.433Z,0.00
2018-07-28T00:32:14.437Z,0.00
2018-07-28T00:33:14.444Z,0.00
2018-07-28T00:34:14.455Z,0.00
2018-07-28T00:35:14.462Z,0.00
2018-07-28T00:36:14.469Z,0.00
2018-07-28T00:37:14.477Z,0.00
2018-07-28T00:38:14.484Z,0.00
2018-07-28T00:39:14.493Z,0.00
2018-07-28T00:40:14.500Z,0.00
2018-07-28T00:41:14.513Z,0.00
2018-07-28T00:42:14.515Z,0.00
2018-07-28T00:43:14.523Z,0.00
2018-07-28T00:44:14.531Z,0.00
2018-07-28T00:45:14.537Z,0.00
2018-07-28T00:46:14.547Z,0.00
2018-07-28T00:47:14.556Z,0.00
2018-07-28T00:48:14.561Z,0.00
2018-07-28T00:49:14.570Z,0.00
2018-07-28T00:50:14.577Z,0.00
2018-07-28T00:51:14.585Z,0.00
2018-07-28T00:52:14.593Z,0.00
2018-07-28T00:53:14.600Z,0.00
2018-07-28T00:54:14.641Z,0.00
2018-07-28T00:55:14.617Z,0.00
2018-07-28T00:56:14.623Z,0.00
2018-07-28T00:57:14.631Z,0.00
2018-07-28T00:58:14.640Z,0.00
2018-07-28T00:59:14.649Z,0.00
2018-07-28T01:00:14.654Z,0.00
2018-07-28T01:01:14.661Z,0.00
2018-07-28T01:02:14.669Z,0.00
2018-07-28T01:03:14.677Z,0.00
2018-07-28T01:04:14.683Z,0.00
2018-07-28T01:05:14.692Z,0.00
2018-07-28T01:06:14.699Z,0.00
2018-07-28T01:07:14.706Z,0.00
2018-07-28T01:08:14.716Z,0.00
2018-07-28T01:09:14.723Z,0.00
2018-07-28T01:10:14.733Z,0.00
2018-07-28T01:11:14.737Z,0.00
2018-07-28T01:12:14.743Z,0.00
2018-07-28T01:13:14.752Z,0.00
2018-07-28T01:14:14.760Z,0.00
2018-07-28T01:15:14.767Z,0.00
2018-07-28T01:16:14.774Z,0.00
2018-07-28T01:17:14.781Z,0.00
2018-07-28T01:18:14.789Z,0.00
2018-07-28T01:19:14.798Z,0.00
2018-07-28T01:20:14.804Z,0.00
2018-07-28T01:21:14.814Z,0.00
2018-07-28T01:22:14.818Z,0.00
2018-07-28T01:23:14.827Z,0.00
2018-07-28T01:24:14.834Z,0.00
2018-07-28T01:25:14.842Z,0.00
2018-07-28T01:26:14.850Z,0.00
2018-07-28T01:27:14.857Z,0.00
2018-07-28T01:28:14.866Z,0.00
2018-07-28T01:29:14.872Z,0.00
2018-07-28T01:30:14.880Z,0.00
2018-07-28T01:31:14.887Z,0.00
2018-07-28T01:32:14.892Z,0.00
2018-07-28T01:33:14.901Z,0.00
2018-07-28T01:34:14.910Z,0.00
2018-07-28T01:35:14.916Z,0.00
2018-07-28T01:36:14.923Z,0.00
2018-07-28T01:37:14.932Z,0.00
2018-07-28T01:38:14.938Z,0.00
2018-07-28T01:39:14.945Z,0.00
2018-07-28T01:40:14.953Z,0.00
2018-07-28T01:41:14.960Z,0.00
2018-07-28T01:42:14.967Z,0.00
2018-07-28T01:43:14.975Z,0.00
2018-07-28T01:44:14.984Z,0.00
2018-07-28T01:45:14.989Z,0.00
2018-07-28T01:46:14.996Z,0.00
2018-07-28T01:47:15.004Z,0.00
2018-07-28T01:48:15.011Z,0.00
2018-07-28T01:49:15.023Z,0.00
2018-07-28T01:50:15.027Z,0.00
2018-07-28T01:51:15.034Z,0.00
2018-07-28T01:52:15.041Z,0.00
2018-07-28T01:53:15.050Z,0.00
2018-07-28T01:54:15.056Z,0.00
2018-07-28T01:55:15.064Z,0.00
2018-07-28T01:56:15.069Z,0.00
2018-07-28T01:57:15.076Z,0.00
2018-07-28T01:58:15.085Z,0.00
2018-07-28T01:59:15.090Z,0.00
2018-07-28T02:00:15.097Z,0.00
2018-07-28T02:01:15.105Z,0.00
2018-07-28T02:02:15.113Z,0.00
2018-07-28T02:03:15.125Z,0.00
2018-07-28T02:04:15.125Z,0.00
2018-07-28T02:05:15.133Z,0.00
2018-07-28T02:06:15.141Z,0.00
2018-07-28T02:07:15.147Z,0.00
2018-07-28T02:08:15.154Z,0.00
2018-07-28T02:09:15.160Z,0.00
2018-07-28T02:10:15.168Z,0.00
2018-07-28T02:11:15.174Z,0.00
2018-07-28T02:12:15.182Z,0.00
2018-07-28T02:13:15.190Z,0.00
2018-07-28T02:14:15.197Z,0.00
2018-07-28T02:15:15.206Z,0.00
2018-07-28T02:16:15.213Z,0.00
2018-07-28T02:17:15.218Z,0.00
2018-07-28T02:18:15.225Z,0.00
2018-07-28T02:19:15.236Z,0.00
2018-07-28T02:20:15.240Z,0.00
2018-07-28T02:21:15.245Z,0.00
2018-07-28T02:22:15.252Z,0.00
2018-07-28T02:23:15.259Z,0.00
2018-07-28T02:24:15.266Z,0.00
2018-07-28T02:25:15.274Z,0.00
2018-07-28T02:26:15.279Z,0.00
2018-07-28T02:27:15.289Z,0.00
2018-07-28T02:28:15.294Z,0.00
2018-07-28T02:29:15.301Z,0.00
2018-07-28T02:30:15.308Z,0.00
2018-07-28T02:31:15.316Z,0.00
2018-07-28T02:32:15.322Z,0.00
2018-07-28T02:33:15.330Z,0.00
2018-07-28T02:34:15.337Z,0.00
2018-07-28T02:35:15.344Z,0.00
2018-07-28T02:36:15.357Z,0.00
2018-07-28T02:37:15.362Z,0.00
2018-07-28T02:38:15.365Z,0.00
2018-07-28T02:39:15.371Z,0.00
2018-07-28T02:40:15.377Z,0.00
2018-07-28T02:41:15.384Z,0.00
2018-07-28T02:42:15.392Z,0.00
2018-07-28T02:43:15.399Z,0.00
2018-07-28T02:44:15.405Z,0.00
2018-07-28T02:45:15.412Z,0.00
2018-07-28T02:46:15.418Z,0.00
2018-07-28T02:47:15.425Z,0.00
2018-07-28T02:48:15.433Z,0.00
2018-07-28T02:49:15.440Z,0.00
2018-07-28T02:50:15.448Z,0.00
2018-07-28T02:51:15.456Z,0.00
2018-07-28T02:52:15.459Z,0.00
2018-07-28T02:53:15.466Z,0.00
2018-07-28T02:54:15.474Z,0.00
2018-07-28T02:55:15.480Z,0.00
2018-07-28T02:56:15.486Z,0.00
2018-07-28T02:57:15.493Z,0.00
2018-07-28T02:58:15.500Z,0.00
2018-07-28T02:59:15.507Z,0.00
2018-07-28T03:00:15.534Z,0.00
2018-07-28T03:01:15.521Z,0.00
2018-07-28T03:02:15.527Z,0.00
2018-07-28T03:03:15.534Z,0.00
2018-07-28T03:04:15.541Z,0.00
2018-07-28T03:05:15.548Z,0.00
2018-07-28T03:06:15.555Z,0.00
2018-07-28T03:07:15.561Z,0.00
2018-07-28T03:08:15.567Z,0.00
2018-07-28T03:09:15.574Z,0.00
2018-07-28T03:10:15.580Z,0.00
2018-07-28T03:11:15.588Z,0.00
2018-07-28T03:12:15.593Z,0.00
2018-07-28T03:13:15.601Z,0.00
2018-07-28T03:14:15.605Z,0.00
2018-07-28T03:15:15.613Z,0.00
2018-07-28T03:16:15.620Z,0.00
2018-07-28T03:17:15.627Z,0.00
2018-07-28T03:18:15.633Z,0.00
2018-07-28T03:19:15.645Z,0.00
2018-07-28T03:20:15.646Z,0.00
2018-07-28T03:21:15.655Z,0.00
2018-07-28T03:22:15.659Z,0.00
2018-07-28T03:23:15.668Z,0.00
2018-07-28T03:24:15.675Z,0.00
2018-07-28T03:25:15.678Z,0.00
2018-07-28T03:26:15.686Z,0.00
2018-07-28T03:27:15.692Z,0.00
2018-07-28T03:28:15.697Z,0.00
2018-07-28T03:29:15.704Z,0.00
2018-07-28T03:30:15.710Z,0.00
2018-07-28T03:31:15.719Z,0.00
2018-07-28T03:32:15.722Z,0.00
2018-07-28T03:33:15.729Z,0.00
2018-07-28T03:34:15.738Z,0.00
2018-07-28T03:35:15.744Z,0.00
2018-07-28T03:36:15.748Z,0.00
2018-07-28T03:37:15.755Z,0.00
2018-07-28T03:38:15.762Z,0.00
2018-07-28T03:39:15.770Z,0.00
2018-07-28T03:40:15.774Z,5.63
2018-07-28T03:41:15.782Z,5.63
2018-07-28T03:42:15.788Z,5.63
2018-07-28T03:43:15.794Z,5.63
2018-07-28T03:44:15.800Z,5.63
2018-07-28T03:45:15.806Z,5.63
2018-07-28T03:46:15.814Z,5.63
2018-07-28T03:47:15.820Z,5.63
2018-07-28T03:48:15.825Z,5.63
2018-07-28T03:49:15.888Z,5.63
2018-07-28T03:50:15.839Z,11.25
2018-07-28T03:51:15.846Z,11.25
2018-07-28T03:52:15.851Z,11.25
2018-07-28T03:53:15.857Z,11.25
2018-07-28T03:54:15.863Z,11.25
2018-07-28T03:55:15.877Z,11.25
2018-07-28T03:56:15.875Z,11.25
2018-07-28T03:57:15.881Z,11.25
2018-07-28T03:58:15.888Z,16.88
2018-07-28T03:59:15.895Z,16.88
2018-07-28T04:00:15.903Z,16.88
2018-07-28T04:01:15.907Z,16.88
2018-07-28T04:02:15.914Z,16.88
2018-07-28T04:03:15.920Z,16.88
2018-07-28T04:04:15.954Z,22.50
2018-07-28T04:05:15.933Z,22.50
2018-07-28T04:06:15.947Z,22.50
2018-07-28T04:07:15.944Z,22.50
2018-07-28T04:08:15.957Z,28.13
2018-07-28T04:09:15.962Z,28.13
2018-07-28T04:10:16.010Z,28.13
2018-07-28T04:11:15.968Z,28.13
2018-07-28T04:12:15.975Z,33.75
2018-07-28T04:13:15.980Z,33.75
2018-07-28T04:14:16.038Z,33.75
2018-07-28T04:15:15.993Z,39.38
2018-07-28T04:16:16.000Z,39.38
2018-07-28T04:17:16.006Z,39.38
2018-07-28T04:18:16.014Z,45.00
2018-07-28T04:19:16.017Z,45.00
2018-07-28T04:20:16.025Z,45.00
2018-07-28T04:21:16.029Z,50.63
2018-07-28T04:22:16.035Z,50.63
2018-07-28T04:23:16.041Z,50.63
2018-07-28T04:24:16.046Z,56.25
2018-07-28T04:25:16.053Z,56.25
2018-07-28T04:26:16.062Z,61.88
2018-07-28T04:27:16.065Z,61.88
2018-07-28T04:28:16.072Z,61.88
2018-07-28T04:29:16.078Z,67.50
2018-07-28T04:30:16.082Z,67.50
2018-07-28T04:31:16.088Z,73.13
2018-07-28T04:32:16.093Z,73.13
2018-07-28T04:33:16.099Z,73.13
2018-07-28T04:34:16.105Z,78.75
2018-07-28T04:35:16.112Z,78.75
2018-07-28T04:36:16.118Z,84.38
2018-07-28T04:37:16.122Z,84.38
2018-07-28T04:38:16.128Z,84.38
2018-07-28T04:39:16.135Z,90.00
2018-07-28T04:40:16.140Z,90.00
2018-07-28T04:41:16.146Z,90.00
2018-07-28T04:42:16.153Z,90.00
2018-07-28T04:43:16.158Z,95.63
2018-07-28T04:44:16.164Z,95.63
2018-07-28T04:45:16.169Z,95.63
2018-07-28T04:46:16.175Z,95.63
2018-07-28T04:47:16.182Z,101.25
2018-07-28T04:48:16.188Z,101.25
2018-07-28T04:49:16.193Z,101.25
2018-07-28T04:50:16.198Z,106.88
2018-07-28T04:51:16.206Z,106.88
2018-07-28T04:52:16.211Z,106.88
2018-07-28T04:53:16.216Z,112.50
2018-07-28T04:54:16.223Z,112.50
2018-07-28T04:55:16.228Z,118.13
2018-07-28T04:56:16.234Z,123.75
2018-07-28T04:57:16.239Z,123.75
2018-07-28T04:58:16.246Z,123.75
2018-07-28T04:59:16.253Z,123.75
2018-07-28T05:00:16.258Z,129.38
2018-07-28T05:01:16.268Z,135.00
2018-07-28T05:02:16.270Z,140.63
2018-07-28T05:03:16.276Z,140.63
2018-07-28T05:04:16.281Z,146.25
2018-07-28T05:05:16.291Z,146.25
2018-07-28T05:06:16.293Z,146.25
2018-07-28T05:07:16.356Z,151.88
2018-07-28T05:08:16.305Z,151.88
2018-07-28T05:09:16.311Z,157.50
2018-07-28T05:10:16.319Z,157.50
2018-07-28T05:11:16.324Z,163.13
2018-07-28T05:12:16.329Z,163.13
2018-07-28T05:13:16.336Z,163.13
2018-07-28T05:14:16.343Z,168.75
2018-07-28T05:15:16.350Z,168.75
2018-07-28T05:16:16.353Z,168.75
2018-07-28T05:17:16.361Z,168.75
2018-07-28T05:18:16.367Z,168.75
2018-07-28T05:19:16.372Z,174.38
2018-07-28T05:20:16.378Z,180.00
2018-07-28T05:21:16.387Z,180.00
2018-07-28T05:22:16.392Z,185.63
2018-07-28T05:23:16.397Z,185.63
2018-07-28T05:24:16.403Z,191.25
2018-07-28T05:25:16.408Z,191.25
2018-07-28T05:26:16.415Z,196.88
2018-07-28T05:27:16.423Z,196.88
2018-07-28T05:28:16.426Z,196.88
2018-07-28T05:29:16.432Z,202.50
2018-07-28T05:30:16.440Z,202.50
2018-07-28T05:31:16.446Z,202.50
2018-07-28T05:32:16.454Z,208.13
2018-07-28T05:33:16.459Z,208.13
2018-07-28T05:34:16.465Z,208.13
2018-07-28T05:35:16.472Z,208.13
2018-07-28T05:36:16.477Z,213.75
2018-07-28T05:37:16.495Z,213.75
2018-07-28T05:38:16.491Z,213.75
2018-07-28T05:39:16.497Z,219.38
2018-07-28T05:40:16.505Z,219.38
2018-07-28T05:41:16.519Z,219.38
2018-07-28T05:42:16.518Z,219.38
2018-07-28T05:43:16.523Z,225.00
2018-07-28T05:44:16.529Z,230.63
2018-07-28T05:45:16.535Z,225.00
2018-07-28T05:46:16.540Z,225.00
2018-07-28T05:47:16.548Z,230.63
2018-07-28T05:48:16.554Z,230.63
2018-07-28T05:49:16.561Z,230.63
2018-07-28T05:50:16.567Z,230.63
2018-07-28T05:51:16.574Z,230.63
2018-07-28T05:52:16.580Z,230.63
2018-07-28T05:53:16.586Z,230.63
2018-07-28T05:54:16.593Z,230.63
2018-07-28T05:55:16.605Z,236.25
2018-07-28T05:56:16.606Z,236.25
2018-07-28T05:57:16.613Z,236.25
2018-07-28T05:58:16.621Z,236.25
2018-07-28T05:59:16.630Z,241.88
2018-07-28T06:00:16.636Z,241.88
2018-07-28T06:01:16.639Z,247.50
2018-07-28T06:02:16.660Z,247.50
2018-07-28T06:03:16.653Z,247.50
2018-07-28T06:04:16.659Z,247.50
2018-07-28T06:05:16.667Z,247.50
2018-07-28T06:06:16.676Z,247.50
2018-07-28T06:07:16.682Z,247.50
2018-07-28T06:08:16.686Z,253.13
2018-07-28T06:09:16.694Z,253.13
2018-07-28T06:10:16.703Z,253.13
2018-07-28T06:11:16.707Z,258.75
2018-07-28T06:12:16.714Z,258.75
2018-07-28T06:13:16.720Z,264.38
2018-07-28T06:14:16.780Z,264.38
2018-07-28T06:15:16.734Z,264.38
2018-07-28T06:16:16.740Z,270.00
2018-07-28T06:17:16.748Z,270.00
2018-07-28T06:18:16.758Z,270.00
2018-07-28T06:19:16.762Z,275.63
2018-07-28T06:20:16.801Z,275.63
2018-07-28T06:21:16.778Z,275.63
2018-07-28T06:22:16.783Z,275.63
2018-07-28T06:23:16.789Z,275.63
2018-07-28T06:24:16.796Z,275.63
2018-07-28T06:25:16.804Z,275.63
2018-07-28T06:26:16.814Z,281.25
2018-07-28T06:27:16.818Z,281.25
2018-07-28T06:28:16.827Z,281.25
2018-07-28T06:29:16.830Z,281.25
2018-07-28T06:30:16.840Z,286.88
2018-07-28T06:31:16.855Z,286.88
2018-07-28T06:32:16.854Z,292.50
2018-07-28T06:33:16.860Z,292.50
2018-07-28T06:34:16.869Z,292.50
2018-07-28T06:35:16.876Z,292.50
2018-07-28T06:36:16.882Z,298.13
2018-07-28T06:37:16.890Z,298.13
2018-07-28T06:38:16.897Z,303.75
2018-07-28T06:39:16.905Z,303.75
2018-07-28T06:40:16.912Z,309.38
2018-07-28T06:41:16.923Z,315.00
2018-07-28T06:42:16.926Z,315.00
2018-07-28T06:43:16.933Z,320.63
2018-07-28T06:44:16.940Z,326.25
2018-07-28T06:45:16.948Z,326.25
2018-07-28T06:46:16.954Z,331.88
2018-07-28T06:47:16.992Z,337.50
2018-07-28T06:48:16.969Z,337.50
2018-07-28T06:49:16.976Z,343.13
2018-07-28T06:50:16.986Z,348.75
2018-07-28T06:51:16.992Z,354.38
2018-07-28T06:52:17.000Z,360.00
2018-07-28T06:53:17.006Z,343.13
2018-07-28T06:54:17.014Z,343.13
2018-07-28T06:55:17.023Z,348.75
2018-07-28T06:56:17.031Z,354.38
2018-07-28T06:57:17.037Z,360.00
2018-07-28T06:58:17.044Z,365.63
2018-07-28T06:59:17.052Z,371.25
2018-07-28T07:00:17.060Z,388.13
2018-07-28T07:01:17.067Z,421.88
2018-07-28T07:02:17.074Z,450.00
2018-07-28T07:03:17.081Z,483.75
2018-07-28T07:04:17.095Z,472.50
2018-07-28T07:05:17.097Z,438.75
2018-07-28T07:06:17.104Z,416.25
2018-07-28T07:07:17.112Z,405.00
2018-07-28T07:08:17.119Z,405.00
2018-07-28T07:09:17.127Z,416.25
2018-07-28T07:10:17.139Z,433.13
2018-07-28T07:11:17.145Z,466.88
2018-07-28T07:12:17.150Z,562.50
2018-07-28T07:13:17.158Z,646.88
2018-07-28T07:14:17.168Z,652.50
2018-07-28T07:15:17.175Z,630.00
2018-07-28T07:16:17.181Z,585.00
2018-07-28T07:17:17.189Z,500.63
2018-07-28T07:18:17.198Z,511.88
2018-07-28T07:19:17.205Z,618.75
2018-07-28T07:20:17.213Z,686.25
2018-07-28T07:21:17.220Z,703.13
2018-07-28T07:22:17.228Z,697.50
2018-07-28T07:23:17.237Z,658.13
2018-07-28T07:24:17.245Z,725.63
2018-07-28T07:25:17.252Z,720.00
2018-07-28T07:26:17.262Z,697.50
2018-07-28T07:27:17.270Z,618.75
2018-07-28T07:28:17.277Z,596.25
2018-07-28T07:29:17.289Z,618.75
2018-07-28T07:30:17.300Z,641.25
2018-07-28T07:31:17.303Z,691.88
2018-07-28T07:32:17.310Z,675.00
2018-07-28T07:33:17.318Z,714.38
2018-07-28T07:34:17.328Z,742.50
2018-07-28T07:35:17.336Z,731.25
2018-07-28T07:36:17.388Z,776.25
2018-07-28T07:37:17.354Z,821.25
2018-07-28T07:38:17.361Z,759.38
2018-07-28T07:39:17.372Z,686.25
2018-07-28T07:40:17.379Z,624.38
2018-07-28T07:41:17.389Z,579.38
2018-07-28T07:42:17.396Z,540.00
2018-07-28T07:43:17.405Z,500.63
2018-07-28T07:44:17.413Z,478.13
2018-07-28T07:45:17.423Z,472.50
2018-07-28T07:46:17.433Z,472.50
2018-07-28T07:47:17.477Z,472.50
2018-07-28T07:48:17.448Z,466.88
2018-07-28T07:49:17.459Z,455.63
2018-07-28T07:50:17.469Z,444.38
2018-07-28T07:51:17.476Z,444.38
2018-07-28T07:52:17.484Z,461.25
2018-07-28T07:53:17.494Z,450.00
2018-07-28T07:54:17.504Z,450.00
2018-07-28T07:55:17.513Z,483.75
2018-07-28T07:56:17.541Z,556.88
2018-07-28T07:57:17.529Z,641.25
2018-07-28T07:58:17.539Z,607.50
2018-07-28T07:59:17.549Z,635.63
2018-07-28T08:00:17.559Z,500.63
2018-07-28T08:01:17.565Z,466.88
2018-07-28T08:02:17.574Z,388.13
2018-07-28T08:03:17.584Z,354.38
2018-07-28T08:04:17.591Z,309.38
2018-07-28T08:05:17.609Z,281.25
2018-07-28T08:06:17.616Z,253.13
2018-07-28T08:07:17.619Z,225.00
2018-07-28T08:08:17.629Z,208.13
2018-07-28T08:09:17.638Z,191.25
2018-07-28T08:10:17.646Z,185.63
2018-07-28T08:11:17.655Z,180.00
2018-07-28T08:12:17.663Z,180.00
2018-07-28T08:13:17.673Z,180.00
2018-07-28T08:14:17.681Z,180.00
2018-07-28T08:15:17.690Z,185.63
2018-07-28T08:16:17.699Z,180.00
2018-07-28T08:17:17.707Z,180.00
2018-07-28T08:18:17.715Z,180.00
2018-07-28T08:19:17.726Z,174.38
2018-07-28T08:20:17.735Z,168.75
2018-07-28T08:21:17.742Z,163.13
2018-07-28T08:22:17.750Z,151.88
2018-07-28T08:23:17.761Z,146.25
2018-07-28T08:24:17.767Z,135.00
2018-07-28T08:25:17.775Z,129.38
2018-07-28T08:26:17.784Z,129.38
2018-07-28T08:27:17.792Z,123.75
2018-07-28T08:28:17.800Z,118.13
2018-07-28T08:29:17.811Z,118.13
2018-07-28T08:30:17.818Z,118.13
2018-07-28T08:31:17.827Z,112.50
2018-07-28T08:32:17.834Z,112.50
2018-07-28T08:33:17.896Z,118.13
2018-07-28T08:34:17.852Z,129.38
2018-07-28T08:35:17.859Z,135.00
2018-07-28T08:36:17.868Z,146.25
2018-07-28T08:37:17.880Z,151.88
2018-07-28T08:38:17.885Z,163.13
2018-07-28T08:39:17.892Z,174.38
2018-07-28T08:40:17.900Z,191.25
2018-07-28T08:41:17.908Z,208.13
2018-07-28T08:42:17.916Z,225.00
2018-07-28T08:43:17.925Z,236.25
2018-07-28T08:44:17.933Z,253.13
2018-07-28T08:45:17.940Z,258.75
2018-07-28T08:46:17.950Z,253.13
2018-07-28T08:47:17.957Z,253.13
2018-07-28T08:48:17.966Z,264.38
2018-07-28T08:49:18.058Z,270.00
2018-07-28T08:50:17.982Z,281.25
2018-07-28T08:51:17.988Z,286.88
2018-07-28T08:52:17.996Z,298.13
2018-07-28T08:53:18.006Z,303.75
2018-07-28T08:54:18.014Z,303.75
2018-07-28T08:55:18.022Z,303.75
2018-07-28T08:56:18.031Z,303.75
2018-07-28T08:57:18.040Z,298.13
2018-07-28T08:58:18.046Z,292.50
2018-07-28T08:59:18.055Z,286.88
2018-07-28T09:00:18.062Z,286.88
2018-07-28T09:01:18.071Z,286.88
2018-07-28T09:02:18.080Z,286.88
2018-07-28T09:03:18.088Z,286.88
2018-07-28T09:04:18.096Z,281.25
2018-07-28T09:05:18.105Z,264.38
2018-07-28T09:06:18.113Z,253.13
2018-07-28T09:07:18.123Z,247.50
2018-07-28T09:08:18.130Z,247.50
2018-07-28T09:09:18.138Z,247.50
2018-07-28T09:10:18.148Z,253.13
2018-07-28T09:11:18.156Z,264.38
2018-07-28T09:12:18.223Z,270.00
2018-07-28T09:13:18.174Z,264.38
2018-07-28T09:14:18.185Z,253.13
2018-07-28T09:15:18.191Z,230.63
2018-07-28T09:16:18.230Z,213.75
2018-07-28T09:17:18.208Z,185.63
2018-07-28T09:18:18.216Z,163.13
2018-07-28T09:19:18.223Z,151.88
2018-07-28T09:20:18.234Z,146.25
2018-07-28T09:21:18.242Z,151.88
2018-07-28T09:22:18.250Z,157.50
2018-07-28T09:23:18.306Z,168.75
2018-07-28T09:24:18.268Z,185.63
2018-07-28T09:25:18.275Z,202.50
2018-07-28T09:26:18.284Z,213.75
2018-07-28T09:27:18.293Z,230.63
2018-07-28T09:28:18.301Z,253.13
2018-07-28T09:29:18.310Z,286.88
2018-07-28T09:30:18.319Z,315.00
2018-07-28T09:31:18.328Z,337.50
2018-07-28T09:32:18.340Z,365.63
2018-07-28T09:33:18.345Z,388.13
2018-07-28T09:34:18.353Z,427.50
2018-07-28T09:35:18.361Z,455.63
2018-07-28T09:36:18.370Z,478.13
2018-07-28T09:37:18.379Z,500.63
2018-07-28T09:38:18.388Z,472.50
2018-07-28T09:39:18.397Z,438.75
2018-07-28T09:40:18.404Z,388.13
2018-07-28T09:41:18.412Z,337.50
2018-07-28T09:42:18.423Z,286.88
2018-07-28T09:43:18.432Z,258.75
2018-07-28T09:44:18.440Z,247.50
2018-07-28T09:45:18.449Z,258.75
2018-07-28T09:46:18.500Z,286.88
2018-07-28T09:47:18.466Z,348.75
2018-07-28T09:48:18.473Z,354.38
2018-07-28T09:49:18.482Z,416.25
2018-07-28T09:50:18.491Z,450.00
2018-07-28T09:51:18.502Z,444.38
2018-07-28T09:52:18.509Z,427.50
2018-07-28T09:53:18.518Z,405.00
2018-07-28T09:54:18.527Z,410.63
2018-07-28T09:55:18.535Z,405.00
2018-07-28T09:56:18.587Z,410.63
2018-07-28T09:57:18.552Z,410.63
2018-07-28T09:58:18.560Z,399.38
2018-07-28T09:59:18.569Z,421.88
2018-07-28T10:00:18.580Z,450.00
2018-07-28T10:01:18.589Z,427.50
2018-07-28T10:02:18.595Z,399.38
2018-07-28T10:03:18.604Z,376.88
2018-07-28T10:04:18.614Z,348.75
2018-07-28T10:05:18.620Z,331.88
2018-07-28T10:06:18.630Z,315.00
2018-07-28T10:07:18.638Z,298.13
2018-07-28T10:08:18.646Z,281.25
2018-07-28T10:09:18.654Z,264.38
2018-07-28T10:10:18.665Z,247.50
2018-07-28T10:11:18.674Z,241.88
2018-07-28T10:12:18.680Z,225.00
2018-07-28T10:13:18.689Z,208.13
2018-07-28T10:14:18.699Z,185.63
2018-07-28T10:15:18.707Z,168.75
2018-07-28T10:16:18.799Z,146.25
2018-07-28T10:17:18.723Z,135.00
2018-07-28T10:18:18.731Z,129.38
2018-07-28T10:19:18.740Z,118.13
2018-07-28T10:20:18.748Z,112.50
2018-07-28T10:21:18.757Z,112.50
2018-07-28T10:22:18.766Z,106.88
2018-07-28T10:23:18.774Z,106.88
2018-07-28T10:24:18.782Z,112.50
2018-07-28T10:25:18.789Z,118.13
2018-07-28T10:26:18.797Z,129.38
2018-07-28T10:27:18.805Z,140.63
2018-07-28T10:28:18.813Z,157.50
2018-07-28T10:29:18.821Z,174.38
2018-07-28T10:30:18.904Z,185.63
2018-07-28T10:31:18.837Z,191.25
2018-07-28T10:32:18.845Z,180.00
2018-07-28T10:33:18.853Z,174.38
2018-07-28T10:34:18.862Z,185.63
2018-07-28T10:35:18.870Z,213.75
2018-07-28T10:36:18.912Z,253.13
2018-07-28T10:37:18.885Z,292.50
2018-07-28T10:38:18.893Z,337.50
2018-07-28T10:39:18.901Z,376.88
2018-07-28T10:40:18.908Z,399.38
2018-07-28T10:41:18.915Z,416.25
2018-07-28T10:42:18.925Z,421.88
2018-07-28T10:43:18.932Z,438.75
2018-07-28T10:44:18.939Z,455.63
2018-07-28T10:45:18.947Z,495.00
2018-07-28T10:46:18.956Z,528.75
2018-07-28T10:47:18.966Z,568.13
2018-07-28T10:48:18.971Z,596.25
2018-07-28T10:49:18.980Z,601.88
2018-07-28T10:50:18.989Z,596.25
2018-07-28T10:51:18.996Z,613.13
2018-07-28T10:52:19.004Z,573.75
2018-07-28T10:53:19.012Z,545.63
2018-07-28T10:54:19.022Z,489.38
2018-07-28T10:55:19.029Z,455.63
2018-07-28T10:56:19.038Z,433.13
2018-07-28T10:57:19.046Z,416.25
2018-07-28T10:58:19.055Z,410.63
2018-07-28T10:59:19.066Z,416.25
2018-07-28T11:00:19.131Z,433.13
2018-07-28T11:01:19.081Z,444.38
2018-07-28T11:02:19.091Z,466.88
2018-07-28T11:03:19.099Z,478.13
2018-07-28T11:04:19.106Z,483.75
2018-07-28T11:05:19.115Z,489.38
2018-07-28T11:06:19.126Z,506.25
2018-07-28T11:07:19.133Z,489.38
2018-07-28T11:08:19.142Z,500.63
2018-07-28T11:09:19.150Z,534.38
2018-07-28T11:10:19.160Z,568.13
2018-07-28T11:11:19.170Z,596.25
2018-07-28T11:12:19.178Z,568.13
2018-07-28T11:13:19.188Z,573.75
2018-07-28T11:14:19.195Z,528.75
2018-07-28T11:15:19.204Z,579.38
2018-07-28T11:16:19.213Z,551.25
2018-07-28T11:17:19.225Z,534.38
2018-07-28T11:18:19.232Z,534.38
2018-07-28T11:19:19.241Z,551.25
2018-07-28T11:20:19.251Z,562.50
2018-07-28T11:21:19.259Z,556.88
2018-07-28T11:22:19.270Z,545.63
2018-07-28T11:23:19.280Z,523.13
2018-07-28T11:24:19.288Z,500.63
2018-07-28T11:25:19.298Z,478.13
2018-07-28T11:26:19.340Z,455.63
2018-07-28T11:27:19.316Z,450.00
2018-07-28T11:28:19.325Z,455.63
2018-07-28T11:29:19.336Z,483.75
2018-07-28T11:30:19.346Z,517.50
2018-07-28T11:31:19.356Z,540.00
2018-07-28T11:32:19.366Z,540.00
2018-07-28T11:33:19.423Z,534.38
2018-07-28T11:34:19.384Z,528.75
2018-07-28T11:35:19.397Z,540.00
2018-07-28T11:36:19.402Z,585.00
2018-07-28T11:37:19.412Z,641.25
2018-07-28T11:38:19.423Z,765.00
2018-07-28T11:39:19.432Z,860.63
2018-07-28T11:40:19.441Z,725.63
2018-07-28T11:41:19.451Z,675.00
2018-07-28T11:42:19.460Z,652.50
2018-07-28T11:43:19.472Z,646.88
2018-07-28T11:44:19.481Z,596.25
2018-07-28T11:45:19.491Z,556.88
2018-07-28T11:46:19.501Z,523.13
2018-07-28T11:47:19.515Z,483.75
2018-07-28T11:48:19.522Z,455.63
2018-07-28T11:49:19.530Z,433.13
2018-07-28T11:50:19.540Z,410.63
2018-07-28T11:51:19.565Z,399.38
2018-07-28T11:52:19.562Z,388.13
2018-07-28T11:53:19.576Z,382.50
2018-07-28T11:54:19.581Z,382.50
2018-07-28T11:55:19.596Z,382.50
2018-07-28T11:56:19.602Z,382.50
2018-07-28T11:57:19.611Z,388.13
2018-07-28T11:58:19.657Z,393.75
2018-07-28T11:59:19.634Z,399.38
2018-07-28T12:00:19.641Z,410.63
2018-07-28T12:01:19.652Z,427.50
2018-07-28T12:02:19.661Z,466.88
2018-07-28T12:03:19.671Z,506.25
2018-07-28T12:04:19.681Z,573.75
2018-07-28T12:05:19.691Z,607.50
2018-07-28T12:06:19.702Z,646.88
2018-07-28T12:07:19.710Z,658.13
2018-07-28T12:08:19.725Z,680.63
2018-07-28T12:09:19.730Z,686.25
2018-07-28T12:10:19.741Z,787.50
2018-07-28T12:11:19.750Z,675.00
2018-07-28T12:12:19.759Z,613.13
2018-07-28T12:13:19.770Z,585.00
2018-07-28T12:14:19.780Z,585.00
2018-07-28T12:15:19.791Z,523.13
2018-07-28T12:16:19.799Z,416.25
2018-07-28T12:17:19.811Z,421.88
2018-07-28T12:18:19.866Z,433.13
2018-07-28T12:19:19.832Z,421.88
2018-07-28T12:20:19.842Z,421.88
2018-07-28T12:21:19.851Z,405.00
2018-07-28T12:22:19.890Z,393.75
2018-07-28T12:23:19.873Z,399.38
2018-07-28T12:24:19.882Z,382.50
2018-07-28T12:25:19.892Z,416.25
2018-07-28T12:26:19.904Z,506.25
2018-07-28T12:27:19.913Z,556.88
2018-07-28T12:28:19.923Z,613.13
2018-07-28T12:29:19.933Z,618.75
2018-07-28T12:30:19.945Z,596.25
2018-07-28T12:31:19.956Z,511.88
2018-07-28T12:32:19.965Z,489.38
2018-07-28T12:33:19.976Z,500.63
2018-07-28T12:34:19.985Z,483.75
2018-07-28T12:35:19.998Z,472.50
2018-07-28T12:36:20.007Z,495.00
2018-07-28T12:37:20.017Z,500.63
2018-07-28T12:38:20.030Z,573.75
2018-07-28T12:39:20.038Z,540.00
2018-07-28T12:40:20.049Z,545.63
2018-07-28T12:41:20.059Z,562.50
2018-07-28T12:42:20.069Z,511.88
2018-07-28T12:43:20.081Z,568.13
2018-07-28T12:44:20.090Z,540.00