createdAt,value
2018-12-17T00:01:51.987Z,0.50
2018-12-17T00:04:19.522Z,0.60
2018-12-17T00:06:47.073Z,0.70
2018-12-17T00:09:14.806Z,0.60
2018-12-17T00:11:42.493Z,0.60
2018-12-17T00:14:10.025Z,0.60
2018-12-17T00:16:37.622Z,0.50
2018-12-17T00:19:05.156Z,0.50
2018-12-17T00:21:32.750Z,0.60
2018-12-17T00:24:00.286Z,0.60
2018-12-17T00:26:27.840Z,0.50
2018-12-17T00:28:55.382Z,0.60
2018-12-17T00:31:22.934Z,0.60
2018-12-17T00:33:50.463Z,0.60
2018-12-17T00:36:18.017Z,0.60
2018-12-17T00:38:45.550Z,0.60
2018-12-17T00:41:13.187Z,0.60
2018-12-17T00:43:40.806Z,0.60
2018-12-17T00:46:08.334Z,0.60
2018-12-17T00:48:36.030Z,0.60
2018-12-17T00:51:03.602Z,0.60
2018-12-17T00:53:31.153Z,0.60
2018-12-17T00:55:58.687Z,0.60
2018-12-17T00:58:26.242Z,0.60
2018-12-17T01:00:53.818Z,0.60
2018-12-17T01:03:21.365Z,0.70
2018-12-17T01:05:48.901Z,0.60
2018-12-17T01:08:16.449Z,0.70
2018-12-17T01:10:43.981Z,0.70
2018-12-17T01:13:11.536Z,0.70
2018-12-17T01:15:39.097Z,0.70
2018-12-17T01:18:06.650Z,0.60
2018-12-17T01:20:34.189Z,0.60
2018-12-17T01:23:02.083Z,0.70
2018-12-17T01:25:29.618Z,0.60
2018-12-17T01:27:57.574Z,0.70
2018-12-17T01:30:25.106Z,0.70
2018-12-17T01:32:52.699Z,0.70
2018-12-17T01:35:20.290Z,0.70
2018-12-17T01:37:47.842Z,0.70
2018-12-17T01:40:15.375Z,0.70
2018-12-17T01:42:42.927Z,0.70
2018-12-17T01:45:10.505Z,0.70
2018-12-17T01:47:38.050Z,0.70
2018-12-17T01:50:05.763Z,0.70
2018-12-17T01:52:33.323Z,0.70
2018-12-17T01:55:00.886Z,0.70
2018-12-17T01:57:28.438Z,0.70
2018-12-17T01:59:55.970Z,0.70
2018-12-17T02:02:23.522Z,0.70
2018-12-17T02:04:51.157Z,0.70
2018-12-17T02:07:18.701Z,0.70
2018-12-17T02:09:46.226Z,0.70
2018-12-17T02:12:13.774Z,0.70
2018-12-17T02:14:41.310Z,0.70
2018-12-17T02:17:08.863Z,0.70
2018-12-17T02:19:36.429Z,0.70
2018-12-17T02:22:04.026Z,0.70
2018-12-17T02:24:31.558Z,0.70
2018-12-17T02:26:59.254Z,0.70
2018-12-17T02:29:26.826Z,0.80
2018-12-17T02:31:54.362Z,0.90
2018-12-17T02:34:21.959Z,0.90
2018-12-17T02:36:49.490Z,0.80
2018-12-17T02:39:17.171Z,0.70
2018-12-17T02:41:44.708Z,0.80
2018-12-17T02:44:12.405Z,0.80
2018-12-17T02:46:39.973Z,0.80
2018-12-17T02:49:08.366Z,0.70
2018-12-17T02:51:37.883Z,0.80
2018-12-17T02:54:05.518Z,0.80
2018-12-17T02:56:33.082Z,0.80
2018-12-17T02:59:00.634Z,0.90
2018-12-17T03:01:28.167Z,0.80
2018-12-17T03:03:55.722Z,0.80
2018-12-17T03:06:23.321Z,0.70
2018-12-17T03:08:50.879Z,0.80
2018-12-17T03:11:18.498Z,0.80
2018-12-17T03:13:46.292Z,0.80
2018-12-17T03:16:13.818Z,0.70
2018-12-17T03:18:41.372Z,0.80
2018-12-17T03:21:08.903Z,0.80
2018-12-17T03:23:36.496Z,0.80
2018-12-17T03:26:04.038Z,0.70
2018-12-17T03:28:31.592Z,0.70
2018-12-17T03:30:59.131Z,0.60
2018-12-17T03:33:26.719Z,0.70
2018-12-17T03:35:54.292Z,0.70
2018-12-17T03:38:21.939Z,0.80
2018-12-17T03:40:49.542Z,0.80
2018-12-17T03:43:17.200Z,0.70
2018-12-17T03:45:44.742Z,0.80
2018-12-17T03:48:12.298Z,0.80
2018-12-17T03:50:39.834Z,0.70
2018-12-17T03:53:07.417Z,0.70
2018-12-17T03:55:34.999Z,0.70
2018-12-17T03:58:02.550Z,0.80
2018-12-17T04:00:30.127Z,0.70
2018-12-17T04:02:57.690Z,0.70
2018-12-17T04:05:25.226Z,0.70
2018-12-17T04:07:52.785Z,0.60
2018-12-17T04:10:20.437Z,0.60
2018-12-17T04:12:48.074Z,0.70
2018-12-17T04:15:15.610Z,0.80
2018-12-17T04:17:43.152Z,0.70
2018-12-17T04:20:10.712Z,0.70
2018-12-17T04:22:38.286Z,0.70
2018-12-17T04:25:06.183Z,0.70
2018-12-17T04:27:33.719Z,0.80
2018-12-17T04:30:01.270Z,0.80
2018-12-17T04:32:28.802Z,0.70
2018-12-17T04:34:56.393Z,0.70
2018-12-17T04:37:23.927Z,0.70
2018-12-17T04:39:51.483Z,0.70
2018-12-17T04:42:19.023Z,0.80
2018-12-17T04:44:46.579Z,0.70
2018-12-17T04:47:14.141Z,0.70
2018-12-17T04:49:41.699Z,0.70
2018-12-17T04:52:09.233Z,0.70
2018-12-17T04:54:36.838Z,0.80
2018-12-17T04:57:04.412Z,0.80
2018-12-17T04:59:31.966Z,0.80
2018-12-17T05:01:59.504Z,0.80
2018-12-17T05:04:27.060Z,0.70
2018-12-17T05:06:54.591Z,0.60
2018-12-17T05:09:22.142Z,0.60
2018-12-17T05:11:49.679Z,0.70
2018-12-17T05:14:17.233Z,0.80
2018-12-17T05:16:44.770Z,0.90
2018-12-17T05:19:12.383Z,1.00
2018-12-17T05:21:40.068Z,0.90
2018-12-17T05:24:07.722Z,0.90
2018-12-17T05:26:35.303Z,0.80
2018-12-17T05:29:02.901Z,0.80
2018-12-17T05:31:30.434Z,0.80
2018-12-17T05:33:57.996Z,0.70
2018-12-17T05:36:25.535Z,0.70
2018-12-17T05:38:53.091Z,0.70
2018-12-17T05:41:20.628Z,0.70
2018-12-17T05:43:48.178Z,0.80
2018-12-17T05:46:15.719Z,0.80
2018-12-17T05:48:43.282Z,0.80
2018-12-17T05:51:10.813Z,0.80
2018-12-17T05:53:38.362Z,0.80
2018-12-17T05:56:05.895Z,0.90
2018-12-17T05:58:33.431Z,0.80
2018-12-17T06:01:01.026Z,0.80
2018-12-17T06:03:28.645Z,0.80
2018-12-17T06:05:56.193Z,0.80
2018-12-17T06:08:23.724Z,0.90
2018-12-17T06:10:51.274Z,0.80
2018-12-17T06:13:18.806Z,0.80
2018-12-17T06:15:46.358Z,0.80
2018-12-17T06:18:13.889Z,0.80
2018-12-17T06:20:41.443Z,0.70
2018-12-17T06:23:09.020Z,0.70
2018-12-17T06:25:36.623Z,0.70
2018-12-17T06:28:04.237Z,0.70
2018-12-17T06:30:31.869Z,0.70
2018-12-17T06:32:59.454Z,0.70
2018-12-17T06:35:27.058Z,0.70
2018-12-17T06:37:54.590Z,0.70
2018-12-17T06:40:22.230Z,0.70
2018-12-17T06:42:49.761Z,0.70
2018-12-17T06:45:17.409Z,0.70
2018-12-17T06:47:44.947Z,0.70
2018-12-17T06:50:12.499Z,0.70
2018-12-17T06:52:40.026Z,0.70
2018-12-17T06:55:07.610Z,0.70
2018-12-17T06:57:35.170Z,0.60
2018-12-17T07:00:02.858Z,0.60
2018-12-17T07:02:30.429Z,0.60
2018-12-17T07:04:57.999Z,0.70
2018-12-17T07:07:25.531Z,0.80
2018-12-17T07:09:53.086Z,0.60
2018-12-17T07:12:20.710Z,0.40
2018-12-17T07:14:48.266Z,0.20
2018-12-17T07:17:15.858Z,0.10
2018-12-17T07:19:43.411Z,0.00
2018-12-17T07:22:10.998Z,-0.20
2018-12-17T07:24:38.570Z,-0.30
2018-12-17T07:27:06.141Z,-0.30
2018-12-17T07:29:33.697Z,-0.20
2018-12-17T07:32:01.234Z,-0.20
2018-12-17T07:34:29.131Z,-0.10
2018-12-17T07:36:57.014Z,-0.10
2018-12-17T07:39:24.810Z,0.00
2018-12-17T07:41:52.390Z,0.10
2018-12-17T07:44:19.924Z,0.20
2018-12-17T07:46:47.543Z,0.30
2018-12-17T07:49:15.109Z,0.40
2018-12-17T07:51:42.658Z,0.60
2018-12-17T07:54:10.194Z,0.50
2018-12-17T07:56:37.834Z,0.50
2018-12-17T07:59:05.369Z,0.50
2018-12-17T08:01:32.978Z,0.50
2018-12-17T08:04:00.510Z,0.60
2018-12-17T08:06:28.073Z,0.60
2018-12-17T08:08:55.610Z,0.60
2018-12-17T08:11:23.257Z,0.60
2018-12-17T08:13:50.830Z,0.70
2018-12-17T08:16:18.412Z,0.70
2018-12-17T08:18:45.942Z,0.80
2018-12-17T08:21:13.504Z,0.90
2018-12-17T08:23:41.126Z,0.90
2018-12-17T08:26:08.674Z,1.00
2018-12-17T08:28:36.274Z,1.00
2018-12-17T08:31:03.867Z,1.00
2018-12-17T08:33:31.410Z,1.00
2018-12-17T08:35:59.093Z,1.00
2018-12-17T08:38:26.657Z,1.20
2018-12-17T08:40:54.207Z,1.20
2018-12-17T08:43:21.874Z,1.20
2018-12-17T08:45:49.495Z,1.20
2018-12-17T08:48:17.159Z,1.20
2018-12-17T08:50:44.710Z,1.20
2018-12-17T08:53:12.303Z,1.20
2018-12-17T08:55:39.858Z,1.30
2018-12-17T08:58:07.392Z,1.30
2018-12-17T09:00:35.022Z,1.40
2018-12-17T09:03:02.603Z,1.40
2018-12-17T09:05:30.158Z,1.50
2018-12-17T09:07:57.735Z,1.60
2018-12-17T09:10:25.378Z,1.70
2018-12-17T09:12:52.914Z,1.80
2018-12-17T09:15:20.505Z,1.90
2018-12-17T09:17:48.131Z,2.00
2018-12-17T09:20:15.722Z,2.00
2018-12-17T09:22:43.262Z,2.00
2018-12-17T09:25:11.078Z,2.10
2018-12-17T09:27:38.626Z,2.20
2018-12-17T09:30:07.018Z,2.20
2018-12-17T09:32:34.618Z,2.30
2018-12-17T09:35:02.239Z,2.30
2018-12-17T09:37:29.938Z,2.30
2018-12-17T09:39:57.514Z,2.30
2018-12-17T09:42:25.087Z,2.30
2018-12-17T09:44:52.642Z,2.30
2018-12-17T09:47:20.322Z,2.40
2018-12-17T09:49:47.898Z,2.40
2018-12-17T09:52:15.455Z,2.50
2018-12-17T09:54:43.009Z,2.50
2018-12-17T09:57:10.558Z,2.50
2018-12-17T09:59:38.130Z,2.50
2018-12-17T10:02:05.677Z,2.50
2018-12-17T10:04:33.210Z,2.50
2018-12-17T10:07:00.759Z,2.50
2018-12-17T10:09:28.295Z,2.60
2018-12-17T10:11:55.946Z,2.60
2018-12-17T10:14:23.518Z,2.70
2018-12-17T10:16:51.062Z,2.80
2018-12-17T10:19:18.594Z,2.80
2018-12-17T10:21:46.181Z,2.80
2018-12-17T10:24:13.950Z,2.80
2018-12-17T10:26:41.637Z,2.80
2018-12-17T10:29:09.259Z,2.80
2018-12-17T10:31:36.831Z,2.80
2018-12-17T10:34:04.393Z,2.80
2018-12-17T10:36:31.972Z,2.80
2018-12-17T10:38:59.541Z,2.80
2018-12-17T10:41:27.095Z,2.80
2018-12-17T10:43:54.799Z,2.80
2018-12-17T10:46:22.357Z,2.70
2018-12-17T10:48:49.943Z,2.70
2018-12-17T10:51:17.514Z,2.60
2018-12-17T10:53:45.048Z,2.60
2018-12-17T10:56:12.642Z,2.60
2018-12-17T10:58:40.174Z,2.60
2018-12-17T11:01:13.278Z,2.50
2018-12-17T11:03:42.351Z,2.50
2018-12-17T11:06:10.091Z,2.50
2018-12-17T11:08:37.625Z,2.50
2018-12-17T11:11:05.209Z,2.50
2018-12-17T11:13:32.735Z,2.50
2018-12-17T11:16:00.293Z,2.50
2018-12-17T11:18:27.846Z,2.50
2018-12-17T11:20:55.377Z,2.60
2018-12-17T11:23:22.930Z,2.60
2018-12-17T11:25:50.464Z,2.60
2018-12-17T11:28:18.142Z,2.70
2018-12-17T11:30:46.675Z,2.70
2018-12-17T11:33:14.609Z,2.80
2018-12-17T11:35:42.205Z,2.90
2018-12-17T11:38:09.994Z,3.00
2018-12-17T11:40:37.562Z,2.90
2018-12-17T11:43:05.227Z,3.00
2018-12-17T11:45:33.101Z,3.00
2018-12-17T11:48:00.687Z,3.00
2018-12-17T11:50:28.223Z,3.10
2018-12-17T11:52:55.769Z,3.10
2018-12-17T11:55:23.302Z,3.00
2018-12-17T11:57:56.296Z,3.00
2018-12-17T12:00:25.761Z,3.10
2018-12-17T12:02:59.055Z,3.10
2018-12-17T12:05:22.906Z,3.20
2018-12-17T12:07:50.455Z,3.20
2018-12-17T12:10:17.990Z,3.20
2018-12-17T12:12:45.537Z,3.30
2018-12-17T12:15:13.113Z,3.30
2018-12-17T12:17:40.654Z,3.40
2018-12-17T12:20:08.266Z,3.40
2018-12-17T12:22:35.815Z,3.40
2018-12-17T12:25:03.722Z,3.40
2018-12-17T12:27:31.412Z,3.40
2018-12-17T12:29:59.488Z,3.40
2018-12-17T12:32:27.073Z,3.50
2018-12-17T12:34:55.641Z,3.50
2018-12-17T12:37:23.433Z,3.60
2018-12-17T12:39:50.962Z,3.70
2018-12-17T12:42:18.506Z,3.80
2018-12-17T12:44:46.029Z,3.80
2018-12-17T12:47:13.570Z,3.90
2018-12-17T12:49:41.097Z,4.10
2018-12-17T12:52:08.642Z,4.00
2018-12-17T12:54:36.165Z,4.00
2018-12-17T12:57:03.733Z,4.00
2018-12-17T12:59:31.262Z,4.00
2018-12-17T13:01:58.805Z,4.00
2018-12-17T13:04:26.336Z,4.00
2018-12-17T13:06:53.897Z,4.10
2018-12-17T13:09:22.067Z,4.20
2018-12-17T13:11:49.929Z,4.30
2018-12-17T13:14:17.513Z,4.30
2018-12-17T13:16:45.043Z,4.20
2018-12-17T13:19:12.586Z,4.10
2018-12-17T13:21:40.194Z,4.10
2018-12-17T13:24:07.743Z,4.00
2018-12-17T13:26:35.307Z,3.90
2018-12-17T13:29:02.863Z,3.90
2018-12-17T13:31:30.389Z,3.80
2018-12-17T13:33:57.933Z,3.90
2018-12-17T13:36:25.467Z,3.80
2018-12-17T13:38:53.014Z,3.80
2018-12-17T13:41:20.585Z,3.80
2018-12-17T13:43:48.131Z,3.80
2018-12-17T13:46:15.695Z,3.90
2018-12-17T13:48:43.286Z,3.90
2018-12-17T13:51:16.583Z,4.00
2018-12-17T13:53:44.134Z,4.00
2018-12-17T13:56:11.663Z,3.90
2018-12-17T13:58:39.206Z,3.90
2018-12-17T14:01:06.730Z,3.80
2018-12-17T14:03:34.274Z,3.80
2018-12-17T14:06:01.811Z,3.80
2018-12-17T14:08:29.805Z,3.80
2018-12-17T14:10:57.921Z,3.90
2018-12-17T14:13:25.577Z,3.90
2018-12-17T14:15:55.060Z,3.90
2018-12-17T14:18:28.383Z,3.80
2018-12-17T14:21:01.675Z,3.90
2018-12-17T14:23:29.226Z,3.90
2018-12-17T14:25:56.794Z,3.80
2018-12-17T14:28:24.347Z,3.90
2018-12-17T14:30:51.878Z,3.80
2018-12-17T14:33:19.432Z,3.90
2018-12-17T14:35:52.618Z,3.80
2018-12-17T14:38:20.233Z,3.90
2018-12-17T14:40:47.861Z,3.80
2018-12-17T14:43:15.493Z,3.90
2018-12-17T14:45:43.023Z,3.80
2018-12-17T14:48:10.574Z,3.90
2018-12-17T14:50:38.099Z,3.80
2018-12-17T14:53:05.685Z,3.60
2018-12-17T14:55:33.250Z,3.60
2018-12-17T14:58:00.799Z,3.60
2018-12-17T15:00:28.367Z,3.50
2018-12-17T15:02:55.914Z,3.50
2018-12-17T15:05:23.481Z,3.50
2018-12-17T15:07:51.034Z,3.50
2018-12-17T15:10:18.598Z,3.50
2018-12-17T15:12:46.126Z,3.50
2018-12-17T15:15:13.678Z,3.50
2018-12-17T15:17:41.213Z,3.60
2018-12-17T15:20:09.582Z,3.50
2018-12-17T15:22:37.110Z,3.50
2018-12-17T15:25:06.941Z,3.50
2018-12-17T15:27:34.466Z,3.60
2018-12-17T15:30:02.141Z,3.60
2018-12-17T15:32:29.670Z,3.60
2018-12-17T15:34:57.253Z,3.60
2018-12-17T15:37:24.786Z,3.60
2018-12-17T15:39:52.334Z,3.50
2018-12-17T15:42:19.946Z,3.60
2018-12-17T15:44:47.490Z,3.50
2018-12-17T15:47:15.014Z,3.50
2018-12-17T15:49:42.559Z,3.50
2018-12-17T15:52:10.092Z,3.50
2018-12-17T15:54:37.682Z,3.50
2018-12-17T15:57:05.351Z,3.50
2018-12-17T15:59:33.145Z,3.50
2018-12-17T16:02:00.669Z,3.40
2018-12-17T16:04:28.234Z,3.50
2018-12-17T16:06:55.815Z,3.60
2018-12-17T16:09:23.414Z,3.70
2018-12-17T16:11:50.950Z,3.60
2018-12-17T16:14:18.497Z,3.60
2018-12-17T16:16:46.075Z,3.60
2018-12-17T16:19:13.617Z,3.60
2018-12-17T16:21:41.157Z,3.60
2018-12-17T16:24:08.701Z,3.70
2018-12-17T16:26:36.226Z,3.60
2018-12-17T16:29:03.822Z,3.60
2018-12-17T16:31:31.389Z,3.60
2018-12-17T16:33:58.947Z,3.50
2018-12-17T16:36:26.477Z,3.50
2018-12-17T16:38:54.170Z,3.50
2018-12-17T16:41:21.713Z,3.40
2018-12-17T16:43:49.270Z,3.40
2018-12-17T16:46:16.846Z,3.40
2018-12-17T16:48:44.398Z,3.40
2018-12-17T16:51:11.926Z,3.40
2018-12-17T16:53:39.688Z,3.40
2018-12-17T16:56:07.339Z,3.50
2018-12-17T16:58:34.872Z,3.50
2018-12-17T17:01:02.516Z,3.60
2018-12-17T17:03:30.209Z,3.60
2018-12-17T17:05:57.805Z,3.70
2018-12-17T17:08:25.346Z,3.80
2018-12-17T17:10:52.937Z,3.80
2018-12-17T17:13:20.470Z,3.70
2018-12-17T17:15:48.067Z,3.60
2018-12-17T17:18:15.595Z,3.60
2018-12-17T17:20:43.178Z,3.60
2018-12-17T17:23:10.701Z,3.60
2018-12-17T17:25:38.292Z,3.60
2018-12-17T17:28:05.831Z,3.60
2018-12-17T17:30:33.378Z,3.70
2018-12-17T17:33:00.906Z,3.80
2018-12-17T17:35:28.461Z,3.80
2018-12-17T17:37:55.995Z,3.60
2018-12-17T17:40:23.550Z,3.70
2018-12-17T17:42:51.077Z,3.70
2018-12-17T17:45:18.623Z,3.70
2018-12-17T17:47:46.162Z,3.80
2018-12-17T17:50:13.720Z,3.80
2018-12-17T17:52:41.255Z,3.80
2018-12-17T17:55:08.846Z,3.80
2018-12-17T17:57:36.418Z,3.90
2018-12-17T18:00:05.891Z,3.80
2018-12-17T18:02:33.424Z,3.70
2018-12-17T18:05:00.978Z,3.80
2018-12-17T18:07:28.521Z,3.70
2018-12-17T18:09:56.075Z,3.70
2018-12-17T18:12:23.608Z,3.60
2018-12-17T18:14:51.157Z,3.70
2018-12-17T18:17:18.722Z,3.60
2018-12-17T18:19:46.270Z,3.60
2018-12-17T18:22:13.804Z,3.60
2018-12-17T18:24:41.358Z,3.80
2018-12-17T18:27:08.894Z,3.80
2018-12-17T18:29:36.446Z,3.70
2018-12-17T18:32:03.977Z,3.70
2018-12-17T18:34:31.531Z,3.60
2018-12-17T18:36:59.077Z,3.70
2018-12-17T18:39:26.645Z,3.70
2018-12-17T18:41:54.225Z,3.80
2018-12-17T18:44:21.803Z,3.70
2018-12-17T18:46:49.363Z,3.70
2018-12-17T18:49:16.898Z,3.60
2018-12-17T18:51:44.497Z,3.60
2018-12-17T18:54:12.033Z,3.60
2018-12-17T18:56:39.595Z,3.70
2018-12-17T18:59:07.122Z,3.70
2018-12-17T19:01:34.671Z,3.60
2018-12-17T19:04:02.210Z,3.60
2018-12-17T19:06:29.766Z,3.50
2018-12-17T19:08:57.298Z,3.60
2018-12-17T19:11:24.852Z,3.50
2018-12-17T19:13:52.390Z,3.50
2018-12-17T19:16:19.952Z,3.50
2018-12-17T19:18:47.753Z,3.40
2018-12-17T19:21:15.341Z,3.40
2018-12-17T19:23:42.870Z,3.40
2018-12-17T19:26:10.419Z,3.50
2018-12-17T19:28:37.949Z,3.50
2018-12-17T19:31:05.539Z,3.50
2018-12-17T19:33:33.082Z,3.40
2018-12-17T19:36:00.638Z,3.40
2018-12-17T19:38:28.246Z,3.40
2018-12-17T19:40:55.814Z,3.50
2018-12-17T19:43:23.390Z,3.40
2018-12-17T19:45:50.947Z,3.40
2018-12-17T19:48:18.483Z,3.40
2018-12-17T19:50:46.034Z,3.40
2018-12-17T19:53:13.566Z,3.40
2018-12-17T19:55:41.122Z,3.30
2018-12-17T19:58:08.658Z,3.30
2018-12-17T20:00:36.258Z,3.40
2018-12-17T20:03:03.878Z,3.30
2018-12-17T20:05:31.429Z,3.30
2018-12-17T20:07:58.969Z,3.30
2018-12-17T20:10:26.526Z,3.20
2018-12-17T20:12:54.057Z,3.20
2018-12-17T20:15:21.611Z,3.20
2018-12-17T20:17:49.146Z,3.20
2018-12-17T20:20:16.702Z,3.20
2018-12-17T20:22:44.293Z,3.20
2018-12-17T20:25:11.825Z,3.30
2018-12-17T20:27:39.386Z,3.20
2018-12-17T20:30:08.114Z,3.10
2018-12-17T20:32:35.675Z,3.20
2018-12-17T20:35:03.563Z,3.20
2018-12-17T20:37:31.117Z,3.20
2018-12-17T20:39:58.681Z,3.20
2018-12-17T20:42:26.230Z,3.20
2018-12-17T20:44:53.765Z,3.20
2018-12-17T20:47:21.393Z,3.20
2018-12-17T20:49:48.925Z,3.20
2018-12-17T20:52:16.474Z,3.20
2018-12-17T20:54:44.059Z,3.20
2018-12-17T20:57:11.613Z,3.20
2018-12-17T20:59:39.147Z,3.30
2018-12-17T21:02:06.709Z,3.30
2018-12-17T21:04:34.247Z,3.20
2018-12-17T21:07:01.798Z,3.20
2018-12-17T21:09:29.337Z,3.30
2018-12-17T21:11:56.886Z,3.20
2018-12-17T21:14:25.250Z,3.30
2018-12-17T21:16:52.815Z,3.20
2018-12-17T21:19:20.351Z,3.20
2018-12-17T21:21:47.903Z,3.10
2018-12-17T21:24:15.429Z,3.10
2018-12-17T21:26:42.981Z,3.10
2018-12-17T21:29:10.525Z,3.10
2018-12-17T21:31:38.121Z,3.10
2018-12-17T21:34:05.658Z,3.10
2018-12-17T21:36:33.201Z,3.20
2018-12-17T21:39:00.733Z,3.20
2018-12-17T21:41:28.283Z,3.20
2018-12-17T21:43:55.814Z,3.20
2018-12-17T21:46:23.366Z,3.20
2018-12-17T21:48:50.896Z,3.30
2018-12-17T21:51:18.490Z,3.30
2018-12-17T21:53:46.018Z,3.30
2018-12-17T21:56:13.577Z,3.30
2018-12-17T21:58:41.205Z,3.30
2018-12-17T22:01:08.850Z,3.30
2018-12-17T22:03:36.392Z,3.30
2018-12-17T22:06:03.951Z,3.30
2018-12-17T22:08:31.487Z,3.30
2018-12-17T22:10:59.058Z,3.30
2018-12-17T22:13:26.671Z,3.30
2018-12-17T22:15:54.257Z,3.30
2018-12-17T22:18:21.807Z,3.30
2018-12-17T22:20:49.382Z,3.40
2018-12-17T22:23:16.941Z,3.40
2018-12-17T22:25:44.474Z,3.40
2018-12-17T22:28:12.021Z,3.40
2018-12-17T22:30:39.550Z,3.30
2018-12-17T22:33:07.141Z,3.30
2018-12-17T22:35:34.694Z,3.30
2018-12-17T22:38:02.251Z,3.30
2018-12-17T22:40:29.792Z,3.30
2018-12-17T22:42:57.384Z,3.30
2018-12-17T22:45:24.914Z,3.30
2018-12-17T22:47:52.490Z,3.30
2018-12-17T22:50:20.014Z,3.40
2018-12-17T22:52:47.565Z,3.40
2018-12-17T22:55:15.124Z,3.40
2018-12-17T22:57:42.675Z,3.40
2018-12-17T23:00:10.250Z,3.40
2018-12-17T23:02:37.804Z,3.50
2018-12-17T23:05:05.659Z,3.50
2018-12-17T23:07:33.206Z,3.50
2018-12-17T23:10:12.725Z,3.50
2018-12-17T23:12:52.235Z,3.50
2018-12-17T23:15:31.631Z,3.50
2018-12-17T23:17:59.815Z,3.50
2018-12-17T23:20:27.350Z,3.50
2018-12-17T23:22:54.939Z,3.50
2018-12-17T23:25:22.472Z,3.60
2018-12-17T23:27:50.146Z,3.60
2018-12-17T23:30:17.858Z,3.70
2018-12-17T23:32:45.473Z,3.60
2018-12-17T23:35:13.050Z,3.70
2018-12-17T23:37:40.597Z,3.80
2018-12-17T23:40:08.133Z,3.80
2018-12-17T23:42:35.726Z,3.90
2018-12-17T23:45:03.344Z,3.80
2018-12-17T23:47:30.944Z,3.60
2018-12-17T23:49:58.518Z,3.60
2018-12-17T23:52:26.070Z,3.60
2018-12-17T23:54:53.602Z,3.50
2018-12-17T23:57:21.154Z,3.50
2018-12-17T23:59:48.691Z,3.50
