createdAt,value
2023-03-17T00:01:07.780Z,101475.03
2023-03-17T00:04:13.431Z,101478.38
2023-03-17T00:07:17.268Z,101482.06
2023-03-17T00:10:25.334Z,101482.06
2023-03-17T00:13:27.891Z,101476.88
2023-03-17T00:16:32.787Z,101474.09
2023-03-17T00:19:36.400Z,101473.25
2023-03-17T00:22:39.942Z,101470.66
2023-03-17T00:25:43.326Z,101462.41
2023-03-17T00:28:45.569Z,101462.50
2023-03-17T00:31:48.550Z,101456.84
2023-03-17T00:34:52.194Z,101464.94
2023-03-17T00:37:56.824Z,101464.56
2023-03-17T00:40:58.880Z,101455.84
2023-03-17T00:44:00.905Z,101452.16
2023-03-17T00:47:02.920Z,101451.56
2023-03-17T00:50:05.600Z,101453.38
2023-03-17T00:53:12.789Z,101452.59
2023-03-17T00:56:19.861Z,101456.09
2023-03-17T00:59:33.684Z,101449.19
2023-03-17T01:02:35.622Z,101446.47
2023-03-17T01:05:38.706Z,101456.25
2023-03-17T01:08:41.763Z,101451.66
2023-03-17T01:11:44.361Z,101454.47
2023-03-17T01:14:57.292Z,101456.38
2023-03-17T01:18:00.111Z,101452.25
2023-03-17T01:21:02.264Z,101449.84
2023-03-17T01:24:04.620Z,101449.25
2023-03-17T01:27:07.051Z,101440.81
2023-03-17T01:30:18.152Z,101459.44
2023-03-17T01:33:21.121Z,101453.03
2023-03-17T01:36:22.962Z,101453.25
2023-03-17T01:39:25.575Z,101451.00
2023-03-17T01:42:29.618Z,101456.31
2023-03-17T01:46:10.038Z,101463.72
2023-03-17T01:49:18.194Z,101463.88
2023-03-17T01:52:23.114Z,101468.06
2023-03-17T01:55:24.969Z,101444.09
2023-03-17T01:58:27.155Z,101445.38
2023-03-17T02:01:33.710Z,101455.53
2023-03-17T02:04:36.076Z,101454.19
2023-03-17T02:07:38.604Z,101448.69
2023-03-17T02:10:42.318Z,101454.72
2023-03-17T02:13:45.064Z,101473.28
2023-03-17T02:16:46.965Z,101481.25
2023-03-17T02:19:49.885Z,101479.00
2023-03-17T02:22:56.706Z,101487.91
2023-03-17T02:25:58.788Z,101498.13
2023-03-17T02:29:01.411Z,101500.47
2023-03-17T02:32:04.399Z,101509.13
2023-03-17T02:35:08.762Z,101506.84
2023-03-17T02:38:10.921Z,101506.53
2023-03-17T02:41:12.868Z,101495.47
2023-03-17T02:44:14.747Z,101501.84
2023-03-17T02:47:18.055Z,101498.59
2023-03-17T02:50:26.689Z,101491.41
2023-03-17T02:53:28.802Z,101486.50
2023-03-17T02:56:31.465Z,101493.50
2023-03-17T02:59:33.362Z,101493.41
2023-03-17T03:02:35.122Z,101496.19
2023-03-17T03:05:38.127Z,101502.75
2023-03-17T03:08:39.979Z,101502.53
2023-03-17T03:11:42.734Z,101508.53
2023-03-17T03:14:44.711Z,101499.00
2023-03-17T03:17:46.762Z,101491.53
2023-03-17T03:20:48.655Z,101501.13
2023-03-17T03:23:51.290Z,101498.03
2023-03-17T03:26:53.023Z,101499.53
2023-03-17T03:29:54.765Z,101502.88
2023-03-17T03:32:56.830Z,101503.97
2023-03-17T03:35:59.531Z,101505.31
2023-03-17T03:39:02.192Z,101505.88
2023-03-17T03:42:04.130Z,101495.75
2023-03-17T03:45:06.490Z,101502.00
2023-03-17T03:48:08.767Z,101496.16
2023-03-17T03:51:10.975Z,101502.75
2023-03-17T03:54:14.126Z,101495.00
2023-03-17T03:57:16.000Z,101487.72
2023-03-17T04:00:20.154Z,101488.31
2023-03-17T04:03:22.342Z,101491.34
2023-03-17T04:06:24.242Z,101498.97
2023-03-17T04:09:26.222Z,101497.38
2023-03-17T04:12:28.086Z,101491.13
2023-03-17T04:15:30.136Z,101484.00
2023-03-17T04:18:32.438Z,101479.69
2023-03-17T04:21:34.757Z,101476.47
2023-03-17T04:24:37.252Z,101477.88
2023-03-17T04:27:39.089Z,101487.38
2023-03-17T04:30:42.063Z,101491.22
2023-03-17T04:33:44.890Z,101486.31
2023-03-17T04:36:48.159Z,101495.63
2023-03-17T04:39:50.588Z,101497.97
2023-03-17T04:42:52.664Z,101491.84
2023-03-17T04:45:54.610Z,101494.09
2023-03-17T04:48:56.816Z,101498.28
2023-03-17T04:51:58.678Z,101501.47
2023-03-17T04:55:00.562Z,101511.97
2023-03-17T04:58:02.272Z,101516.84
2023-03-17T05:01:05.994Z,101522.53
2023-03-17T05:04:08.127Z,101513.47
2023-03-17T05:07:10.011Z,101512.47
2023-03-17T05:10:12.633Z,101516.22
2023-03-17T05:13:14.711Z,101516.13
2023-03-17T05:16:16.949Z,101514.19
2023-03-17T05:19:19.103Z,101507.09
2023-03-17T05:22:21.255Z,101507.69
2023-03-17T05:25:23.517Z,101518.63
2023-03-17T05:28:25.514Z,101512.19
2023-03-17T05:31:27.480Z,101518.56
2023-03-17T05:34:29.431Z,101524.19
2023-03-17T05:37:31.282Z,101532.25
2023-03-17T05:40:33.276Z,101531.84
2023-03-17T05:43:35.551Z,101541.28
2023-03-17T05:46:37.414Z,101532.25
2023-03-17T05:49:39.318Z,101519.25
2023-03-17T05:52:41.964Z,101518.75
2023-03-17T05:55:43.867Z,101520.31
2023-03-17T05:58:45.704Z,101532.47
2023-03-17T06:01:47.656Z,101525.31
2023-03-17T06:04:49.658Z,101526.00
2023-03-17T06:07:55.780Z,101524.56
2023-03-17T06:10:58.237Z,101521.59
2023-03-17T06:14:00.015Z,101517.94
2023-03-17T06:17:02.770Z,101526.00
2023-03-17T06:20:05.729Z,101534.25
2023-03-17T06:23:07.909Z,101538.88
2023-03-17T06:26:10.000Z,101531.91
2023-03-17T06:29:12.731Z,101531.47
2023-03-17T06:32:20.592Z,101529.28
2023-03-17T06:35:23.430Z,101540.16
2023-03-17T06:38:25.576Z,101537.53
2023-03-17T06:41:28.143Z,101535.09
2023-03-17T06:44:30.102Z,101540.97
2023-03-17T06:47:32.133Z,101542.78
2023-03-17T06:50:34.062Z,101545.31
2023-03-17T06:53:36.425Z,101553.78
2023-03-17T06:56:38.475Z,101541.47
2023-03-17T06:59:40.713Z,101546.94
2023-03-17T07:02:43.228Z,101544.03
2023-03-17T07:05:45.121Z,101554.25
2023-03-17T07:08:47.623Z,101571.88
2023-03-17T08:06:12.557Z,101542.13
2023-03-17T08:09:14.698Z,101564.69
2023-03-17T08:12:17.028Z,101557.44
2023-03-17T08:15:19.434Z,101519.81
2023-03-17T08:18:28.255Z,101558.44
2023-03-17T08:21:35.082Z,101550.63
2023-03-17T08:24:51.758Z,101536.75
2023-03-17T08:28:24.133Z,101563.34
2023-03-17T08:31:34.067Z,101542.66
2023-03-17T08:34:37.909Z,101547.75
2023-03-17T08:37:51.622Z,101521.00
2023-03-17T08:41:01.645Z,101523.97
2023-03-17T08:44:06.735Z,101519.34
2023-03-17T08:47:15.093Z,101520.78
2023-03-17T09:23:18.331Z,101548.31
2023-03-17T09:26:53.549Z,101534.53
2023-03-17T09:30:17.138Z,101536.69
2023-03-17T09:34:00.453Z,101507.78
2023-03-17T09:41:45.975Z,101520.84
2023-03-17T09:50:23.753Z,101529.00
2023-03-17T09:53:49.868Z,101523.34
2023-03-17T09:57:23.080Z,101518.34
2023-03-17T10:00:44.687Z,101491.81
2023-03-17T10:08:32.330Z,101510.44
2023-03-17T10:12:31.924Z,101482.94
2023-03-17T11:40:32.365Z,101376.97
2023-03-17T11:45:04.829Z,101355.47
2023-03-17T11:57:44.740Z,101371.84
2023-03-17T12:01:15.935Z,101344.66
2023-03-17T12:04:29.089Z,101355.03
2023-03-17T12:08:52.359Z,101355.84
2023-03-17T12:18:44.363Z,101326.28
2023-03-17T12:26:48.713Z,101334.09
2023-03-17T12:31:16.457Z,101289.88
2023-03-17T12:35:06.572Z,101315.06
2023-03-17T12:39:05.782Z,101315.75
2023-03-17T12:44:03.781Z,101298.88
2023-03-17T12:51:20.615Z,101296.69
2023-03-17T12:59:25.483Z,101293.56
2023-03-17T13:09:43.392Z,101285.59
2023-03-17T13:25:53.987Z,101272.41
2023-03-17T13:29:13.954Z,101263.72
2023-03-17T13:32:28.302Z,101264.44
2023-03-17T13:36:17.217Z,101263.91
2023-03-17T13:40:01.069Z,101233.31
2023-03-17T13:44:05.898Z,101260.13
2023-03-17T13:47:28.713Z,101262.38
2023-03-17T13:50:38.510Z,101237.97
2023-03-17T13:54:12.527Z,101257.72
2023-03-17T13:57:38.999Z,101253.34
2023-03-17T14:01:21.660Z,101235.69
2023-03-17T14:04:52.941Z,101206.91
2023-03-17T14:08:01.864Z,101252.81
2023-03-17T14:11:24.022Z,101208.47
2023-03-17T14:14:40.354Z,101231.69
2023-03-17T14:17:55.577Z,101214.38
2023-03-17T14:21:11.771Z,101229.97
2023-03-17T14:24:23.871Z,101211.97
2023-03-17T14:27:42.832Z,101216.84
2023-03-17T14:31:01.306Z,101217.75
2023-03-17T14:34:05.126Z,101186.19
2023-03-17T14:37:12.604Z,101201.59
2023-03-17T14:40:37.191Z,101208.53
2023-03-17T14:43:39.162Z,101166.47
2023-03-17T14:46:46.434Z,101181.16
2023-03-17T14:49:50.749Z,101194.94
2023-03-17T14:52:53.728Z,101173.16
2023-03-17T14:55:56.548Z,101175.16
2023-03-17T14:59:06.504Z,101152.34
2023-03-17T15:02:33.209Z,101146.28
2023-03-17T15:05:37.829Z,101158.59
2023-03-17T15:08:43.484Z,101145.47
2023-03-17T15:11:46.144Z,101165.31
2023-03-17T15:14:53.167Z,101138.88
2023-03-17T15:17:58.608Z,101156.34
2023-03-17T15:21:01.267Z,101137.41
2023-03-17T15:24:22.168Z,101137.06
2023-03-17T15:27:24.538Z,101118.38
2023-03-17T15:30:37.452Z,101136.31
2023-03-17T15:33:48.042Z,101133.16
2023-03-17T15:36:50.106Z,101115.97
2023-03-17T15:39:57.503Z,101128.53
2023-03-17T15:43:00.688Z,101104.72
2023-03-17T15:46:06.766Z,101129.69
2023-03-17T15:49:13.044Z,101116.34
2023-03-17T15:52:28.090Z,101122.22
2023-03-17T15:55:31.492Z,101107.03
2023-03-17T15:58:33.693Z,101121.44
2023-03-17T16:01:39.077Z,101122.88
2023-03-17T16:04:41.278Z,101117.31
2023-03-17T16:07:44.089Z,101127.28
2023-03-17T16:10:46.960Z,101124.31
2023-03-17T16:13:49.089Z,101125.84
2023-03-17T16:16:53.164Z,101112.47
2023-03-17T16:19:57.710Z,101121.59
2023-03-17T16:23:27.227Z,101134.34
2023-03-17T16:26:29.319Z,101118.00
2023-03-17T16:29:31.308Z,101098.38
2023-03-17T16:32:33.548Z,101120.22
2023-03-17T16:35:35.866Z,101105.94
2023-03-17T16:38:41.383Z,101114.78
2023-03-17T16:41:48.762Z,101121.41
2023-03-17T16:44:51.198Z,101132.84
2023-03-17T16:47:54.345Z,101131.19
2023-03-17T16:50:57.744Z,101146.75
2023-03-17T16:53:59.734Z,101138.06
2023-03-17T16:57:01.787Z,101130.06
2023-03-17T17:00:08.322Z,101133.28
2023-03-17T17:03:10.671Z,101151.41
2023-03-17T17:06:14.494Z,101126.41
2023-03-17T17:09:16.910Z,101143.88
2023-03-17T17:12:19.258Z,101132.88
2023-03-17T17:15:26.080Z,101160.22
2023-03-17T17:18:29.118Z,101131.25
2023-03-17T17:21:32.887Z,101142.91
2023-03-17T17:24:35.418Z,101152.69
2023-03-17T17:27:42.248Z,101121.22
2023-03-17T17:30:47.993Z,101127.81
2023-03-17T17:33:50.242Z,101157.22
2023-03-17T17:36:53.038Z,101158.88
2023-03-17T17:39:55.534Z,101142.09
2023-03-17T17:42:58.314Z,101119.97
2023-03-17T17:46:02.532Z,101136.06
2023-03-17T17:49:06.008Z,101149.09
2023-03-17T17:52:08.264Z,101156.38
2023-03-17T17:55:15.877Z,101153.03
2023-03-17T17:58:21.562Z,101152.81
2023-03-17T18:01:23.968Z,101153.03
2023-03-17T18:04:26.451Z,101159.91
2023-03-17T18:07:28.645Z,101146.53
2023-03-17T18:10:32.221Z,101136.66
2023-03-17T18:13:36.262Z,101139.28
2023-03-17T18:16:38.733Z,101169.06
2023-03-17T18:19:41.219Z,101160.41
2023-03-17T18:22:43.734Z,101162.88
2023-03-17T18:25:46.472Z,101158.19
2023-03-17T18:28:49.573Z,101153.50
2023-03-17T18:31:54.840Z,101141.66
2023-03-17T18:35:02.893Z,101157.06
2023-03-17T18:38:05.703Z,101128.97
2023-03-17T18:41:08.385Z,101139.41
2023-03-17T18:44:19.998Z,101156.75
2023-03-17T18:47:22.469Z,101143.09
2023-03-17T18:50:26.647Z,101137.59
2023-03-17T18:53:30.928Z,101137.03
2023-03-17T18:56:32.998Z,101127.78
2023-03-17T18:59:35.630Z,101134.53
2023-03-17T19:02:38.177Z,101153.63
2023-03-17T19:05:41.037Z,101140.22
2023-03-17T19:08:47.319Z,101142.72
2023-03-17T19:11:49.652Z,101128.56
2023-03-17T19:14:52.348Z,101145.06
2023-03-17T19:17:54.652Z,101131.13
2023-03-17T19:20:57.047Z,101149.41
2023-03-17T19:24:01.813Z,101123.44
2023-03-17T19:27:05.712Z,101126.72
2023-03-17T19:30:08.972Z,101145.59
2023-03-17T19:33:15.993Z,101140.72
2023-03-17T19:36:18.483Z,101152.66
2023-03-17T19:39:21.713Z,101127.19
2023-03-17T19:42:26.166Z,101119.63
2023-03-17T19:45:29.105Z,101137.63
2023-03-17T19:48:32.198Z,101144.84
2023-03-17T19:51:34.608Z,101100.56
2023-03-17T19:54:44.840Z,101140.22
2023-03-17T19:57:48.253Z,101122.22
2023-03-17T20:00:51.605Z,101126.91
2023-03-17T20:03:57.005Z,101102.84
2023-03-17T20:06:59.324Z,101106.41
2023-03-17T20:10:02.006Z,101129.09
2023-03-17T20:13:04.331Z,101124.00
2023-03-17T20:16:07.768Z,101095.81
2023-03-17T20:19:10.091Z,101112.53
2023-03-17T20:22:13.160Z,101120.75
2023-03-17T20:25:16.282Z,101119.50
2023-03-17T20:28:20.074Z,101109.63
2023-03-17T20:31:22.867Z,101102.47
2023-03-17T20:34:26.019Z,101111.41
2023-03-17T20:37:28.352Z,101112.88
2023-03-17T20:40:30.776Z,101121.59
2023-03-17T20:43:36.279Z,101106.44
2023-03-17T20:46:39.162Z,101095.84
2023-03-17T20:49:42.767Z,101125.50
2023-03-17T20:52:44.972Z,101099.38
2023-03-17T20:55:47.764Z,101083.19
2023-03-17T20:58:51.007Z,101092.78
2023-03-17T21:01:54.613Z,101089.06
2023-03-17T21:04:56.975Z,101090.03
2023-03-17T21:07:59.091Z,101109.34
2023-03-17T21:11:02.923Z,101105.25
2023-03-17T21:14:08.113Z,101093.16
2023-03-17T21:17:11.572Z,101098.84
2023-03-17T21:20:14.802Z,101098.38
2023-03-17T21:23:17.155Z,101061.53
2023-03-17T21:26:19.654Z,101101.34
2023-03-17T21:29:32.272Z,101087.47
2023-03-17T21:33:20.074Z,101059.50
2023-03-17T21:36:22.074Z,101095.75
2023-03-17T21:39:26.115Z,101093.88
2023-03-17T21:42:29.677Z,101059.75
2023-03-17T21:45:34.856Z,101110.53
2023-03-17T21:48:38.013Z,101092.81
2023-03-17T21:51:39.928Z,101093.75
2023-03-17T21:54:42.642Z,101083.72
2023-03-17T21:57:44.664Z,101096.03
2023-03-17T22:00:47.293Z,101103.13
2023-03-17T22:03:51.112Z,101094.50
2023-03-17T22:06:53.997Z,101082.91
2023-03-17T22:09:57.889Z,101098.88
2023-03-17T22:13:00.054Z,101107.38
2023-03-17T22:16:02.744Z,101099.84
2023-03-17T22:19:04.923Z,101116.13
2023-03-17T22:22:07.001Z,101109.28
2023-03-17T22:25:09.058Z,101075.28
2023-03-17T22:28:11.044Z,101107.91
2023-03-17T22:31:17.788Z,101105.78
2023-03-17T22:34:20.314Z,101107.16
2023-03-17T22:37:22.306Z,101102.69
2023-03-17T22:40:24.621Z,101102.09
2023-03-17T22:43:27.666Z,101083.56
2023-03-17T22:46:29.721Z,101086.53
2023-03-17T22:49:32.168Z,101090.66
2023-03-17T22:52:34.149Z,101089.84
2023-03-17T22:57:14.478Z,101067.41
2023-03-17T23:04:31.858Z,101080.88
2023-03-17T23:07:47.900Z,101083.59
2023-03-17T23:10:53.649Z,101069.19
2023-03-17T23:13:55.852Z,101077.44
2023-03-17T23:16:57.990Z,101052.28
2023-03-17T23:20:00.008Z,101088.78
2023-03-17T23:23:02.247Z,101067.06
2023-03-17T23:26:06.063Z,101068.94
2023-03-17T23:29:09.306Z,101068.69
2023-03-17T23:32:12.440Z,101087.34
2023-03-17T23:35:14.668Z,101048.75
2023-03-17T23:38:19.585Z,101056.66
2023-03-17T23:41:21.769Z,101071.75
2023-03-17T23:44:24.541Z,101065.63
2023-03-17T23:47:27.135Z,101051.34
2023-03-17T23:50:29.542Z,101081.66
2023-03-17T23:53:33.366Z,101047.09
2023-03-17T23:56:35.639Z,101077.19
2023-03-17T23:59:37.596Z,101069.28
