createdAt,value
2022-08-18T08:11:44.726Z,7.63
2022-08-18T08:14:35.686Z,7.60
2022-08-18T08:17:37.533Z,8.60
2022-08-18T08:20:49.728Z,8.73
2022-08-18T08:23:25.369Z,7.97
2022-08-18T08:26:27.020Z,7.07
2022-08-18T08:29:12.536Z,7.83
2022-08-18T08:32:05.065Z,7.63
2022-08-18T08:35:05.135Z,7.40
2022-08-18T08:38:40.050Z,7.30
2022-08-18T08:41:39.366Z,6.73
2022-08-18T08:48:53.700Z,5.40
2022-08-18T08:55:09.434Z,7.40
2022-08-18T08:57:42.993Z,6.67
2022-08-18T09:00:15.032Z,6.83
2022-08-18T09:02:48.711Z,6.07
2022-08-18T09:05:41.531Z,6.60
2022-08-18T09:08:26.834Z,5.40
2022-08-18T09:11:40.030Z,5.20
2022-08-18T09:14:33.172Z,6.10
2022-08-18T09:17:20.620Z,5.80
2022-08-18T09:19:53.769Z,5.10
2022-08-18T09:22:29.956Z,4.63
2022-08-18T09:24:57.583Z,4.40
2022-08-18T09:28:09.929Z,5.20
2022-08-18T09:31:07.217Z,5.40
2022-08-18T09:33:45.031Z,4.83
2022-08-18T09:36:36.744Z,4.00
2022-08-18T09:39:25.121Z,4.70
2022-08-18T09:41:57.024Z,4.50
2022-08-18T09:44:48.800Z,3.90
2022-08-18T09:47:23.756Z,3.87
2022-08-18T09:50:04.536Z,3.83
2022-08-18T09:52:37.435Z,4.30
2022-08-18T09:55:16.693Z,5.53
2022-08-18T09:57:44.850Z,4.60
2022-08-18T10:00:16.741Z,4.83
2022-08-18T10:02:48.688Z,5.00
2022-08-18T10:05:17.057Z,4.37
2022-08-18T10:08:03.959Z,4.53
2022-08-18T10:11:01.579Z,4.70
2022-08-18T10:13:49.007Z,4.57
2022-08-18T10:16:21.825Z,4.70
2022-08-18T10:19:00.911Z,5.10
2022-08-18T10:21:49.758Z,5.20
2022-08-18T10:24:38.103Z,5.00
2022-08-18T10:27:33.151Z,4.67
2022-08-18T10:30:01.096Z,4.70
2022-08-18T10:32:41.259Z,4.40
2022-08-18T10:35:40.638Z,4.50
2022-08-18T10:38:49.347Z,4.83
2022-08-18T10:41:25.574Z,4.83
2022-08-18T10:43:57.892Z,4.63
2022-08-18T10:46:42.565Z,5.47
2022-08-18T10:49:14.099Z,4.93
2022-08-18T10:55:14.652Z,5.17
2022-08-18T10:58:04.777Z,4.63
2022-08-18T11:00:57.417Z,4.80
2022-08-18T11:03:51.207Z,4.73
2022-08-18T11:06:24.726Z,4.90
2022-08-18T11:08:57.798Z,4.70
2022-08-18T11:11:53.083Z,4.43
2022-08-18T11:14:45.427Z,4.87
2022-08-18T11:17:29.146Z,5.60
2022-08-18T11:19:57.319Z,5.30
2022-08-18T11:22:32.457Z,4.77
2022-08-18T11:25:03.219Z,4.20
2022-08-18T11:27:37.212Z,4.60
2022-08-18T11:30:09.803Z,4.70
2022-08-18T11:32:51.519Z,4.77
2022-08-18T11:35:24.068Z,4.47
2022-08-18T11:38:00.075Z,4.27
2022-08-18T11:41:09.729Z,4.30
2022-08-18T11:43:42.095Z,4.70
2022-08-18T11:46:29.711Z,4.37
2022-08-18T11:49:15.554Z,4.43
2022-08-18T11:52:14.271Z,4.27
2022-08-18T11:54:53.073Z,4.40
2022-08-18T11:57:46.415Z,4.27
2022-08-18T12:00:36.748Z,3.47
2022-08-18T12:03:19.786Z,3.33
2022-08-18T12:05:56.562Z,3.27
2022-08-18T12:08:54.529Z,3.60
2022-08-18T12:11:26.885Z,3.90
2022-08-18T12:14:01.955Z,3.80
2022-08-18T12:16:50.236Z,3.63
2022-08-18T12:22:16.146Z,3.70
2022-08-18T12:24:46.590Z,3.53
2022-08-18T12:27:24.252Z,3.77
2022-08-18T12:30:01.800Z,4.27
2022-08-18T12:32:50.619Z,4.77
2022-08-18T12:35:27.568Z,4.23
2022-08-18T12:38:13.467Z,4.90
2022-08-18T12:40:42.379Z,4.90
2022-08-18T12:43:34.074Z,5.03
2022-08-18T12:46:01.317Z,4.90
2022-08-18T12:48:31.674Z,4.93
2022-08-18T12:51:00.742Z,5.87
2022-08-18T12:53:29.596Z,5.90
2022-08-18T12:56:30.409Z,6.20
2022-08-18T12:59:04.030Z,7.00
2022-08-18T13:01:32.838Z,6.20
2022-08-18T13:04:12.520Z,6.63
2022-08-18T13:06:58.893Z,7.27
2022-08-18T13:09:53.253Z,6.77
2022-08-18T13:13:45.535Z,7.63
2022-08-18T13:23:55.564Z,7.70
2022-08-18T13:27:37.592Z,7.50
2022-08-18T13:37:24.269Z,8.13
2022-08-18T13:39:55.718Z,7.67
2022-08-18T13:43:03.104Z,7.60
2022-08-18T13:49:29.869Z,6.80
2022-08-18T13:51:43.392Z,7.70
2022-08-18T15:15:50.516Z,7.30
2022-08-18T15:26:26.831Z,7.50
2022-08-18T18:35:53.244Z,2.30
2022-08-18T20:12:20.557Z,3.20
