createdAt,value
2023-05-14T00:00:22.993Z,7.70
2023-05-14T00:01:22.757Z,7.50
2023-05-14T00:02:23.704Z,7.50
2023-05-14T00:03:22.781Z,7.30
2023-05-14T00:04:22.715Z,8.40
2023-05-14T00:05:22.649Z,7.80
2023-05-14T00:06:22.704Z,7.70
2023-05-14T00:07:22.662Z,7.90
2023-05-14T00:08:22.616Z,8.20
2023-05-14T00:09:22.627Z,7.70
2023-05-14T00:10:22.782Z,7.50
2023-05-14T00:11:22.671Z,7.10
2023-05-14T00:12:22.583Z,7.50
2023-05-14T00:13:22.647Z,7.40
2023-05-14T00:14:22.560Z,7.70
2023-05-14T00:15:22.552Z,8.00
2023-05-14T00:16:22.592Z,8.00
2023-05-14T00:17:22.602Z,8.20
2023-05-14T00:18:22.589Z,8.00
2023-05-14T00:19:22.530Z,8.60
2023-05-14T00:20:22.893Z,8.80
2023-05-14T00:21:22.520Z,8.10
2023-05-14T00:22:23.348Z,8.60
2023-05-14T00:23:22.520Z,9.00
2023-05-14T00:24:22.525Z,8.80
2023-05-14T00:25:22.500Z,8.70
2023-05-14T00:26:22.480Z,9.20
2023-05-14T00:27:22.508Z,8.60
2023-05-14T00:28:22.488Z,9.20
2023-05-14T00:29:22.466Z,8.60
2023-05-14T00:30:22.589Z,8.60
2023-05-14T00:31:23.439Z,8.20
2023-05-14T00:32:22.433Z,8.60
2023-05-14T00:33:22.486Z,8.70
2023-05-14T00:34:22.425Z,8.10
2023-05-14T00:35:22.432Z,8.20
2023-05-14T00:36:22.433Z,8.50
2023-05-14T00:37:22.412Z,7.60
2023-05-14T00:38:22.423Z,7.60
2023-05-14T00:39:23.421Z,7.70
2023-05-14T00:40:22.736Z,8.40
2023-05-14T00:41:22.372Z,8.00
2023-05-14T00:42:22.370Z,8.80
2023-05-14T00:43:22.364Z,8.30
2023-05-14T00:44:23.340Z,8.90
2023-05-14T00:45:22.360Z,10.00
2023-05-14T00:46:22.353Z,10.00
2023-05-14T00:47:22.351Z,10.20
2023-05-14T00:48:22.322Z,11.50
2023-05-14T00:49:22.340Z,11.60
2023-05-14T00:50:22.514Z,10.80
2023-05-14T00:51:22.309Z,10.30
2023-05-14T00:52:22.314Z,10.10
2023-05-14T00:53:22.275Z,9.10
2023-05-14T00:54:22.260Z,9.50
2023-05-14T00:55:22.270Z,9.60
2023-05-14T00:56:22.361Z,8.90
2023-05-14T00:57:22.241Z,9.00
2023-05-14T00:58:22.236Z,9.60
2023-05-14T00:59:22.250Z,9.30
2023-05-14T01:00:22.367Z,9.50
2023-05-14T01:01:22.313Z,9.20
2023-05-14T01:02:22.344Z,9.00
2023-05-14T01:03:22.290Z,9.50
2023-05-14T01:04:22.225Z,9.80
2023-05-14T01:05:22.190Z,9.80
2023-05-14T01:06:22.247Z,10.00
2023-05-14T01:07:22.175Z,10.20
2023-05-14T01:08:22.158Z,10.10
2023-05-14T01:09:22.211Z,9.80
2023-05-14T01:10:22.349Z,10.10
2023-05-14T01:11:22.180Z,9.60
2023-05-14T01:12:22.162Z,9.10
2023-05-14T01:13:22.104Z,8.90
2023-05-14T01:14:22.170Z,8.80
2023-05-14T01:15:22.201Z,10.10
2023-05-14T01:16:22.264Z,10.00
2023-05-14T01:17:22.118Z,9.70
2023-05-14T01:18:22.106Z,10.80
2023-05-14T01:19:22.100Z,11.50
2023-05-14T01:20:22.318Z,11.60
2023-05-14T01:21:22.107Z,10.70
2023-05-14T01:22:22.126Z,11.20
2023-05-14T01:23:22.053Z,11.10
2023-05-14T01:24:22.042Z,10.40
2023-05-14T01:25:22.108Z,11.30
2023-05-14T01:26:22.063Z,10.60
2023-05-14T01:27:22.015Z,11.20
2023-05-14T01:28:22.084Z,11.00
2023-05-14T01:29:22.022Z,10.70
2023-05-14T01:30:22.132Z,10.10
2023-05-14T01:31:21.994Z,10.80
2023-05-14T01:32:22.018Z,10.80
2023-05-14T01:33:22.004Z,10.30
2023-05-14T01:34:21.992Z,10.90
2023-05-14T01:35:21.963Z,10.70
2023-05-14T01:36:21.961Z,10.30
2023-05-14T01:37:54.814Z,11.00
2023-05-14T01:38:21.972Z,11.00
2023-05-14T01:39:21.937Z,10.60
2023-05-14T01:40:21.992Z,10.40
2023-05-14T01:41:21.933Z,10.50
2023-05-14T01:42:21.910Z,10.40
2023-05-14T01:43:21.975Z,10.90
2023-05-14T01:44:21.926Z,11.20
2023-05-14T01:45:21.890Z,10.90
2023-05-14T01:46:21.881Z,10.50
2023-05-14T01:47:21.877Z,10.60
2023-05-14T01:48:21.842Z,10.80
2023-05-14T01:49:21.888Z,11.50
2023-05-14T01:50:22.023Z,11.10
2023-05-14T01:51:21.902Z,11.10
2023-05-14T01:52:21.843Z,10.50
2023-05-14T01:53:21.816Z,10.90
2023-05-14T01:54:21.804Z,11.10
2023-05-14T01:55:21.825Z,10.50
2023-05-14T01:56:21.832Z,11.00
2023-05-14T01:57:21.816Z,10.70
2023-05-14T01:58:21.789Z,10.80
2023-05-14T01:59:21.765Z,11.50
2023-05-14T02:00:21.909Z,11.60
2023-05-14T02:01:21.793Z,10.90
2023-05-14T02:02:21.742Z,12.20
2023-05-14T02:03:21.738Z,11.00
2023-05-14T02:04:21.805Z,11.40
2023-05-14T02:05:21.773Z,10.90
2023-05-14T02:06:21.722Z,11.70
2023-05-14T02:07:21.726Z,11.30
2023-05-14T02:08:21.704Z,11.20
2023-05-14T02:09:21.709Z,11.10
2023-05-14T02:10:21.809Z,11.40
2023-05-14T02:11:21.681Z,11.10
2023-05-14T02:12:21.657Z,11.30
2023-05-14T02:13:21.674Z,11.50
2023-05-14T02:14:21.677Z,11.70
2023-05-14T02:15:21.689Z,11.40
2023-05-14T02:16:22.746Z,10.80
2023-05-14T02:17:21.707Z,11.40
2023-05-14T02:18:21.650Z,11.30
2023-05-14T02:19:21.656Z,11.80
2023-05-14T02:20:21.840Z,11.30
2023-05-14T02:21:21.660Z,11.70
2023-05-14T02:22:21.607Z,11.70
2023-05-14T02:23:31.006Z,11.80
2023-05-14T02:24:23.569Z,10.90
2023-05-14T02:25:21.686Z,11.30
2023-05-14T02:26:21.585Z,11.80
2023-05-14T02:27:21.592Z,11.30
2023-05-14T02:28:21.626Z,10.00
2023-05-14T02:29:21.550Z,10.20
2023-05-14T02:30:21.724Z,9.80
2023-05-14T02:31:22.370Z,9.40
2023-05-14T02:32:21.571Z,9.40
2023-05-14T02:33:21.686Z,9.30
2023-05-14T02:34:21.580Z,9.10
2023-05-14T02:35:21.521Z,8.90
2023-05-14T02:36:21.546Z,9.40
2023-05-14T02:37:21.526Z,10.00
2023-05-14T02:38:21.510Z,10.00
2023-05-14T02:39:21.495Z,9.60
2023-05-14T02:40:21.565Z,9.70
2023-05-14T02:41:21.500Z,10.20
2023-05-14T02:42:21.458Z,10.80
2023-05-14T02:43:21.468Z,10.40
2023-05-14T02:44:21.434Z,10.20
2023-05-14T02:45:21.434Z,11.00
2023-05-14T02:46:21.506Z,11.30
2023-05-14T02:47:21.507Z,11.30
2023-05-14T02:48:21.406Z,11.30
2023-05-14T02:49:21.961Z,10.60
2023-05-14T02:50:21.706Z,10.60
2023-05-14T02:51:21.408Z,9.70
2023-05-14T02:52:21.409Z,10.40
2023-05-14T02:53:21.360Z,10.40
2023-05-14T02:54:21.383Z,10.10
2023-05-14T02:55:21.383Z,10.50
2023-05-14T02:56:21.393Z,10.10
2023-05-14T02:57:21.969Z,10.80
2023-05-14T02:58:25.352Z,11.20
2023-05-14T02:59:22.901Z,11.00
2023-05-14T03:00:21.711Z,10.40
2023-05-14T03:01:21.394Z,11.20
2023-05-14T03:02:21.362Z,11.70
2023-05-14T03:03:21.408Z,12.20
2023-05-14T03:04:21.322Z,12.80
2023-05-14T03:05:21.340Z,13.00
2023-05-14T03:06:21.365Z,13.30
2023-05-14T03:07:21.283Z,12.50
2023-05-14T03:08:21.281Z,12.40
2023-05-14T03:09:21.297Z,13.30
2023-05-14T03:10:21.404Z,12.50
2023-05-14T03:11:21.288Z,11.80
2023-05-14T03:12:21.274Z,13.00
2023-05-14T03:13:21.267Z,13.20
2023-05-14T03:14:21.213Z,13.30
2023-05-14T03:15:21.270Z,13.50
2023-05-14T03:16:21.257Z,12.40
2023-05-14T03:17:21.300Z,12.10
2023-05-14T03:18:21.210Z,13.60
2023-05-14T03:19:21.179Z,12.30
2023-05-14T03:20:21.310Z,12.90
2023-05-14T03:21:21.200Z,13.20
2023-05-14T03:22:21.171Z,12.20
2023-05-14T03:23:21.202Z,13.30
2023-05-14T03:24:21.128Z,12.50
2023-05-14T03:25:21.168Z,12.20
2023-05-14T03:26:21.912Z,11.10
2023-05-14T03:27:21.162Z,10.80
2023-05-14T03:28:21.144Z,10.50
2023-05-14T03:29:21.112Z,10.70
2023-05-14T03:30:21.395Z,10.80
2023-05-14T03:31:21.193Z,10.90
2023-05-14T03:32:21.120Z,10.30
2023-05-14T03:33:21.078Z,10.30
2023-05-14T03:34:21.079Z,10.40
2023-05-14T03:35:21.100Z,10.20
2023-05-14T03:36:21.062Z,10.50
2023-05-14T03:37:21.060Z,10.30
2023-05-14T03:38:21.094Z,10.40
2023-05-14T03:39:21.086Z,9.40
2023-05-14T03:40:21.392Z,9.90
2023-05-14T03:41:21.036Z,10.20
2023-05-14T03:42:21.014Z,10.50
2023-05-14T03:43:20.983Z,10.80
2023-05-14T03:44:21.025Z,11.30
2023-05-14T03:45:21.000Z,11.10
2023-05-14T03:46:20.999Z,11.50
2023-05-14T03:47:20.974Z,11.10
2023-05-14T04:03:16.121Z,10.40
2023-05-14T04:04:15.945Z,11.30
2023-05-14T04:05:17.107Z,12.60
2023-05-14T04:06:17.124Z,11.90
2023-05-14T04:07:17.109Z,11.30
2023-05-14T04:08:17.072Z,10.60
2023-05-14T04:09:17.036Z,12.70
2023-05-14T04:10:17.044Z,11.20
2023-05-14T04:11:17.053Z,10.30
2023-05-14T04:12:16.998Z,9.40
2023-05-14T04:13:17.018Z,9.20
2023-05-14T04:14:17.012Z,8.90
2023-05-14T04:15:17.018Z,8.80
2023-05-14T04:16:17.101Z,8.50
2023-05-14T04:17:17.005Z,9.10
2023-05-14T04:18:17.016Z,8.80
2023-05-14T04:19:17.040Z,9.00
2023-05-14T04:20:16.963Z,9.00
2023-05-14T04:21:16.968Z,9.40
2023-05-14T04:22:17.017Z,9.30
2023-05-14T04:23:16.927Z,9.30
2023-05-14T04:24:16.963Z,8.80
2023-05-14T04:25:16.945Z,9.70
2023-05-14T04:26:16.906Z,8.90
2023-05-14T04:27:16.930Z,8.80
2023-05-14T04:28:16.916Z,8.50
2023-05-14T04:29:16.932Z,9.20
2023-05-14T04:30:16.926Z,9.50
2023-05-14T04:31:16.978Z,9.60
2023-05-14T04:32:16.876Z,9.30
2023-05-14T04:33:16.905Z,9.30
2023-05-14T04:34:16.871Z,9.00
2023-05-14T04:35:16.873Z,9.00
2023-05-14T04:36:16.831Z,9.50
2023-05-14T04:37:16.897Z,9.50
2023-05-14T04:38:16.826Z,9.20
2023-05-14T04:39:16.838Z,9.20
2023-05-14T04:40:16.875Z,9.30
2023-05-14T04:41:16.857Z,10.00
2023-05-14T04:42:16.818Z,9.50
2023-05-14T04:43:16.787Z,10.10
2023-05-14T04:44:16.781Z,9.00
2023-05-14T04:45:16.772Z,9.00
2023-05-14T04:46:16.839Z,9.60
2023-05-14T04:47:16.753Z,9.70
2023-05-14T04:48:16.747Z,9.50
2023-05-14T04:49:16.729Z,9.90
2023-05-14T04:50:16.753Z,9.80
2023-05-14T04:51:16.788Z,9.60
2023-05-14T04:52:16.698Z,9.70
2023-05-14T04:53:16.709Z,9.10
2023-05-14T04:54:16.732Z,9.70
2023-05-14T04:55:16.682Z,9.40
2023-05-14T04:56:16.775Z,9.30
2023-05-14T04:57:16.663Z,9.60
2023-05-14T04:58:16.709Z,9.40
2023-05-14T04:59:16.671Z,9.70
2023-05-14T05:00:17.646Z,8.90
2023-05-14T05:01:16.689Z,8.80
2023-05-14T05:02:17.658Z,8.90
2023-05-14T05:03:17.833Z,8.90
2023-05-14T05:04:16.748Z,9.40
2023-05-14T05:05:16.754Z,9.10
2023-05-14T05:06:16.685Z,9.30
2023-05-14T05:07:18.017Z,9.40
2023-05-14T05:08:16.580Z,8.70
2023-05-14T05:09:16.588Z,8.90
2023-05-14T05:10:16.581Z,8.40
2023-05-14T05:11:16.589Z,8.20
2023-05-14T05:12:16.556Z,8.10
2023-05-14T05:13:16.555Z,8.10
2023-05-14T05:14:16.531Z,8.40
2023-05-14T05:15:16.534Z,8.40
2023-05-14T05:16:16.549Z,8.40
2023-05-14T05:17:16.522Z,8.90
2023-05-14T05:18:16.533Z,8.20
2023-05-14T05:19:16.719Z,8.70
2023-05-14T05:20:16.503Z,7.70
2023-05-14T05:21:16.452Z,8.60
2023-05-14T05:22:16.470Z,8.20
2023-05-14T05:23:16.573Z,7.60
2023-05-14T05:24:17.140Z,7.90
2023-05-14T05:25:16.448Z,8.10
2023-05-14T05:26:16.435Z,8.20
2023-05-14T05:27:16.451Z,8.80
2023-05-14T05:28:16.456Z,7.70
2023-05-14T05:29:16.473Z,7.90
2023-05-14T05:30:16.448Z,7.80
2023-05-14T05:31:18.324Z,7.70
2023-05-14T05:32:16.393Z,7.30
2023-05-14T05:33:16.384Z,7.50
2023-05-14T05:34:16.399Z,7.90
2023-05-14T05:35:16.401Z,7.70
2023-05-14T05:36:16.353Z,7.70
2023-05-14T05:37:16.357Z,7.80
2023-05-14T05:38:16.389Z,8.00
2023-05-14T05:39:16.375Z,7.40
2023-05-14T05:40:16.385Z,7.20
2023-05-14T05:41:16.328Z,7.40
2023-05-14T05:42:16.369Z,7.40
2023-05-14T05:43:16.309Z,7.20
2023-05-14T05:44:16.306Z,7.20
2023-05-14T05:45:16.339Z,7.00
2023-05-14T05:46:16.421Z,7.30
2023-05-14T05:47:16.255Z,7.00
2023-05-14T05:48:16.259Z,7.30
2023-05-14T05:49:16.282Z,7.30
2023-05-14T05:50:16.884Z,7.30
2023-05-14T05:51:16.329Z,6.80
2023-05-14T05:52:16.226Z,7.40
2023-05-14T05:53:16.242Z,7.00
2023-05-14T05:54:16.254Z,7.30
2023-05-14T05:55:16.244Z,6.80
2023-05-14T05:56:16.217Z,6.90
2023-05-14T05:57:16.216Z,7.30
2023-05-14T05:58:16.270Z,6.90
2023-05-14T05:59:16.172Z,7.30
2023-05-14T06:00:17.189Z,6.80
2023-05-14T06:01:16.216Z,6.50
2023-05-14T06:02:16.228Z,6.30
2023-05-14T06:03:16.217Z,7.60
2023-05-14T06:04:16.171Z,6.80
2023-05-14T06:05:16.297Z,7.20
2023-05-14T06:06:17.199Z,6.70
2023-05-14T06:07:16.122Z,7.00
2023-05-14T06:08:17.144Z,6.40
2023-05-14T06:09:16.648Z,6.60
2023-05-14T06:10:16.108Z,7.00
2023-05-14T06:11:17.751Z,6.70
2023-05-14T06:12:16.098Z,6.70
2023-05-14T06:13:16.098Z,6.40
2023-05-14T06:14:16.051Z,6.70
2023-05-14T06:15:16.074Z,6.20
2023-05-14T06:16:16.074Z,6.10
2023-05-14T06:17:16.051Z,6.00
2023-05-14T06:18:16.108Z,6.50
2023-05-14T06:19:16.179Z,6.40
2023-05-14T06:20:16.002Z,6.50
2023-05-14T06:21:16.025Z,6.10
2023-05-14T06:22:16.042Z,6.30
2023-05-14T06:23:16.026Z,6.40
2023-05-14T06:24:15.997Z,5.50
2023-05-14T06:25:15.990Z,5.80
2023-05-14T06:26:15.995Z,6.20
2023-05-14T06:27:15.961Z,6.50
2023-05-14T06:28:16.751Z,6.20
2023-05-14T06:29:15.955Z,6.10
2023-05-14T06:30:15.977Z,5.70
2023-05-14T06:31:15.913Z,5.90
2023-05-14T06:32:15.984Z,5.70
2023-05-14T06:33:15.927Z,5.50
2023-05-14T06:34:15.899Z,5.60
2023-05-14T06:35:15.899Z,5.80
2023-05-14T06:36:15.870Z,5.90
2023-05-14T06:37:15.877Z,6.10
2023-05-14T06:38:16.091Z,5.50
2023-05-14T06:39:15.897Z,5.30
2023-05-14T06:40:16.662Z,5.40
2023-05-14T06:41:15.850Z,5.10
2023-05-14T06:42:15.842Z,4.80
2023-05-14T06:43:15.836Z,4.90
2023-05-14T06:44:15.833Z,5.10
2023-05-14T06:45:16.636Z,4.90
2023-05-14T06:46:15.831Z,4.70
2023-05-14T06:47:15.786Z,4.90
2023-05-14T06:48:16.657Z,4.70
2023-05-14T06:49:16.802Z,4.80
2023-05-14T06:50:15.831Z,4.60
2023-05-14T06:51:15.756Z,4.70
2023-05-14T06:52:15.766Z,4.80
2023-05-14T06:53:15.786Z,4.70
2023-05-14T06:54:15.856Z,4.70
2023-05-14T06:55:15.747Z,4.70
2023-05-14T06:56:15.752Z,4.80
2023-05-14T06:57:15.727Z,5.00
2023-05-14T06:58:15.710Z,4.50
2023-05-14T06:59:15.719Z,4.50
2023-05-14T07:00:15.843Z,4.50
2023-05-14T07:01:15.792Z,4.40
2023-05-14T07:02:15.677Z,4.40
2023-05-14T07:03:16.664Z,4.50
2023-05-14T07:04:15.726Z,4.60
2023-05-14T07:05:15.658Z,4.20
2023-05-14T07:06:15.678Z,4.40
2023-05-14T07:07:15.671Z,4.40
2023-05-14T07:08:15.668Z,4.20
2023-05-14T07:09:15.640Z,4.10
2023-05-14T07:10:15.638Z,3.90
2023-05-14T07:11:15.662Z,4.30
2023-05-14T07:12:15.671Z,4.50
2023-05-14T07:13:15.662Z,4.30
2023-05-14T07:14:15.610Z,4.20
2023-05-14T07:15:15.650Z,4.10
2023-05-14T07:16:15.613Z,3.90
2023-05-14T07:17:15.667Z,3.90
2023-05-14T07:18:15.625Z,4.00
2023-05-14T07:19:15.696Z,4.10
2023-05-14T07:20:15.626Z,3.70
2023-05-14T07:21:15.574Z,4.00
2023-05-14T07:22:15.591Z,3.70
2023-05-14T07:23:16.244Z,3.50
2023-05-14T07:24:15.552Z,3.70
2023-05-14T07:25:15.540Z,3.80
2023-05-14T07:26:15.494Z,3.90
2023-05-14T07:27:15.571Z,3.40
2023-05-14T07:28:15.562Z,3.80
2023-05-14T07:29:15.495Z,3.60
2023-05-14T07:30:15.478Z,3.60
2023-05-14T07:31:15.480Z,3.60
2023-05-14T07:32:15.835Z,3.30
2023-05-14T07:33:16.459Z,3.40
2023-05-14T07:34:15.470Z,3.70
2023-05-14T07:35:15.433Z,3.70
2023-05-14T07:36:15.460Z,3.80
2023-05-14T07:37:15.406Z,4.00
2023-05-14T07:38:15.400Z,3.40
2023-05-14T07:39:15.432Z,3.50
2023-05-14T07:40:15.388Z,3.60
2023-05-14T07:41:15.382Z,3.40
2023-05-14T07:42:27.882Z,3.30
2023-05-14T07:43:17.367Z,3.40
2023-05-14T07:44:15.379Z,3.40
2023-05-14T07:45:15.377Z,2.90
2023-05-14T07:46:15.376Z,3.10
2023-05-14T07:47:15.491Z,3.50
2023-05-14T07:48:15.451Z,3.40
2023-05-14T07:49:15.333Z,3.30
2023-05-14T07:50:15.333Z,3.20
2023-05-14T07:51:15.316Z,3.10
2023-05-14T07:52:15.300Z,3.50
2023-05-14T07:53:15.303Z,3.10
2023-05-14T07:54:15.284Z,3.30
2023-05-14T07:55:15.313Z,3.60
2023-05-14T07:56:15.286Z,3.20
2023-05-14T07:57:15.304Z,3.40
2023-05-14T07:58:15.231Z,3.50
2023-05-14T07:59:15.239Z,3.40
2023-05-14T08:00:15.240Z,3.50
2023-05-14T08:01:15.312Z,3.40
2023-05-14T08:02:15.275Z,3.40
2023-05-14T08:03:15.297Z,3.30
2023-05-14T08:04:16.302Z,3.10
2023-05-14T08:05:15.185Z,3.10
2023-05-14T08:06:15.222Z,3.00
2023-05-14T08:07:15.211Z,2.80
2023-05-14T08:08:15.171Z,2.60
2023-05-14T08:09:15.164Z,2.80
2023-05-14T08:10:15.164Z,2.70
2023-05-14T08:11:15.182Z,3.00
2023-05-14T08:12:15.155Z,2.80
2023-05-14T08:13:15.091Z,2.70
2023-05-14T08:14:15.116Z,2.80
2023-05-14T08:15:15.112Z,2.70
2023-05-14T08:16:15.154Z,2.50
2023-05-14T08:17:15.226Z,2.40
2023-05-14T08:18:15.087Z,2.90
2023-05-14T08:19:15.107Z,2.80
2023-05-14T08:20:15.087Z,2.90
2023-05-14T08:21:15.055Z,2.70
2023-05-14T08:22:15.122Z,2.80
2023-05-14T08:23:15.038Z,2.60
2023-05-14T08:24:15.068Z,2.80
2023-05-14T08:25:15.013Z,2.90
2023-05-14T08:26:15.013Z,2.60
2023-05-14T08:27:15.021Z,2.70
2023-05-14T08:28:15.028Z,2.90
2023-05-14T08:29:16.612Z,2.70
2023-05-14T08:30:15.070Z,2.60
2023-05-14T08:31:15.014Z,2.70
2023-05-14T08:32:23.249Z,2.80
2023-05-14T08:33:17.041Z,2.90
2023-05-14T08:34:14.993Z,2.80
2023-05-14T08:35:14.953Z,2.80
2023-05-14T08:36:14.965Z,3.00
2023-05-14T08:37:14.982Z,2.70
2023-05-14T08:38:14.928Z,2.90
2023-05-14T08:39:14.970Z,2.70
2023-05-14T08:40:14.945Z,3.00
2023-05-14T08:41:14.894Z,2.80
2023-05-14T08:42:14.912Z,2.70
2023-05-14T08:43:14.910Z,2.70
2023-05-14T08:44:14.941Z,2.70
2023-05-14T08:45:14.917Z,2.70
2023-05-14T08:46:14.868Z,3.10
2023-05-14T08:47:14.873Z,3.40
2023-05-14T08:48:15.039Z,3.00
2023-05-14T08:49:14.857Z,2.90
2023-05-14T08:50:14.860Z,3.00
2023-05-14T08:51:14.831Z,3.30
2023-05-14T08:52:14.823Z,2.90
2023-05-14T08:53:14.802Z,3.00
2023-05-14T08:54:14.795Z,3.30
2023-05-14T08:55:14.842Z,3.00
2023-05-14T08:56:14.797Z,2.80
2023-05-14T08:57:14.831Z,2.90
2023-05-14T08:58:14.784Z,2.90
2023-05-14T08:59:14.785Z,3.00
2023-05-14T09:00:14.787Z,3.10
2023-05-14T09:01:14.803Z,2.70
2023-05-14T09:02:14.802Z,3.10
2023-05-14T09:03:14.798Z,3.10
2023-05-14T09:04:14.807Z,3.00
2023-05-14T09:05:14.754Z,2.80
2023-05-14T09:06:14.798Z,2.80
2023-05-14T09:07:14.715Z,2.80
2023-05-14T09:08:14.725Z,3.10
2023-05-14T09:09:14.685Z,3.00
2023-05-14T09:10:14.690Z,2.80
2023-05-14T09:11:14.781Z,3.00
2023-05-14T09:12:14.791Z,3.20
2023-05-14T09:13:15.592Z,2.60
2023-05-14T09:14:14.733Z,2.50
2023-05-14T09:15:14.690Z,2.50
2023-05-14T09:16:14.671Z,2.50
2023-05-14T09:17:14.690Z,2.60
2023-05-14T09:18:14.685Z,2.60
2023-05-14T09:19:14.673Z,2.50
2023-05-14T09:20:14.615Z,2.50
2023-05-14T09:21:14.609Z,2.90
2023-05-14T09:22:14.648Z,2.60
2023-05-14T09:23:14.581Z,2.50
2023-05-14T09:24:14.596Z,2.80
2023-05-14T09:25:14.610Z,2.80
2023-05-14T09:26:14.603Z,2.60
2023-05-14T09:27:14.611Z,2.70
2023-05-14T09:28:14.603Z,2.60
2023-05-14T09:29:14.703Z,2.90
2023-05-14T09:30:14.618Z,2.80
2023-05-14T09:31:14.590Z,2.50
2023-05-14T09:32:14.539Z,2.90
2023-05-14T09:33:14.530Z,2.60
2023-05-14T09:34:14.551Z,2.70
2023-05-14T09:35:14.513Z,2.80
2023-05-14T09:36:14.480Z,2.90
2023-05-14T09:37:14.557Z,2.80
2023-05-14T09:38:14.493Z,2.70
2023-05-14T09:39:14.529Z,2.70
2023-05-14T09:40:14.540Z,2.40
2023-05-14T09:41:14.486Z,2.60
2023-05-14T09:42:14.455Z,2.60
2023-05-14T09:43:14.459Z,2.40
2023-05-14T09:44:14.468Z,2.50
2023-05-14T09:45:14.428Z,2.60
2023-05-14T09:46:14.456Z,2.50
2023-05-14T09:47:14.456Z,2.40
2023-05-14T09:48:15.276Z,2.60
2023-05-14T09:49:15.420Z,2.30
2023-05-14T09:50:14.378Z,2.50
2023-05-14T09:51:14.387Z,2.50
2023-05-14T09:52:14.392Z,2.70
2023-05-14T09:53:14.385Z,2.60
2023-05-14T09:54:14.416Z,2.60
2023-05-14T09:55:14.405Z,2.60
2023-05-14T09:56:14.349Z,2.70
2023-05-14T09:57:14.343Z,2.50
2023-05-14T09:58:14.333Z,2.70
2023-05-14T09:59:14.345Z,2.30
2023-05-14T10:00:14.352Z,2.50
2023-05-14T10:01:14.377Z,2.50
2023-05-14T10:02:14.302Z,2.70
2023-05-14T10:03:14.708Z,2.80
2023-05-14T10:04:14.339Z,2.70
2023-05-14T10:05:14.303Z,2.70
2023-05-14T10:06:14.276Z,2.70
2023-05-14T10:07:14.275Z,2.40
2023-05-14T10:08:14.266Z,2.50
2023-05-14T10:09:14.327Z,2.70
2023-05-14T10:10:14.252Z,2.60
2023-05-14T10:11:15.073Z,2.80
2023-05-14T10:12:14.218Z,2.70
2023-05-14T10:13:14.280Z,3.60
2023-05-14T10:14:14.235Z,3.00
2023-05-14T10:15:14.178Z,2.60
2023-05-14T10:16:14.201Z,2.70
2023-05-14T10:17:14.215Z,2.60
2023-05-14T10:18:14.214Z,2.40
2023-05-14T10:19:14.227Z,2.40
2023-05-14T10:20:14.169Z,2.40
2023-05-14T10:21:14.176Z,2.60
2023-05-14T10:22:14.166Z,2.50
2023-05-14T10:23:14.149Z,2.50
2023-05-14T10:24:14.129Z,2.50
2023-05-14T10:25:14.134Z,2.70
2023-05-14T10:26:14.134Z,2.20
2023-05-14T10:27:14.129Z,2.40
2023-05-14T10:28:14.100Z,2.40
2023-05-14T10:29:14.100Z,2.40
2023-05-14T10:30:14.124Z,2.40
2023-05-14T10:31:14.153Z,2.30
2023-05-14T10:32:14.088Z,2.40
2023-05-14T10:33:14.160Z,2.40
2023-05-14T10:34:14.081Z,2.50
2023-05-14T10:35:14.061Z,2.40
2023-05-14T10:36:14.082Z,2.40
2023-05-14T10:37:14.084Z,2.60
2023-05-14T10:38:14.088Z,2.80
2023-05-14T10:39:14.121Z,3.20
2023-05-14T10:40:14.058Z,2.90
2023-05-14T10:41:14.009Z,2.90
2023-05-14T10:42:14.005Z,2.70
2023-05-14T10:43:14.053Z,2.60
2023-05-14T10:44:14.003Z,2.30
2023-05-14T10:45:13.989Z,2.40
2023-05-14T10:46:14.081Z,2.50
2023-05-14T10:47:13.972Z,2.60
2023-05-14T10:48:14.073Z,2.50
2023-05-14T10:49:14.006Z,2.40
2023-05-14T10:50:13.967Z,2.50
2023-05-14T10:51:13.982Z,2.80
2023-05-14T10:52:13.937Z,2.50
2023-05-14T10:53:13.921Z,2.90
2023-05-14T10:54:13.926Z,2.70
2023-05-14T10:55:13.960Z,4.10
2023-05-14T10:56:13.904Z,7.20
2023-05-14T10:57:13.909Z,8.60
2023-05-14T10:58:13.891Z,10.60
2023-05-14T10:59:13.973Z,10.50
2023-05-14T11:00:13.968Z,7.50
2023-05-14T11:01:13.908Z,7.50
2023-05-14T11:02:13.965Z,4.40
2023-05-14T11:03:14.077Z,4.30
2023-05-14T11:04:13.880Z,3.30
2023-05-14T11:05:14.042Z,3.30
2023-05-14T11:06:13.835Z,3.70
2023-05-14T11:07:13.842Z,8.50
2023-05-14T11:08:13.840Z,5.90
2023-05-14T11:09:13.839Z,5.20
2023-05-14T11:10:13.833Z,18.40
2023-05-14T11:11:13.845Z,16.80
2023-05-14T11:12:13.760Z,6.10
2023-05-14T11:13:13.837Z,9.80
2023-05-14T11:14:13.754Z,3.30
2023-05-14T11:15:13.807Z,2.70
2023-05-14T11:16:22.692Z,2.30
2023-05-14T11:17:15.838Z,2.40
2023-05-14T11:18:13.774Z,2.30
2023-05-14T11:19:13.965Z,2.30
2023-05-14T11:20:13.770Z,8.00
2023-05-14T11:21:13.744Z,8.10
2023-05-14T11:22:13.758Z,8.20
2023-05-14T11:23:13.768Z,4.70
2023-05-14T11:24:13.704Z,2.80
2023-05-14T11:25:13.790Z,2.20
2023-05-14T11:26:13.774Z,2.40
2023-05-14T11:27:13.700Z,2.20
2023-05-14T11:28:13.697Z,2.30
2023-05-14T11:29:13.657Z,2.40
2023-05-14T11:30:13.666Z,2.80
2023-05-14T11:31:13.668Z,3.10
2023-05-14T11:32:13.667Z,2.50
2023-05-14T11:33:13.661Z,2.50
2023-05-14T11:34:13.649Z,2.70
2023-05-14T11:35:13.651Z,3.10
2023-05-14T11:36:13.613Z,2.00
2023-05-14T11:37:13.600Z,2.10
2023-05-14T11:38:13.662Z,2.40
2023-05-14T11:39:13.586Z,2.50
2023-05-14T11:40:13.576Z,2.50
2023-05-14T11:41:13.556Z,2.30
2023-05-14T11:42:13.562Z,2.20
2023-05-14T11:43:13.585Z,2.30
2023-05-14T11:44:13.579Z,2.40
2023-05-14T11:45:13.558Z,2.40
2023-05-14T11:46:13.583Z,2.20
2023-05-14T11:47:13.511Z,2.30
2023-05-14T11:48:13.607Z,2.40
2023-05-14T11:49:13.513Z,2.40
2023-05-14T11:50:13.524Z,2.30
2023-05-14T11:51:14.370Z,2.40
2023-05-14T11:52:13.501Z,2.40
2023-05-14T11:53:13.531Z,2.10
2023-05-14T11:54:13.472Z,2.20
2023-05-14T11:55:13.510Z,2.10
2023-05-14T11:56:13.456Z,2.30
2023-05-14T11:57:13.516Z,2.20
2023-05-14T11:58:13.423Z,2.40
2023-05-14T11:59:13.429Z,2.10
2023-05-14T12:00:13.516Z,2.10
2023-05-14T12:01:13.422Z,2.20
2023-05-14T12:02:13.459Z,2.20
2023-05-14T12:03:13.574Z,2.20
2023-05-14T12:04:13.447Z,2.00
2023-05-14T12:05:13.435Z,2.20
2023-05-14T12:06:13.434Z,2.30
2023-05-14T12:07:13.382Z,2.10
2023-05-14T12:08:13.385Z,2.20
2023-05-14T12:09:14.305Z,2.40
2023-05-14T12:10:13.362Z,2.40
2023-05-14T12:11:13.335Z,2.30
2023-05-14T12:12:13.351Z,2.30
2023-05-14T12:13:13.356Z,2.30
2023-05-14T12:14:13.350Z,2.50
2023-05-14T12:15:13.308Z,2.20
2023-05-14T12:16:13.396Z,2.30
2023-05-14T12:17:13.305Z,2.00
2023-05-14T12:18:23.283Z,2.70
2023-05-14T12:19:15.370Z,2.30
2023-05-14T12:20:13.281Z,2.40
2023-05-14T12:21:13.289Z,2.40
2023-05-14T12:22:13.293Z,2.20
2023-05-14T12:23:13.260Z,2.30
2023-05-14T12:24:14.266Z,3.00
2023-05-14T12:25:13.292Z,2.20
2023-05-14T12:26:13.220Z,2.20
2023-05-14T12:27:13.210Z,2.20
2023-05-14T12:28:13.242Z,2.40
2023-05-14T12:29:13.222Z,2.20
2023-05-14T12:30:21.435Z,2.10
2023-05-14T12:31:15.270Z,2.30
2023-05-14T12:32:13.213Z,2.40
2023-05-14T12:33:13.237Z,2.20
2023-05-14T12:34:13.220Z,2.30
2023-05-14T12:35:13.153Z,2.40
2023-05-14T12:36:21.859Z,2.30
2023-05-14T12:37:15.190Z,2.20
2023-05-14T12:38:13.133Z,2.00
2023-05-14T12:39:13.163Z,2.60
2023-05-14T12:40:13.237Z,2.30
2023-05-14T12:41:13.778Z,2.20
2023-05-14T12:42:13.158Z,2.20
2023-05-14T12:43:13.116Z,2.20
2023-05-14T12:44:13.125Z,2.20
2023-05-14T12:45:13.136Z,2.40
2023-05-14T12:46:13.102Z,2.80
2023-05-14T12:47:13.197Z,2.60
2023-05-14T12:48:13.099Z,2.70
2023-05-14T12:49:13.071Z,2.70
2023-05-14T12:50:13.145Z,2.60
2023-05-14T12:51:13.036Z,3.10
2023-05-14T12:53:14.051Z,4.40
2023-05-14T12:54:13.049Z,3.30
2023-05-14T12:55:13.045Z,3.90
2023-05-14T12:56:13.031Z,3.50
2023-05-14T12:57:12.990Z,4.30
2023-05-14T12:58:12.975Z,4.00
2023-05-14T12:59:12.989Z,4.10
2023-05-14T13:00:14.066Z,4.70
2023-05-14T13:01:14.050Z,4.50
2023-05-14T13:02:13.963Z,4.60
2023-05-14T13:03:12.991Z,5.00
2023-05-14T13:04:12.974Z,4.70
2023-05-14T13:05:12.984Z,4.40
2023-05-14T13:06:12.962Z,4.90
2023-05-14T13:07:12.951Z,4.80
2023-05-14T13:08:12.957Z,4.60
2023-05-14T13:09:12.889Z,4.80
2023-05-14T13:10:12.945Z,4.60
2023-05-14T13:11:12.965Z,4.90
2023-05-14T13:12:12.946Z,4.60
2023-05-14T13:13:12.900Z,4.70
2023-05-14T13:14:12.870Z,5.00
2023-05-14T13:15:12.896Z,5.30
2023-05-14T13:16:12.912Z,5.70
2023-05-14T13:17:12.838Z,5.90
2023-05-14T13:18:12.875Z,5.50
2023-05-14T13:19:12.858Z,5.60
2023-05-14T13:20:12.832Z,5.40
2023-05-14T13:21:12.812Z,5.70
2023-05-14T13:22:12.803Z,6.10
2023-05-14T13:23:12.817Z,7.40
2023-05-14T13:24:12.813Z,7.10
2023-05-14T13:25:12.773Z,6.80
2023-05-14T13:26:12.839Z,6.00
2023-05-14T13:27:12.786Z,6.70
2023-05-14T13:28:12.806Z,7.80