createdAt,value
2022-12-18T00:00:40.366Z,0.61
2022-12-18T00:03:10.881Z,0.63
2022-12-18T00:05:41.556Z,0.6
2022-12-18T00:08:12.324Z,0.57
2022-12-18T00:10:42.929Z,0.65
2022-12-18T00:13:13.612Z,0.84
2022-12-18T00:15:44.527Z,0.72
2022-12-18T00:18:18.970Z,0.73
2022-12-18T00:20:45.417Z,0.68
2022-12-18T00:23:15.781Z,0.71
2022-12-18T00:25:45.982Z,0.74
2022-12-18T00:28:16.392Z,0.74
2022-12-18T00:30:47.304Z,0.73
2022-12-18T00:33:17.806Z,0.74
2022-12-18T00:35:47.930Z,0.72
2022-12-18T00:38:18.791Z,0.69
2022-12-18T00:40:49.064Z,0.68
2022-12-18T00:43:19.291Z,0.66
2022-12-18T00:45:49.546Z,0.72
2022-12-18T00:48:20.032Z,0.75
2022-12-18T00:50:50.649Z,0.74
2022-12-18T00:53:21.196Z,0.76
2022-12-18T00:55:52.026Z,0.73
2022-12-18T00:58:22.526Z,0.74
2022-12-18T01:00:52.774Z,0.69
2022-12-18T01:03:23.613Z,0.75
2022-12-18T01:05:54.145Z,0.73
2022-12-18T01:08:24.877Z,0.71
2022-12-18T01:10:54.990Z,0.72
2022-12-18T01:13:25.140Z,0.7
2022-12-18T01:15:55.646Z,0.69
2022-12-18T01:18:25.614Z,0.65
2022-12-18T01:20:55.785Z,0.71
2022-12-18T01:23:26.420Z,0.68
2022-12-18T01:25:57.324Z,0.69
2022-12-18T01:28:27.853Z,0.7
2022-12-18T01:30:58.698Z,0.92
2022-12-18T01:33:28.697Z,0.78
2022-12-18T01:35:59.493Z,0.72
2022-12-18T01:38:29.531Z,0.72
2022-12-18T01:41:00.127Z,0.69
2022-12-18T01:43:30.659Z,0.7
2022-12-18T01:46:01.372Z,0.68
2022-12-18T01:48:31.949Z,0.69
2022-12-18T01:51:02.769Z,0.65
2022-12-18T01:53:33.616Z,0.69
2022-12-18T01:56:03.905Z,0.67
2022-12-18T01:58:33.963Z,0.7
2022-12-18T02:01:04.032Z,0.65
2022-12-18T02:03:34.892Z,0.65
2022-12-18T02:06:05.072Z,0.65
2022-12-18T02:08:35.568Z,0.64
2022-12-18T02:11:05.657Z,0.59
2022-12-18T02:13:36.829Z,0.66
2022-12-18T02:16:07.454Z,0.65
2022-12-18T02:18:37.503Z,0.72
2022-12-18T02:21:08.103Z,0.7
2022-12-18T02:23:38.751Z,0.68
2022-12-18T02:26:08.549Z,0.67
2022-12-18T02:28:38.869Z,0.67
2022-12-18T02:31:09.533Z,0.66
2022-12-18T02:33:40.493Z,0.65
2022-12-18T02:36:10.870Z,0.65
2022-12-18T02:38:41.167Z,0.62
2022-12-18T02:41:11.928Z,0.59
2022-12-18T02:43:42.608Z,0.62
2022-12-18T02:46:13.125Z,0.67
2022-12-18T02:48:43.850Z,0.64
2022-12-18T02:51:14.208Z,0.63
2022-12-18T02:53:44.889Z,0.65
2022-12-18T02:56:15.511Z,0.64
2022-12-18T02:58:45.914Z,0.65
2022-12-18T03:01:16.168Z,0.65
2022-12-18T03:03:46.563Z,0.64
2022-12-18T03:06:16.677Z,0.65
2022-12-18T03:08:47.141Z,0.63
2022-12-18T03:11:17.683Z,0.7
2022-12-18T03:13:48.308Z,0.84
2022-12-18T03:16:18.927Z,0.74
2022-12-18T03:18:49.464Z,0.68
2022-12-18T03:21:19.962Z,0.61
2022-12-18T03:23:50.720Z,0.66
2022-12-18T03:26:21.209Z,0.65
2022-12-18T03:28:51.446Z,0.64
2022-12-18T03:31:21.712Z,0.63
2022-12-18T03:33:52.478Z,0.63
2022-12-18T03:36:22.802Z,0.61
2022-12-18T03:38:53.608Z,0.64
2022-12-18T03:41:23.738Z,0.59
2022-12-18T03:43:54.621Z,0.64
2022-12-18T03:46:24.958Z,0.7
2022-12-18T03:48:55.367Z,0.69
2022-12-18T03:51:26.144Z,0.68
2022-12-18T03:53:56.530Z,0.67
2022-12-18T03:56:26.600Z,0.66
2022-12-18T03:58:57.313Z,0.66
2022-12-18T04:01:28.073Z,0.72
2022-12-18T04:03:58.899Z,0.67
2022-12-18T04:06:29.152Z,0.66
2022-12-18T04:08:59.871Z,0.63
2022-12-18T04:11:30.503Z,0.65
2022-12-18T04:14:03.572Z,0.63
2022-12-18T04:16:30.720Z,0.64
2022-12-18T04:19:00.893Z,0.6
2022-12-18T04:21:31.428Z,0.59
2022-12-18T04:24:02.155Z,0.58
2022-12-18T04:26:32.638Z,0.61
2022-12-18T04:29:03.103Z,0.62
2022-12-18T04:31:33.621Z,0.63
2022-12-18T04:34:03.882Z,0.64
2022-12-18T04:36:33.824Z,0.82
2022-12-18T04:39:04.570Z,0.74
2022-12-18T04:41:35.340Z,0.67
2022-12-18T04:44:05.723Z,0.67
2022-12-18T04:46:36.532Z,0.67
2022-12-18T04:49:07.374Z,0.68
2022-12-18T04:51:37.929Z,0.68
2022-12-18T04:54:08.536Z,0.64
2022-12-18T04:56:38.651Z,0.65
2022-12-18T04:59:08.702Z,0.65
2022-12-18T05:01:39.198Z,0.64
2022-12-18T05:04:09.253Z,0.56
2022-12-18T05:06:39.987Z,0.77
2022-12-18T05:09:10.677Z,0.77
2022-12-18T05:11:41.014Z,0.71
2022-12-18T05:14:11.248Z,0.69
2022-12-18T05:16:42.007Z,0.67
2022-12-18T05:19:12.418Z,0.66
2022-12-18T05:21:42.823Z,0.66
2022-12-18T05:24:13.759Z,0.66
2022-12-18T05:26:44.288Z,0.66
2022-12-18T05:29:14.524Z,0.66
2022-12-18T05:31:45.227Z,0.64
2022-12-18T05:34:15.463Z,0.63
2022-12-18T05:36:46.096Z,0.61
2022-12-18T05:39:16.713Z,0.6
2022-12-18T05:41:47.413Z,0.6
2022-12-18T05:44:18.151Z,0.58
2022-12-18T05:46:49.141Z,0.57
2022-12-18T05:49:19.063Z,0.57
2022-12-18T05:51:49.349Z,0.57
2022-12-18T05:54:19.887Z,0.58
2022-12-18T05:56:50.753Z,0.57
2022-12-18T05:59:20.820Z,0.59
2022-12-18T06:01:51.479Z,0.59
2022-12-18T06:04:22.214Z,0.8
2022-12-18T06:06:52.282Z,0.64
2022-12-18T06:09:22.977Z,0.6
2022-12-18T06:11:53.869Z,0.57
2022-12-18T06:14:24.603Z,0.56
2022-12-18T06:16:55.379Z,0.54
2022-12-18T06:19:25.765Z,0.53
2022-12-18T06:21:56.093Z,0.54
2022-12-18T06:24:26.486Z,0.54
2022-12-18T06:26:57.154Z,0.54
2022-12-18T06:29:27.334Z,0.54
2022-12-18T06:31:58.001Z,0.54
2022-12-18T06:34:28.155Z,0.54
2022-12-18T06:36:58.756Z,0.53
2022-12-18T06:39:28.822Z,0.52
2022-12-18T06:41:59.277Z,0.51
2022-12-18T06:44:29.474Z,0.48
2022-12-18T06:47:00.057Z,0.46
2022-12-18T06:49:30.918Z,0.47
2022-12-18T06:52:01.525Z,0.46
2022-12-18T06:54:32.351Z,0.49
2022-12-18T06:57:02.552Z,0.48
2022-12-18T06:59:32.600Z,0.48
2022-12-18T07:02:03.395Z,0.49
2022-12-18T07:04:34.228Z,0.5
2022-12-18T07:07:05.034Z,0.5
2022-12-18T07:09:35.729Z,0.48
2022-12-18T07:12:06.494Z,0.47
2022-12-18T07:14:37.351Z,0.47
2022-12-18T07:17:07.832Z,0.47
2022-12-18T07:19:38.430Z,0.46
2022-12-18T07:22:08.576Z,0.49
2022-12-18T07:24:38.967Z,0.51
2022-12-18T07:27:09.696Z,0.5
2022-12-18T07:29:39.800Z,0.51
2022-12-18T07:32:09.853Z,0.54
2022-12-18T07:34:40.291Z,0.53
2022-12-18T07:37:10.473Z,0.64
2022-12-18T07:39:41.146Z,0.6
2022-12-18T07:42:11.515Z,0.54
2022-12-18T07:44:41.699Z,0.53
2022-12-18T07:47:12.519Z,0.52
2022-12-18T07:49:42.522Z,0.54
2022-12-18T07:52:12.990Z,0.53
2022-12-18T07:54:43.052Z,0.54
2022-12-18T07:57:34.008Z,0.55
2022-12-18T07:59:44.254Z,0.57
2022-12-18T08:02:15.356Z,0.58
2022-12-18T08:04:45.706Z,0.58
2022-12-18T08:07:16.401Z,0.59
2022-12-18T08:09:46.561Z,0.59
2022-12-18T08:12:17.312Z,0.63
2022-12-18T08:14:47.707Z,0.61
2022-12-18T08:17:18.368Z,0.59
2022-12-18T08:19:48.632Z,0.6
2022-12-18T08:22:18.803Z,0.6
2022-12-18T08:24:49.283Z,0.59
2022-12-18T08:27:30.278Z,0.57
2022-12-18T08:29:50.047Z,0.55
2022-12-18T08:32:20.881Z,0.55
2022-12-18T08:34:51.518Z,0.54
2022-12-18T08:37:21.921Z,0.53
2022-12-18T08:39:52.615Z,0.53
2022-12-18T08:42:22.846Z,0.51
2022-12-18T08:44:53.307Z,0.48
2022-12-18T08:47:23.726Z,0.43
2022-12-18T08:49:54.196Z,0.41
2022-12-18T08:52:24.882Z,0.4
2022-12-18T08:54:55.698Z,0.39
2022-12-18T08:57:25.772Z,0.4
2022-12-18T08:59:56.320Z,0.4
2022-12-18T09:02:26.589Z,0.4
2022-12-18T09:04:57.771Z,0.53
2022-12-18T09:07:27.153Z,0.41
2022-12-18T09:09:58.029Z,0.42
2022-12-18T09:12:28.798Z,0.41
2022-12-18T09:14:59.661Z,0.44
2022-12-18T09:17:30.500Z,0.44
2022-12-18T09:20:00.510Z,0.47
2022-12-18T09:22:30.936Z,0.46
2022-12-18T09:25:01.570Z,0.45
2022-12-18T09:27:32.238Z,0.43
2022-12-18T09:30:02.287Z,0.41
2022-12-18T09:32:32.495Z,0.42
2022-12-18T09:35:03.004Z,0.37
2022-12-18T09:37:33.328Z,0.36
2022-12-18T09:40:03.978Z,0.38
2022-12-18T09:42:34.815Z,0.38
2022-12-18T09:45:05.616Z,0.37
2022-12-18T09:47:35.940Z,0.38
2022-12-18T09:50:06.629Z,0.37
2022-12-18T09:52:37.350Z,0.39
2022-12-18T09:55:08.078Z,0.39
2022-12-18T09:57:38.721Z,0.39
2022-12-18T10:00:08.741Z,0.37
2022-12-18T10:02:39.145Z,0.37
2022-12-18T10:05:09.437Z,0.35
2022-12-18T10:07:39.698Z,0.35
2022-12-18T10:10:10.364Z,0.33
2022-12-18T10:12:40.410Z,0.28
2022-12-18T10:15:11.221Z,0.34
2022-12-18T10:17:41.899Z,0.34
2022-12-18T10:20:12.431Z,0.36
2022-12-18T10:22:42.777Z,0.35
2022-12-18T10:25:13.510Z,0.36
2022-12-18T10:27:43.959Z,0.34
2022-12-18T10:30:14.756Z,0.33
2022-12-18T10:32:44.880Z,0.35
2022-12-18T10:35:15.754Z,0.36
2022-12-18T10:37:46.330Z,0.39
2022-12-18T10:40:21.846Z,0.37
2022-12-18T10:42:46.754Z,0.37
2022-12-18T10:45:16.808Z,0.37
2022-12-18T10:47:47.270Z,0.35
2022-12-18T10:50:17.336Z,0.37
2022-12-18T10:52:47.512Z,0.35
2022-12-18T10:55:17.712Z,0.35
2022-12-18T10:57:48.549Z,0.37
2022-12-18T11:00:19.022Z,0.39
2022-12-18T11:02:50.006Z,0.39
2022-12-18T11:05:19.929Z,0.39
2022-12-18T11:07:50.152Z,0.4
2022-12-18T11:10:20.639Z,0.42
2022-12-18T11:12:50.904Z,0.44
2022-12-18T11:15:21.610Z,0.47
2022-12-18T11:17:52.233Z,0.41
2022-12-18T11:20:22.453Z,0.38
2022-12-18T11:22:53.239Z,0.34
2022-12-18T11:25:33.316Z,0.34
2022-12-18T11:27:54.327Z,0.31
2022-12-18T11:30:24.772Z,0.32
2022-12-18T11:32:55.674Z,0.31
2022-12-18T11:35:25.920Z,0.34
2022-12-18T11:37:56.129Z,0.31
2022-12-18T11:40:26.540Z,0.31
2022-12-18T11:42:57.214Z,0.31
2022-12-18T11:45:27.334Z,0.32
2022-12-18T11:47:58.322Z,0.32
2022-12-18T11:50:28.863Z,0.3
2022-12-18T11:53:04.183Z,0.32
2022-12-18T11:55:29.662Z,0.32
2022-12-18T11:57:59.902Z,0.3
2022-12-18T12:00:30.592Z,0.29
2022-12-18T12:03:01.123Z,0.3
2022-12-18T12:05:31.422Z,0.31
2022-12-18T12:08:01.976Z,0.29
2022-12-18T12:10:32.200Z,0.32
2022-12-18T12:13:02.986Z,0.31
2022-12-18T12:15:33.454Z,0.31
2022-12-18T12:18:08.199Z,0.31
2022-12-18T12:20:36.150Z,0.31
2022-12-18T12:23:04.736Z,0.32
2022-12-18T12:25:35.451Z,0.3
2022-12-18T12:28:06.271Z,0.33
2022-12-18T12:30:36.370Z,0.32
2022-12-18T12:33:06.649Z,0.31
2022-12-18T12:35:37.069Z,0.33
2022-12-18T12:38:07.144Z,0.33
2022-12-18T12:40:54.981Z,0.32
2022-12-18T12:43:07.972Z,0.31
2022-12-18T12:45:38.513Z,0.3
2022-12-18T12:48:08.826Z,0.3
2022-12-18T12:50:39.554Z,0.28
2022-12-18T12:53:10.589Z,0.28
2022-12-18T12:55:40.536Z,0.29
2022-12-18T12:58:10.829Z,0.27
2022-12-18T13:00:40.985Z,0.27
2022-12-18T13:03:11.360Z,0.26
2022-12-18T13:05:41.905Z,0.26
2022-12-18T13:08:12.385Z,0.28
2022-12-18T13:10:42.926Z,0.29
2022-12-18T13:13:13.356Z,0.27
2022-12-18T13:15:43.659Z,0.28
2022-12-18T13:18:14.128Z,0.29
2022-12-18T13:20:47.840Z,0.29
2022-12-18T13:23:14.498Z,0.28
2022-12-18T13:25:45.186Z,0.27
2022-12-18T13:28:16.839Z,0.26
2022-12-18T13:30:46.035Z,0.26
2022-12-18T13:33:16.891Z,0.26
2022-12-18T13:35:47.711Z,0.26
2022-12-18T13:38:18.166Z,0.28
2022-12-18T13:40:48.496Z,0.29
2022-12-18T13:43:19.142Z,0.3
2022-12-18T13:45:49.830Z,0.31
2022-12-18T13:48:20.371Z,0.31
2022-12-18T13:50:50.722Z,0.31
2022-12-18T13:53:21.229Z,0.27
2022-12-18T13:55:51.753Z,0.3
2022-12-18T13:58:22.301Z,0.26
2022-12-18T14:00:52.573Z,0.25
2022-12-18T14:03:23.481Z,0.28
2022-12-18T14:05:54.081Z,0.26
2022-12-18T14:08:24.563Z,0.28
2022-12-18T14:10:54.775Z,0.28
2022-12-18T14:13:24.918Z,0.29
2022-12-18T14:15:55.063Z,0.29
2022-12-18T14:18:25.947Z,0.28
2022-12-18T14:20:56.100Z,0.29
2022-12-18T14:23:26.855Z,0.32
2022-12-18T14:26:00.856Z,0.31
2022-12-18T14:28:28.502Z,0.28
2022-12-18T14:30:59.232Z,0.28
2022-12-18T14:33:29.283Z,0.27
2022-12-18T14:36:00.023Z,0.27
2022-12-18T14:38:30.554Z,0.26
2022-12-18T14:41:01.247Z,0.26
2022-12-18T14:43:30.796Z,0.25
2022-12-18T14:46:01.538Z,0.25
2022-12-18T14:48:32.355Z,0.25
2022-12-18T14:51:02.666Z,0.26
2022-12-18T14:53:33.520Z,0.3
2022-12-18T14:56:03.912Z,0.28
2022-12-18T14:58:34.480Z,0.25
2022-12-18T15:01:04.925Z,0.25
2022-12-18T15:03:35.516Z,0.28
2022-12-18T15:06:05.683Z,0.28
2022-12-18T15:08:36.132Z,0.29
2022-12-18T15:11:13.149Z,0.31
2022-12-18T15:13:37.645Z,0.32
2022-12-18T15:16:08.127Z,0.33
2022-12-18T15:18:38.715Z,0.32
2022-12-18T15:21:08.869Z,0.34
2022-12-18T15:23:40.231Z,0.35
2022-12-18T15:26:09.935Z,0.36
2022-12-18T15:28:40.733Z,0.36
2022-12-18T15:31:10.706Z,0.35
2022-12-18T15:33:41.285Z,0.37
2022-12-18T15:36:11.546Z,0.38
2022-12-18T15:38:42.058Z,0.35
2022-12-18T15:41:14.373Z,0.36
2022-12-18T15:43:43.684Z,0.35
2022-12-18T15:46:13.769Z,0.35
2022-12-18T15:48:44.449Z,0.35
2022-12-18T15:51:15.139Z,0.34
2022-12-18T15:53:45.617Z,0.35
2022-12-18T15:56:15.768Z,0.36
2022-12-18T15:58:46.175Z,0.35
2022-12-18T16:01:16.641Z,0.33
2022-12-18T16:03:47.286Z,0.29
2022-12-18T16:06:17.598Z,0.29
2022-12-18T16:08:48.074Z,0.29
2022-12-18T16:11:18.222Z,0.27
2022-12-18T16:13:49.032Z,0.26
2022-12-18T16:16:19.460Z,0.25
2022-12-18T16:18:49.686Z,0.28
2022-12-18T16:21:20.314Z,0.29
2022-12-18T16:23:50.533Z,0.29
2022-12-18T16:26:21.370Z,0.3
2022-12-18T16:28:51.434Z,0.34
2022-12-18T16:31:21.730Z,0.36
2022-12-18T16:33:51.827Z,0.4
2022-12-18T16:36:21.926Z,0.4
2022-12-18T16:38:52.798Z,0.38
2022-12-18T16:41:22.862Z,0.36
2022-12-18T16:43:54.984Z,0.36
2022-12-18T16:46:23.576Z,0.38
2022-12-18T16:48:54.352Z,0.36
2022-12-18T16:51:25.034Z,0.35
2022-12-18T16:53:55.351Z,0.37
2022-12-18T16:56:25.907Z,0.34
2022-12-18T16:58:56.137Z,0.29
2022-12-18T17:01:26.330Z,0.26
2022-12-18T17:03:56.437Z,0.23
2022-12-18T17:06:26.363Z,0.22
2022-12-18T17:08:56.822Z,0.23
2022-12-18T17:11:27.475Z,0.21
2022-12-18T17:13:58.249Z,0.2
2022-12-18T17:16:28.482Z,0.19
2022-12-18T17:18:58.595Z,0.18
2022-12-18T17:21:29.271Z,0.2
2022-12-18T17:24:00.122Z,0.24
2022-12-18T17:26:30.178Z,0.23
2022-12-18T17:29:00.296Z,0.23
2022-12-18T17:31:30.478Z,0.22
2022-12-18T17:34:00.558Z,0.21
2022-12-18T17:36:31.160Z,0.23
2022-12-18T17:39:01.872Z,0.22
2022-12-18T17:41:32.526Z,0.21
2022-12-18T17:44:03.415Z,0.22
2022-12-18T17:46:34.159Z,0.23
2022-12-18T17:49:04.432Z,0.22
2022-12-18T17:51:35.161Z,0.22
2022-12-18T17:54:05.368Z,0.22
2022-12-18T17:56:36.012Z,0.21
2022-12-18T17:59:06.778Z,0.21
2022-12-18T18:01:42.611Z,0.22
2022-12-18T18:04:07.556Z,0.22
2022-12-18T18:06:39.361Z,0.23
2022-12-18T18:09:15.998Z,0.24
2022-12-18T18:11:38.691Z,0.25
2022-12-18T18:14:08.852Z,0.27
2022-12-18T18:16:39.073Z,0.27
2022-12-18T18:19:09.665Z,0.27
2022-12-18T18:21:40.493Z,0.27
2022-12-18T18:24:10.813Z,0.25
2022-12-18T18:26:41.621Z,0.25
2022-12-18T18:29:11.763Z,0.27
2022-12-18T18:31:42.285Z,0.28
2022-12-18T18:34:12.631Z,0.27
2022-12-18T18:36:43.262Z,0.27
2022-12-18T18:39:13.887Z,0.27
2022-12-18T18:41:47.651Z,0.27
2022-12-18T18:44:14.670Z,0.27
2022-12-18T18:46:45.327Z,0.26
2022-12-18T18:49:16.115Z,0.27
2022-12-18T18:51:46.119Z,0.26
2022-12-18T18:54:16.606Z,0.26
2022-12-18T18:57:20.486Z,0.28
2022-12-18T18:59:17.418Z,0.27
2022-12-18T19:01:48.039Z,0.28
2022-12-18T19:04:18.064Z,0.28
2022-12-18T19:06:48.698Z,0.26
2022-12-18T19:09:19.511Z,0.26
2022-12-18T19:11:50.120Z,0.26
2022-12-18T19:14:20.574Z,0.25
2022-12-18T19:16:50.776Z,0.26
2022-12-18T19:19:20.988Z,0.25
2022-12-18T19:21:51.528Z,0.25
2022-12-18T19:24:22.628Z,0.24
2022-12-18T19:26:52.727Z,0.26
2022-12-18T19:29:22.880Z,0.28
2022-12-18T19:31:53.101Z,0.27
2022-12-18T19:34:23.242Z,0.26
2022-12-18T19:36:59.434Z,0.26
2022-12-18T19:39:23.808Z,0.25
2022-12-18T19:41:54.591Z,0.25
2022-12-18T19:44:25.106Z,0.24
2022-12-18T19:46:55.508Z,0.23
2022-12-18T19:49:25.749Z,0.24
2022-12-18T19:51:55.929Z,0.25
2022-12-18T19:54:26.629Z,0.23
2022-12-18T19:56:57.098Z,0.23
2022-12-18T19:59:27.113Z,0.23
2022-12-18T20:01:58.016Z,0.23
2022-12-18T20:04:28.317Z,0.23
2022-12-18T20:06:59.034Z,0.22
2022-12-18T20:09:29.781Z,0.22
2022-12-18T20:12:00.120Z,0.22
2022-12-18T20:14:30.905Z,0.23
2022-12-18T20:17:01.015Z,0.23
2022-12-18T20:19:31.798Z,0.23
2022-12-18T20:22:02.148Z,0.22
2022-12-18T20:24:32.342Z,0.23
2022-12-18T20:27:02.380Z,0.22
2022-12-18T20:29:32.987Z,0.24
2022-12-18T20:32:03.201Z,0.24
2022-12-18T20:34:33.442Z,0.25
2022-12-18T20:37:03.678Z,0.25
2022-12-18T20:39:33.842Z,0.26
2022-12-18T20:42:04.300Z,0.25
2022-12-18T20:44:35.003Z,0.25
2022-12-18T20:47:08.586Z,0.25
2022-12-18T20:49:35.561Z,0.25
2022-12-18T20:52:06.126Z,0.26
2022-12-18T20:54:36.756Z,0.26
2022-12-18T20:57:07.379Z,0.26
2022-12-18T20:59:38.594Z,0.27
2022-12-18T21:02:08.616Z,0.3
2022-12-18T21:04:38.635Z,0.27
2022-12-18T21:07:08.971Z,0.26
2022-12-18T21:09:39.536Z,0.26
2022-12-18T21:12:11.109Z,0.26
2022-12-18T21:14:40.044Z,0.26
2022-12-18T21:17:10.159Z,0.27
2022-12-18T21:19:40.439Z,0.27
2022-12-18T21:22:10.665Z,0.28
2022-12-18T21:24:40.767Z,0.28
2022-12-18T21:27:10.713Z,0.29
2022-12-18T21:29:41.300Z,0.3
2022-12-18T21:32:11.333Z,0.31
2022-12-18T21:34:46.218Z,0.31
2022-12-18T21:37:11.754Z,0.32
2022-12-18T21:39:42.016Z,0.33
2022-12-18T21:42:12.099Z,0.32
2022-12-18T21:44:42.730Z,0.32
2022-12-18T21:47:22.592Z,0.33
2022-12-18T21:49:43.487Z,0.33
2022-12-18T21:52:14.278Z,0.33
2022-12-18T21:54:44.684Z,0.33
2022-12-18T21:57:14.690Z,0.33
2022-12-18T21:59:44.962Z,0.34
2022-12-18T22:02:15.613Z,0.34
2022-12-18T22:04:46.285Z,0.34
2022-12-18T22:07:16.675Z,0.34
2022-12-18T22:09:47.214Z,0.35
2022-12-18T22:12:17.339Z,0.36
2022-12-18T22:14:47.988Z,0.37
2022-12-18T22:17:18.803Z,0.37
2022-12-18T22:19:49.063Z,0.37
2022-12-18T22:22:19.925Z,0.38
2022-12-18T22:24:50.320Z,0.37
2022-12-18T22:27:20.409Z,0.38
2022-12-18T22:29:50.869Z,0.37
2022-12-18T22:32:30.857Z,0.39
2022-12-18T22:34:51.764Z,0.39
2022-12-18T22:37:21.870Z,0.4
2022-12-18T22:39:52.463Z,0.42
2022-12-18T22:42:23.060Z,0.4
2022-12-18T22:44:53.703Z,0.42
2022-12-18T22:47:29.203Z,0.41
2022-12-18T22:49:54.654Z,0.43
2022-12-18T22:52:25.613Z,0.42
2022-12-18T22:54:55.599Z,0.44
2022-12-18T22:57:26.330Z,0.44
2022-12-18T22:59:56.812Z,0.44
2022-12-18T23:02:27.638Z,0.44
2022-12-18T23:04:58.187Z,0.43
2022-12-18T23:07:29.022Z,0.43
2022-12-18T23:10:01.063Z,0.43
2022-12-18T23:12:29.854Z,0.43
2022-12-18T23:15:00.680Z,0.44
2022-12-18T23:17:31.238Z,0.44
2022-12-18T23:20:01.785Z,0.44
2022-12-18T23:22:32.543Z,0.45
2022-12-18T23:25:02.683Z,0.48
2022-12-18T23:27:33.212Z,0.44
2022-12-18T23:30:03.776Z,0.43
2022-12-18T23:32:33.905Z,0.43
2022-12-18T23:35:04.587Z,0.43
2022-12-18T23:37:58.426Z,0.44
2022-12-18T23:40:05.446Z,0.43
2022-12-18T23:42:35.869Z,0.43
2022-12-18T23:45:17.413Z,0.44
2022-12-18T23:47:36.569Z,0.45
2022-12-18T23:50:06.989Z,0.45
2022-12-18T23:52:36.888Z,0.46
2022-12-18T23:55:07.231Z,0.45
2022-12-18T23:57:37.542Z,0.46
