createdAt,value
2019-02-18T00:00:19.062Z,12.13
2019-02-18T00:01:28.101Z,12.20
2019-02-18T00:02:33.523Z,12.50
2019-02-18T00:03:38.854Z,12.63
2019-02-18T00:04:44.292Z,12.20
2019-02-18T00:05:50.622Z,12.80
2019-02-18T00:06:55.928Z,12.30
2019-02-18T00:08:01.250Z,12.93
2019-02-18T00:09:06.779Z,13.03
2019-02-18T00:10:12.375Z,12.63
2019-02-18T00:11:17.660Z,13.43
2019-02-18T00:12:22.990Z,13.13
2019-02-18T00:13:28.311Z,13.00
2019-02-18T00:14:33.685Z,13.47
2019-02-18T00:15:39.056Z,14.00
2019-02-18T00:16:44.476Z,13.17
2019-02-18T00:17:50.034Z,14.00
2019-02-18T00:18:55.531Z,14.47
2019-02-18T00:20:00.871Z,14.43
2019-02-18T00:21:07.534Z,12.90
2019-02-18T00:22:12.916Z,13.80
2019-02-18T00:23:18.482Z,13.73
2019-02-18T00:24:23.827Z,14.43
2019-02-18T00:25:30.237Z,13.13
2019-02-18T00:26:35.557Z,13.87
2019-02-18T00:27:41.036Z,13.57
2019-02-18T00:28:46.336Z,13.00
2019-02-18T00:29:51.686Z,14.10
2019-02-18T00:30:57.025Z,12.87
2019-02-18T00:32:02.329Z,13.23
2019-02-18T00:33:07.694Z,12.97
2019-02-18T00:34:13.057Z,12.40
2019-02-18T00:35:18.338Z,12.03
2019-02-18T00:36:23.607Z,12.67
2019-02-18T00:37:28.936Z,12.23
2019-02-18T00:38:34.266Z,11.40
2019-02-18T00:39:39.669Z,12.83
2019-02-18T00:40:45.082Z,12.77
2019-02-18T00:41:50.459Z,11.90
2019-02-18T00:42:56.136Z,12.50
2019-02-18T00:44:01.493Z,13.10
2019-02-18T00:45:07.124Z,12.87
2019-02-18T00:46:12.515Z,12.90
2019-02-18T00:47:17.900Z,13.70
2019-02-18T00:48:23.273Z,12.63
2019-02-18T00:49:28.606Z,11.70
2019-02-18T00:50:35.020Z,11.40
2019-02-18T00:51:40.464Z,12.83
2019-02-18T00:52:45.830Z,13.37
2019-02-18T00:53:51.255Z,13.63
2019-02-18T00:54:56.825Z,13.27
2019-02-18T00:56:02.272Z,13.20
2019-02-18T00:57:07.600Z,12.53
2019-02-18T00:58:12.924Z,12.63
2019-02-18T00:59:18.223Z,12.07
2019-02-18T01:00:23.590Z,13.37
2019-02-18T01:01:29.046Z,11.90
2019-02-18T01:02:34.474Z,12.80
2019-02-18T01:03:39.908Z,13.17
2019-02-18T01:04:45.301Z,13.43
2019-02-18T01:05:50.789Z,11.80
2019-02-18T01:06:56.183Z,13.10
2019-02-18T01:08:01.639Z,13.63
2019-02-18T01:09:07.468Z,13.90
2019-02-18T01:10:14.396Z,11.93
2019-02-18T01:11:19.625Z,12.17
2019-02-18T01:12:24.957Z,13.27
2019-02-18T01:13:31.255Z,13.47
2019-02-18T01:14:36.534Z,12.20
2019-02-18T01:15:41.902Z,13.20
2019-02-18T01:16:47.309Z,12.33
2019-02-18T01:17:52.695Z,12.40
2019-02-18T01:18:58.074Z,12.40
2019-02-18T01:20:03.446Z,12.77
2019-02-18T01:21:09.780Z,12.93
2019-02-18T01:22:15.092Z,12.70
2019-02-18T01:23:20.413Z,12.97
2019-02-18T01:24:25.794Z,12.70
2019-02-18T01:25:32.121Z,12.83
2019-02-18T01:26:37.504Z,11.33
2019-02-18T01:27:42.878Z,11.93
2019-02-18T01:28:48.271Z,11.97
2019-02-18T01:29:53.625Z,12.33
2019-02-18T01:30:59.020Z,12.07
2019-02-18T01:32:04.407Z,12.27
2019-02-18T01:33:09.819Z,13.27
2019-02-18T01:34:15.056Z,13.23
2019-02-18T01:35:20.484Z,12.07
2019-02-18T01:36:25.898Z,12.80
2019-02-18T01:37:31.238Z,12.23
2019-02-18T01:38:36.626Z,12.57
2019-02-18T01:39:43.013Z,11.90
2019-02-18T01:40:48.559Z,13.17
2019-02-18T01:41:53.941Z,13.40
2019-02-18T01:42:59.447Z,12.93
2019-02-18T01:44:04.801Z,11.73
2019-02-18T01:45:11.543Z,12.50
2019-02-18T01:46:16.933Z,13.57
2019-02-18T01:47:22.372Z,12.87
2019-02-18T01:48:27.700Z,12.53
2019-02-18T01:49:33.262Z,12.63
2019-02-18T01:50:38.598Z,12.40
2019-02-18T01:51:43.923Z,12.77
2019-02-18T01:52:49.337Z,11.93
2019-02-18T01:53:54.724Z,13.20
2019-02-18T01:55:00.280Z,12.40
2019-02-18T01:56:05.667Z,12.23
2019-02-18T01:57:11.119Z,12.60
2019-02-18T01:58:16.598Z,12.17
2019-02-18T01:59:21.921Z,12.30
2019-02-18T02:00:27.444Z,12.23
2019-02-18T02:01:32.881Z,12.03
2019-02-18T02:02:38.345Z,11.77
2019-02-18T02:03:43.726Z,12.40
2019-02-18T02:04:49.213Z,12.70
2019-02-18T02:05:54.729Z,12.87
2019-02-18T02:07:00.278Z,12.47
2019-02-18T02:08:05.723Z,12.53
2019-02-18T02:09:13.053Z,12.73
2019-02-18T02:10:18.357Z,12.77
2019-02-18T02:11:23.683Z,12.80
2019-02-18T02:12:29.087Z,12.23
2019-02-18T02:13:37.885Z,12.37
2019-02-18T02:14:43.238Z,11.80
2019-02-18T02:15:48.661Z,12.13
2019-02-18T02:16:54.073Z,13.63
2019-02-18T02:17:59.547Z,11.70
2019-02-18T02:19:04.904Z,13.20
2019-02-18T02:20:10.336Z,12.10
2019-02-18T02:21:16.947Z,12.30
2019-02-18T02:22:22.362Z,13.10
2019-02-18T02:23:27.834Z,12.27
2019-02-18T02:24:33.283Z,12.57
2019-02-18T02:25:38.735Z,12.20
2019-02-18T02:26:44.017Z,11.93
2019-02-18T02:27:49.418Z,12.57
2019-02-18T02:28:54.778Z,12.73
2019-02-18T02:30:00.476Z,11.53
2019-02-18T02:31:05.980Z,12.07
2019-02-18T02:32:11.424Z,12.60
2019-02-18T02:33:16.887Z,12.37
2019-02-18T02:34:22.289Z,12.37
2019-02-18T02:35:27.625Z,13.10
2019-02-18T02:36:33.036Z,12.03
2019-02-18T02:37:38.393Z,12.70
2019-02-18T02:38:43.759Z,12.20
2019-02-18T02:39:49.182Z,11.60
2019-02-18T02:40:54.495Z,12.77
2019-02-18T02:41:59.907Z,13.00
2019-02-18T02:43:05.392Z,12.80
2019-02-18T02:44:10.769Z,13.10
2019-02-18T02:45:16.099Z,12.47
2019-02-18T02:46:21.535Z,12.63
2019-02-18T02:47:26.946Z,12.53
2019-02-18T02:48:32.277Z,12.33
2019-02-18T02:49:37.777Z,12.40
2019-02-18T02:50:43.065Z,13.20
2019-02-18T02:51:48.445Z,12.97
2019-02-18T02:52:53.847Z,13.40
2019-02-18T02:53:59.215Z,12.77
2019-02-18T02:55:04.729Z,13.37
2019-02-18T02:56:10.007Z,12.63
2019-02-18T02:57:15.443Z,12.37
2019-02-18T02:58:20.765Z,12.77
2019-02-18T02:59:26.193Z,12.33
2019-02-18T03:00:31.577Z,13.50
2019-02-18T03:01:37.013Z,13.77
2019-02-18T03:02:42.415Z,13.17
2019-02-18T03:03:47.832Z,13.10
2019-02-18T03:04:53.227Z,12.37
2019-02-18T03:05:58.730Z,11.70
2019-02-18T03:07:04.436Z,12.27
2019-02-18T03:08:19.846Z,13.00
2019-02-18T03:09:16.914Z,12.60
2019-02-18T03:10:22.294Z,12.27
2019-02-18T03:11:27.687Z,13.37
2019-02-18T03:12:33.164Z,13.57
2019-02-18T03:13:38.569Z,12.47
2019-02-18T03:14:44.049Z,13.17
2019-02-18T03:15:49.428Z,12.37
2019-02-18T03:16:54.867Z,13.33
2019-02-18T03:18:00.291Z,12.20
2019-02-18T03:19:06.037Z,12.23
2019-02-18T03:20:11.477Z,12.43
2019-02-18T03:21:16.897Z,12.83
2019-02-18T03:22:22.339Z,12.00
2019-02-18T03:23:27.874Z,12.50
2019-02-18T03:24:33.234Z,12.60
2019-02-18T03:25:38.558Z,12.53
2019-02-18T03:26:44.070Z,11.33
2019-02-18T03:27:51.051Z,12.23
2019-02-18T03:29:25.383Z,11.87
2019-02-18T03:31:08.366Z,11.93
2019-02-18T03:32:13.910Z,12.10
2019-02-18T03:33:23.429Z,11.53
2019-02-18T03:34:36.854Z,12.37
2019-02-18T03:35:42.448Z,13.37
2019-02-18T03:36:48.123Z,12.43
2019-02-18T03:37:53.551Z,12.43
2019-02-18T03:38:59.436Z,13.50
2019-02-18T03:40:05.183Z,12.93
2019-02-18T03:41:10.799Z,12.97
2019-02-18T03:42:16.475Z,13.53
2019-02-18T03:43:22.140Z,13.13
2019-02-18T03:44:27.575Z,13.37
2019-02-18T03:45:33.021Z,13.70
2019-02-18T03:46:38.444Z,13.30
2019-02-18T03:47:43.652Z,13.43
2019-02-18T03:48:49.114Z,12.73
2019-02-18T03:49:54.522Z,13.90
2019-02-18T03:50:59.883Z,12.93
2019-02-18T03:52:05.234Z,12.50
2019-02-18T03:53:10.742Z,13.63
2019-02-18T03:54:16.172Z,12.93
2019-02-18T03:55:21.567Z,13.90
2019-02-18T03:56:27.036Z,14.40
2019-02-18T03:57:32.555Z,13.97
2019-02-18T03:58:37.940Z,14.37
2019-02-18T03:59:43.527Z,14.00
2019-02-18T04:00:48.834Z,13.87
2019-02-18T04:01:55.059Z,13.75
2019-02-18T04:03:00.446Z,13.03
2019-02-18T04:04:05.765Z,15.10
2019-02-18T04:05:11.184Z,13.50
2019-02-18T04:06:16.581Z,13.97
2019-02-18T04:07:21.879Z,13.93
2019-02-18T04:08:27.186Z,13.70
2019-02-18T04:09:32.433Z,13.87
2019-02-18T04:10:37.636Z,14.30
2019-02-18T04:11:42.868Z,14.23
2019-02-18T04:12:48.264Z,14.18
2019-02-18T04:13:53.817Z,13.47
2019-02-18T04:14:59.112Z,14.10
2019-02-18T04:16:04.424Z,13.97
2019-02-18T04:17:09.879Z,13.73
2019-02-18T04:18:15.205Z,13.70
2019-02-18T04:19:20.496Z,14.07
2019-02-18T04:20:25.796Z,13.30
2019-02-18T04:21:31.218Z,13.17
2019-02-18T04:22:36.537Z,13.43
2019-02-18T04:23:41.821Z,14.27
2019-02-18T04:24:47.080Z,14.03
2019-02-18T04:25:52.454Z,14.63
2019-02-18T04:26:57.971Z,14.90
2019-02-18T04:28:03.381Z,14.33
2019-02-18T04:29:08.810Z,14.47
2019-02-18T04:30:15.306Z,13.83
2019-02-18T04:31:20.598Z,13.80
2019-02-18T04:32:25.911Z,14.17
2019-02-18T04:33:31.281Z,14.10
2019-02-18T04:34:36.638Z,14.20
2019-02-18T04:35:42.004Z,14.27
2019-02-18T04:36:47.320Z,14.20
2019-02-18T04:37:52.607Z,14.50
2019-02-18T04:38:57.793Z,14.00
2019-02-18T04:40:03.230Z,14.98
2019-02-18T04:41:08.441Z,13.58
2019-02-18T04:42:13.778Z,15.20
2019-02-18T04:43:19.047Z,13.90
2019-02-18T04:44:24.343Z,14.23
2019-02-18T04:45:29.629Z,14.27
2019-02-18T04:46:35.043Z,14.27
2019-02-18T04:47:40.346Z,14.80
2019-02-18T04:48:45.720Z,13.27
2019-02-18T04:49:51.040Z,13.97
2019-02-18T04:50:56.394Z,14.30
2019-02-18T04:52:01.736Z,14.37
2019-02-18T04:53:07.072Z,13.67
2019-02-18T04:54:12.477Z,14.33
2019-02-18T04:55:17.788Z,14.47
2019-02-18T04:56:23.026Z,13.73
2019-02-18T04:57:28.331Z,13.77
2019-02-18T04:58:33.691Z,13.03
2019-02-18T04:59:39.100Z,13.97
2019-02-18T05:00:44.525Z,14.68
2019-02-18T05:01:49.888Z,13.40
2019-02-18T05:02:55.289Z,13.50
2019-02-18T05:04:00.650Z,13.83
2019-02-18T05:05:06.604Z,14.23
2019-02-18T05:06:12.078Z,13.87
2019-02-18T05:07:17.410Z,13.80
2019-02-18T05:08:22.797Z,13.67
2019-02-18T05:09:28.215Z,15.07
2019-02-18T05:10:33.595Z,15.13
2019-02-18T05:11:38.895Z,14.07
2019-02-18T05:12:44.208Z,14.55
2019-02-18T05:13:49.564Z,15.13
2019-02-18T05:14:54.909Z,14.10
2019-02-18T05:16:00.297Z,13.50
2019-02-18T05:17:05.606Z,14.57
2019-02-18T05:18:11.147Z,14.47
2019-02-18T05:19:16.690Z,13.63
2019-02-18T05:20:21.999Z,14.57
2019-02-18T05:21:27.337Z,13.98
2019-02-18T05:22:32.683Z,14.67
2019-02-18T05:23:37.999Z,14.67
2019-02-18T05:24:43.333Z,14.43
2019-02-18T05:25:48.712Z,14.45
2019-02-18T05:26:53.971Z,14.35
2019-02-18T05:27:59.298Z,14.55
2019-02-18T05:29:04.567Z,14.43
2019-02-18T05:30:10.363Z,14.43
2019-02-18T05:31:15.882Z,14.43
2019-02-18T05:32:21.237Z,14.47
2019-02-18T05:33:26.563Z,14.90
2019-02-18T05:34:31.910Z,15.40
2019-02-18T05:35:37.226Z,14.87
2019-02-18T05:36:42.596Z,14.10
2019-02-18T05:37:47.979Z,13.85
2019-02-18T05:38:53.315Z,14.68
2019-02-18T05:39:58.685Z,14.57
2019-02-18T05:41:04.093Z,16.20
2019-02-18T05:42:09.437Z,14.63
2019-02-18T05:43:14.772Z,15.13
2019-02-18T05:44:20.226Z,14.78
2019-02-18T05:45:25.525Z,15.33
2019-02-18T05:46:30.895Z,13.67
2019-02-18T05:47:36.187Z,14.37
2019-02-18T05:48:41.546Z,14.53
2019-02-18T05:49:46.957Z,14.07
2019-02-18T05:50:53.519Z,14.07
2019-02-18T05:51:58.850Z,14.20
2019-02-18T05:53:04.342Z,14.40
2019-02-18T05:54:09.667Z,14.53
2019-02-18T05:55:15.053Z,13.43
2019-02-18T05:56:20.427Z,15.28
2019-02-18T05:57:25.822Z,15.53
2019-02-18T05:58:30.998Z,14.15
2019-02-18T05:59:36.328Z,13.88
2019-02-18T06:00:41.609Z,14.63
2019-02-18T06:01:46.922Z,14.13
2019-02-18T06:02:52.317Z,15.00
2019-02-18T06:04:00.098Z,15.35
2019-02-18T06:05:04.542Z,14.27
2019-02-18T06:06:09.911Z,15.08
2019-02-18T06:07:15.412Z,15.28
2019-02-18T06:08:20.747Z,14.25
2019-02-18T06:09:29.728Z,15.55
2019-02-18T06:10:33.147Z,15.28
2019-02-18T06:11:38.392Z,14.70
2019-02-18T06:12:43.587Z,14.60
2019-02-18T06:13:48.966Z,15.00
2019-02-18T06:14:54.289Z,15.03
2019-02-18T06:15:59.703Z,14.85
2019-02-18T06:17:05.089Z,14.93
2019-02-18T06:18:10.399Z,15.03
2019-02-18T06:19:15.718Z,13.93
2019-02-18T06:20:21.107Z,14.63
2019-02-18T06:21:26.489Z,15.20
2019-02-18T06:22:31.801Z,14.73
2019-02-18T06:23:37.159Z,14.33
2019-02-18T06:24:42.435Z,14.63
2019-02-18T06:25:47.791Z,13.87
2019-02-18T06:26:53.033Z,14.40
2019-02-18T06:27:58.456Z,15.00
2019-02-18T06:29:03.765Z,13.83
2019-02-18T06:30:09.708Z,14.98
2019-02-18T06:31:15.110Z,14.13
2019-02-18T06:32:20.489Z,14.33
2019-02-18T06:33:28.075Z,16.32
2019-02-18T06:34:32.674Z,16.45
2019-02-18T06:35:38.002Z,15.45
2019-02-18T06:36:43.350Z,15.53
2019-02-18T06:37:48.571Z,15.00
2019-02-18T06:38:53.756Z,15.28
2019-02-18T06:39:59.148Z,15.48
2019-02-18T06:41:04.544Z,16.00
2019-02-18T06:42:11.218Z,15.30
2019-02-18T06:43:35.923Z,15.68
2019-02-18T06:45:11.992Z,15.25
2019-02-18T06:46:36.679Z,14.80
2019-02-18T06:47:47.082Z,15.33
2019-02-18T06:49:15.979Z,15.23
2019-02-18T06:50:21.295Z,14.60
2019-02-18T06:51:26.900Z,14.70
2019-02-18T06:52:32.691Z,16.57
2019-02-18T06:53:38.053Z,15.60
2019-02-18T06:54:43.298Z,16.17
2019-02-18T06:55:49.504Z,15.88
2019-02-18T06:57:13.766Z,16.02
2019-02-18T06:58:43.974Z,15.32
2019-02-18T06:59:55.030Z,15.15
2019-02-18T07:01:22.342Z,14.93
2019-02-18T07:02:35.254Z,15.32
2019-02-18T07:03:59.596Z,14.55
2019-02-18T07:05:23.889Z,14.85
2019-02-18T07:06:36.524Z,15.05
2019-02-18T07:07:59.361Z,14.75
2019-02-18T07:09:24.431Z,15.50
2019-02-18T07:10:39.863Z,17.02
2019-02-18T07:11:52.774Z,16.35
2019-02-18T07:12:58.067Z,16.67
2019-02-18T07:14:03.370Z,16.87
2019-02-18T07:15:08.571Z,17.27
2019-02-18T07:16:13.999Z,16.87
2019-02-18T07:17:19.287Z,16.80
2019-02-18T07:18:24.664Z,14.93
2019-02-18T07:19:29.846Z,17.75
2019-02-18T07:20:35.171Z,17.10
2019-02-18T07:21:40.375Z,15.80
2019-02-18T07:22:45.741Z,15.90
2019-02-18T07:23:50.989Z,15.23
2019-02-18T07:24:56.278Z,15.72
2019-02-18T07:26:01.630Z,15.70
2019-02-18T07:27:06.751Z,16.00
2019-02-18T07:28:12.061Z,17.27
2019-02-18T07:29:17.493Z,15.37
2019-02-18T07:30:22.838Z,15.53
2019-02-18T07:31:30.925Z,16.43
2019-02-18T07:32:36.393Z,14.70
2019-02-18T07:33:41.784Z,15.90
2019-02-18T07:34:47.035Z,14.93
2019-02-18T07:35:52.321Z,15.10
2019-02-18T07:36:57.601Z,14.83
2019-02-18T07:38:02.871Z,15.00
2019-02-18T07:39:08.626Z,15.00
2019-02-18T07:40:13.892Z,14.93
2019-02-18T07:41:19.223Z,14.07
2019-02-18T07:42:24.543Z,14.60
2019-02-18T07:43:29.766Z,14.80
2019-02-18T07:44:34.949Z,13.80
2019-02-18T07:45:40.119Z,13.80
2019-02-18T07:46:45.375Z,14.27
2019-02-18T07:47:50.666Z,14.27
2019-02-18T07:48:55.763Z,14.23
2019-02-18T07:50:02.890Z,13.97
2019-02-18T07:51:08.324Z,14.27
2019-02-18T07:52:13.723Z,13.83
2019-02-18T07:53:19.156Z,13.57
2019-02-18T07:54:24.414Z,13.93
2019-02-18T07:55:29.772Z,14.33
2019-02-18T07:56:35.087Z,13.77
2019-02-18T07:57:40.240Z,12.77
2019-02-18T07:58:45.516Z,13.00
2019-02-18T07:59:51.735Z,14.13
2019-02-18T08:00:56.986Z,13.30
2019-02-18T08:02:02.165Z,13.23
2019-02-18T08:03:07.528Z,13.60
2019-02-18T08:04:12.730Z,12.97
2019-02-18T08:05:17.998Z,13.10
2019-02-18T08:06:23.287Z,13.47
2019-02-18T08:07:28.670Z,12.43
2019-02-18T08:08:33.919Z,11.80
2019-02-18T08:09:39.220Z,12.20
2019-02-18T08:10:45.601Z,11.80
2019-02-18T08:11:50.914Z,12.30
2019-02-18T08:12:56.109Z,11.60
2019-02-18T08:14:01.379Z,11.13
2019-02-18T08:15:07.048Z,13.07
2019-02-18T08:16:12.475Z,11.33
2019-02-18T08:17:17.750Z,11.03
2019-02-18T08:18:23.053Z,10.93
2019-02-18T08:19:28.376Z,12.37
2019-02-18T08:20:33.612Z,11.57
2019-02-18T08:21:39.007Z,15.40
2019-02-18T08:22:47.389Z,14.13
2019-02-18T08:23:59.590Z,11.80
2019-02-18T08:24:59.824Z,11.33
2019-02-18T08:26:05.858Z,10.57
2019-02-18T08:27:12.185Z,11.43
2019-02-18T08:28:17.378Z,11.73
2019-02-18T08:29:22.689Z,12.27
2019-02-18T08:30:27.978Z,11.40
2019-02-18T08:31:33.292Z,10.87
2019-02-18T08:32:38.561Z,10.67
2019-02-18T08:33:43.871Z,11.67
2019-02-18T08:34:49.150Z,10.87
2019-02-18T08:35:54.532Z,10.53
2019-02-18T08:36:59.762Z,9.87
2019-02-18T08:38:05.150Z,10.10
2019-02-18T08:39:10.322Z,10.40
2019-02-18T08:40:22.156Z,11.63
2019-02-18T08:41:22.600Z,10.43
2019-02-18T08:42:27.939Z,10.43
2019-02-18T08:43:33.415Z,10.17
2019-02-18T08:44:38.673Z,10.40
2019-02-18T08:45:43.856Z,10.47
2019-02-18T08:46:49.129Z,10.83
2019-02-18T08:47:54.387Z,9.47
2019-02-18T08:48:59.592Z,10.77
2019-02-18T08:50:05.024Z,10.17
2019-02-18T08:51:10.407Z,10.90
2019-02-18T08:52:15.803Z,9.93
2019-02-18T08:53:21.075Z,9.93
2019-02-18T08:54:26.489Z,10.67
2019-02-18T08:55:31.839Z,9.93
2019-02-18T08:56:37.537Z,10.00
2019-02-18T08:57:42.730Z,10.53
2019-02-18T08:58:47.923Z,10.10
2019-02-18T08:59:53.216Z,10.80
2019-02-18T09:01:02.433Z,10.83
2019-02-18T09:02:05.521Z,10.20
2019-02-18T09:03:10.845Z,10.73
2019-02-18T09:04:16.135Z,10.80
2019-02-18T09:05:21.536Z,9.50
2019-02-18T09:06:27.062Z,10.27
2019-02-18T09:07:32.440Z,10.53
2019-02-18T09:08:37.657Z,10.63
2019-02-18T09:09:43.046Z,10.63
2019-02-18T09:10:48.358Z,10.50
2019-02-18T09:11:53.657Z,10.80
2019-02-18T09:12:58.941Z,10.30
2019-02-18T09:14:04.244Z,10.47
2019-02-18T09:15:10.346Z,10.60
2019-02-18T09:16:15.836Z,10.40
2019-02-18T09:17:21.142Z,9.40
2019-02-18T09:18:26.460Z,11.73
2019-02-18T09:19:31.831Z,10.67
2019-02-18T09:20:37.192Z,11.10
2019-02-18T09:21:42.466Z,10.27
2019-02-18T09:22:56.945Z,10.43
2019-02-18T09:24:07.317Z,10.30
2019-02-18T09:25:18.161Z,9.27
2019-02-18T09:26:23.539Z,10.60
2019-02-18T09:27:28.926Z,11.00
2019-02-18T09:28:34.297Z,10.30
2019-02-18T09:29:39.633Z,10.13
2019-02-18T09:30:47.438Z,10.57
2019-02-18T09:31:52.763Z,10.60
2019-02-18T09:32:58.153Z,10.10
2019-02-18T09:34:03.459Z,10.27
2019-02-18T09:35:08.746Z,10.30
2019-02-18T09:36:14.003Z,11.10
2019-02-18T09:37:19.397Z,10.40
2019-02-18T09:38:25.610Z,10.40
2019-02-18T09:39:31.641Z,10.60
2019-02-18T09:40:44.265Z,10.63
2019-02-18T09:41:44.032Z,10.17
2019-02-18T09:42:49.344Z,11.47
2019-02-18T09:43:54.643Z,10.33
2019-02-18T09:44:59.965Z,10.70
2019-02-18T09:46:05.396Z,10.10
2019-02-18T09:47:10.668Z,10.70
2019-02-18T09:48:16.046Z,11.07
2019-02-18T09:49:21.342Z,10.57
2019-02-18T09:50:26.629Z,10.57
2019-02-18T09:51:31.931Z,10.20
2019-02-18T09:52:37.256Z,10.23
2019-02-18T09:53:42.624Z,10.80
2019-02-18T09:54:48.005Z,10.50
2019-02-18T09:55:53.323Z,10.73
2019-02-18T09:56:58.650Z,10.17
2019-02-18T09:58:03.965Z,10.23
2019-02-18T09:59:09.288Z,9.93
2019-02-18T10:00:14.588Z,9.80
2019-02-18T10:01:19.951Z,9.87
2019-02-18T10:02:25.175Z,10.27
2019-02-18T10:03:31.853Z,10.00
2019-02-18T10:04:37.431Z,10.27
2019-02-18T10:05:42.836Z,9.43
2019-02-18T10:06:48.090Z,9.67
2019-02-18T10:07:53.553Z,9.87
2019-02-18T10:08:58.848Z,10.20
2019-02-18T10:10:04.839Z,8.97
2019-02-18T10:11:10.699Z,9.43
2019-02-18T10:12:18.309Z,10.07
2019-02-18T10:13:22.957Z,9.57
2019-02-18T10:14:28.381Z,9.80
2019-02-18T10:15:33.572Z,9.63
2019-02-18T10:16:38.886Z,9.40
2019-02-18T10:17:44.218Z,9.73
2019-02-18T10:18:49.553Z,9.80
2019-02-18T10:19:54.880Z,9.53
2019-02-18T10:21:00.131Z,9.70
2019-02-18T10:22:05.450Z,9.60
2019-02-18T10:23:10.741Z,10.17
2019-02-18T10:24:15.924Z,9.43
2019-02-18T10:25:21.235Z,9.57
2019-02-18T10:26:26.673Z,10.07
2019-02-18T10:27:32.014Z,10.13
2019-02-18T10:28:37.384Z,9.37
2019-02-18T10:29:42.679Z,9.13
2019-02-18T10:30:47.948Z,9.53
2019-02-18T10:31:53.192Z,9.67
2019-02-18T10:32:58.494Z,8.90
2019-02-18T10:34:03.730Z,9.30
2019-02-18T10:35:10.546Z,10.53
2019-02-18T10:36:15.823Z,9.47
2019-02-18T10:37:20.998Z,10.20
2019-02-18T10:38:26.334Z,9.93
2019-02-18T10:39:31.669Z,9.50
2019-02-18T10:40:36.960Z,10.00
2019-02-18T10:41:42.274Z,10.10
2019-02-18T10:42:47.563Z,9.17
2019-02-18T10:43:54.732Z,9.30
2019-02-18T10:44:59.774Z,9.10
2019-02-18T10:46:05.047Z,9.73
2019-02-18T10:47:10.378Z,9.83
2019-02-18T10:48:15.698Z,9.70
2019-02-18T10:49:22.237Z,9.70
2019-02-18T10:50:28.194Z,10.10
2019-02-18T10:51:33.650Z,9.73
2019-02-18T10:52:38.951Z,10.73
2019-02-18T10:53:44.303Z,9.90
2019-02-18T10:54:49.740Z,10.00
2019-02-18T10:55:55.074Z,9.33
2019-02-18T10:57:00.403Z,9.70
2019-02-18T10:58:05.687Z,10.03
2019-02-18T10:59:10.985Z,9.37
2019-02-18T11:00:16.307Z,9.80
2019-02-18T11:01:21.474Z,10.00
2019-02-18T11:02:26.824Z,9.77
2019-02-18T11:03:32.162Z,9.43
2019-02-18T11:04:37.473Z,10.07
2019-02-18T11:05:42.884Z,10.10
2019-02-18T11:06:48.178Z,9.40
2019-02-18T11:07:53.481Z,9.30
2019-02-18T11:08:58.873Z,9.27
2019-02-18T11:10:05.729Z,15.10
2019-02-18T11:11:17.120Z,10.57
2019-02-18T11:12:17.878Z,9.57
2019-02-18T11:13:23.187Z,9.77
2019-02-18T11:14:28.493Z,11.47
2019-02-18T11:15:33.870Z,11.63
2019-02-18T11:16:39.055Z,12.43
2019-02-18T11:17:44.367Z,9.87
2019-02-18T11:18:49.647Z,10.73
2019-02-18T11:19:54.917Z,9.33
2019-02-18T11:21:00.181Z,11.40
2019-02-18T11:22:05.815Z,13.03
2019-02-18T11:23:11.452Z,11.00
2019-02-18T11:24:16.745Z,10.20
2019-02-18T11:25:22.042Z,10.87
2019-02-18T11:26:27.403Z,10.20
2019-02-18T11:27:32.768Z,11.00
2019-02-18T11:28:38.102Z,10.07
2019-02-18T11:29:43.797Z,9.70
2019-02-18T11:30:49.124Z,9.23
2019-02-18T11:31:54.485Z,10.03
2019-02-18T11:32:59.819Z,9.97
2019-02-18T11:34:05.099Z,9.13
2019-02-18T11:35:10.288Z,9.63
2019-02-18T11:36:15.830Z,9.70
2019-02-18T11:37:22.161Z,11.00
2019-02-18T11:38:27.680Z,10.20
2019-02-18T11:39:32.992Z,10.87
2019-02-18T11:40:38.339Z,9.53
2019-02-18T11:41:43.858Z,11.40
2019-02-18T11:42:49.177Z,10.73
2019-02-18T11:43:54.543Z,9.87
2019-02-18T11:44:59.801Z,9.50
2019-02-18T11:46:05.620Z,10.27
2019-02-18T11:47:11.275Z,10.43
2019-02-18T11:48:16.674Z,10.40
2019-02-18T11:49:21.892Z,10.17
2019-02-18T11:50:27.238Z,15.10
2019-02-18T11:51:32.556Z,11.03
2019-02-18T11:52:37.967Z,11.47
2019-02-18T11:53:43.292Z,10.13
2019-02-18T11:54:48.783Z,10.57
2019-02-18T11:55:54.088Z,10.77
2019-02-18T11:56:59.368Z,9.90
2019-02-18T11:58:04.724Z,9.87
2019-02-18T11:59:10.063Z,10.20
2019-02-18T12:00:15.710Z,11.40
2019-02-18T12:01:22.023Z,11.07
2019-02-18T12:02:27.451Z,10.30
2019-02-18T12:03:32.799Z,10.43
2019-02-18T12:04:39.064Z,10.87
2019-02-18T12:05:44.238Z,10.13
2019-02-18T12:06:49.616Z,10.00
2019-02-18T12:07:54.932Z,10.27
2019-02-18T12:09:00.527Z,10.03
2019-02-18T12:10:08.822Z,10.47
2019-02-18T12:11:15.353Z,10.43
2019-02-18T12:12:20.601Z,9.83
2019-02-18T12:13:25.878Z,10.13
2019-02-18T12:14:31.172Z,10.40
2019-02-18T12:15:37.290Z,10.23
2019-02-18T12:16:42.612Z,10.87
2019-02-18T12:17:47.852Z,11.60
2019-02-18T12:18:53.329Z,11.70
2019-02-18T12:19:58.535Z,10.33
2019-02-18T12:21:03.784Z,11.30
2019-02-18T12:22:09.197Z,11.13
2019-02-18T12:23:14.519Z,10.97
2019-02-18T12:24:19.775Z,10.43
2019-02-18T12:25:25.040Z,11.57
2019-02-18T12:26:30.305Z,10.53
2019-02-18T12:27:35.585Z,10.77
2019-02-18T12:28:40.835Z,10.77
2019-02-18T12:29:46.404Z,10.83
2019-02-18T12:30:52.037Z,10.07
2019-02-18T12:31:57.233Z,11.17
2019-02-18T12:33:02.510Z,10.13
2019-02-18T12:34:07.852Z,10.57
2019-02-18T12:35:14.348Z,10.27
2019-02-18T12:36:19.607Z,10.50
2019-02-18T12:37:24.870Z,11.10
2019-02-18T12:38:30.165Z,11.83
2019-02-18T12:39:35.438Z,10.43
2019-02-18T12:40:40.682Z,10.13
2019-02-18T12:41:48.758Z,9.40
2019-02-18T12:42:53.945Z,10.07
2019-02-18T12:43:59.223Z,9.87
2019-02-18T12:45:04.498Z,9.87
2019-02-18T12:46:15.703Z,10.53
2019-02-18T12:47:16.620Z,10.37
2019-02-18T12:48:21.952Z,10.73
2019-02-18T12:49:27.278Z,11.13
2019-02-18T12:50:32.542Z,9.57
2019-02-18T12:51:37.766Z,10.50
2019-02-18T12:52:43.334Z,10.10
2019-02-18T12:53:49.050Z,11.10
2019-02-18T12:54:54.582Z,10.33
2019-02-18T12:55:59.800Z,9.80
2019-02-18T12:57:04.970Z,9.80
2019-02-18T12:58:10.138Z,9.70
2019-02-18T12:59:15.431Z,9.90
2019-02-18T13:00:20.695Z,10.93
2019-02-18T13:01:27.676Z,10.23
2019-02-18T13:02:43.401Z,9.93
2019-02-18T13:03:39.696Z,10.43
2019-02-18T13:04:44.922Z,10.80
2019-02-18T13:05:50.272Z,10.10
2019-02-18T13:06:55.662Z,10.67
2019-02-18T13:08:02.773Z,10.13
2019-02-18T13:09:07.786Z,10.07
2019-02-18T13:10:13.969Z,10.83
2019-02-18T13:11:19.814Z,10.63
2019-02-18T13:12:25.034Z,10.50
2019-02-18T13:13:31.409Z,9.90
2019-02-18T13:14:37.711Z,10.10
2019-02-18T13:15:42.990Z,10.47
2019-02-18T13:16:48.169Z,11.07
2019-02-18T13:17:53.478Z,11.00
2019-02-18T13:18:58.815Z,10.73
2019-02-18T13:20:04.343Z,9.80
2019-02-18T13:21:09.748Z,11.33
2019-02-18T13:22:14.991Z,10.20
2019-02-18T13:23:20.264Z,10.20
2019-02-18T13:24:25.542Z,10.00
2019-02-18T13:25:30.801Z,10.80
2019-02-18T13:26:36.053Z,10.93
2019-02-18T13:27:41.313Z,10.27
2019-02-18T13:28:46.450Z,10.37
2019-02-18T13:29:51.914Z,10.30
2019-02-18T13:30:57.584Z,10.63
2019-02-18T13:32:02.856Z,9.40
2019-02-18T13:33:08.090Z,10.10
2019-02-18T13:34:13.410Z,9.80
2019-02-18T13:35:18.551Z,9.50
2019-02-18T13:36:23.823Z,10.00
2019-02-18T13:37:29.050Z,10.73
2019-02-18T13:38:34.206Z,10.07
2019-02-18T13:39:39.384Z,9.90
2019-02-18T13:40:44.669Z,10.03
2019-02-18T13:41:49.898Z,9.70
2019-02-18T13:42:55.110Z,9.80
2019-02-18T13:44:00.439Z,12.37
2019-02-18T13:45:05.759Z,14.27
2019-02-18T13:46:11.106Z,11.60
2019-02-18T13:47:16.361Z,10.87
2019-02-18T13:48:21.616Z,10.43
2019-02-18T13:49:26.879Z,9.70
2019-02-18T13:50:32.574Z,9.70
2019-02-18T13:51:37.718Z,9.73
2019-02-18T13:52:43.012Z,9.10
2019-02-18T13:53:48.190Z,9.23
2019-02-18T13:54:53.474Z,8.93
2019-02-18T13:55:58.848Z,11.90
2019-02-18T13:57:09.792Z,9.27
2019-02-18T13:58:10.950Z,8.77
2019-02-18T13:59:16.164Z,9.80
2019-02-18T14:00:21.537Z,9.50
2019-02-18T14:01:26.774Z,9.27
2019-02-18T14:02:32.017Z,9.50
2019-02-18T14:03:37.299Z,9.37
2019-02-18T14:04:42.559Z,9.77
2019-02-18T14:05:47.797Z,9.40
2019-02-18T14:06:53.066Z,9.40
2019-02-18T14:07:58.329Z,9.00
2019-02-18T14:09:03.835Z,9.40
2019-02-18T14:10:10.858Z,9.20
2019-02-18T14:11:16.369Z,9.00
2019-02-18T14:12:21.900Z,8.93
2019-02-18T14:13:27.220Z,9.13