createdAt,value
2023-05-23T00:01:17.112Z,11.52
2023-05-23T00:03:40.810Z,11.70
2023-05-23T00:06:05.112Z,12.00
2023-05-23T00:08:28.592Z,11.82
2023-05-23T00:10:52.357Z,12.98
2023-05-23T00:13:16.024Z,12.65
2023-05-23T00:15:41.632Z,13.02
2023-05-23T00:18:08.981Z,12.48
2023-05-23T00:20:34.710Z,12.02
2023-05-23T00:22:58.635Z,11.52
2023-05-23T00:25:22.585Z,8.73
2023-05-23T00:27:45.895Z,8.35
2023-05-23T00:30:10.421Z,6.60
2023-05-23T00:32:34.445Z,5.88
2023-05-23T00:34:59.142Z,5.00
2023-05-23T00:37:22.630Z,5.97
2023-05-23T00:39:45.902Z,5.35
2023-05-23T00:42:09.764Z,5.28
2023-05-23T00:44:33.519Z,5.30
2023-05-23T00:46:58.348Z,4.63
2023-05-23T00:49:22.483Z,4.63
2023-05-23T00:51:49.524Z,5.75
2023-05-23T00:54:13.276Z,5.53
2023-05-23T00:56:37.982Z,5.60
2023-05-23T00:59:01.682Z,5.43
2023-05-23T01:01:25.901Z,5.85
2023-05-23T01:03:50.194Z,6.25
2023-05-23T01:06:13.696Z,5.80
2023-05-23T01:08:38.349Z,5.97
2023-05-23T01:11:07.789Z,6.55
2023-05-23T01:13:46.034Z,5.85
2023-05-23T01:16:15.013Z,6.40
2023-05-23T01:18:43.787Z,6.03
2023-05-23T01:21:13.027Z,5.60
2023-05-23T01:24:09.106Z,6.45
2023-05-23T01:26:45.720Z,5.80
2023-05-23T01:29:16.470Z,5.93
2023-05-23T01:31:45.633Z,5.72
2023-05-23T01:34:10.534Z,6.10
2023-05-23T01:36:36.411Z,5.90
2023-05-23T01:38:59.726Z,6.03
2023-05-23T01:41:24.531Z,5.70
2023-05-23T01:43:48.968Z,5.90
2023-05-23T01:46:14.228Z,5.97
2023-05-23T01:48:38.844Z,6.00
2023-05-23T01:51:03.559Z,5.90
2023-05-23T01:53:27.878Z,6.07
2023-05-23T01:55:51.568Z,6.60
2023-05-23T01:58:15.014Z,5.90
2023-05-23T02:00:38.410Z,6.68
2023-05-23T02:03:04.072Z,6.60
2023-05-23T02:05:29.170Z,6.05
2023-05-23T02:07:52.615Z,6.78
2023-05-23T02:10:15.928Z,6.15
2023-05-23T02:12:39.727Z,7.22
2023-05-23T02:15:03.059Z,6.93
2023-05-23T02:17:27.509Z,7.50
2023-05-23T02:19:52.267Z,7.22
2023-05-23T02:22:15.777Z,7.18
2023-05-23T02:24:39.255Z,6.88
2023-05-23T02:27:02.529Z,7.93
2023-05-23T02:29:25.792Z,7.28
2023-05-23T02:31:49.512Z,7.00
2023-05-23T02:34:12.854Z,8.35
2023-05-23T02:36:37.556Z,7.80
2023-05-23T02:39:01.243Z,8.05
2023-05-23T02:41:25.740Z,8.20
2023-05-23T02:43:49.793Z,9.05
2023-05-23T02:46:13.942Z,9.20
2023-05-23T02:48:37.231Z,9.13
2023-05-23T02:51:00.687Z,8.57
2023-05-23T02:53:25.399Z,8.65
2023-05-23T02:55:48.891Z,8.77
2023-05-23T02:58:12.174Z,9.07
2023-05-23T03:00:35.964Z,8.75
2023-05-23T03:02:59.401Z,9.55
2023-05-23T03:05:22.774Z,8.90
2023-05-23T03:07:46.103Z,8.35
2023-05-23T03:10:11.934Z,8.48
2023-05-23T03:12:35.421Z,7.90
2023-05-23T03:14:58.703Z,8.20
2023-05-23T03:17:22.091Z,8.07
2023-05-23T03:19:45.428Z,7.90
2023-05-23T03:22:08.732Z,8.60
2023-05-23T03:24:32.947Z,8.25
2023-05-23T03:26:57.594Z,7.93
2023-05-23T03:29:21.006Z,7.25
2023-05-23T03:31:44.539Z,7.88
2023-05-23T03:34:08.354Z,7.25
2023-05-23T03:36:34.327Z,6.93
2023-05-23T03:38:57.770Z,7.65
2023-05-23T03:41:21.432Z,7.43
2023-05-23T03:43:46.281Z,7.68
2023-05-23T03:46:09.941Z,7.38
2023-05-23T03:48:33.373Z,7.72
2023-05-23T03:50:57.626Z,8.00
2023-05-23T03:53:21.622Z,8.57
2023-05-23T03:55:45.023Z,8.38
2023-05-23T03:58:08.747Z,8.60
2023-05-23T04:00:33.589Z,8.07
2023-05-23T04:02:58.900Z,8.40
2023-05-23T04:05:22.701Z,8.50
2023-05-23T04:07:46.854Z,8.65
2023-05-23T04:10:12.226Z,8.30
2023-05-23T04:12:38.454Z,8.63
2023-05-23T04:15:05.741Z,8.32
2023-05-23T04:17:32.190Z,8.60
2023-05-23T04:19:55.541Z,8.88
2023-05-23T04:22:19.634Z,9.13
2023-05-23T04:24:44.114Z,8.32
2023-05-23T04:27:08.510Z,9.20
2023-05-23T04:29:33.315Z,9.05
2023-05-23T04:31:56.732Z,8.43
2023-05-23T04:34:22.530Z,8.65
2023-05-23T04:36:45.985Z,9.23
2023-05-23T04:39:10.403Z,9.05
2023-05-23T04:41:40.688Z,9.65
2023-05-23T04:44:37.522Z,10.10
2023-05-23T04:47:08.990Z,9.65
2023-05-23T04:49:53.999Z,9.98
2023-05-23T04:52:19.091Z,9.13
2023-05-23T04:54:44.927Z,9.75
2023-05-23T04:57:08.922Z,9.27
2023-05-23T04:59:32.574Z,9.70
2023-05-23T05:01:56.204Z,9.82
2023-05-23T05:04:19.749Z,9.80
2023-05-23T05:06:44.426Z,10.18
2023-05-23T05:09:07.871Z,9.65
2023-05-23T05:11:32.259Z,10.00
2023-05-23T05:13:55.749Z,10.18
2023-05-23T05:16:19.396Z,10.10
2023-05-23T05:18:43.822Z,9.90
2023-05-23T05:21:08.165Z,10.20
2023-05-23T05:23:34.859Z,10.43
2023-05-23T05:25:58.361Z,10.55
2023-05-23T05:28:21.884Z,9.55
2023-05-23T05:30:48.463Z,9.70
2023-05-23T05:33:11.929Z,10.02
2023-05-23T05:35:38.330Z,10.27
2023-05-23T05:38:02.622Z,9.68
2023-05-23T05:40:27.435Z,9.90
2023-05-23T05:42:51.898Z,9.10
2023-05-23T05:45:15.281Z,9.48
2023-05-23T05:47:39.790Z,9.00
2023-05-23T05:50:03.635Z,8.52
2023-05-23T05:52:27.248Z,8.43
2023-05-23T05:54:50.611Z,7.18
2023-05-23T05:57:15.791Z,7.40
2023-05-23T05:59:39.131Z,6.82
2023-05-23T06:02:02.634Z,6.90
2023-05-23T06:04:26.056Z,6.55
2023-05-23T06:06:49.962Z,6.57
2023-05-23T06:09:13.218Z,6.93
2023-05-23T06:11:39.494Z,6.82
2023-05-23T06:14:04.373Z,6.97
2023-05-23T06:16:28.691Z,7.45
2023-05-23T06:18:52.113Z,8.13
2023-05-23T06:21:15.647Z,6.50
2023-05-23T06:23:39.042Z,7.32
2023-05-23T06:26:02.508Z,7.90
2023-05-23T06:28:25.834Z,8.20
2023-05-23T06:30:51.187Z,8.25
2023-05-23T06:33:14.647Z,8.05
2023-05-23T06:35:39.030Z,7.47
2023-05-23T06:38:02.397Z,8.05
2023-05-23T06:40:25.802Z,8.32
2023-05-23T06:42:49.527Z,7.13
2023-05-23T06:45:22.106Z,8.20
2023-05-23T06:47:48.218Z,7.43
2023-05-23T06:50:12.519Z,7.65
2023-05-23T06:52:35.869Z,7.90
2023-05-23T06:54:59.509Z,7.18
2023-05-23T06:57:23.097Z,8.10
2023-05-23T06:59:47.975Z,8.32
2023-05-23T07:02:12.013Z,7.88
2023-05-23T07:04:36.807Z,7.15
2023-05-23T07:07:07.233Z,8.55
2023-05-23T07:09:30.707Z,7.65
2023-05-23T07:12:03.337Z,8.15
2023-05-23T07:14:26.868Z,7.90
2023-05-23T07:16:50.483Z,8.75
2023-05-23T07:19:14.432Z,7.65
2023-05-23T07:21:43.501Z,8.73
2023-05-23T07:24:08.219Z,9.45
2023-05-23T07:26:31.655Z,8.35
2023-05-23T07:28:56.282Z,9.25
2023-05-23T07:31:19.754Z,9.10
2023-05-23T07:33:43.377Z,8.88
2023-05-23T07:36:09.732Z,8.90
2023-05-23T07:38:34.854Z,8.95
2023-05-23T07:41:07.383Z,9.48
2023-05-23T07:43:34.637Z,10.18
2023-05-23T07:45:58.176Z,10.23
2023-05-23T07:48:21.670Z,10.63
2023-05-23T07:50:45.013Z,10.15
2023-05-23T07:53:09.414Z,10.52
2023-05-23T07:55:34.838Z,9.95
2023-05-23T07:57:58.848Z,10.65
2023-05-23T08:00:23.851Z,11.00
2023-05-23T08:02:52.983Z,10.18
2023-05-23T08:05:24.063Z,10.43
2023-05-23T08:07:51.124Z,10.48
2023-05-23T08:10:14.503Z,10.52
2023-05-23T08:12:39.281Z,9.80
2023-05-23T08:15:09.192Z,9.27
2023-05-23T08:17:38.398Z,8.90
2023-05-23T08:20:02.201Z,8.75
2023-05-23T08:22:26.904Z,9.15
2023-05-23T08:24:50.904Z,8.43
2023-05-23T08:27:14.596Z,9.10
2023-05-23T08:29:39.721Z,9.23
2023-05-23T08:32:03.658Z,8.85
2023-05-23T08:34:27.175Z,8.20
2023-05-23T08:36:51.166Z,8.90
2023-05-23T08:39:17.366Z,7.95
2023-05-23T08:41:53.259Z,8.27
2023-05-23T08:44:16.815Z,8.52
2023-05-23T08:46:49.934Z,8.57
2023-05-23T08:49:30.195Z,7.85
2023-05-23T08:51:56.529Z,8.07
2023-05-23T08:54:22.232Z,7.90
2023-05-23T08:56:46.133Z,8.90
2023-05-23T08:59:11.026Z,7.85
2023-05-23T09:01:37.165Z,8.07
2023-05-23T09:04:05.119Z,7.40
2023-05-23T09:06:52.443Z,7.65
2023-05-23T09:09:15.861Z,7.82
2023-05-23T09:11:39.648Z,7.90
2023-05-23T09:14:08.242Z,6.55
2023-05-23T09:16:35.861Z,6.95
2023-05-23T09:19:14.538Z,7.53
2023-05-23T09:21:46.420Z,6.75
2023-05-23T09:24:15.551Z,6.22
2023-05-23T09:26:39.409Z,6.25
2023-05-23T09:29:03.182Z,6.07
2023-05-23T09:31:29.331Z,7.03
2023-05-23T09:33:53.616Z,5.85
2023-05-23T09:36:19.302Z,6.63
2023-05-23T09:38:45.087Z,6.57
2023-05-23T09:41:09.184Z,6.72
2023-05-23T09:43:32.553Z,6.50
2023-05-23T09:45:56.777Z,6.35
2023-05-23T09:48:20.141Z,7.40
2023-05-23T09:50:46.953Z,7.03
2023-05-23T09:53:11.826Z,6.97
2023-05-23T09:55:35.122Z,6.47
2023-05-23T09:58:01.292Z,6.25
2023-05-23T10:00:26.113Z,6.88
2023-05-23T10:03:00.088Z,6.13
2023-05-23T10:05:35.819Z,6.63
2023-05-23T10:08:02.458Z,6.88
2023-05-23T10:10:29.847Z,6.82
2023-05-23T10:12:57.287Z,6.72
2023-05-23T10:15:21.332Z,6.28
2023-05-23T10:18:01.750Z,6.38
2023-05-23T10:20:31.785Z,5.70
2023-05-23T10:22:57.084Z,5.82
2023-05-23T10:25:21.089Z,5.95
2023-05-23T10:27:46.069Z,5.88
2023-05-23T10:30:11.114Z,6.10
2023-05-23T10:32:35.894Z,6.57
2023-05-23T10:35:10.511Z,6.47
2023-05-23T10:37:40.840Z,5.75
2023-05-23T10:40:14.954Z,5.85
2023-05-23T10:42:50.750Z,5.65
2023-05-23T10:45:19.646Z,5.63
2023-05-23T10:47:43.197Z,5.53
2023-05-23T10:50:08.380Z,5.28
2023-05-23T10:52:41.631Z,5.35
2023-05-23T10:55:15.266Z,5.28
2023-05-23T10:57:38.864Z,4.82
2023-05-23T11:00:04.183Z,6.13
2023-05-23T11:02:29.650Z,5.03
2023-05-23T11:05:28.251Z,5.00
2023-05-23T11:08:11.050Z,4.97
2023-05-23T11:10:34.689Z,4.97
2023-05-23T11:13:08.246Z,4.95
2023-05-23T11:15:45.836Z,4.68
2023-05-23T11:18:09.260Z,4.38
2023-05-23T11:20:33.430Z,4.35
2023-05-23T11:23:02.710Z,4.50
2023-05-23T11:25:43.045Z,4.38
2023-05-23T11:28:07.839Z,4.43
2023-05-23T11:30:33.706Z,3.88
2023-05-23T11:32:57.163Z,4.43
2023-05-23T11:35:21.803Z,4.18
2023-05-23T11:37:45.734Z,4.03
2023-05-23T11:40:30.389Z,4.40
2023-05-23T11:42:54.256Z,4.93
2023-05-23T11:45:17.616Z,4.82
2023-05-23T11:47:43.841Z,4.80
2023-05-23T11:50:08.475Z,4.95
2023-05-23T11:52:34.313Z,4.88
2023-05-23T11:55:02.060Z,4.53
2023-05-23T11:57:27.029Z,4.50
2023-05-23T11:59:50.431Z,3.65
2023-05-23T12:02:13.884Z,4.60
2023-05-23T12:04:38.687Z,4.80
2023-05-23T12:07:07.578Z,4.93
2023-05-23T12:09:31.238Z,4.05
2023-05-23T12:11:54.923Z,4.20
2023-05-23T12:14:19.116Z,4.38
2023-05-23T12:16:46.971Z,4.72
2023-05-23T12:19:10.476Z,4.03
2023-05-23T12:21:49.532Z,4.43
2023-05-23T12:24:16.510Z,4.30
2023-05-23T12:26:49.147Z,4.35
2023-05-23T12:29:12.474Z,5.03
2023-05-23T12:31:35.782Z,4.38
2023-05-23T12:33:59.678Z,4.20
2023-05-23T12:36:26.090Z,3.83
2023-05-23T12:38:50.915Z,4.38
2023-05-23T12:41:17.527Z,4.30
2023-05-23T12:43:41.689Z,4.50
2023-05-23T12:46:05.199Z,4.75
2023-05-23T12:48:28.606Z,4.15
2023-05-23T12:50:51.928Z,4.55
2023-05-23T12:53:15.340Z,4.45
2023-05-23T12:55:40.755Z,4.93
2023-05-23T12:58:04.279Z,3.78
2023-05-23T13:00:27.647Z,3.72
2023-05-23T13:02:51.346Z,4.30
2023-05-23T13:05:14.747Z,4.45
2023-05-23T13:07:38.905Z,4.10
2023-05-23T13:10:03.106Z,4.72
2023-05-23T13:12:27.803Z,4.47
2023-05-23T13:14:51.541Z,4.13
2023-05-23T13:17:15.448Z,4.00
2023-05-23T13:19:39.253Z,4.20
2023-05-23T13:22:04.517Z,4.22
2023-05-23T13:24:27.974Z,4.55
2023-05-23T13:26:51.438Z,4.43
2023-05-23T13:29:16.138Z,4.18
2023-05-23T13:31:39.520Z,4.63
2023-05-23T13:34:03.041Z,3.90
2023-05-23T13:36:26.646Z,4.47
2023-05-23T13:38:50.042Z,4.20
2023-05-23T13:41:13.327Z,4.03
2023-05-23T13:43:36.621Z,4.03
2023-05-23T13:46:03.073Z,4.45
2023-05-23T13:48:26.399Z,4.50
2023-05-23T13:50:49.807Z,4.20
2023-05-23T13:53:16.612Z,4.20
2023-05-23T13:55:39.974Z,4.35
2023-05-23T13:58:03.301Z,3.97
2023-05-23T14:00:26.762Z,4.25
2023-05-23T14:02:51.547Z,4.18
2023-05-23T14:05:15.579Z,3.30
2023-05-23T14:07:39.020Z,3.88
2023-05-23T14:10:02.377Z,4.30
2023-05-23T14:12:26.142Z,4.30
2023-05-23T14:14:49.478Z,4.47
2023-05-23T14:17:17.058Z,4.45
2023-05-23T14:19:42.471Z,3.97
2023-05-23T14:22:06.290Z,4.32
2023-05-23T14:24:29.768Z,4.50
2023-05-23T14:26:53.186Z,3.80
2023-05-23T14:29:16.716Z,4.20
2023-05-23T14:31:40.142Z,4.32
2023-05-23T14:34:03.822Z,3.63
2023-05-23T14:36:29.746Z,3.67
2023-05-23T14:38:53.064Z,3.58
2023-05-23T14:41:16.457Z,4.30
2023-05-23T14:43:39.826Z,4.13
2023-05-23T14:46:03.194Z,3.35
2023-05-23T14:48:27.054Z,3.80
2023-05-23T14:50:50.485Z,3.72
2023-05-23T14:53:15.254Z,3.47
2023-05-23T14:55:38.804Z,4.18
2023-05-23T14:58:03.527Z,3.55
2023-05-23T15:00:26.877Z,3.13
2023-05-23T15:02:50.339Z,4.00
2023-05-23T15:05:15.292Z,4.20
2023-05-23T15:07:39.275Z,3.65
2023-05-23T15:10:04.331Z,3.92
2023-05-23T15:12:27.596Z,3.42
2023-05-23T15:14:50.954Z,3.53
2023-05-23T15:17:19.880Z,3.60
2023-05-23T15:19:44.662Z,3.53
2023-05-23T15:22:11.184Z,4.03
2023-05-23T15:24:39.376Z,3.60
2023-05-23T15:27:19.508Z,3.20
2023-05-23T15:29:44.209Z,3.83
2023-05-23T15:32:07.861Z,3.40
2023-05-23T15:34:31.168Z,3.35
2023-05-23T15:36:56.274Z,3.30
2023-05-23T15:39:20.729Z,3.20
2023-05-23T15:41:44.489Z,3.25
2023-05-23T15:44:09.387Z,3.40
2023-05-23T15:46:32.928Z,3.25
2023-05-23T15:49:02.895Z,3.65
2023-05-23T15:51:32.699Z,3.42
2023-05-23T15:56:22.583Z,3.55
2023-05-23T15:58:45.899Z,3.15
2023-05-23T16:01:10.742Z,3.33
2023-05-23T16:03:34.187Z,3.60
2023-05-23T16:05:57.506Z,3.97
2023-05-23T16:08:20.970Z,3.38
2023-05-23T16:10:44.502Z,3.50
2023-05-23T16:13:09.024Z,3.63
2023-05-23T16:15:32.436Z,3.35
2023-05-23T16:17:57.264Z,4.10
2023-05-23T16:20:20.864Z,3.80
2023-05-23T16:22:45.754Z,3.30
2023-05-23T16:25:11.691Z,3.65
2023-05-23T16:27:35.088Z,3.50
2023-05-23T16:29:58.452Z,3.17
2023-05-23T16:32:21.858Z,3.10
2023-05-23T16:34:52.139Z,3.63
2023-05-23T16:37:17.854Z,3.05
2023-05-23T16:39:41.565Z,3.25
2023-05-23T16:42:05.350Z,3.58
2023-05-23T16:44:28.876Z,3.30
2023-05-23T16:46:52.335Z,3.55
2023-05-23T16:49:15.760Z,4.00
2023-05-23T16:51:40.508Z,4.00
2023-05-23T16:54:03.884Z,3.70
2023-05-23T16:56:27.782Z,4.25
2023-05-23T16:58:51.135Z,3.65
2023-05-23T17:01:16.430Z,3.60
2023-05-23T17:03:41.402Z,3.70
2023-05-23T17:06:05.295Z,3.50
2023-05-23T17:08:30.321Z,3.90
2023-05-23T17:10:53.591Z,3.22
2023-05-23T17:13:17.022Z,3.85
2023-05-23T17:15:40.839Z,3.60
2023-05-23T17:18:04.532Z,4.13
2023-05-23T17:20:27.953Z,3.80
2023-05-23T17:22:51.809Z,3.63
2023-05-23T17:25:16.450Z,3.78
2023-05-23T17:27:39.755Z,3.60
2023-05-23T17:30:05.085Z,4.13
2023-05-23T17:32:28.562Z,3.47
2023-05-23T17:34:52.068Z,3.83
2023-05-23T17:37:16.528Z,3.28
2023-05-23T17:39:39.934Z,3.40
2023-05-23T17:42:05.509Z,3.33
2023-05-23T17:44:29.207Z,3.30
2023-05-23T17:46:52.508Z,3.65
2023-05-23T17:49:16.331Z,3.80
2023-05-23T17:51:39.614Z,3.92
2023-05-23T17:54:04.304Z,3.83
2023-05-23T17:56:27.800Z,3.65
2023-05-23T17:58:52.774Z,4.15
2023-05-23T18:01:16.268Z,3.83
2023-05-23T18:03:39.677Z,3.38
2023-05-23T18:06:02.962Z,3.58
2023-05-23T18:08:26.355Z,4.05
2023-05-23T18:10:49.910Z,3.42
2023-05-23T18:13:13.268Z,3.47
2023-05-23T18:15:38.980Z,3.05
2023-05-23T18:18:02.443Z,3.25
2023-05-23T18:20:25.983Z,3.47
2023-05-23T18:22:54.402Z,3.25
2023-05-23T18:25:19.604Z,3.10
2023-05-23T18:27:42.917Z,3.75
2023-05-23T18:30:08.212Z,3.78
2023-05-23T18:32:33.026Z,3.67
2023-05-23T18:34:56.333Z,4.07
2023-05-23T18:37:19.630Z,3.22
2023-05-23T18:39:43.105Z,3.85
2023-05-23T18:42:07.233Z,3.65
2023-05-23T18:44:30.715Z,3.80
2023-05-23T18:46:54.053Z,3.83
2023-05-23T18:49:18.769Z,3.10
2023-05-23T18:51:42.188Z,3.72
2023-05-23T18:54:05.622Z,3.35
2023-05-23T18:56:29.031Z,3.63
2023-05-23T18:58:52.599Z,4.00
2023-05-23T19:01:15.921Z,3.13
2023-05-23T19:03:39.293Z,3.70
2023-05-23T19:06:04.375Z,3.80
2023-05-23T19:08:27.610Z,3.63
2023-05-23T19:10:50.959Z,3.47
2023-05-23T19:13:14.308Z,4.13
2023-05-23T19:15:37.624Z,3.45
2023-05-23T19:18:01.023Z,3.53
2023-05-23T19:20:24.384Z,3.25
2023-05-23T19:22:51.777Z,3.85
2023-05-23T19:25:15.576Z,3.78
2023-05-23T19:27:39.122Z,3.92
2023-05-23T19:30:02.486Z,4.18
2023-05-23T19:32:25.855Z,3.72
2023-05-23T19:34:49.387Z,3.45
2023-05-23T19:37:12.695Z,3.80
2023-05-23T19:39:37.353Z,3.08
2023-05-23T19:42:00.961Z,3.33
2023-05-23T19:44:24.297Z,3.60
2023-05-23T19:46:47.610Z,3.53
2023-05-23T19:49:11.093Z,3.50
2023-05-23T19:51:34.430Z,3.13
2023-05-23T19:53:57.821Z,3.47
2023-05-23T19:56:23.763Z,2.95
2023-05-23T19:58:47.145Z,3.13
2023-05-23T20:01:11.019Z,3.25
2023-05-23T20:03:34.437Z,3.03
2023-05-23T20:05:57.873Z,2.95
2023-05-23T20:08:21.376Z,3.40
2023-05-23T20:10:45.320Z,3.38
2023-05-23T20:13:11.241Z,2.85
2023-05-23T20:15:39.801Z,3.50
2023-05-23T20:18:03.955Z,3.28
2023-05-23T20:20:27.269Z,3.47
2023-05-23T20:22:51.253Z,3.00
2023-05-23T20:25:14.598Z,3.50
2023-05-23T20:27:37.976Z,3.13
2023-05-23T20:30:02.662Z,3.50
2023-05-23T20:32:26.031Z,3.40
2023-05-23T20:34:49.427Z,3.25
2023-05-23T20:37:13.756Z,4.05
2023-05-23T20:39:37.615Z,3.25
2023-05-23T20:42:01.108Z,3.42
2023-05-23T20:44:24.671Z,3.58
2023-05-23T20:46:49.369Z,3.60
2023-05-23T20:49:12.829Z,4.13
2023-05-23T20:51:37.662Z,3.72
2023-05-23T20:54:01.063Z,3.50
2023-05-23T20:56:24.562Z,3.45
2023-05-23T20:58:47.944Z,3.17
2023-05-23T21:01:11.309Z,3.25
2023-05-23T21:03:36.103Z,2.88
2023-05-23T21:05:59.434Z,3.00
2023-05-23T21:08:22.852Z,3.50
2023-05-23T21:10:50.106Z,2.90
2023-05-23T21:13:14.627Z,3.33
2023-05-23T21:15:38.019Z,3.88
2023-05-23T21:18:01.419Z,2.92
2023-05-23T21:20:26.192Z,2.88
2023-05-23T21:22:49.688Z,3.40
2023-05-23T21:25:13.032Z,3.58
2023-05-23T21:27:36.344Z,3.60
2023-05-23T21:29:59.749Z,2.72
2023-05-23T21:33:15.297Z,2.70
2023-05-23T21:35:40.146Z,3.28
2023-05-23T21:38:03.943Z,3.20
2023-05-23T21:40:27.760Z,2.92
2023-05-23T21:42:51.055Z,3.22
2023-05-23T21:45:14.501Z,3.33
2023-05-23T21:48:11.782Z,3.40
2023-05-23T21:51:29.050Z,2.97
2023-05-23T21:54:46.835Z,3.83
2023-05-23T21:58:02.803Z,2.63
2023-05-23T22:01:18.743Z,3.30
2023-05-23T22:03:42.212Z,3.22
2023-05-23T22:07:00.618Z,2.85
2023-05-23T22:09:30.425Z,3.22
2023-05-23T22:11:59.089Z,3.67
2023-05-23T22:15:15.058Z,3.78
2023-05-23T22:18:34.602Z,3.95
2023-05-23T22:22:00.121Z,3.35
2023-05-23T22:25:16.862Z,3.72
2023-05-23T22:28:32.770Z,3.10
2023-05-23T22:31:48.738Z,4.22
2023-05-23T22:35:04.797Z,2.97
2023-05-23T22:38:22.107Z,3.38
2023-05-23T22:41:37.913Z,3.60
2023-05-23T22:44:53.886Z,3.28
2023-05-23T22:48:10.135Z,3.50
2023-05-23T22:51:26.333Z,4.53
2023-05-23T22:54:43.518Z,3.53
2023-05-23T22:57:59.769Z,3.92
2023-05-23T23:01:03.902Z,3.25
2023-05-23T23:04:23.516Z,3.30
2023-05-23T23:07:39.457Z,3.45
2023-05-23T23:10:57.070Z,3.90
2023-05-23T23:14:13.007Z,3.35
2023-05-23T23:17:29.004Z,3.72
2023-05-23T23:20:45.205Z,3.85
2023-05-23T23:24:01.374Z,3.17
2023-05-23T23:27:18.736Z,3.15
2023-05-23T23:30:34.715Z,3.47
2023-05-23T23:33:50.601Z,3.50
2023-05-23T23:37:06.471Z,3.67
2023-05-23T23:40:22.719Z,4.10
2023-05-23T23:43:39.956Z,3.28
2023-05-23T23:46:55.865Z,4.03
2023-05-23T23:50:13.790Z,3.72
2023-05-23T23:53:30.129Z,3.42
2023-05-23T23:56:46.010Z,4.15
