createdAt,value
2018-05-23T00:00:46.260Z,16.66
2018-05-23T00:02:39.069Z,16.68
2018-05-23T00:03:39.036Z,16.71
2018-05-23T00:05:31.969Z,16.69
2018-05-23T00:06:31.826Z,16.66
2018-05-23T00:08:24.885Z,16.64
2018-05-23T00:09:24.815Z,16.69
2018-05-23T00:11:17.812Z,16.64
2018-05-23T00:12:17.765Z,16.65
2018-05-23T00:14:10.863Z,16.66
2018-05-23T00:15:10.675Z,16.61
2018-05-23T00:17:03.645Z,16.71
2018-05-23T00:18:03.615Z,16.74
2018-05-23T00:19:56.601Z,16.74
2018-05-23T00:20:56.570Z,16.66
2018-05-23T00:22:49.464Z,16.75
2018-05-23T00:23:49.330Z,16.66
2018-05-23T00:25:42.339Z,16.69
2018-05-23T00:26:42.099Z,16.71
2018-05-23T00:28:35.125Z,16.69
2018-05-23T00:29:35.082Z,16.66
2018-05-23T00:31:28.097Z,16.65
2018-05-23T00:32:28.032Z,16.64
2018-05-23T00:34:20.973Z,16.65
2018-05-23T00:35:20.954Z,16.65
2018-05-23T00:37:13.941Z,16.65
2018-05-23T00:38:13.887Z,16.60
2018-05-23T00:40:06.856Z,16.60
2018-05-23T00:41:06.889Z,16.56
2018-05-23T00:43:00.003Z,16.54
2018-05-23T00:43:59.899Z,16.54
2018-05-23T00:45:52.881Z,16.51
2018-05-23T00:46:52.836Z,16.43
2018-05-23T00:48:45.785Z,16.46
2018-05-23T00:49:45.755Z,16.38
2018-05-23T00:51:38.925Z,16.39
2018-05-23T00:52:38.706Z,16.29
2018-05-23T00:54:31.678Z,16.29
2018-05-23T00:55:31.626Z,16.33
2018-05-23T00:57:24.606Z,16.29
2018-05-23T00:58:24.585Z,16.24
2018-05-23T01:00:17.760Z,16.31
2018-05-23T01:01:17.726Z,16.21
2018-05-23T01:03:10.715Z,16.20
2018-05-23T01:04:10.663Z,16.20
2018-05-23T01:06:03.676Z,16.20
2018-05-23T01:07:03.621Z,16.16
2018-05-23T01:08:56.484Z,16.28
2018-05-23T01:09:56.436Z,16.17
2018-05-23T01:11:49.426Z,16.15
2018-05-23T01:12:49.373Z,16.16
2018-05-23T01:14:42.362Z,16.15
2018-05-23T01:15:42.341Z,16.15
2018-05-23T01:17:35.163Z,16.16
2018-05-23T01:18:35.105Z,16.13
2018-05-23T01:20:28.060Z,16.16
2018-05-23T01:21:27.912Z,16.16
2018-05-23T01:23:20.892Z,16.21
2018-05-23T01:24:20.851Z,16.12
2018-05-23T01:26:13.821Z,16.21
2018-05-23T01:27:13.816Z,16.13
2018-05-23T01:29:06.702Z,16.13
2018-05-23T01:30:06.653Z,16.12
2018-05-23T01:31:59.647Z,15.92
2018-05-23T01:32:59.577Z,15.92
2018-05-23T01:34:52.580Z,16.02
2018-05-23T01:35:52.527Z,16.00
2018-05-23T01:37:45.801Z,16.00
2018-05-23T01:38:45.711Z,15.88
2018-05-23T01:40:38.663Z,15.98
2018-05-23T01:41:38.668Z,16.02
2018-05-23T01:43:31.670Z,15.98
2018-05-23T01:44:31.628Z,16.08
2018-05-23T01:46:24.454Z,16.05
2018-05-23T01:47:24.432Z,16.01
2018-05-23T01:49:17.431Z,15.97
2018-05-23T01:50:17.356Z,15.97
2018-05-23T01:52:10.327Z,15.98
2018-05-23T01:53:10.336Z,16.00
2018-05-23T01:55:03.552Z,15.94
2018-05-23T01:56:03.461Z,16.02
2018-05-23T01:57:56.418Z,15.98
2018-05-23T01:58:56.391Z,16.01
2018-05-23T02:00:49.798Z,16.02
2018-05-23T02:01:49.684Z,15.97
2018-05-23T02:03:42.677Z,15.98
2018-05-23T02:04:42.618Z,16.02
2018-05-23T02:06:35.619Z,16.01
2018-05-23T02:07:35.583Z,15.95
2018-05-23T02:09:28.401Z,15.95
2018-05-23T02:10:28.347Z,15.92
2018-05-23T02:12:21.428Z,15.83
2018-05-23T02:13:21.397Z,15.83
2018-05-23T02:15:14.382Z,15.86
2018-05-23T02:16:14.339Z,15.86
2018-05-23T02:18:07.148Z,16.00
2018-05-23T02:19:07.118Z,15.90
2018-05-23T02:21:00.139Z,16.01
2018-05-23T02:22:00.092Z,16.00
2018-05-23T02:23:53.053Z,16.00
2018-05-23T02:24:53.140Z,15.98
2018-05-23T02:26:46.351Z,15.88
2018-05-23T02:27:46.128Z,15.91
2018-05-23T02:29:39.121Z,15.82
2018-05-23T02:30:39.082Z,15.83
2018-05-23T02:32:32.058Z,15.86
2018-05-23T02:33:32.009Z,15.97
2018-05-23T02:35:24.893Z,15.95
2018-05-23T02:36:24.833Z,15.98
2018-05-23T02:38:17.782Z,15.97
2018-05-23T02:39:17.636Z,15.95
2018-05-23T02:41:10.652Z,15.97
2018-05-23T02:42:10.556Z,15.97
2018-05-23T02:44:03.538Z,16.04
2018-05-23T02:45:03.518Z,15.97
2018-05-23T02:46:56.403Z,16.02
2018-05-23T02:47:56.296Z,16.01
2018-05-23T02:49:49.090Z,16.09
2018-05-23T02:50:49.068Z,16.05
2018-05-23T02:52:42.075Z,16.10
2018-05-23T02:53:42.020Z,15.98
2018-05-23T02:55:34.993Z,16.01
2018-05-23T02:56:35.023Z,16.08
2018-05-23T02:58:28.181Z,16.10
2018-05-23T02:59:28.119Z,16.12
2018-05-23T03:01:21.163Z,16.17
2018-05-23T03:02:21.224Z,16.13
2018-05-23T03:04:13.925Z,16.16
2018-05-23T03:05:13.892Z,16.15
2018-05-23T03:07:06.980Z,16.20
2018-05-23T03:08:06.769Z,16.23
2018-05-23T03:09:59.735Z,16.16
2018-05-23T03:10:59.692Z,16.16
2018-05-23T03:12:52.672Z,16.15
2018-05-23T03:13:52.630Z,16.16
2018-05-23T03:15:45.435Z,16.16
2018-05-23T03:16:45.403Z,16.20
2018-05-23T03:18:38.352Z,16.17
2018-05-23T03:19:38.237Z,16.10
2018-05-23T03:21:31.195Z,16.16
2018-05-23T03:22:31.168Z,16.13
2018-05-23T03:24:24.156Z,16.13
2018-05-23T03:25:24.108Z,16.20
2018-05-23T03:27:17.374Z,16.16
2018-05-23T03:28:17.244Z,16.17
2018-05-23T03:30:10.244Z,16.13
2018-05-23T03:31:10.212Z,16.23
2018-05-23T03:33:03.185Z,16.17
2018-05-23T03:34:03.121Z,16.12
2018-05-23T03:35:56.134Z,16.16
2018-05-23T03:36:55.975Z,16.16
2018-05-23T03:38:48.974Z,16.13
2018-05-23T03:39:48.918Z,16.13
2018-05-23T03:41:41.876Z,16.32
2018-05-23T03:42:41.859Z,16.17
2018-05-23T03:44:35.079Z,16.26
2018-05-23T03:45:34.993Z,16.17
2018-05-23T03:47:27.829Z,16.28
2018-05-23T03:48:27.785Z,16.29
2018-05-23T03:50:20.780Z,16.26
2018-05-23T03:51:20.748Z,16.17
2018-05-23T03:53:13.912Z,16.26
2018-05-23T03:54:13.856Z,16.31
2018-05-23T03:56:06.870Z,16.31
2018-05-23T03:57:06.824Z,16.32
2018-05-23T03:59:00.009Z,16.28
2018-05-23T03:59:59.941Z,16.21
2018-05-23T04:01:52.964Z,16.29
2018-05-23T04:02:52.939Z,16.32
2018-05-23T04:04:45.960Z,16.35
2018-05-23T04:05:45.879Z,16.29
2018-05-23T04:07:38.740Z,16.28
2018-05-23T04:08:38.699Z,16.33
2018-05-23T04:10:31.690Z,16.23
2018-05-23T04:11:31.627Z,16.15
2018-05-23T04:13:24.601Z,16.16
2018-05-23T04:14:24.635Z,16.20
2018-05-23T04:16:17.410Z,16.12
2018-05-23T04:17:17.351Z,16.23
2018-05-23T04:19:10.257Z,16.12
2018-05-23T04:20:10.201Z,16.15
2018-05-23T04:22:03.180Z,16.28
2018-05-23T04:23:03.157Z,16.24
2018-05-23T04:24:56.234Z,16.20
2018-05-23T04:25:56.124Z,16.24
2018-05-23T04:27:49.376Z,16.29
2018-05-23T04:28:49.224Z,16.26
2018-05-23T04:30:42.217Z,16.28
2018-05-23T04:31:42.167Z,16.32
2018-05-23T04:33:35.147Z,16.09
2018-05-23T04:34:35.100Z,16.13
2018-05-23T04:36:28.185Z,16.20
2018-05-23T04:37:27.941Z,16.28
2018-05-23T04:39:20.946Z,16.29
2018-05-23T04:40:20.902Z,16.23
2018-05-23T04:42:13.732Z,16.26
2018-05-23T04:43:13.685Z,16.21
2018-05-23T04:45:06.827Z,16.29
2018-05-23T04:46:06.771Z,16.32
2018-05-23T04:47:59.805Z,16.32
2018-05-23T04:48:59.751Z,16.28
2018-05-23T04:50:52.741Z,16.38
2018-05-23T04:51:52.678Z,16.41
2018-05-23T04:53:45.838Z,16.42
2018-05-23T04:54:45.787Z,16.46
2018-05-23T04:56:38.773Z,16.49
2018-05-23T04:57:38.722Z,16.46
2018-05-23T04:59:31.681Z,16.57
2018-05-23T05:00:31.660Z,16.58
2018-05-23T05:02:24.492Z,16.57
2018-05-23T05:03:24.446Z,16.64
2018-05-23T05:05:17.456Z,16.68
2018-05-23T05:06:17.387Z,16.71
2018-05-23T05:08:10.382Z,16.74
2018-05-23T05:09:10.362Z,16.69
2018-05-23T05:11:03.667Z,16.78
2018-05-23T05:12:03.412Z,16.84
2018-05-23T05:13:56.364Z,16.84
2018-05-23T05:14:56.333Z,16.84
2018-05-23T05:16:49.322Z,16.83
2018-05-23T05:17:49.281Z,16.86
2018-05-23T05:19:42.453Z,16.71
2018-05-23T05:20:42.422Z,16.68
2018-05-23T05:22:35.439Z,16.68
2018-05-23T05:23:35.383Z,16.86
2018-05-23T05:25:28.203Z,16.72
2018-05-23T05:26:28.176Z,16.86
2018-05-23T05:28:21.377Z,16.86
2018-05-23T05:29:21.267Z,16.83
2018-05-23T05:31:14.087Z,16.86
2018-05-23T05:32:14.044Z,16.91
2018-05-23T05:34:07.048Z,16.94
2018-05-23T05:35:07.005Z,16.99
2018-05-23T05:36:59.864Z,17.02
2018-05-23T05:37:59.842Z,16.96
2018-05-23T05:39:52.872Z,17.08
2018-05-23T05:40:52.768Z,17.02
2018-05-23T05:42:45.740Z,17.06
2018-05-23T05:43:45.847Z,17.06
2018-05-23T05:45:38.522Z,17.15
2018-05-23T05:46:38.500Z,17.11
2018-05-23T05:48:31.319Z,17.27
2018-05-23T05:49:31.269Z,17.24
2018-05-23T05:51:24.198Z,17.20
2018-05-23T05:52:24.060Z,17.19
2018-05-23T05:54:17.052Z,17.24
2018-05-23T05:55:16.987Z,17.29
2018-05-23T05:57:09.946Z,17.29
2018-05-23T05:58:09.933Z,17.30
2018-05-23T06:00:03.143Z,17.24
2018-05-23T06:01:03.052Z,17.23
2018-05-23T06:02:56.055Z,17.29
2018-05-23T06:03:55.999Z,17.38
2018-05-23T06:05:48.873Z,17.39
2018-05-23T06:06:48.817Z,17.38
2018-05-23T06:08:41.629Z,17.46
2018-05-23T06:09:41.603Z,17.45
2018-05-23T06:11:34.444Z,17.38
2018-05-23T06:12:34.382Z,17.41
2018-05-23T06:14:27.377Z,17.49
2018-05-23T06:15:27.320Z,17.46
2018-05-23T06:17:20.364Z,17.42
2018-05-23T06:18:20.328Z,17.44
2018-05-23T06:20:13.219Z,17.56
2018-05-23T06:21:13.151Z,17.49
2018-05-23T06:23:06.152Z,17.59
2018-05-23T06:24:06.104Z,17.63
2018-05-23T06:25:58.937Z,17.52
2018-05-23T06:26:58.887Z,17.60
2018-05-23T06:28:51.889Z,17.70
2018-05-23T06:29:51.853Z,17.64
2018-05-23T06:31:44.687Z,17.63
2018-05-23T06:32:44.643Z,17.63
2018-05-23T06:34:37.608Z,17.67
2018-05-23T06:35:37.576Z,17.70
2018-05-23T06:37:30.427Z,17.83
2018-05-23T06:38:30.372Z,17.83
2018-05-23T06:40:23.388Z,17.83
2018-05-23T06:41:23.354Z,17.83
2018-05-23T06:43:16.266Z,17.80
2018-05-23T06:44:16.170Z,17.76
2018-05-23T06:46:09.102Z,17.86
2018-05-23T06:47:08.942Z,17.87
2018-05-23T06:49:01.936Z,17.98
2018-05-23T06:50:02.002Z,18.04
2018-05-23T06:51:54.899Z,18.03
2018-05-23T06:52:54.850Z,18.11
2018-05-23T06:54:47.666Z,18.10
2018-05-23T06:55:47.624Z,18.01
2018-05-23T06:57:40.649Z,18.03
2018-05-23T06:58:40.586Z,18.05
2018-05-23T07:00:33.551Z,18.13
2018-05-23T07:01:33.549Z,18.15
2018-05-23T07:03:26.780Z,18.10
2018-05-23T07:04:26.678Z,18.11
2018-05-23T07:06:19.503Z,18.08
2018-05-23T07:07:19.460Z,18.16
2018-05-23T07:09:12.471Z,18.16
2018-05-23T07:10:12.442Z,18.29
2018-05-23T07:12:05.616Z,18.29
2018-05-23T07:13:05.561Z,18.38
2018-05-23T07:14:58.549Z,18.47
2018-05-23T07:15:58.494Z,18.52
2018-05-23T07:17:51.516Z,18.47
2018-05-23T07:18:51.424Z,18.56
2018-05-23T07:20:44.275Z,18.77
2018-05-23T07:21:44.244Z,18.78
2018-05-23T07:23:37.246Z,18.78
2018-05-23T07:24:37.207Z,18.90
2018-05-23T07:26:30.268Z,18.98
2018-05-23T07:27:30.230Z,18.96
2018-05-23T07:29:23.084Z,19.11
2018-05-23T07:30:23.046Z,19.15
2018-05-23T07:32:16.039Z,19.19
2018-05-23T07:33:16.007Z,19.29
2018-05-23T07:35:08.846Z,19.47
2018-05-23T07:36:08.781Z,19.37
2018-05-23T07:38:01.756Z,19.26
2018-05-23T07:39:01.710Z,19.29
2018-05-23T07:40:54.573Z,19.19
2018-05-23T07:41:54.531Z,19.21
2018-05-23T07:43:47.536Z,19.30
2018-05-23T07:44:47.471Z,19.44
2018-05-23T07:46:40.446Z,19.54
2018-05-23T07:47:40.490Z,19.62
2018-05-23T07:49:33.275Z,19.85
2018-05-23T07:50:33.202Z,19.81
2018-05-23T07:52:26.097Z,20.02
2018-05-23T07:53:26.066Z,20.11
2018-05-23T07:55:19.128Z,20.36
2018-05-23T07:56:19.054Z,20.31
2018-05-23T07:58:11.872Z,20.56
2018-05-23T07:59:11.836Z,20.63
2018-05-23T08:01:05.212Z,20.60
2018-05-23T08:02:04.981Z,20.58
2018-05-23T08:03:57.969Z,20.82
2018-05-23T08:04:57.947Z,20.80
2018-05-23T08:06:51.426Z,20.75
2018-05-23T08:07:51.241Z,20.88
2018-05-23T08:09:44.238Z,21.14
2018-05-23T08:10:44.208Z,21.15
2018-05-23T08:12:37.202Z,21.12
2018-05-23T08:13:37.163Z,21.20
2018-05-23T08:15:30.004Z,21.18
2018-05-23T08:16:29.937Z,21.20
2018-05-23T08:18:22.925Z,21.39
2018-05-23T08:19:22.886Z,21.51
2018-05-23T08:21:15.885Z,21.58
2018-05-23T08:22:15.838Z,21.64
2018-05-23T08:24:09.092Z,21.61
2018-05-23T08:25:08.946Z,21.62
2018-05-23T08:27:01.986Z,21.73
2018-05-23T08:28:01.910Z,21.91
2018-05-23T08:29:54.879Z,21.92
2018-05-23T08:30:54.859Z,21.92
2018-05-23T08:32:48.028Z,22.07
2018-05-23T08:33:47.946Z,22.00
2018-05-23T08:35:40.930Z,22.17
2018-05-23T08:36:40.968Z,22.00
2018-05-23T08:38:34.254Z,22.25
2018-05-23T08:39:34.044Z,22.26
2018-05-23T08:41:27.007Z,22.55
2018-05-23T08:42:26.982Z,22.53
2018-05-23T08:44:19.968Z,22.80
2018-05-23T08:45:19.918Z,22.75
2018-05-23T08:47:12.967Z,22.50
2018-05-23T08:48:12.815Z,22.68
2018-05-23T08:50:05.835Z,22.68
2018-05-23T08:51:05.757Z,22.83
2018-05-23T08:52:58.770Z,22.96
2018-05-23T08:53:58.705Z,23.13
2018-05-23T08:55:51.541Z,23.34
2018-05-23T08:56:51.531Z,23.56
2018-05-23T08:58:44.578Z,23.69
2018-05-23T08:59:44.527Z,23.73
2018-05-23T09:01:37.361Z,23.93
2018-05-23T09:02:37.334Z,23.92
2018-05-23T09:04:30.322Z,24.01
2018-05-23T09:05:30.268Z,23.96
2018-05-23T09:07:23.134Z,23.87
2018-05-23T09:08:23.107Z,23.56
2018-05-23T09:10:16.143Z,23.54
2018-05-23T09:11:16.068Z,23.58
2018-05-23T09:13:09.060Z,23.99
2018-05-23T09:14:09.046Z,24.18
2018-05-23T09:16:02.279Z,24.33
2018-05-23T09:17:02.186Z,23.99
2018-05-23T09:18:55.201Z,24.13
2018-05-23T09:19:55.165Z,24.32
2018-05-23T09:21:47.987Z,24.55
2018-05-23T09:22:47.952Z,24.43
2018-05-23T09:24:41.112Z,24.36
2018-05-23T09:25:41.070Z,24.48
2018-05-23T09:27:33.919Z,24.39
2018-05-23T09:28:33.894Z,24.28
2018-05-23T09:30:26.897Z,24.13
2018-05-23T09:31:26.831Z,24.05
2018-05-23T09:33:19.796Z,24.23
2018-05-23T09:34:19.762Z,24.21
2018-05-23T09:36:12.622Z,24.35
2018-05-23T09:37:12.573Z,24.42
2018-05-23T09:39:05.576Z,24.20
2018-05-23T09:40:05.513Z,23.71
2018-05-23T09:41:58.836Z,23.28
2018-05-23T09:42:58.656Z,23.47
2018-05-23T09:44:51.495Z,23.88
2018-05-23T09:45:51.449Z,24.06
2018-05-23T09:47:44.436Z,24.16
2018-05-23T09:48:44.504Z,24.14
2018-05-23T09:50:37.713Z,24.40
2018-05-23T09:51:37.628Z,24.40
2018-05-23T09:53:30.600Z,24.03
2018-05-23T09:54:30.573Z,23.71
2018-05-23T09:56:23.533Z,23.69
2018-05-23T09:57:23.472Z,23.91
2018-05-23T09:59:16.282Z,24.05
2018-05-23T10:00:16.263Z,24.20
2018-05-23T10:02:09.152Z,23.99
2018-05-23T10:03:09.056Z,23.81
2018-05-23T10:05:02.052Z,23.20
2018-05-23T10:06:02.047Z,23.48
2018-05-23T10:07:55.014Z,23.69
2018-05-23T10:08:54.999Z,23.74
2018-05-23T10:10:48.089Z,23.69
2018-05-23T10:11:48.013Z,23.44
2018-05-23T10:13:41.025Z,23.17
2018-05-23T10:14:41.059Z,22.88
2018-05-23T10:16:34.211Z,22.38
2018-05-23T10:17:34.119Z,22.41
2018-05-23T10:19:27.143Z,22.29
2018-05-23T10:20:27.120Z,22.28
2018-05-23T10:22:20.082Z,22.15
2018-05-23T10:23:20.047Z,22.07
2018-05-23T10:25:13.077Z,22.11
2018-05-23T10:26:12.869Z,21.96
2018-05-23T10:28:05.729Z,22.04
2018-05-23T10:29:05.685Z,22.04
2018-05-23T10:30:58.669Z,22.08
2018-05-23T10:31:58.637Z,22.08
2018-05-23T10:33:51.438Z,22.20
2018-05-23T10:34:51.429Z,22.14
2018-05-23T10:36:44.306Z,22.26
2018-05-23T10:37:44.239Z,22.43
2018-05-23T10:39:37.146Z,22.43
2018-05-23T10:40:37.027Z,22.53
2018-05-23T10:42:30.035Z,22.54
2018-05-23T10:43:29.964Z,22.69
2018-05-23T10:45:22.805Z,22.72
2018-05-23T10:46:22.918Z,22.80
2018-05-23T10:48:16.085Z,22.81
2018-05-23T10:49:15.943Z,22.55
2018-05-23T10:51:08.918Z,22.73
2018-05-23T10:52:08.999Z,22.75
2018-05-23T10:54:01.876Z,23.20
2018-05-23T10:55:01.875Z,23.24
2018-05-23T10:56:54.660Z,23.69
2018-05-23T10:57:54.628Z,23.68
2018-05-23T10:59:47.542Z,23.88
2018-05-23T11:00:47.434Z,23.93
2018-05-23T11:02:40.419Z,24.13
2018-05-23T11:03:40.388Z,24.11
2018-05-23T11:05:33.239Z,24.48
2018-05-23T11:06:33.201Z,24.53
2018-05-23T11:08:26.389Z,24.58
2018-05-23T11:09:26.325Z,24.63
2018-05-23T11:11:19.315Z,25.06
2018-05-23T11:12:19.281Z,25.01
2018-05-23T11:14:12.287Z,24.92
2018-05-23T11:15:12.237Z,25.03
2018-05-23T11:17:05.123Z,25.26
2018-05-23T11:18:05.009Z,25.51
2018-05-23T11:19:58.085Z,26.19
2018-05-23T11:20:58.029Z,26.56
2018-05-23T11:22:51.061Z,27.03
2018-05-23T11:23:51.025Z,26.78
2018-05-23T11:25:44.031Z,26.06
2018-05-23T11:26:43.890Z,26.10
2018-05-23T11:28:36.889Z,26.06
2018-05-23T11:29:36.933Z,26.15
2018-05-23T11:31:29.864Z,26.51
2018-05-23T11:32:29.819Z,26.41
2018-05-23T11:34:22.784Z,26.56
2018-05-23T11:35:22.749Z,26.59
2018-05-23T11:37:15.757Z,26.03
2018-05-23T11:38:15.720Z,25.68
2018-05-23T11:40:09.216Z,25.35
2018-05-23T11:41:08.684Z,25.53
2018-05-23T11:43:01.616Z,25.32
2018-05-23T11:44:01.597Z,25.38
2018-05-23T11:45:54.451Z,25.98
2018-05-23T11:46:54.405Z,26.26
2018-05-23T11:48:47.214Z,26.63
2018-05-23T11:49:47.198Z,26.51
2018-05-23T11:51:40.220Z,27.39
2018-05-23T11:52:40.195Z,27.59
2018-05-23T11:54:33.118Z,26.37
2018-05-23T11:55:33.064Z,27.08
2018-05-23T11:57:26.061Z,27.22
2018-05-23T11:58:26.026Z,27.67
2018-05-23T12:00:19.020Z,26.60
2018-05-23T12:01:18.994Z,26.06
2018-05-23T12:03:11.855Z,27.17
2018-05-23T12:04:11.816Z,27.48
2018-05-23T12:06:04.779Z,27.21
2018-05-23T12:07:04.647Z,26.70
2018-05-23T12:08:57.611Z,27.37
2018-05-23T12:09:57.585Z,27.59
2018-05-23T12:11:50.594Z,28.00
2018-05-23T12:12:50.545Z,28.19
2018-05-23T12:14:43.426Z,28.56
2018-05-23T12:15:43.415Z,28.66
2018-05-23T12:17:36.605Z,29.05
2018-05-23T12:18:36.563Z,29.16
2018-05-23T12:20:29.850Z,29.20
2018-05-23T12:21:29.717Z,29.34
2018-05-23T12:23:22.783Z,29.90
2018-05-23T12:24:22.742Z,30.28
2018-05-23T12:26:15.550Z,29.34
2018-05-23T12:27:15.545Z,28.98
2018-05-23T12:29:08.736Z,29.38
2018-05-23T12:30:08.677Z,29.72
2018-05-23T12:32:01.688Z,28.76
2018-05-23T12:33:01.656Z,28.42
2018-05-23T12:34:54.964Z,28.88
2018-05-23T12:35:54.797Z,29.78
2018-05-23T12:37:47.827Z,30.78
2018-05-23T12:38:47.789Z,31.14
2018-05-23T12:40:40.757Z,30.90
2018-05-23T12:41:40.716Z,30.25
2018-05-23T12:43:33.823Z,30.25
2018-05-23T12:44:33.863Z,30.31
2018-05-23T12:46:26.627Z,31.47
2018-05-23T12:47:26.623Z,31.78
2018-05-23T12:49:19.646Z,31.03
2018-05-23T12:50:19.585Z,30.83
2018-05-23T12:52:12.671Z,30.06
2018-05-23T12:53:12.633Z,30.39
2018-05-23T12:55:05.663Z,30.69
2018-05-23T12:56:05.627Z,30.85
2018-05-23T12:57:58.755Z,30.39
2018-05-23T12:58:58.746Z,30.31
2018-05-23T13:00:51.768Z,30.24
2018-05-23T13:01:51.710Z,29.73
2018-05-23T13:03:44.705Z,27.67
2018-05-23T13:04:44.655Z,26.55
2018-05-23T13:06:37.544Z,27.85
2018-05-23T13:07:37.532Z,28.26
2018-05-23T13:09:30.543Z,28.35
2018-05-23T13:10:30.499Z,27.89
2018-05-23T13:12:23.587Z,28.47
2018-05-23T13:13:23.473Z,29.04
2018-05-23T13:15:16.563Z,30.06
2018-05-23T13:16:16.442Z,30.18
2018-05-23T13:18:09.498Z,30.03
2018-05-23T13:19:09.481Z,29.59
2018-05-23T13:21:02.500Z,28.33
2018-05-23T13:22:02.446Z,28.91
2018-05-23T13:23:55.477Z,30.23
2018-05-23T13:24:55.458Z,30.72
2018-05-23T13:26:48.476Z,30.91
2018-05-23T13:27:48.456Z,30.99
2018-05-23T13:29:41.691Z,31.09
2018-05-23T13:30:41.591Z,31.49
2018-05-23T13:32:34.690Z,31.97
2018-05-23T13:33:34.625Z,32.09
2018-05-23T13:35:27.530Z,32.33
2018-05-23T13:36:27.452Z,32.34
2018-05-23T13:38:20.319Z,32.22
2018-05-23T13:39:20.268Z,32.18
2018-05-23T13:41:13.179Z,30.54
2018-05-23T13:42:13.089Z,29.51
2018-05-23T13:44:06.112Z,30.06
2018-05-23T13:45:06.138Z,30.44
2018-05-23T13:46:59.427Z,30.06
2018-05-23T13:47:59.267Z,30.19
2018-05-23T13:49:52.241Z,30.27
2018-05-23T13:50:52.202Z,30.13
2018-05-23T13:52:45.238Z,29.61
2018-05-23T13:53:45.204Z,28.52
2018-05-23T13:55:38.053Z,28.52
2018-05-23T13:56:38.011Z,28.48
2018-05-23T13:58:31.037Z,27.90
2018-05-23T13:59:31.006Z,27.35
2018-05-23T14:01:23.994Z,27.63
2018-05-23T14:02:23.954Z,27.78
2018-05-23T14:04:16.814Z,27.95
2018-05-23T14:05:16.766Z,28.15
2018-05-23T14:07:09.698Z,27.83
2018-05-23T14:08:09.583Z,27.92
2018-05-23T14:10:02.562Z,27.71
2018-05-23T14:11:02.539Z,27.55
2018-05-23T14:12:55.559Z,27.63
2018-05-23T14:13:55.487Z,27.30
2018-05-23T14:15:48.318Z,26.02
2018-05-23T14:16:48.288Z,25.58
2018-05-23T14:18:41.369Z,25.38
2018-05-23T14:19:41.295Z,25.23
2018-05-23T14:21:34.328Z,25.03
2018-05-23T14:22:34.318Z,24.89
2018-05-23T14:24:27.148Z,24.68
2018-05-23T14:25:27.092Z,24.61
2018-05-23T14:27:20.113Z,24.99
2018-05-23T14:28:20.083Z,24.74
2018-05-23T14:30:13.099Z,24.58
2018-05-23T14:31:13.052Z,24.76
2018-05-23T14:33:06.300Z,24.73
2018-05-23T14:34:06.213Z,24.99
2018-05-23T14:35:59.078Z,24.74
2018-05-23T14:36:59.036Z,25.14
2018-05-23T14:38:52.044Z,25.36
2018-05-23T14:39:52.012Z,25.32
2018-05-23T14:41:45.164Z,25.01
2018-05-23T14:42:45.104Z,24.91
2018-05-23T14:44:37.972Z,25.40
2018-05-23T14:45:37.909Z,25.53
2018-05-23T14:47:30.912Z,25.58
2018-05-23T14:48:30.873Z,25.48
2018-05-23T14:50:23.733Z,25.16
2018-05-23T14:51:23.664Z,25.08
2018-05-23T14:53:16.513Z,25.23
2018-05-23T14:54:16.471Z,25.22
2018-05-23T14:56:09.359Z,25.38
2018-05-23T14:57:09.267Z,25.53
2018-05-23T14:59:02.258Z,26.09
2018-05-23T15:00:02.320Z,26.34
2018-05-23T15:01:55.590Z,26.84
2018-05-23T15:02:55.474Z,26.93
2018-05-23T15:04:48.458Z,27.26
2018-05-23T15:05:48.433Z,27.44
2018-05-23T15:07:41.239Z,27.95
2018-05-23T15:08:41.233Z,27.87
2018-05-23T15:10:34.106Z,27.95
2018-05-23T15:11:34.020Z,27.51
2018-05-23T15:13:27.000Z,28.08
2018-05-23T15:14:27.081Z,28.05
2018-05-23T15:16:19.839Z,28.05
2018-05-23T15:17:19.788Z,28.49
2018-05-23T15:19:12.775Z,29.19
2018-05-23T15:20:12.784Z,28.72
2018-05-23T15:22:05.595Z,28.04
2018-05-23T15:23:05.545Z,27.87
2018-05-23T15:24:58.558Z,28.25
2018-05-23T15:25:58.544Z,28.22
2018-05-23T15:27:51.571Z,28.85
2018-05-23T15:28:51.550Z,29.34
2018-05-23T15:30:44.412Z,28.20
2018-05-23T15:31:44.366Z,27.58
2018-05-23T15:33:37.345Z,27.18
2018-05-23T15:34:37.328Z,27.08
2018-05-23T15:36:30.353Z,27.48
2018-05-23T15:37:30.309Z,27.18
2018-05-23T15:39:23.519Z,26.85
2018-05-23T15:40:23.459Z,26.77
2018-05-23T15:42:16.494Z,27.18
2018-05-23T15:43:16.445Z,27.39
2018-05-23T15:45:09.746Z,26.65
2018-05-23T15:46:09.623Z,26.22
2018-05-23T15:48:02.654Z,25.96
2018-05-23T15:49:02.596Z,25.90
2018-05-23T15:50:55.579Z,25.95
2018-05-23T15:51:55.540Z,26.05
2018-05-23T15:53:48.655Z,26.07
2018-05-23T15:54:48.625Z,26.25
2018-05-23T15:56:41.629Z,26.03
2018-05-23T15:57:41.690Z,26.16
2018-05-23T15:59:34.884Z,26.02
2018-05-23T16:00:34.716Z,25.81
2018-05-23T16:02:27.754Z,25.48
2018-05-23T16:03:27.679Z,25.48
2018-05-23T16:05:20.689Z,25.48
2018-05-23T16:06:20.624Z,25.50
2018-05-23T16:08:13.740Z,25.53
2018-05-23T16:09:13.498Z,25.23
2018-05-23T16:11:06.642Z,25.21
2018-05-23T16:12:06.644Z,25.28
2018-05-23T16:13:59.906Z,25.28
2018-05-23T16:14:59.780Z,25.23
2018-05-23T16:16:52.746Z,25.50
2018-05-23T16:17:52.715Z,25.47
2018-05-23T16:19:45.704Z,25.69
2018-05-23T16:20:45.702Z,25.68
2018-05-23T16:22:38.482Z,25.77
2018-05-23T16:23:38.455Z,25.78
2018-05-23T16:25:31.448Z,25.70
2018-05-23T16:26:31.257Z,25.62
2018-05-23T16:28:24.284Z,25.04
2018-05-23T16:29:24.238Z,24.99
2018-05-23T16:31:17.264Z,25.21
2018-05-23T16:32:17.216Z,25.40
2018-05-23T16:34:10.314Z,25.50
2018-05-23T16:35:10.307Z,25.38
2018-05-23T16:37:03.343Z,25.36
2018-05-23T16:38:03.320Z,25.23
2018-05-23T16:39:56.563Z,25.17
2018-05-23T16:40:56.383Z,25.18
2018-05-23T16:42:49.367Z,25.35
2018-05-23T16:43:49.331Z,25.50
2018-05-23T16:45:42.193Z,25.41
2018-05-23T16:46:42.224Z,25.47
2018-05-23T16:48:35.325Z,25.80
2018-05-23T16:49:35.295Z,25.68
2018-05-23T16:51:28.191Z,25.75
2018-05-23T16:52:28.126Z,25.62
2018-05-23T16:54:21.083Z,25.98
2018-05-23T16:55:21.071Z,26.10
2018-05-23T16:57:14.320Z,26.22
2018-05-23T16:58:14.252Z,26.37
2018-05-23T17:00:07.252Z,26.52
2018-05-23T17:01:07.350Z,26.83
2018-05-23T17:03:00.433Z,26.70
2018-05-23T17:04:00.371Z,26.68
2018-05-23T17:05:53.235Z,26.66
2018-05-23T17:06:53.207Z,26.77
2018-05-23T17:08:46.154Z,26.06
2018-05-23T17:09:46.176Z,25.78
2018-05-23T17:11:38.999Z,26.00
2018-05-23T17:12:38.946Z,26.06
2018-05-23T17:14:31.970Z,25.77
2018-05-23T17:15:31.950Z,25.84
2018-05-23T17:17:24.965Z,25.31
2018-05-23T17:18:24.913Z,25.36
2018-05-23T17:20:18.197Z,25.31
2018-05-23T17:21:18.126Z,25.38
2018-05-23T17:23:11.151Z,25.69
2018-05-23T17:24:11.217Z,25.73
2018-05-23T17:26:03.908Z,25.72
2018-05-23T17:27:03.925Z,25.78
2018-05-23T17:28:56.776Z,25.99
2018-05-23T17:29:56.712Z,26.02
2018-05-23T17:31:49.693Z,26.18
2018-05-23T17:32:49.680Z,25.93
2018-05-23T17:34:42.654Z,25.93
2018-05-23T17:35:42.712Z,25.68
2018-05-23T17:37:35.967Z,25.87
2018-05-23T17:38:35.749Z,25.70
2018-05-23T17:40:28.860Z,25.78
2018-05-23T17:41:28.825Z,25.72
2018-05-23T17:43:21.759Z,25.73
2018-05-23T17:44:21.720Z,25.63
2018-05-23T17:46:14.537Z,25.23
2018-05-23T17:47:14.503Z,25.25
2018-05-23T17:49:07.538Z,25.36
2018-05-23T17:50:07.511Z,25.48
2018-05-23T17:52:00.459Z,25.46
2018-05-23T17:53:00.472Z,25.55
2018-05-23T17:54:53.383Z,25.26
2018-05-23T17:55:53.407Z,25.25
2018-05-23T17:57:46.310Z,25.08
2018-05-23T17:58:46.292Z,25.06
2018-05-23T18:00:39.264Z,25.04
2018-05-23T18:01:39.246Z,24.99
2018-05-23T18:03:32.492Z,25.14
2018-05-23T18:04:32.360Z,25.25
2018-05-23T18:06:25.338Z,25.25
2018-05-23T18:07:25.155Z,25.04
2018-05-23T18:09:18.181Z,25.01
2018-05-23T18:10:18.131Z,24.98
2018-05-23T18:12:11.361Z,24.96
2018-05-23T18:13:11.263Z,24.86
2018-05-23T18:15:04.253Z,24.85
2018-05-23T18:16:04.197Z,24.68
2018-05-23T18:17:57.529Z,24.51
2018-05-23T18:18:57.464Z,24.60
2018-05-23T18:20:50.390Z,24.28
2018-05-23T18:21:50.368Z,24.24
2018-05-23T18:23:43.492Z,24.40
2018-05-23T18:24:43.353Z,24.30
2018-05-23T18:26:36.290Z,24.18
2018-05-23T18:27:36.178Z,24.16
2018-05-23T18:29:29.186Z,24.11
2018-05-23T18:30:29.010Z,24.20
2018-05-23T18:32:22.213Z,24.32
2018-05-23T18:33:22.189Z,24.17