createdAt,value
2022-08-18T00:01:14.555Z,19.0
2022-08-18T00:06:13.451Z,18.9
2022-08-18T00:11:13.354Z,18.8
2022-08-18T00:16:13.424Z,18.7
2022-08-18T00:21:13.423Z,18.6
2022-08-18T00:26:13.449Z,18.5
2022-08-18T00:31:13.294Z,18.5
2022-08-18T00:36:13.348Z,18.4
2022-08-18T00:41:13.566Z,18.4
2022-08-18T00:46:14.529Z,18.4
2022-08-18T00:51:13.365Z,18.4
2022-08-18T00:56:13.275Z,18.3
2022-08-18T01:01:13.440Z,18.3
2022-08-18T01:06:13.586Z,18.3
2022-08-18T01:11:13.515Z,18.2
2022-08-18T01:16:13.254Z,18.2
2022-08-18T01:21:13.290Z,18.2
2022-08-18T01:26:13.406Z,18.1
2022-08-18T01:31:13.429Z,18.2
2022-08-18T01:36:13.163Z,18.3
2022-08-18T01:41:25.705Z,18.4
2022-08-18T01:46:13.397Z,18.5
2022-08-18T01:51:13.215Z,18.5
2022-08-18T01:56:13.172Z,18.4
2022-08-18T02:01:13.431Z,18.4
2022-08-18T02:06:13.883Z,18.4
2022-08-18T02:11:13.177Z,18.5
2022-08-18T02:16:13.218Z,18.5
2022-08-18T02:21:13.158Z,18.6
2022-08-18T02:26:13.643Z,18.6
2022-08-18T02:31:13.125Z,18.6
2022-08-18T02:36:13.086Z,18.6
2022-08-18T02:41:13.276Z,18.7
2022-08-18T02:46:13.144Z,18.7
2022-08-18T02:51:13.124Z,18.8
2022-08-18T02:56:13.295Z,18.8
2022-08-18T03:01:13.190Z,18.8
2022-08-18T03:06:13.160Z,18.8
2022-08-18T03:11:13.302Z,18.7
2022-08-18T03:16:13.157Z,18.7
2022-08-18T03:21:13.080Z,18.7
2022-08-18T03:26:13.243Z,18.6
2022-08-18T03:31:13.302Z,18.5
2022-08-18T03:36:13.209Z,18.4
2022-08-18T03:41:13.356Z,18.3
2022-08-18T03:46:13.184Z,18.2
2022-08-18T03:51:13.046Z,18.1
2022-08-18T03:56:13.295Z,18.0
2022-08-18T04:01:14.055Z,17.9
2022-08-18T04:06:12.970Z,17.9
2022-08-18T04:11:12.991Z,17.9
2022-08-18T04:16:13.010Z,17.9
2022-08-18T04:21:13.169Z,17.9
2022-08-18T04:26:17.358Z,18.0
2022-08-18T04:31:12.973Z,18.0
2022-08-18T04:36:12.984Z,18.1
2022-08-18T04:41:13.014Z,18.3
2022-08-18T04:46:12.821Z,18.4
2022-08-18T04:51:12.920Z,18.5
2022-08-18T04:56:13.107Z,18.7
2022-08-18T05:01:13.026Z,18.9
2022-08-18T05:06:12.890Z,19.0
2022-08-18T05:11:12.990Z,19.2
2022-08-18T05:16:18.070Z,19.3
2022-08-18T05:21:13.003Z,19.5
2022-08-18T05:26:13.015Z,19.7
2022-08-18T05:31:13.931Z,19.8
2022-08-18T05:36:12.926Z,19.9
2022-08-18T05:41:13.944Z,20.1
2022-08-18T05:46:12.813Z,20.2
2022-08-18T05:51:12.968Z,20.4
2022-08-18T05:56:12.984Z,20.6
2022-08-18T06:01:12.745Z,20.8
2022-08-18T06:06:14.207Z,21.0
2022-08-18T06:11:23.432Z,21.2
2022-08-18T06:16:12.757Z,21.5
2022-08-18T06:21:12.725Z,21.7
2022-08-18T06:26:12.858Z,22.0
2022-08-18T06:31:12.743Z,22.3
2022-08-18T06:36:12.705Z,22.5
2022-08-18T06:41:37.991Z,22.7
2022-08-18T06:46:14.200Z,23.0
2022-08-18T06:51:12.653Z,23.3
2022-08-18T06:56:26.535Z,23.5
2022-08-18T07:01:15.684Z,23.7
2022-08-18T07:06:12.725Z,24.0
2022-08-18T07:11:13.104Z,24.2
2022-08-18T07:16:15.819Z,24.4
2022-08-18T07:21:12.644Z,24.6
2022-08-18T07:26:13.533Z,24.9
2022-08-18T07:31:16.491Z,25.1
2022-08-18T07:36:12.725Z,25.4
2022-08-18T07:41:12.742Z,25.5
2022-08-18T07:46:12.613Z,25.8
2022-08-18T07:51:12.613Z,26.0
2022-08-18T07:56:12.819Z,26.2
2022-08-18T08:01:12.596Z,26.3
2022-08-18T08:06:12.552Z,26.4
2022-08-18T08:11:12.683Z,26.6
2022-08-18T08:16:12.622Z,26.7
2022-08-18T08:21:12.494Z,26.9
2022-08-18T08:26:14.442Z,27.0
2022-08-18T08:31:35.454Z,27.2
2022-08-18T08:36:13.058Z,27.4
2022-08-18T08:41:12.605Z,27.5
2022-08-18T08:46:12.641Z,27.5
2022-08-18T08:51:12.680Z,27.6
2022-08-18T08:56:12.802Z,27.8
2022-08-18T09:01:12.637Z,27.9
2022-08-18T09:06:13.281Z,28.1
2022-08-18T09:11:12.776Z,28.3
2022-08-18T09:16:13.932Z,28.5
2022-08-18T09:21:12.705Z,28.7
2022-08-18T09:26:12.691Z,28.9
2022-08-18T09:31:15.045Z,29.1
2022-08-18T09:36:15.352Z,29.3
2022-08-18T09:41:12.682Z,29.5
2022-08-18T09:46:13.196Z,29.7
2022-08-18T09:51:12.575Z,29.9
2022-08-18T09:56:12.828Z,30.0
2022-08-18T10:01:12.651Z,30.1
2022-08-18T10:06:12.893Z,30.3
2022-08-18T10:11:12.762Z,30.5
2022-08-18T10:16:12.540Z,30.6
2022-08-18T10:21:13.142Z,30.7
2022-08-18T10:26:13.439Z,30.7
2022-08-18T10:31:12.595Z,30.6
2022-08-18T10:36:12.676Z,30.6
2022-08-18T10:41:15.769Z,30.7
2022-08-18T10:51:12.746Z,30.5
2022-08-18T10:56:13.010Z,30.5
2022-08-18T11:01:12.614Z,30.5
2022-08-18T11:11:34.753Z,30.9
2022-08-18T11:16:13.411Z,30.8
2022-08-18T11:21:13.093Z,30.9
2022-08-18T11:26:12.909Z,31.1
2022-08-18T11:31:12.784Z,31.2
2022-08-18T11:36:12.706Z,31.4
2022-08-18T11:41:13.433Z,31.6
2022-08-18T11:46:12.728Z,31.7
2022-08-18T11:51:12.605Z,31.9
2022-08-18T11:56:13.521Z,32.0
2022-08-18T12:01:12.690Z,32.1
2022-08-18T12:06:19.642Z,32.1
2022-08-18T12:11:26.614Z,32.2
2022-08-18T12:16:12.957Z,32.3
2022-08-18T12:21:12.980Z,32.3
2022-08-18T12:26:27.121Z,32.2
2022-08-18T12:31:15.137Z,32.2
2022-08-18T12:36:13.843Z,32.2
2022-08-18T12:41:13.246Z,32.2
2022-08-18T12:46:12.961Z,32.4
2022-08-18T12:51:12.773Z,32.4
2022-08-18T12:56:13.175Z,32.2
2022-08-18T13:01:12.919Z,31.9
2022-08-18T13:06:12.680Z,31.7
2022-08-18T13:11:15.129Z,31.6
2022-08-18T13:16:16.319Z,31.6
2022-08-18T13:21:12.997Z,31.4
2022-08-18T13:26:13.232Z,31.4
2022-08-18T13:31:12.239Z,31.5
2022-08-18T13:36:12.368Z,31.5
2022-08-18T13:41:15.925Z,31.5
2022-08-18T13:46:12.255Z,31.5
2022-08-18T13:51:12.660Z,31.6
2022-08-18T13:56:12.640Z,31.6
2022-08-18T14:01:42.591Z,31.7
2022-08-18T14:06:15.454Z,31.6
2022-08-18T14:11:13.042Z,31.6
2022-08-18T14:16:16.208Z,31.6
2022-08-18T14:21:12.298Z,31.5
2022-08-18T14:26:12.599Z,31.5
2022-08-18T14:31:12.264Z,31.5
2022-08-18T14:36:12.324Z,31.5
2022-08-18T14:41:13.182Z,31.6
2022-08-18T14:46:12.266Z,31.7
2022-08-18T14:51:12.358Z,31.7
2022-08-18T14:56:12.355Z,31.8
2022-08-18T15:01:12.962Z,31.7
2022-08-18T15:06:16.925Z,31.5
2022-08-18T15:11:12.152Z,31.4
2022-08-18T15:16:12.181Z,31.2
2022-08-18T15:21:34.280Z,31.2
2022-08-18T15:26:12.354Z,31.1
2022-08-18T15:31:49.640Z,31.1
2022-08-18T15:36:16.249Z,31.1
2022-08-18T15:41:12.288Z,31.2
2022-08-18T15:46:12.142Z,31.1
2022-08-18T15:51:12.467Z,31.0
2022-08-18T15:56:12.403Z,30.8
2022-08-18T16:01:29.720Z,30.7
2022-08-18T16:06:12.101Z,30.5
2022-08-18T16:09:42.000Z,30.4
2022-08-18T16:14:42.025Z,30.2
2022-08-18T16:19:42.020Z,30.0
2022-08-18T16:24:42.128Z,29.7
2022-08-18T16:29:42.016Z,29.5
2022-08-18T16:34:42.063Z,29.4
2022-08-18T16:39:42.260Z,29.3
2022-08-18T16:44:42.114Z,29.1
2022-08-18T16:49:42.050Z,29.0
2022-08-18T16:54:42.195Z,28.9
2022-08-18T16:59:41.989Z,28.8
2022-08-18T17:04:41.915Z,28.6
2022-08-18T17:09:42.166Z,28.4
2022-08-18T17:14:41.991Z,28.3
2022-08-18T17:19:42.016Z,28.0
2022-08-18T17:24:45.121Z,27.9
2022-08-18T17:29:42.209Z,27.7
2022-08-18T17:34:42.057Z,27.5
2022-08-18T17:39:42.387Z,27.3
