createdAt,value
2018-06-25T00:01:19.996Z,887.67
2018-06-25T00:04:00.620Z,860.57
2018-06-25T00:06:43.805Z,666.87
2018-06-25T00:09:27.536Z,809.93
2018-06-25T00:12:20.084Z,618.37
2018-06-25T00:15:02.506Z,860.33
2018-06-25T00:17:46.800Z,709.70
2018-06-25T00:20:36.583Z,836.83
2018-06-25T00:23:21.200Z,921.23
2018-06-25T00:26:02.597Z,886.83
2018-06-25T00:28:43.658Z,849.17
2018-06-25T00:31:24.523Z,880.48
2018-06-25T00:34:05.900Z,708.43
2018-06-25T00:36:49.261Z,822.40
2018-06-25T00:39:31.323Z,756.30
2018-06-25T00:42:12.939Z,580.03
2018-06-25T00:44:52.422Z,905.13
2018-06-25T00:47:33.557Z,924.43
2018-06-25T00:50:14.478Z,911.80
2018-06-25T00:52:53.522Z,999.90
2018-06-25T00:55:35.840Z,999.90
2018-06-25T00:58:21.260Z,999.90
2018-06-25T01:01:03.482Z,999.90
2018-06-25T01:03:45.016Z,999.90
2018-06-25T01:06:27.076Z,999.90
2018-06-25T01:09:08.263Z,999.90
2018-06-25T01:11:48.023Z,999.90
2018-06-25T01:14:28.502Z,999.90
2018-06-25T01:17:08.777Z,999.90
2018-06-25T01:19:53.778Z,999.90
2018-06-25T01:22:38.738Z,999.90
2018-06-25T01:25:19.581Z,999.90
2018-06-25T01:28:02.640Z,999.90
2018-06-25T01:30:46.617Z,999.90
2018-06-25T01:33:27.762Z,999.90
2018-06-25T01:36:08.300Z,999.90
2018-06-25T01:38:47.248Z,999.90
2018-06-25T01:41:28.160Z,999.90
2018-06-25T01:44:14.443Z,999.90
2018-06-25T01:47:02.021Z,999.90
2018-06-25T01:49:45.795Z,999.90
2018-06-25T01:52:33.116Z,999.90
2018-06-25T01:55:15.345Z,999.90
2018-06-25T01:58:01.276Z,999.90
2018-06-25T02:00:46.457Z,999.90
2018-06-25T02:03:28.902Z,999.90
2018-06-25T02:06:14.839Z,999.90
2018-06-25T02:08:58.099Z,999.90
2018-06-25T02:11:37.880Z,999.90
2018-06-25T02:14:19.721Z,999.90
2018-06-25T02:17:04.224Z,999.90
2018-06-25T02:19:44.970Z,999.90
2018-06-25T02:22:25.540Z,999.90
2018-06-25T02:25:04.700Z,999.90
2018-06-25T02:27:44.279Z,999.90
2018-06-25T02:30:22.926Z,923.40
2018-06-25T02:33:03.152Z,807.63
2018-06-25T02:35:44.879Z,720.80
2018-06-25T02:38:25.139Z,658.83
2018-06-25T02:41:07.001Z,560.23
2018-06-25T02:43:49.742Z,477.20
2018-06-25T02:46:34.240Z,362.20
2018-06-25T02:49:19.743Z,299.47
2018-06-25T02:51:59.959Z,309.73
2018-06-25T02:54:48.642Z,216.37
2018-06-25T02:57:30.581Z,194.23
2018-06-25T03:00:17.439Z,185.67
2018-06-25T03:02:57.260Z,300.43
2018-06-25T03:05:37.089Z,335.20
2018-06-25T03:08:15.882Z,436.30
2018-06-25T03:10:59.154Z,524.17
2018-06-25T03:13:45.218Z,524.43
2018-06-25T03:16:26.760Z,634.87
2018-06-25T03:19:05.244Z,639.07
2018-06-25T03:21:44.156Z,618.43
2018-06-25T03:24:23.983Z,525.33
2018-06-25T03:27:04.154Z,599.47
2018-06-25T03:29:45.297Z,642.20
2018-06-25T03:32:32.539Z,625.97
2018-06-25T03:35:14.345Z,522.40
2018-06-25T03:37:59.942Z,488.00
2018-06-25T03:40:46.462Z,560.40
2018-06-25T03:43:27.374Z,510.93
2018-06-25T03:46:08.280Z,387.33
2018-06-25T03:48:52.256Z,479.80
2018-06-25T03:51:36.222Z,296.83
2018-06-25T03:54:19.735Z,361.70
2018-06-25T03:57:00.858Z,346.07
2018-06-25T03:59:43.679Z,481.33
2018-06-25T04:02:29.582Z,528.33
2018-06-25T04:05:12.306Z,402.03
2018-06-25T04:07:58.018Z,491.77
2018-06-25T04:10:40.334Z,268.80
2018-06-25T04:13:24.602Z,516.00
2018-06-25T04:16:05.222Z,235.57
2018-06-25T04:18:48.160Z,310.70
2018-06-25T04:21:29.961Z,383.07
2018-06-25T04:24:17.620Z,139.83
2018-06-25T04:27:01.445Z,138.60
2018-06-25T04:29:44.996Z,215.33
2018-06-25T04:32:32.086Z,221.07
2018-06-25T04:35:20.596Z,167.07
2018-06-25T04:38:02.640Z,255.17
2018-06-25T04:40:45.795Z,189.90
2018-06-25T04:43:26.165Z,428.13
2018-06-25T04:48:57.175Z,279.33
2018-06-25T04:51:46.197Z,255.73
2018-06-25T04:54:33.160Z,658.93
2018-06-25T04:57:17.025Z,819.90
2018-06-25T05:00:01.062Z,859.30
2018-06-25T05:02:43.341Z,983.33
2018-06-25T05:05:28.760Z,871.43
2018-06-25T05:08:14.979Z,947.83
2018-06-25T05:10:58.083Z,717.50
2018-06-25T05:13:38.086Z,541.87
2018-06-25T05:16:19.404Z,516.43
2018-06-25T05:19:02.203Z,492.83
2018-06-25T05:21:44.442Z,387.13
2018-06-25T05:24:30.579Z,433.33
2018-06-25T05:27:12.805Z,999.90
2018-06-25T05:29:53.642Z,999.90
2018-06-25T05:32:40.576Z,999.90
2018-06-25T05:35:23.562Z,999.90
2018-06-25T05:38:06.017Z,999.90
2018-06-25T05:40:53.100Z,999.90
2018-06-25T05:43:34.541Z,948.90
2018-06-25T05:46:19.065Z,447.40
2018-06-25T05:49:07.301Z,300.23
2018-06-25T05:51:55.542Z,577.17
2018-06-25T05:54:37.300Z,999.90
2018-06-25T05:57:23.157Z,999.90
2018-06-25T06:00:01.898Z,999.90
2018-06-25T06:02:47.961Z,999.90
2018-06-25T06:05:26.827Z,999.90
2018-06-25T06:08:08.443Z,999.90
2018-06-25T06:10:49.541Z,999.90
2018-06-25T06:13:30.234Z,999.90
2018-06-25T06:16:17.401Z,999.90
2018-06-25T06:19:01.484Z,999.90
2018-06-25T06:21:42.763Z,999.90
2018-06-25T06:24:23.587Z,999.90
2018-06-25T06:27:11.519Z,999.90
2018-06-25T06:29:55.095Z,999.90
2018-06-25T06:32:41.000Z,999.90
2018-06-25T06:35:21.999Z,999.90
2018-06-25T06:38:02.384Z,999.90
2018-06-25T06:40:45.439Z,999.90
2018-06-25T06:43:28.143Z,999.90
2018-06-25T06:46:11.600Z,999.90
2018-06-25T06:48:53.355Z,999.90
2018-06-25T06:51:35.539Z,999.90
2018-06-25T06:54:19.801Z,999.90
2018-06-25T06:56:58.929Z,999.90
2018-06-25T06:59:41.242Z,999.90
2018-06-25T07:02:22.083Z,999.90
2018-06-25T07:05:07.505Z,999.90
2018-06-25T07:07:53.564Z,944.93
2018-06-25T07:10:34.964Z,145.60
2018-06-25T07:13:14.860Z,84.73
2018-06-25T07:15:54.081Z,55.23
2018-06-25T07:18:37.365Z,84.87
2018-06-25T07:21:22.124Z,120.57
2018-06-25T07:24:05.160Z,144.30
2018-06-25T07:26:45.618Z,204.57
2018-06-25T07:29:30.779Z,262.47
2018-06-25T07:32:13.801Z,334.90
2018-06-25T07:35:04.758Z,292.10
2018-06-25T07:37:44.823Z,473.53
2018-06-25T07:40:34.306Z,674.83
2018-06-25T07:43:19.663Z,611.30
2018-06-25T07:46:06.244Z,134.87
2018-06-25T07:48:47.665Z,77.50
2018-06-25T07:51:29.100Z,78.73
2018-06-25T07:54:12.185Z,73.93
2018-06-25T07:56:53.740Z,71.27
2018-06-25T07:59:34.380Z,76.10
2018-06-25T08:02:16.460Z,62.17
2018-06-25T08:05:00.861Z,62.37
2018-06-25T08:10:39.701Z,59.10
2018-06-25T08:13:24.302Z,73.03
2018-06-25T08:16:04.866Z,141.27
2018-06-25T08:18:51.064Z,314.90
2018-06-25T08:21:36.961Z,381.03
2018-06-25T08:24:18.963Z,401.40
2018-06-25T08:27:01.561Z,390.10
2018-06-25T08:29:46.345Z,367.37
2018-06-25T08:32:24.705Z,443.50
2018-06-25T08:35:10.144Z,391.70
2018-06-25T08:37:57.499Z,411.60
2018-06-25T08:40:45.960Z,292.07
2018-06-25T08:43:34.206Z,233.67
2018-06-25T08:46:14.518Z,72.33
2018-06-25T08:48:58.021Z,76.17
2018-06-25T08:51:40.614Z,70.20
2018-06-25T08:54:24.496Z,75.33
2018-06-25T08:57:07.402Z,113.27
2018-06-25T08:59:53.283Z,126.33
2018-06-25T09:02:39.076Z,250.20
2018-06-25T09:05:24.281Z,196.63
2018-06-25T09:08:09.201Z,109.13
2018-06-25T09:10:49.029Z,244.27
2018-06-25T09:13:33.900Z,160.23
2018-06-25T09:16:19.664Z,136.80
2018-06-25T09:19:00.361Z,84.87
2018-06-25T09:21:42.584Z,94.03
2018-06-25T09:24:35.386Z,117.27
2018-06-25T09:27:15.319Z,53.77
2018-06-25T09:30:00.542Z,65.37
2018-06-25T09:32:42.604Z,94.43
2018-06-25T09:35:20.569Z,148.80
2018-06-25T09:38:04.821Z,85.43
2018-06-25T09:40:46.592Z,93.03
2018-06-25T09:43:34.783Z,51.77
2018-06-25T09:46:16.518Z,70.30
2018-06-25T09:48:57.541Z,60.17
2018-06-25T09:51:40.121Z,102.27
2018-06-25T09:54:21.902Z,234.67
2018-06-25T09:57:04.064Z,404.93
2018-06-25T09:59:43.720Z,406.20
2018-06-25T10:02:26.844Z,218.67
2018-06-25T10:05:10.638Z,231.43
2018-06-25T10:07:56.267Z,118.77
2018-06-25T10:10:34.821Z,58.47
2018-06-25T10:13:14.741Z,38.00
2018-06-25T10:15:52.998Z,24.63
2018-06-25T10:18:34.516Z,27.23
2018-06-25T10:21:19.620Z,24.60
2018-06-25T10:24:01.551Z,37.23
2018-06-25T10:26:49.920Z,35.63
2018-06-25T10:29:36.659Z,35.37
2018-06-25T10:32:17.363Z,33.23
2018-06-25T10:35:05.728Z,37.40
2018-06-25T10:37:44.085Z,34.70
2018-06-25T10:40:29.120Z,38.87
2018-06-25T10:43:11.862Z,40.23
2018-06-25T10:45:54.201Z,34.80
2018-06-25T10:48:36.222Z,31.47
2018-06-25T10:51:16.999Z,33.80
2018-06-25T10:53:57.158Z,38.50
2018-06-25T10:56:35.088Z,31.77
2018-06-25T10:59:15.540Z,34.90
2018-06-25T11:02:01.817Z,29.33
2018-06-25T11:04:41.825Z,45.37
2018-06-25T11:07:23.891Z,44.47
2018-06-25T11:10:09.087Z,33.93
2018-06-25T11:12:51.713Z,34.40
2018-06-25T11:15:36.978Z,37.07
2018-06-25T11:18:18.782Z,35.87
2018-06-25T11:21:03.222Z,38.07
2018-06-25T11:23:51.743Z,37.07
2018-06-25T11:26:30.940Z,38.50
2018-06-25T11:29:12.140Z,39.60
2018-06-25T11:32:10.284Z,40.93
2018-06-25T11:34:58.280Z,32.37
2018-06-25T11:37:48.141Z,34.97
2018-06-25T11:40:28.201Z,35.53
2018-06-25T11:43:12.842Z,33.57
2018-06-25T11:46:01.084Z,44.97
2018-06-25T11:48:50.479Z,38.07
2018-06-25T11:51:32.764Z,61.60
2018-06-25T11:54:20.539Z,107.77
2018-06-25T11:57:02.224Z,99.50
2018-06-25T11:59:49.143Z,71.90
2018-06-25T12:02:34.792Z,116.50
2018-06-25T12:05:24.203Z,90.83
2018-06-25T12:08:07.098Z,279.43
2018-06-25T12:10:49.532Z,272.23
2018-06-25T12:13:28.306Z,344.60
2018-06-25T12:16:12.121Z,449.97
2018-06-25T12:18:58.950Z,490.83
2018-06-25T12:21:41.028Z,530.63
2018-06-25T12:24:33.767Z,487.17
2018-06-25T12:27:16.222Z,426.07
2018-06-25T12:29:55.542Z,395.03
2018-06-25T12:32:35.341Z,362.77
2018-06-25T12:35:17.943Z,191.40
2018-06-25T12:37:57.359Z,118.27
2018-06-25T12:40:39.538Z,102.83
2018-06-25T12:43:25.265Z,59.83
2018-06-25T12:46:04.782Z,90.97
2018-06-25T12:48:47.037Z,107.13
2018-06-25T12:51:29.238Z,128.67
2018-06-25T12:54:10.037Z,123.10
2018-06-25T12:56:56.163Z,87.83
2018-06-25T12:59:37.136Z,70.67
2018-06-25T13:02:29.808Z,56.43
2018-06-25T13:05:13.843Z,67.33
2018-06-25T13:08:02.365Z,77.43
2018-06-25T13:10:46.774Z,94.67
2018-06-25T13:13:30.181Z,77.93
2018-06-25T13:16:16.098Z,169.17
2018-06-25T13:18:58.795Z,271.97
2018-06-25T13:21:44.864Z,310.17
2018-06-25T13:24:24.400Z,309.70
2018-06-25T13:27:07.603Z,481.40
2018-06-25T13:29:51.279Z,453.17
2018-06-25T13:32:34.159Z,411.37
2018-06-25T13:35:20.141Z,232.93
2018-06-25T13:38:05.369Z,80.03
2018-06-25T13:40:51.039Z,41.33
2018-06-25T13:43:33.000Z,38.47
2018-06-25T13:46:15.023Z,40.90
2018-06-25T13:48:55.726Z,41.40
2018-06-25T13:51:37.536Z,38.70
2018-06-25T13:54:20.836Z,36.70
2018-06-25T13:57:07.880Z,35.73
2018-06-25T13:59:46.746Z,36.33
2018-06-25T14:02:33.421Z,41.10
2018-06-25T14:05:20.000Z,49.33
2018-06-25T14:08:06.900Z,44.40
2018-06-25T14:10:46.264Z,71.87
2018-06-25T14:13:25.361Z,51.80
2018-06-25T14:16:07.398Z,93.10
2018-06-25T14:18:47.979Z,65.40
2018-06-25T14:21:27.964Z,61.10
2018-06-25T14:24:14.540Z,40.83
2018-06-25T14:27:18.183Z,51.90
2018-06-25T14:30:02.184Z,85.43
2018-06-25T14:32:49.818Z,88.87
2018-06-25T14:35:33.357Z,133.70
2018-06-25T14:38:22.685Z,154.10
2018-06-25T14:41:03.078Z,200.40
2018-06-25T14:43:43.385Z,248.90
2018-06-25T14:46:25.627Z,185.10
2018-06-25T14:49:06.603Z,170.87
2018-06-25T14:51:50.602Z,153.20
2018-06-25T14:54:29.040Z,167.17
2018-06-25T14:57:22.142Z,212.33
2018-06-25T15:00:02.099Z,202.70
2018-06-25T15:02:53.241Z,231.43
2018-06-25T15:05:37.324Z,351.17
2018-06-25T15:08:20.519Z,306.03
2018-06-25T15:11:08.419Z,215.77
2018-06-25T15:13:51.100Z,77.73
2018-06-25T16:12:53.401Z,80.80
2018-06-25T16:15:37.322Z,60.67
2018-06-25T16:18:16.516Z,47.37
2018-06-25T16:21:02.165Z,41.50
2018-06-25T16:23:38.441Z,39.97
2018-06-25T16:26:21.377Z,35.17
2018-06-25T16:29:03.141Z,35.53
2018-06-25T16:31:44.098Z,43.80
2018-06-25T16:34:29.879Z,40.97
2018-06-25T17:36:46.554Z,620.40
2018-06-25T17:39:27.940Z,648.43
2018-06-25T17:42:13.498Z,706.37
2018-06-25T18:41:19.297Z,574.87
2018-06-25T18:44:04.811Z,603.97
2018-06-25T20:12:57.520Z,128.17
2018-06-25T20:15:45.400Z,85.20
2018-06-25T20:18:28.697Z,57.70
2018-06-25T20:21:10.703Z,43.23
2018-06-25T20:23:55.841Z,42.87
2018-06-25T20:26:39.345Z,58.47
2018-06-25T20:29:21.405Z,81.93
2018-06-25T20:32:01.744Z,99.37
2018-06-25T20:34:44.148Z,95.67
2018-06-25T20:37:28.902Z,75.73
2018-06-25T20:40:13.023Z,62.87
2018-06-25T20:42:56.079Z,97.20
2018-06-25T20:45:39.364Z,349.27
2018-06-25T20:48:24.742Z,464.17
2018-06-25T20:51:07.141Z,667.57
2018-06-25T20:53:48.063Z,999.70
2018-06-25T20:56:29.281Z,999.90
2018-06-25T20:59:13.420Z,999.90
2018-06-25T21:01:56.642Z,999.90
2018-06-25T21:04:41.298Z,999.90
2018-06-25T21:07:21.941Z,999.90
2018-06-25T21:10:03.626Z,999.90
2018-06-25T21:12:52.617Z,999.90
2018-06-25T21:15:33.078Z,999.90
2018-06-25T21:18:14.750Z,999.90
2018-06-25T21:20:57.843Z,999.90
2018-06-25T21:23:38.882Z,999.90
2018-06-25T21:26:20.898Z,999.90
2018-06-25T21:29:04.361Z,999.90
2018-06-25T21:31:47.461Z,739.83
2018-06-25T21:34:30.303Z,944.27
2018-06-25T21:37:15.166Z,780.33
2018-06-25T21:40:00.898Z,908.47
2018-06-25T21:42:42.287Z,949.93
2018-06-25T21:45:21.762Z,974.90
2018-06-25T21:48:02.443Z,999.90
2018-06-25T21:50:44.578Z,997.93
2018-06-25T21:53:25.861Z,999.90
2018-06-25T21:56:06.863Z,999.90
2018-06-25T21:58:48.040Z,999.90
2018-06-25T22:01:28.124Z,999.90
2018-06-25T22:04:08.202Z,999.90
2018-06-25T22:06:46.874Z,999.90
2018-06-25T22:09:26.778Z,999.90
2018-06-25T22:36:56.136Z,531.37
2018-06-25T22:39:34.994Z,423.13
2018-06-25T22:42:15.055Z,268.50
2018-06-25T22:44:54.155Z,166.50
2018-06-25T22:47:34.452Z,168.77
2018-06-25T22:50:14.073Z,252.83
2018-06-25T22:52:50.774Z,278.37
2018-06-25T22:55:34.414Z,265.87
2018-06-25T22:58:14.392Z,247.20
2018-06-25T23:00:53.800Z,459.30
2018-06-25T23:03:35.786Z,558.77
2018-06-25T23:06:16.252Z,682.93
2018-06-25T23:08:58.242Z,723.77
2018-06-25T23:11:41.513Z,770.37
2018-06-25T23:14:27.036Z,730.73
2018-06-25T23:17:08.154Z,673.83
2018-06-25T23:19:50.492Z,721.93
2018-06-25T23:22:31.294Z,701.33
2018-06-25T23:25:10.416Z,634.67
2018-06-25T23:27:51.037Z,658.73
2018-06-25T23:30:31.558Z,723.73
2018-06-25T23:33:10.914Z,760.87
2018-06-25T23:35:50.817Z,774.70
2018-06-25T23:38:29.630Z,701.67
2018-06-25T23:41:10.392Z,606.53
2018-06-25T23:43:49.272Z,635.67
2018-06-25T23:46:27.909Z,733.57
2018-06-25T23:49:07.590Z,707.53
2018-06-25T23:51:46.690Z,672.53
2018-06-25T23:54:25.419Z,619.17
2018-06-25T23:57:04.149Z,502.20
2018-06-25T23:59:43.712Z,497.97
