createdAt,value
2019-04-29T00:00:52.176Z,8.64
2019-04-29T00:03:23.705Z,8.58
2019-04-29T00:05:54.491Z,8.51
2019-04-29T00:08:25.084Z,8.50
2019-04-29T00:10:56.787Z,8.49
2019-04-29T00:13:27.541Z,8.45
2019-04-29T00:16:23.225Z,8.40
2019-04-29T00:19:24.848Z,8.41
2019-04-29T00:21:55.753Z,8.39
2019-04-29T00:24:26.496Z,8.15
2019-04-29T00:26:57.660Z,7.90
2019-04-29T00:29:28.343Z,7.94
2019-04-29T00:31:59.009Z,7.99
2019-04-29T00:34:29.601Z,7.99
2019-04-29T00:37:13.434Z,8.05
2019-04-29T00:40:01.537Z,7.92
2019-04-29T00:42:57.460Z,7.89
2019-04-29T00:45:28.280Z,7.88
2019-04-29T00:47:59.153Z,7.79
2019-04-29T00:50:29.961Z,7.81
2019-04-29T00:53:00.735Z,7.77
2019-04-29T00:55:33.406Z,7.67
2019-04-29T00:58:04.299Z,7.60
2019-04-29T01:00:39.965Z,7.63
2019-04-29T01:03:10.742Z,7.41
2019-04-29T01:05:41.727Z,7.26
2019-04-29T01:08:12.582Z,7.40
2019-04-29T01:10:43.465Z,7.45
2019-04-29T01:13:14.130Z,7.51
2019-04-29T01:15:45.131Z,7.63
2019-04-29T01:18:15.885Z,7.73
2019-04-29T01:20:46.800Z,7.80
2019-04-29T01:23:18.844Z,7.78
2019-04-29T01:25:53.083Z,7.67
2019-04-29T01:28:40.021Z,7.65
2019-04-29T01:31:24.889Z,7.66
2019-04-29T01:34:00.225Z,7.62
2019-04-29T01:36:42.304Z,7.48
2019-04-29T01:39:13.582Z,7.41
2019-04-29T01:42:12.159Z,7.34
2019-04-29T01:44:42.916Z,7.12
2019-04-29T01:47:13.786Z,7.12
2019-04-29T01:49:44.598Z,7.21
2019-04-29T01:52:15.353Z,7.19
2019-04-29T01:54:46.053Z,7.18
2019-04-29T01:57:16.792Z,7.19
2019-04-29T01:59:47.385Z,7.15
2019-04-29T02:02:18.232Z,7.14
2019-04-29T02:04:48.953Z,7.15
2019-04-29T02:07:19.653Z,7.13
2019-04-29T02:10:00.102Z,6.99
2019-04-29T02:12:31.117Z,6.87
2019-04-29T02:15:02.990Z,6.82
2019-04-29T02:17:34.254Z,6.83
2019-04-29T02:20:05.553Z,6.86
2019-04-29T02:22:41.633Z,6.87
2019-04-29T02:25:31.437Z,6.79
2019-04-29T02:28:02.393Z,6.68
2019-04-29T02:30:53.332Z,6.67
2019-04-29T02:33:24.143Z,6.50
2019-04-29T02:35:55.002Z,6.53
2019-04-29T02:38:40.871Z,6.49
2019-04-29T02:41:21.541Z,6.53
2019-04-29T02:43:54.073Z,6.53
2019-04-29T02:46:24.803Z,6.51
2019-04-29T02:48:55.613Z,6.25
2019-04-29T02:51:51.614Z,6.23
2019-04-29T02:54:23.609Z,6.10
2019-04-29T02:57:06.768Z,6.15
2019-04-29T02:59:41.698Z,6.29
2019-04-29T03:02:34.669Z,6.33
2019-04-29T03:05:17.787Z,6.31
2019-04-29T03:07:48.707Z,6.31
2019-04-29T03:10:19.547Z,6.30
2019-04-29T03:12:50.342Z,6.36
2019-04-29T03:15:29.817Z,6.28
2019-04-29T03:18:00.891Z,6.23
2019-04-29T03:20:50.900Z,6.25
2019-04-29T03:23:22.782Z,6.30
2019-04-29T03:25:53.417Z,6.41
2019-04-29T03:28:24.818Z,6.43
2019-04-29T03:30:55.824Z,6.37
2019-04-29T03:33:26.802Z,6.31
2019-04-29T03:35:57.564Z,6.30
2019-04-29T03:38:29.396Z,6.30
2019-04-29T03:41:00.199Z,6.35
2019-04-29T03:43:31.008Z,6.28
2019-04-29T03:46:01.799Z,6.35
2019-04-29T03:48:32.563Z,6.28
2019-04-29T03:51:03.403Z,6.35
2019-04-29T03:53:34.173Z,6.34
2019-04-29T03:56:04.938Z,6.33
2019-04-29T03:58:35.648Z,6.27
2019-04-29T04:01:18.298Z,6.30
2019-04-29T04:03:53.706Z,6.29
2019-04-29T04:06:38.845Z,6.26
2019-04-29T04:09:24.041Z,6.30
2019-04-29T04:11:54.809Z,6.30
2019-04-29T04:14:25.711Z,6.23
2019-04-29T04:17:13.254Z,6.28
2019-04-29T04:19:44.356Z,6.28
2019-04-29T04:22:15.126Z,6.26
2019-04-29T04:24:46.023Z,6.30
2019-04-29T04:27:16.865Z,6.22
2019-04-29T04:29:47.497Z,6.21
2019-04-29T04:32:19.177Z,6.17
2019-04-29T04:34:50.330Z,6.13
2019-04-29T04:37:21.061Z,6.15
2019-04-29T04:39:51.684Z,6.13
2019-04-29T04:42:22.465Z,6.09
2019-04-29T04:44:53.169Z,6.09
2019-04-29T04:47:24.061Z,6.08
2019-04-29T04:49:54.841Z,6.12
2019-04-29T04:52:25.627Z,6.18
2019-04-29T04:54:56.407Z,6.18
2019-04-29T04:57:27.476Z,6.20
2019-04-29T04:59:58.354Z,6.20
2019-04-29T05:02:29.008Z,6.22
2019-04-29T05:04:59.613Z,6.35
2019-04-29T05:07:30.385Z,6.41
2019-04-29T05:10:01.077Z,6.53
2019-04-29T05:12:31.846Z,6.52
2019-04-29T05:15:02.572Z,6.64
2019-04-29T05:17:33.250Z,6.72
2019-04-29T05:20:04.319Z,6.74
2019-04-29T05:22:35.262Z,6.76
2019-04-29T05:25:07.638Z,6.72
2019-04-29T05:27:38.429Z,6.79
2019-04-29T05:30:09.674Z,6.81
2019-04-29T05:32:40.376Z,6.93
2019-04-29T05:35:13.949Z,7.01
2019-04-29T05:37:56.987Z,7.08
2019-04-29T05:40:38.315Z,7.10
2019-04-29T05:43:11.046Z,7.04
2019-04-29T05:45:57.845Z,7.14
2019-04-29T05:48:32.007Z,7.25
2019-04-29T05:51:07.464Z,7.34
2019-04-29T05:53:54.821Z,7.42
2019-04-29T05:56:21.299Z,7.48
2019-04-29T05:58:52.078Z,7.50
2019-04-29T06:01:25.531Z,7.66
2019-04-29T06:03:56.271Z,7.67
2019-04-29T06:06:27.055Z,7.85
2019-04-29T06:08:57.943Z,7.93
2019-04-29T06:11:28.762Z,7.95
2019-04-29T06:13:59.919Z,8.02
2019-04-29T06:16:30.842Z,8.12
2019-04-29T06:19:05.534Z,8.26
2019-04-29T06:21:33.915Z,8.20
2019-04-29T06:24:06.336Z,8.43
2019-04-29T06:26:37.231Z,8.51
2019-04-29T06:29:08.093Z,8.70
2019-04-29T06:31:38.894Z,8.25
2019-04-29T06:34:09.702Z,8.49
2019-04-29T06:36:41.179Z,8.52
2019-04-29T06:39:11.849Z,8.40
2019-04-29T06:41:45.396Z,8.66
2019-04-29T06:44:16.631Z,8.51
2019-04-29T06:46:50.101Z,8.77
2019-04-29T06:49:20.328Z,8.57
2019-04-29T06:51:51.116Z,8.43
2019-04-29T06:54:21.985Z,8.54
2019-04-29T06:56:52.635Z,8.80
2019-04-29T06:59:23.363Z,8.72
2019-04-29T07:01:54.152Z,9.03
2019-04-29T07:04:24.823Z,9.03
2019-04-29T07:06:57.667Z,9.19
2019-04-29T07:09:28.645Z,9.39
2019-04-29T07:12:01.600Z,9.50
2019-04-29T07:14:32.898Z,9.73
2019-04-29T07:17:05.866Z,9.66
2019-04-29T07:19:37.383Z,9.60
2019-04-29T07:22:09.212Z,9.27
2019-04-29T07:24:40.044Z,9.47
2019-04-29T07:27:10.788Z,9.73
2019-04-29T07:29:41.559Z,9.99
2019-04-29T07:32:12.248Z,9.73
2019-04-29T07:34:43.644Z,9.45
2019-04-29T07:37:16.640Z,9.34
2019-04-29T07:39:46.567Z,9.50
2019-04-29T07:42:18.332Z,9.84
2019-04-29T07:45:06.715Z,10.10
2019-04-29T07:47:38.953Z,9.92
2019-04-29T07:50:10.094Z,10.35
2019-04-29T07:52:41.535Z,10.85
2019-04-29T07:55:13.092Z,11.24
2019-04-29T07:57:47.796Z,11.29
2019-04-29T08:00:16.906Z,10.80
2019-04-29T08:02:47.747Z,10.93
2019-04-29T08:05:18.620Z,10.81
2019-04-29T08:07:49.996Z,10.74
2019-04-29T08:10:23.588Z,10.78
2019-04-29T08:12:53.914Z,10.63
2019-04-29T08:15:24.762Z,10.81
2019-04-29T08:18:05.892Z,10.84
2019-04-29T08:20:27.945Z,11.24
2019-04-29T08:23:02.522Z,11.18
2019-04-29T08:25:31.110Z,11.41
2019-04-29T08:28:01.742Z,11.47
2019-04-29T08:30:32.619Z,11.33
2019-04-29T08:33:03.360Z,11.27
2019-04-29T08:35:36.773Z,10.75
2019-04-29T08:38:07.133Z,10.89
2019-04-29T08:40:37.766Z,10.89
2019-04-29T08:43:34.238Z,10.60
2019-04-29T08:46:11.527Z,10.74
2019-04-29T08:48:42.154Z,10.83
2019-04-29T08:51:13.079Z,11.19
2019-04-29T08:53:43.810Z,11.20
2019-04-29T08:56:14.563Z,11.26
2019-04-29T08:58:49.308Z,11.35
2019-04-29T09:01:17.734Z,11.63
2019-04-29T09:03:48.378Z,11.40
2019-04-29T09:06:19.073Z,11.99
2019-04-29T09:08:55.436Z,12.04
2019-04-29T09:11:22.076Z,11.99
2019-04-29T09:13:52.842Z,12.07
2019-04-29T09:16:23.634Z,12.02
2019-04-29T09:18:54.727Z,12.48
2019-04-29T09:21:25.554Z,12.39
2019-04-29T09:23:56.374Z,12.20
2019-04-29T09:26:35.942Z,12.05
2019-04-29T09:29:28.694Z,12.43
2019-04-29T09:31:59.629Z,12.43
2019-04-29T09:34:30.461Z,12.64
2019-04-29T09:37:01.194Z,12.55
2019-04-29T09:39:42.999Z,12.34
2019-04-29T09:42:25.750Z,12.38
2019-04-29T09:45:24.596Z,12.37
2019-04-29T09:47:55.671Z,12.37
2019-04-29T09:50:28.499Z,12.45
2019-04-29T09:52:58.675Z,12.55
2019-04-29T09:55:29.521Z,12.46
2019-04-29T09:58:00.207Z,12.65
2019-04-29T10:00:52.908Z,12.44
2019-04-29T10:03:42.692Z,12.52
2019-04-29T10:06:26.397Z,12.72
2019-04-29T10:08:57.321Z,12.80
2019-04-29T10:11:28.554Z,12.96
2019-04-29T10:13:59.396Z,12.69
2019-04-29T10:16:40.315Z,12.49
2019-04-29T10:19:26.850Z,12.75
2019-04-29T10:21:57.538Z,12.69
2019-04-29T10:24:28.450Z,12.94
2019-04-29T10:26:59.412Z,13.18
2019-04-29T10:29:31.980Z,13.22
2019-04-29T10:32:06.805Z,13.19
2019-04-29T10:34:36.403Z,13.22
2019-04-29T10:37:08.269Z,13.56
2019-04-29T10:40:11.617Z,13.11
2019-04-29T10:42:49.516Z,13.26
2019-04-29T10:45:40.897Z,13.47
2019-04-29T10:48:17.939Z,13.64
2019-04-29T10:50:52.136Z,13.52
2019-04-29T10:53:22.341Z,13.72
2019-04-29T10:55:53.137Z,13.97
2019-04-29T10:58:30.189Z,13.88
2019-04-29T11:02:01.373Z,14.15
2019-04-29T11:04:36.334Z,14.27
2019-04-29T11:07:18.738Z,14.72
2019-04-29T11:09:54.547Z,14.25
2019-04-29T11:12:25.231Z,14.36
2019-04-29T11:14:56.021Z,14.36
2019-04-29T11:17:27.987Z,14.48
2019-04-29T11:19:58.886Z,14.54
2019-04-29T11:22:34.024Z,14.63
2019-04-29T11:25:18.629Z,14.69
2019-04-29T11:27:52.225Z,14.53
2019-04-29T11:30:25.411Z,14.60
2019-04-29T11:33:04.671Z,14.44
2019-04-29T11:35:39.834Z,14.24
2019-04-29T11:38:10.933Z,14.46
2019-04-29T11:40:44.188Z,14.79
2019-04-29T11:43:17.252Z,14.98
2019-04-29T11:45:48.333Z,14.59
2019-04-29T11:48:19.047Z,15.17
2019-04-29T11:50:55.350Z,15.06
2019-04-29T11:53:26.082Z,15.13
2019-04-29T11:55:58.757Z,15.08
2019-04-29T11:58:44.749Z,15.06
2019-04-29T12:01:46.944Z,14.94
2019-04-29T12:04:21.823Z,15.22
2019-04-29T12:06:56.233Z,15.16
2019-04-29T12:09:29.841Z,15.23
2019-04-29T12:11:57.510Z,14.97
2019-04-29T12:14:52.531Z,15.34
2019-04-29T12:17:33.672Z,15.26
2019-04-29T12:20:14.846Z,15.14
2019-04-29T12:22:48.466Z,15.79
2019-04-29T12:25:19.150Z,15.85
2019-04-29T12:27:52.766Z,16.00
2019-04-29T12:30:24.997Z,15.83
2019-04-29T12:33:04.595Z,15.94
2019-04-29T12:35:51.997Z,15.68
2019-04-29T12:38:39.689Z,15.38
2019-04-29T12:41:30.251Z,15.69
2019-04-29T12:44:07.499Z,15.51
2019-04-29T12:46:43.797Z,15.83
2019-04-29T12:49:14.586Z,16.06
2019-04-29T12:51:45.432Z,15.94
2019-04-29T12:54:16.369Z,15.96
2019-04-29T12:56:49.534Z,15.87
2019-04-29T12:59:20.604Z,16.06
2019-04-29T13:02:04.722Z,15.60
2019-04-29T13:05:03.835Z,15.90
2019-04-29T13:07:51.939Z,15.76
2019-04-29T13:10:28.554Z,15.35
2019-04-29T13:12:59.283Z,15.57
2019-04-29T13:15:49.722Z,15.60
2019-04-29T13:18:28.152Z,15.03
2019-04-29T13:21:09.864Z,15.56
2019-04-29T13:23:42.473Z,15.73
2019-04-29T13:26:07.867Z,15.37
2019-04-29T13:28:51.751Z,15.49
2019-04-29T13:31:09.730Z,14.98
2019-04-29T13:33:40.451Z,14.84
2019-04-29T13:36:11.600Z,14.58
2019-04-29T13:38:42.571Z,14.77
2019-04-29T13:41:14.221Z,15.06
2019-04-29T13:43:45.671Z,15.09
2019-04-29T13:46:38.186Z,15.04
2019-04-29T13:49:18.843Z,14.97
2019-04-29T13:51:49.570Z,14.87
2019-04-29T13:54:20.454Z,14.93
2019-04-29T13:56:56.068Z,14.65
2019-04-29T13:59:32.286Z,15.15
2019-04-29T14:02:14.802Z,14.83
2019-04-29T14:04:49.543Z,15.10
2019-04-29T14:07:20.446Z,15.34
2019-04-29T14:09:51.213Z,15.63
2019-04-29T14:12:47.945Z,15.32
2019-04-29T14:14:58.599Z,15.21
2019-04-29T14:17:31.445Z,15.05
2019-04-29T14:19:59.443Z,15.15
2019-04-29T14:22:30.409Z,15.50
2019-04-29T14:25:01.213Z,15.72
2019-04-29T14:27:32.065Z,15.78
2019-04-29T14:30:06.844Z,15.83
2019-04-29T14:32:42.027Z,15.78
2019-04-29T14:35:25.470Z,15.22
2019-04-29T14:38:04.391Z,15.13
2019-04-29T14:40:28.870Z,15.69
2019-04-29T14:43:31.055Z,15.86
2019-04-29T14:46:28.170Z,15.80
2019-04-29T14:49:11.726Z,16.11
2019-04-29T14:51:42.451Z,15.70
2019-04-29T14:54:13.405Z,16.08
2019-04-29T14:56:44.303Z,16.39
2019-04-29T14:59:15.438Z,16.67
2019-04-29T15:02:16.088Z,16.68
2019-04-29T15:04:43.434Z,16.94
2019-04-29T15:07:14.363Z,17.10
2019-04-29T15:09:58.360Z,17.04
2019-04-29T15:12:51.819Z,16.91
2019-04-29T15:15:46.723Z,17.12
2019-04-29T15:18:47.133Z,16.65
2019-04-29T15:21:32.160Z,16.32
2019-04-29T15:23:55.750Z,16.73
2019-04-29T15:26:26.531Z,16.51
2019-04-29T15:28:57.215Z,16.26
2019-04-29T15:31:28.097Z,16.46
2019-04-29T15:33:58.815Z,16.48
2019-04-29T15:36:30.681Z,16.18
2019-04-29T15:39:09.437Z,16.02
2019-04-29T15:41:35.881Z,16.18
2019-04-29T15:44:08.346Z,16.02
2019-04-29T15:46:46.344Z,15.66
2019-04-29T15:49:12.240Z,15.92
2019-04-29T15:51:44.036Z,16.06
2019-04-29T15:54:16.156Z,16.39
2019-04-29T15:56:46.969Z,16.27
2019-04-29T15:59:17.825Z,16.01
2019-04-29T16:01:48.443Z,15.84
2019-04-29T16:04:27.811Z,15.84
2019-04-29T16:07:31.735Z,16.23
2019-04-29T16:10:32.487Z,15.69
2019-04-29T16:13:06.430Z,15.98
2019-04-29T16:15:37.150Z,15.71
2019-04-29T16:18:10.700Z,16.06
2019-04-29T16:20:41.386Z,16.33
2019-04-29T16:23:12.126Z,16.17
2019-04-29T16:25:46.222Z,16.32
2019-04-29T16:28:15.293Z,16.25
2019-04-29T16:30:47.030Z,15.92
2019-04-29T16:33:17.808Z,15.74
2019-04-29T16:35:48.718Z,15.91
2019-04-29T16:38:19.666Z,15.85
2019-04-29T16:40:57.482Z,15.96
2019-04-29T16:43:38.180Z,15.78
2019-04-29T16:46:35.436Z,15.78
2019-04-29T16:49:01.527Z,15.86
2019-04-29T16:51:33.990Z,15.44
2019-04-29T16:54:04.956Z,15.46
2019-04-29T16:56:36.272Z,15.54
2019-04-29T16:59:09.398Z,15.61
2019-04-29T17:01:42.761Z,15.53
2019-04-29T17:04:13.429Z,15.49
2019-04-29T17:09:41.595Z,15.47
2019-04-29T17:12:12.601Z,15.73
2019-04-29T17:15:02.913Z,15.61
2019-04-29T17:17:28.292Z,15.51
2019-04-29T17:19:51.868Z,15.37
2019-04-29T17:22:26.057Z,15.60
2019-04-29T17:24:55.594Z,15.41
2019-04-29T17:27:48.422Z,15.67
2019-04-29T17:30:38.339Z,15.66
2019-04-29T17:35:15.990Z,15.53
2019-04-29T17:35:19.043Z,15.73
2019-04-29T17:35:57.536Z,15.64
2019-04-29T17:38:28.398Z,15.72
2019-04-29T17:40:59.307Z,15.69
2019-04-29T17:44:01.182Z,15.52
2019-04-29T17:46:50.969Z,15.45
2019-04-29T17:49:53.042Z,15.43
2019-04-29T17:52:28.211Z,15.31
2019-04-29T17:55:08.191Z,14.97
2019-04-29T17:57:54.493Z,14.90
2019-04-29T18:00:55.556Z,14.98
2019-04-29T18:03:42.861Z,14.96
2019-04-29T18:06:26.433Z,14.83
2019-04-29T18:09:09.654Z,14.74
2019-04-29T18:11:50.370Z,14.53
2019-04-29T18:14:15.059Z,14.39
2019-04-29T18:16:47.796Z,14.28
2019-04-29T18:19:26.587Z,14.23
2019-04-29T18:22:20.116Z,14.09
2019-04-29T18:25:15.659Z,13.92
2019-04-29T18:27:49.012Z,13.74
2019-04-29T18:30:33.226Z,13.46
2019-04-29T18:32:52.828Z,13.45
2019-04-29T18:35:25.463Z,13.36
2019-04-29T18:37:55.833Z,13.16
2019-04-29T18:40:26.433Z,13.10
2019-04-29T18:42:57.208Z,13.00
2019-04-29T18:45:29.639Z,12.95
2019-04-29T18:48:00.482Z,12.95
2019-04-29T18:50:34.210Z,12.94
2019-04-29T18:53:06.772Z,12.89
2019-04-29T18:55:37.144Z,12.82
2019-04-29T18:58:09.158Z,12.76
2019-04-29T19:00:41.254Z,12.61
2019-04-29T19:03:14.888Z,12.53
2019-04-29T19:05:50.183Z,12.54
2019-04-29T19:08:23.487Z,12.49
2019-04-29T19:10:54.072Z,12.42
2019-04-29T19:13:26.111Z,12.39
2019-04-29T19:16:09.003Z,12.38
2019-04-29T19:18:29.405Z,12.36
2019-04-29T19:21:00.114Z,12.49
2019-04-29T19:23:31.813Z,12.48
2019-04-29T19:26:02.684Z,12.24
2019-04-29T19:28:36.972Z,12.20
2019-04-29T19:31:09.814Z,12.06
2019-04-29T19:33:40.580Z,12.11
2019-04-29T19:36:17.508Z,12.17
2019-04-29T19:38:47.249Z,12.24
2019-04-29T19:41:18.151Z,12.29
2019-04-29T19:43:54.992Z,12.33
2019-04-29T19:46:24.618Z,12.39
2019-04-29T19:48:58.202Z,12.46
2019-04-29T19:51:27.367Z,12.47
2019-04-29T19:53:58.241Z,12.30
2019-04-29T19:56:29.339Z,12.24
2019-04-29T19:59:10.484Z,12.08
2019-04-29T20:01:33.330Z,11.99
2019-04-29T20:04:22.383Z,11.96
2019-04-29T20:06:51.520Z,11.95
2019-04-29T20:09:24.482Z,11.97
2019-04-29T20:11:57.229Z,12.12
2019-04-29T20:14:33.235Z,12.23
2019-04-29T20:17:18.973Z,12.32
2019-04-29T20:20:15.481Z,12.00
2019-04-29T20:22:51.130Z,12.14
2019-04-29T20:25:29.291Z,12.08
2019-04-29T20:28:03.500Z,12.08
2019-04-29T20:30:25.819Z,12.05
2019-04-29T20:32:56.611Z,12.04
2019-04-29T20:35:27.727Z,11.81
2019-04-29T20:38:00.191Z,11.94
2019-04-29T20:40:35.212Z,11.59
2019-04-29T20:43:07.831Z,11.46
2019-04-29T20:45:36.329Z,11.55
2019-04-29T20:48:11.132Z,11.70
2019-04-29T20:50:46.139Z,11.71
2019-04-29T20:53:19.979Z,11.82
2019-04-29T20:55:50.938Z,11.90
2019-04-29T20:58:23.566Z,11.88
2019-04-29T21:00:58.383Z,11.91
2019-04-29T21:03:29.933Z,11.84
2019-04-29T21:06:02.713Z,11.82
2019-04-29T21:08:32.051Z,11.81
2019-04-29T21:11:05.964Z,11.68
2019-04-29T21:13:56.203Z,11.80
2019-04-29T21:16:34.020Z,11.83
2019-04-29T21:19:08.776Z,11.92
2019-04-29T21:21:41.985Z,11.97
2019-04-29T21:24:17.484Z,11.99
2019-04-29T21:26:45.955Z,12.01
2019-04-29T21:29:19.377Z,11.98
2019-04-29T21:31:55.696Z,11.90
2019-04-29T21:34:25.464Z,11.89
2019-04-29T21:37:18.438Z,11.86
2019-04-29T21:39:56.910Z,11.87
2019-04-29T21:42:59.087Z,11.87
2019-04-29T21:45:30.024Z,11.84
2019-04-29T21:48:00.827Z,11.88
2019-04-29T21:50:34.595Z,11.81
2019-04-29T21:53:05.102Z,11.83
2019-04-29T21:55:35.933Z,11.75
2019-04-29T21:58:06.785Z,11.71
2019-04-29T22:00:37.527Z,11.67
2019-04-29T22:03:10.078Z,11.66
2019-04-29T22:05:41.110Z,11.68
2019-04-29T22:08:16.140Z,11.61
2019-04-29T22:10:45.292Z,11.45
2019-04-29T22:13:16.125Z,11.33
2019-04-29T22:15:46.912Z,11.33
2019-04-29T22:18:18.101Z,11.23
2019-04-29T22:20:48.997Z,11.14
2019-04-29T22:23:19.946Z,11.20
2019-04-29T22:25:50.632Z,11.31
2019-04-29T22:28:22.236Z,11.33
2019-04-29T22:30:54.956Z,11.36
2019-04-29T22:33:29.706Z,11.38
2019-04-29T22:35:57.997Z,11.41
2019-04-29T22:38:28.847Z,11.49
2019-04-29T22:41:01.273Z,11.43
2019-04-29T22:43:44.582Z,11.38
2019-04-29T22:46:17.230Z,11.34
2019-04-29T22:48:48.755Z,11.36
2019-04-29T22:51:19.869Z,11.36
2019-04-29T22:53:50.564Z,11.33
2019-04-29T22:56:21.341Z,11.34
2019-04-29T22:58:52.086Z,11.39
2019-04-29T23:01:22.799Z,11.38
2019-04-29T23:03:55.434Z,11.39
2019-04-29T23:06:26.271Z,11.45
2019-04-29T23:08:56.851Z,11.41
2019-04-29T23:11:27.531Z,11.33
2019-04-29T23:14:01.790Z,11.28
2019-04-29T23:16:31.523Z,11.29
2019-04-29T23:19:05.125Z,11.27
2019-04-29T23:22:22.253Z,11.21
2019-04-29T23:25:05.956Z,11.24
2019-04-29T23:27:36.590Z,11.24
2019-04-29T23:30:08.422Z,11.33
2019-04-29T23:32:43.408Z,11.30
2019-04-29T23:35:11.938Z,11.26
2019-04-29T23:37:42.558Z,11.28
2019-04-29T23:40:13.547Z,11.21
2019-04-29T23:42:47.915Z,11.28
2019-04-29T23:45:20.922Z,11.31
2019-04-29T23:47:50.507Z,11.33
2019-04-29T23:50:21.158Z,11.35
2019-04-29T23:52:52.136Z,11.34
2019-04-29T23:55:27.412Z,11.31
2019-04-29T23:58:11.071Z,11.34
