createdAt,value
2017-09-01T00:02:25.044Z,101842.98
2017-09-01T00:04:52.854Z,101849.95
2017-09-01T00:07:20.712Z,101847.16
2017-09-01T00:09:48.539Z,101850.93
2017-09-01T00:12:16.385Z,101850.93
2017-09-01T00:14:44.173Z,101847.38
2017-09-01T00:17:11.984Z,101846.83
2017-09-01T00:19:39.835Z,101842.75
2017-09-01T00:22:07.683Z,101845.80
2017-09-01T00:24:35.518Z,101845.91
2017-09-01T00:27:03.333Z,101842.80
2017-09-01T00:29:31.218Z,101842.52
2017-09-01T00:31:59.087Z,101847.27
2017-09-01T00:34:26.956Z,101847.61
2017-09-01T00:36:54.790Z,101847.02
2017-09-01T00:39:22.675Z,101838.38
2017-09-01T00:41:50.516Z,101847.42
2017-09-01T00:44:18.336Z,101848.69
2017-09-01T00:46:46.190Z,101847.05
2017-09-01T00:49:14.008Z,101851.86
2017-09-01T00:51:41.902Z,101862.77
2017-09-01T00:54:09.750Z,101857.39
2017-09-01T00:56:37.636Z,101855.72
2017-09-01T00:59:05.514Z,101861.30
2017-09-01T01:01:33.390Z,101864.81
2017-09-01T01:04:01.225Z,101863.39
2017-09-01T01:06:29.113Z,101862.48
2017-09-01T01:08:56.965Z,101860.36
2017-09-01T01:11:24.885Z,101866.72
2017-09-01T01:13:52.652Z,101863.31
2017-09-01T01:16:20.557Z,101858.67
2017-09-01T01:18:48.844Z,101855.85
2017-09-01T01:21:16.742Z,101856.23
2017-09-01T01:23:44.722Z,101856.77
2017-09-01T01:26:12.605Z,101852.05
2017-09-01T01:28:40.541Z,101853.96
2017-09-01T01:31:08.409Z,101858.70
2017-09-01T01:33:36.313Z,101857.13
2017-09-01T01:36:04.215Z,101862.27
2017-09-01T01:38:32.107Z,101869.95
2017-09-01T01:40:59.969Z,101869.05
2017-09-01T01:43:27.848Z,101874.77
2017-09-01T01:45:55.719Z,101872.53
2017-09-01T01:48:23.624Z,101870.42
2017-09-01T01:50:51.474Z,101877.03
2017-09-01T01:53:19.253Z,101878.23
2017-09-01T01:55:47.157Z,101874.79
2017-09-01T01:58:15.044Z,101874.55
2017-09-01T02:00:42.917Z,101870.33
2017-09-01T02:03:10.756Z,101875.48
2017-09-01T02:05:38.660Z,101871.55
2017-09-01T02:08:06.530Z,101876.47
2017-09-01T02:10:34.340Z,101870.61
2017-09-01T02:13:02.178Z,101875.07
2017-09-01T02:15:30.092Z,101863.77
2017-09-01T02:17:57.933Z,101864.02
2017-09-01T02:20:25.917Z,101868.09
2017-09-01T02:22:53.797Z,101865.86
2017-09-01T02:25:21.714Z,101875.10
2017-09-01T02:27:49.609Z,101872.23
2017-09-01T02:30:17.508Z,101869.42
2017-09-01T02:32:45.439Z,101870.67
2017-09-01T02:35:13.320Z,101867.77
2017-09-01T02:37:41.286Z,101867.52
2017-09-01T02:40:09.191Z,101860.33
2017-09-01T02:42:37.022Z,101863.25
2017-09-01T02:45:04.888Z,101857.67
2017-09-01T02:47:32.814Z,101865.93
2017-09-01T02:50:00.733Z,101858.88
2017-09-01T02:52:28.724Z,101866.51
2017-09-01T02:54:56.603Z,101868.88
2017-09-01T02:57:24.544Z,101870.97
2017-09-01T02:59:52.421Z,101870.53
2017-09-01T03:02:20.279Z,101873.13
2017-09-01T03:04:48.222Z,101874.80
2017-09-01T03:07:16.082Z,101871.34
2017-09-01T03:09:43.999Z,101864.00
2017-09-01T03:12:11.888Z,101866.67
2017-09-01T03:14:39.809Z,101869.91
2017-09-01T03:17:07.699Z,101867.56
2017-09-01T03:19:35.661Z,101864.24
2017-09-01T03:22:03.554Z,101863.30
2017-09-01T03:24:31.490Z,101863.85
2017-09-01T03:26:59.374Z,101861.91
2017-09-01T03:29:27.305Z,101861.51
2017-09-01T03:31:55.169Z,101870.45
2017-09-01T03:34:23.070Z,101869.81
2017-09-01T03:36:50.989Z,101880.00
2017-09-01T03:39:18.872Z,101874.66
2017-09-01T03:41:46.809Z,101877.55
2017-09-01T03:44:14.693Z,101870.12
2017-09-01T03:46:42.653Z,101868.91
2017-09-01T03:49:10.556Z,101873.97
2017-09-01T03:51:38.391Z,101874.81
2017-09-01T03:54:06.305Z,101869.55
2017-09-01T03:56:34.215Z,101866.11
2017-09-01T03:59:02.074Z,101873.36
2017-09-01T04:01:29.989Z,101872.28
2017-09-01T04:03:58.687Z,101868.53
2017-09-01T04:06:26.581Z,101874.66
2017-09-01T04:08:54.435Z,101876.77
2017-09-01T04:11:22.405Z,101877.47
2017-09-01T04:13:50.311Z,101873.58
2017-09-01T04:16:18.220Z,101878.84
2017-09-01T04:18:46.184Z,101875.74
2017-09-01T04:21:14.046Z,101872.34
2017-09-01T04:23:41.952Z,101877.12
2017-09-01T04:26:09.801Z,101883.69
2017-09-01T04:28:37.699Z,101877.89
2017-09-01T04:31:05.517Z,101882.20
2017-09-01T04:33:33.395Z,101883.61
2017-09-01T04:36:01.250Z,101893.36
2017-09-01T04:38:29.009Z,101893.23
2017-09-01T04:40:56.815Z,101896.84
2017-09-01T04:43:24.603Z,101906.59
2017-09-01T04:45:52.385Z,101910.48
2017-09-01T04:48:20.164Z,101898.25
2017-09-01T04:50:47.999Z,101899.64
2017-09-01T04:53:15.730Z,101910.75
2017-09-01T04:55:43.525Z,101916.53
2017-09-01T04:58:11.283Z,101916.77
2017-09-01T05:00:39.121Z,101912.38
2017-09-01T05:03:06.938Z,101921.70
2017-09-01T05:05:34.750Z,101921.39
2017-09-01T05:08:02.523Z,101918.34
2017-09-01T05:10:30.287Z,101918.53
2017-09-01T05:12:58.111Z,101923.00
2017-09-01T05:15:25.880Z,101918.28
2017-09-01T05:17:53.689Z,101925.83
2017-09-01T05:20:21.459Z,101918.97
2017-09-01T05:22:49.263Z,101921.57
2017-09-01T05:25:17.045Z,101915.77
2017-09-01T05:27:44.832Z,101925.84
2017-09-01T05:30:12.588Z,101918.78
2017-09-01T05:32:40.483Z,101921.73
2017-09-01T05:35:08.268Z,101918.19
2017-09-01T05:37:36.082Z,101919.89
2017-09-01T05:40:03.838Z,101916.02
2017-09-01T05:42:31.640Z,101925.25
2017-09-01T05:44:59.373Z,101926.13
2017-09-01T05:47:27.090Z,101923.66
2017-09-01T05:49:54.904Z,101924.39
2017-09-01T05:52:22.650Z,101931.44
2017-09-01T05:54:50.447Z,101929.34
2017-09-01T05:57:18.209Z,101929.25
2017-09-01T05:59:45.993Z,101927.75
2017-09-01T06:02:13.710Z,101937.83
2017-09-01T06:04:41.472Z,101938.25
2017-09-01T06:07:09.231Z,101942.13
2017-09-01T06:09:37.009Z,101943.09
2017-09-01T06:12:04.763Z,101939.41
2017-09-01T06:14:32.520Z,101942.59
2017-09-01T06:17:00.284Z,101937.16
2017-09-01T06:19:28.052Z,101944.42
2017-09-01T06:21:55.797Z,101942.37
2017-09-01T06:24:23.598Z,101952.60
2017-09-01T06:26:51.436Z,101945.05
2017-09-01T06:29:19.237Z,101943.31
2017-09-01T06:31:47.033Z,101941.70
2017-09-01T06:34:14.771Z,101938.08
2017-09-01T06:36:42.545Z,101932.84
2017-09-01T06:39:10.287Z,101931.11
2017-09-01T06:41:38.050Z,101928.73
2017-09-01T06:44:05.862Z,101932.86
2017-09-01T06:46:33.706Z,101930.39
2017-09-01T06:49:01.485Z,101936.95
2017-09-01T06:51:29.293Z,101942.53
2017-09-01T06:53:57.037Z,101943.16
2017-09-01T06:56:24.837Z,101948.17
2017-09-01T06:58:52.624Z,101943.75
2017-09-01T07:01:20.361Z,101935.98
2017-09-01T07:03:48.175Z,101944.30
2017-09-01T07:06:15.937Z,101950.59
2017-09-01T07:08:43.720Z,101948.63
2017-09-01T07:11:11.468Z,101952.55
2017-09-01T07:13:39.282Z,101947.70
2017-09-01T07:16:07.012Z,101953.61
2017-09-01T07:18:34.794Z,101951.23
2017-09-01T07:21:02.535Z,101953.02
2017-09-01T07:23:30.322Z,101948.61
2017-09-01T07:25:58.074Z,101954.97
2017-09-01T07:28:25.892Z,101950.19
2017-09-01T07:30:53.693Z,101950.27
2017-09-01T07:33:21.481Z,101944.29
2017-09-01T07:35:49.294Z,101954.38
2017-09-01T07:38:17.025Z,101959.26
2017-09-01T07:40:44.792Z,101955.02
2017-09-01T07:43:12.646Z,101952.59
2017-09-01T07:45:40.591Z,101953.38
2017-09-01T07:48:08.449Z,101945.83
2017-09-01T07:50:36.382Z,101953.94
2017-09-01T07:53:04.256Z,101946.55
2017-09-01T07:55:32.153Z,101949.28
2017-09-01T07:58:00.037Z,101950.42
2017-09-01T08:00:27.916Z,101950.12
2017-09-01T08:02:55.796Z,101938.40
2017-09-01T08:05:23.714Z,101946.30
2017-09-01T08:07:51.604Z,101945.23
2017-09-01T08:10:19.364Z,101944.61
2017-09-01T08:12:47.349Z,101944.52
2017-09-01T08:15:15.211Z,101937.62
2017-09-01T08:17:43.164Z,101941.28
2017-09-01T08:20:10.904Z,101941.44
2017-09-01T08:22:38.710Z,101937.25
2017-09-01T08:25:06.507Z,101939.55
2017-09-01T08:27:34.298Z,101934.78
2017-09-01T08:30:02.064Z,101935.63
2017-09-01T08:32:29.853Z,101929.04
2017-09-01T08:34:57.641Z,101928.40
2017-09-01T08:37:25.355Z,101922.97
2017-09-01T08:39:54.518Z,101924.33
2017-09-01T08:42:22.966Z,101924.30
2017-09-01T08:44:50.770Z,101922.42
2017-09-01T08:47:18.516Z,101920.28
2017-09-01T08:49:46.315Z,101924.88
2017-09-01T08:52:14.057Z,101928.76
2017-09-01T08:54:41.846Z,101925.02
2017-09-01T08:57:09.604Z,101927.70
2017-09-01T08:59:37.487Z,101930.47
2017-09-01T09:02:05.250Z,101932.06
2017-09-01T09:04:33.057Z,101925.17
2017-09-01T09:07:00.866Z,101923.93
2017-09-01T09:09:28.692Z,101917.55
2017-09-01T09:11:56.476Z,101925.41
2017-09-01T09:14:24.242Z,101926.48
2017-09-01T09:16:52.149Z,101917.70
2017-09-01T09:19:19.914Z,101913.39
2017-09-01T09:21:47.838Z,101913.96
2017-09-01T09:24:15.778Z,101917.27
2017-09-01T09:26:43.700Z,101913.53
2017-09-01T09:29:11.588Z,101902.67
2017-09-01T09:31:39.484Z,101901.29
2017-09-01T09:34:07.331Z,101901.67
2017-09-01T09:36:35.231Z,101907.28
2017-09-01T09:39:03.188Z,101907.97
2017-09-01T09:41:31.089Z,101907.31
2017-09-01T09:43:58.943Z,101905.19
2017-09-01T09:46:26.871Z,101910.14
2017-09-01T09:48:54.733Z,101900.19
2017-09-01T09:51:22.569Z,101906.32
2017-09-01T09:53:50.461Z,101906.08
2017-09-01T09:56:18.339Z,101911.22
2017-09-01T09:58:46.225Z,101912.88
2017-09-01T10:01:14.092Z,101907.45
2017-09-01T10:03:41.904Z,101906.48
2017-09-01T10:06:09.776Z,101906.09
2017-09-01T10:08:37.677Z,101906.30
2017-09-01T10:11:05.553Z,101902.09
2017-09-01T10:13:33.520Z,101892.73
2017-09-01T10:16:01.421Z,101897.39
2017-09-01T10:18:29.361Z,101892.22
2017-09-01T10:20:57.228Z,101890.72
2017-09-01T10:23:25.125Z,101893.34
2017-09-01T10:25:53.095Z,101892.13
2017-09-01T10:28:21.016Z,101888.52
2017-09-01T10:30:48.963Z,101882.64
2017-09-01T10:33:16.800Z,101879.57
2017-09-01T10:35:44.694Z,101868.20
2017-09-01T10:38:12.604Z,101873.42
2017-09-01T10:40:40.508Z,101871.61
2017-09-01T10:43:08.389Z,101873.20
2017-09-01T10:45:36.190Z,101873.71
2017-09-01T10:48:15.885Z,101873.64
2017-09-01T10:50:55.591Z,101870.68
2017-09-01T10:53:35.050Z,101876.15
2017-09-01T10:56:14.609Z,101870.91
2017-09-01T10:58:43.425Z,101873.88
2017-09-01T11:01:11.201Z,101863.53
2017-09-01T11:03:38.956Z,101862.33
2017-09-01T11:06:06.853Z,101860.16
2017-09-01T11:08:34.630Z,101853.70
2017-09-01T11:11:02.570Z,101849.94
2017-09-01T11:13:30.378Z,101850.00
2017-09-01T11:15:58.310Z,101851.98
2017-09-01T11:18:27.205Z,101850.64
2017-09-01T11:21:00.531Z,101841.64
2017-09-01T11:23:34.140Z,101846.73
2017-09-01T11:26:02.040Z,101849.50
2017-09-01T11:28:29.900Z,101845.23
2017-09-01T11:30:57.756Z,101844.09
2017-09-01T11:33:25.658Z,101845.92
2017-09-01T11:35:53.532Z,101841.59
2017-09-01T11:38:21.480Z,101850.00
2017-09-01T11:40:49.332Z,101857.05
2017-09-01T11:43:17.264Z,101856.61
2017-09-01T11:45:45.133Z,101855.44
2017-09-01T11:48:13.070Z,101849.82
2017-09-01T11:50:40.945Z,101859.09
2017-09-01T11:53:08.899Z,101855.75
2017-09-01T11:55:36.808Z,101841.83
2017-09-01T11:58:04.724Z,101839.44
2017-09-01T12:00:32.643Z,101837.33
2017-09-01T12:03:00.551Z,101837.32
2017-09-01T12:05:28.310Z,101837.88
2017-09-01T12:07:56.237Z,101842.48
2017-09-01T12:10:23.973Z,101834.58
2017-09-01T12:12:51.702Z,101830.16
2017-09-01T12:15:19.482Z,101829.98
2017-09-01T12:17:47.205Z,101830.80
2017-09-01T12:20:15.021Z,101824.08
2017-09-01T12:22:42.920Z,101823.73
2017-09-01T12:25:10.812Z,101816.44
2017-09-01T12:27:38.667Z,101821.33
2017-09-01T12:30:06.588Z,101816.36
2017-09-01T12:32:34.515Z,101808.30
2017-09-01T12:35:02.398Z,101819.16
2017-09-01T12:37:30.279Z,101815.03
2017-09-01T12:39:58.223Z,101824.42
2017-09-01T12:42:26.099Z,101820.33
2017-09-01T12:44:54.013Z,101818.75
2017-09-01T12:47:21.859Z,101817.19
2017-09-01T12:49:49.710Z,101816.33
2017-09-01T12:52:17.604Z,101818.02
2017-09-01T12:54:45.459Z,101817.31
2017-09-01T12:57:13.350Z,101817.42
2017-09-01T12:59:41.204Z,101813.42
2017-09-01T13:02:09.102Z,101816.04
2017-09-01T13:04:36.938Z,101817.90
2017-09-01T13:07:04.820Z,101818.22
2017-09-01T13:09:32.716Z,101820.69
2017-09-01T13:12:00.623Z,101817.67
2017-09-01T13:14:28.458Z,101815.98
2017-09-01T13:16:56.310Z,101813.34
2017-09-01T13:19:24.111Z,101807.84
2017-09-01T13:21:51.956Z,101806.30
2017-09-01T13:24:19.875Z,101803.46
2017-09-01T13:26:47.750Z,101807.13
2017-09-01T13:29:15.666Z,101800.80
2017-09-01T13:31:43.536Z,101793.02
2017-09-01T13:34:11.461Z,101780.12
2017-09-01T13:36:39.305Z,101782.98
2017-09-01T13:39:07.219Z,101781.18
2017-09-01T13:41:35.064Z,101782.81
2017-09-01T13:44:02.979Z,101780.12
2017-09-01T13:46:30.858Z,101777.84
2017-09-01T13:48:58.737Z,101774.73
2017-09-01T13:51:26.630Z,101762.95
2017-09-01T13:53:54.463Z,101762.05
2017-09-01T13:56:22.306Z,101759.52
2017-09-01T13:58:50.175Z,101761.95
2017-09-01T14:01:17.979Z,101753.82
2017-09-01T14:03:45.785Z,101754.23
2017-09-01T14:06:13.603Z,101744.48
2017-09-01T14:08:41.370Z,101745.77
2017-09-01T14:11:09.145Z,101751.16
2017-09-01T14:13:36.905Z,101748.62
2017-09-01T14:16:04.722Z,101744.87
2017-09-01T14:18:32.568Z,101740.99
2017-09-01T14:21:00.428Z,101742.81
2017-09-01T14:23:28.202Z,101737.66
2017-09-01T14:25:56.048Z,101729.22
2017-09-01T14:28:23.812Z,101732.31
2017-09-01T14:30:51.632Z,101727.37
2017-09-01T14:33:19.435Z,101721.03
2017-09-01T14:35:47.241Z,101713.95
2017-09-01T14:38:15.026Z,101719.31
2017-09-01T14:40:42.849Z,101725.89
2017-09-01T14:43:10.743Z,101727.06
2017-09-01T14:45:38.575Z,101720.10
2017-09-01T14:48:06.440Z,101720.48
2017-09-01T14:50:34.286Z,101715.23
2017-09-01T14:53:02.218Z,101723.53
2017-09-01T14:55:30.068Z,101722.88
2017-09-01T14:57:57.939Z,101724.71
2017-09-01T15:00:25.789Z,101719.77
2017-09-01T15:02:53.695Z,101723.02
2017-09-01T15:05:21.544Z,101725.14
2017-09-01T15:07:49.405Z,101721.59
2017-09-01T15:10:17.271Z,101723.87
2017-09-01T15:12:45.109Z,101727.14
2017-09-01T15:15:13.037Z,101727.18
2017-09-01T15:17:40.876Z,101726.08
2017-09-01T15:20:08.758Z,101732.05
2017-09-01T15:22:36.639Z,101731.22
2017-09-01T15:25:04.520Z,101731.67
2017-09-01T15:27:32.347Z,101733.67
2017-09-01T15:30:00.232Z,101734.22
2017-09-01T15:32:28.063Z,101740.75
2017-09-01T15:34:55.838Z,101739.80
2017-09-01T15:37:23.675Z,101739.72
2017-09-01T15:39:51.566Z,101740.55
2017-09-01T15:42:19.413Z,101736.52
2017-09-01T15:44:47.225Z,101737.89
2017-09-01T15:47:15.104Z,101737.50
2017-09-01T15:49:42.943Z,101739.66
2017-09-01T15:52:10.842Z,101735.02
2017-09-01T15:54:38.684Z,101729.70
2017-09-01T15:57:06.569Z,101725.64
2017-09-01T15:59:34.397Z,101727.91
2017-09-01T16:02:02.244Z,101723.46
2017-09-01T16:04:30.052Z,101725.53
2017-09-01T16:06:57.935Z,101719.50
2017-09-01T16:09:25.740Z,101721.34
2017-09-01T16:11:53.615Z,101716.68
2017-09-01T16:14:21.454Z,101722.17
2017-09-01T16:16:49.270Z,101720.88
2017-09-01T16:19:17.260Z,101719.39
2017-09-01T16:21:44.996Z,101722.17
2017-09-01T16:24:12.911Z,101723.83
2017-09-01T16:26:40.730Z,101724.20
2017-09-01T16:29:08.528Z,101726.19
2017-09-01T16:31:36.393Z,101722.82
2017-09-01T16:34:04.297Z,101721.23
2017-09-01T16:36:32.145Z,101721.96
2017-09-01T16:39:00.029Z,101721.50
2017-09-01T16:41:27.855Z,101720.36
2017-09-01T16:43:55.758Z,101725.13
2017-09-01T16:46:23.571Z,101721.60
2017-09-01T16:48:51.408Z,101723.54
2017-09-01T16:51:19.621Z,101728.25
2017-09-01T16:53:47.408Z,101731.62
2017-09-01T16:56:15.213Z,101734.72
2017-09-01T16:58:42.940Z,101731.89
2017-09-01T17:01:10.731Z,101728.47
2017-09-01T17:03:38.455Z,101727.91
2017-09-01T17:06:06.236Z,101737.35
2017-09-01T17:08:33.960Z,101728.11
2017-09-01T17:11:01.709Z,101735.28
2017-09-01T17:13:29.459Z,101731.00
2017-09-01T17:15:57.245Z,101735.33
2017-09-01T17:18:24.941Z,101732.14
2017-09-01T17:20:52.693Z,101737.83
2017-09-01T17:23:20.413Z,101740.28
2017-09-01T17:25:48.228Z,101733.60
2017-09-01T17:28:15.935Z,101741.02
2017-09-01T17:30:43.697Z,101737.66
2017-09-01T17:33:11.468Z,101735.21
2017-09-01T17:35:39.180Z,101740.98
2017-09-01T17:38:06.976Z,101740.52
2017-09-01T17:40:34.699Z,101736.59
2017-09-01T17:43:02.538Z,101735.96
2017-09-01T17:45:30.291Z,101740.64
2017-09-01T17:47:58.138Z,101742.12
2017-09-01T17:50:25.842Z,101745.48
2017-09-01T17:52:53.593Z,101755.69
2017-09-01T17:55:21.315Z,101755.63
2017-09-01T17:57:49.071Z,101761.63
2017-09-01T18:00:16.808Z,101768.50
2017-09-01T18:02:44.585Z,101762.90
2017-09-01T18:05:12.299Z,101767.22
2017-09-01T18:07:40.103Z,101757.61
2017-09-01T18:10:07.845Z,101763.62
2017-09-01T18:12:35.567Z,101762.30
2017-09-01T18:15:03.339Z,101766.77
2017-09-01T18:17:31.137Z,101765.80
2017-09-01T18:19:58.924Z,101765.32
2017-09-01T18:22:26.667Z,101765.91
2017-09-01T18:24:54.431Z,101768.91
2017-09-01T18:27:22.142Z,101771.69
2017-09-01T18:29:49.899Z,101772.14
2017-09-01T18:32:17.667Z,101770.73
2017-09-01T18:34:45.457Z,101779.16
2017-09-01T18:37:13.303Z,101771.72
2017-09-01T18:39:41.113Z,101770.01
2017-09-01T18:42:08.868Z,101769.50
2017-09-01T18:44:36.592Z,101767.62
2017-09-01T18:47:04.360Z,101776.95
2017-09-01T18:49:32.084Z,101776.14
2017-09-01T18:51:59.910Z,101775.81
2017-09-01T18:54:27.723Z,101775.75
2017-09-01T18:56:55.489Z,101781.95
2017-09-01T18:59:23.214Z,101780.02
2017-09-01T19:01:51.016Z,101781.61
2017-09-01T19:04:18.763Z,101783.75
2017-09-01T19:06:46.586Z,101787.47
2017-09-01T19:09:14.405Z,101785.88
2017-09-01T19:11:42.201Z,101785.97
2017-09-01T19:14:10.009Z,101783.16
2017-09-01T19:18:38.972Z,101782.75
2017-09-01T19:21:06.908Z,101780.59
2017-09-01T19:23:34.696Z,101774.22
2017-09-01T19:26:02.496Z,101779.27
2017-09-01T19:28:30.380Z,101776.69
2017-09-01T19:30:58.128Z,101779.08
2017-09-01T19:33:25.904Z,101784.97
2017-09-01T19:35:53.669Z,101779.52
2017-09-01T19:38:22.174Z,101779.09
2017-09-01T19:40:49.924Z,101788.08
2017-09-01T19:43:17.699Z,101780.80
2017-09-01T19:45:45.595Z,101779.54
2017-09-01T19:48:13.384Z,101777.14
2017-09-01T19:50:41.215Z,101769.13
2017-09-01T19:53:09.017Z,101761.92
2017-09-01T19:55:36.860Z,101772.66
2017-09-01T19:58:04.609Z,101765.63
2017-09-01T20:00:32.402Z,101769.23
2017-09-01T20:03:00.141Z,101770.62
2017-09-01T20:05:27.924Z,101758.14
2017-09-01T20:07:55.673Z,101766.63
2017-09-01T20:10:23.506Z,101768.50
2017-09-01T20:12:51.262Z,101772.84
2017-09-01T20:15:18.999Z,101771.74
2017-09-01T20:17:46.761Z,101778.10
2017-09-01T20:20:14.487Z,101782.03
2017-09-01T20:22:42.284Z,101779.78
2017-09-01T20:25:10.039Z,101776.47
2017-09-01T20:27:37.913Z,101777.38
2017-09-01T20:30:05.652Z,101778.59
2017-09-01T20:32:33.461Z,101783.05
2017-09-01T20:35:01.182Z,101790.77
2017-09-01T20:37:29.001Z,101792.44
2017-09-01T20:39:56.885Z,101791.96
2017-09-01T20:42:24.706Z,101797.56
2017-09-01T20:44:52.436Z,101797.06
2017-09-01T20:47:20.241Z,101803.09
2017-09-01T20:49:47.978Z,101802.67
2017-09-01T20:52:15.698Z,101813.77
2017-09-01T20:54:43.512Z,101803.81
2017-09-01T20:57:11.254Z,101806.47
2017-09-01T20:59:39.018Z,101799.69
2017-09-01T21:02:06.727Z,101800.92
2017-09-01T21:04:34.516Z,101810.03
2017-09-01T21:07:02.279Z,101810.52
2017-09-01T21:09:30.070Z,101811.80
2017-09-01T21:11:57.785Z,101812.33
2017-09-01T21:14:25.537Z,101813.14
2017-09-01T21:16:53.258Z,101815.49
2017-09-01T21:19:21.041Z,101812.19
2017-09-01T21:21:48.809Z,101814.03
2017-09-01T21:24:16.564Z,101813.19
2017-09-01T21:26:44.329Z,101808.18
2017-09-01T21:29:12.085Z,101809.52
2017-09-01T21:31:39.882Z,101808.47
2017-09-01T21:34:07.605Z,101801.07
2017-09-01T21:36:35.358Z,101804.47
2017-09-01T21:39:03.165Z,101800.33
2017-09-01T21:41:30.943Z,101808.53
2017-09-01T21:43:58.669Z,101813.06
2017-09-01T21:46:26.410Z,101815.12
2017-09-01T21:48:54.184Z,101805.38
2017-09-01T21:51:21.895Z,101803.45
2017-09-01T21:53:49.653Z,101804.20
2017-09-01T21:56:17.396Z,101795.14
2017-09-01T21:58:45.166Z,101795.95
2017-09-01T22:01:24.746Z,101798.00
2017-09-01T22:03:52.553Z,101799.34
2017-09-01T22:06:20.288Z,101791.98
2017-09-01T22:08:48.087Z,101790.10
2017-09-01T22:11:15.796Z,101788.08
2017-09-01T22:13:43.621Z,101791.02
2017-09-01T22:16:11.373Z,101785.84
2017-09-01T22:18:39.172Z,101781.98
2017-09-01T22:21:06.969Z,101786.94
2017-09-01T22:23:34.697Z,101784.67
2017-09-01T22:26:02.477Z,101787.14
2017-09-01T22:28:30.186Z,101786.72
2017-09-01T22:30:57.969Z,101784.55
2017-09-01T22:33:25.796Z,101790.06
2017-09-01T22:35:53.682Z,101789.98
2017-09-01T22:38:21.510Z,101786.48
2017-09-01T22:40:49.268Z,101784.67
2017-09-01T22:43:17.094Z,101791.17
2017-09-01T22:45:44.967Z,101791.50
2017-09-01T22:48:12.751Z,101786.11
2017-09-01T22:50:40.574Z,101790.58
2017-09-01T22:53:08.393Z,101789.74
2017-09-01T22:55:36.101Z,101786.80
2017-09-01T22:58:03.965Z,101784.80
2017-09-01T23:00:31.872Z,101787.30
2017-09-01T23:02:59.725Z,101783.39
2017-09-01T23:05:27.436Z,101788.20
2017-09-01T23:07:55.320Z,101787.03
2017-09-01T23:10:23.055Z,101783.55
2017-09-01T23:12:50.832Z,101782.39
2017-09-01T23:15:18.557Z,101785.91
2017-09-01T23:17:46.452Z,101788.70
2017-09-01T23:20:14.280Z,101788.23
2017-09-01T23:22:42.003Z,101783.38
2017-09-01T23:25:09.880Z,101785.99
2017-09-01T23:27:37.718Z,101776.37
2017-09-01T23:30:05.501Z,101781.05
2017-09-01T23:32:33.227Z,101777.47
2017-09-01T23:35:00.995Z,101774.41
2017-09-01T23:37:28.862Z,101768.30
2017-09-01T23:39:56.719Z,101763.31
2017-09-01T23:42:24.534Z,101764.06
2017-09-01T23:44:52.322Z,101766.77
2017-09-01T23:47:20.142Z,101769.30
2017-09-01T23:49:48.068Z,101764.33
2017-09-01T23:52:15.890Z,101765.70
2017-09-01T23:54:43.772Z,101765.34
2017-09-01T23:57:11.581Z,101766.59
2017-09-01T23:59:39.406Z,101761.41
