createdAt,value
2023-03-23T15:58:43.250Z,20.27
2023-03-23T16:01:48.557Z,20.30
2023-03-23T16:04:51.943Z,20.12
2023-03-23T16:07:54.755Z,19.96
2023-03-23T16:10:57.742Z,19.94
2023-03-23T16:14:00.748Z,19.95
2023-03-23T16:17:03.859Z,19.90
2023-03-23T16:20:17.986Z,19.70
2023-03-23T16:23:21.177Z,19.58
2023-03-23T16:26:24.179Z,19.59
2023-03-23T16:29:43.403Z,19.37
2023-03-23T16:32:51.182Z,19.27
2023-03-23T16:35:54.541Z,19.08
2023-03-23T16:38:57.103Z,19.00
2023-03-23T16:42:00.104Z,19.02
2023-03-23T16:45:02.715Z,18.93
2023-03-23T16:48:07.032Z,18.95
2023-03-23T16:51:09.603Z,18.92
2023-03-23T16:54:12.493Z,18.70
2023-03-23T16:57:15.453Z,18.51
2023-03-23T17:00:23.086Z,18.32
2023-03-23T17:03:26.092Z,18.25
2023-03-23T17:06:32.079Z,18.12
2023-03-23T17:09:34.695Z,17.80
2023-03-23T17:12:37.903Z,17.64
2023-03-23T17:15:43.828Z,17.51
2023-03-23T17:18:48.884Z,17.30
2023-03-23T17:21:51.729Z,17.06
2023-03-23T17:24:54.744Z,16.96
2023-03-23T17:27:58.133Z,16.83
2023-03-23T17:31:10.084Z,16.65
2023-03-23T17:34:12.793Z,16.48
2023-03-23T17:37:15.880Z,16.37
2023-03-23T17:40:18.735Z,16.22
2023-03-23T17:43:21.539Z,16.14
2023-03-23T17:46:24.903Z,15.92
2023-03-23T17:49:30.351Z,15.88
2023-03-23T17:52:32.929Z,15.73
2023-03-23T17:55:36.246Z,15.64
2023-03-23T17:58:39.293Z,15.48
2023-03-23T18:01:42.176Z,15.29
2023-03-23T18:04:46.561Z,15.12
2023-03-23T18:07:49.161Z,15.10
2023-03-23T18:10:52.452Z,15.09
2023-03-23T18:13:55.267Z,14.85
2023-03-23T18:16:58.281Z,14.89
2023-03-23T18:20:01.500Z,14.69
2023-03-23T18:23:07.023Z,14.63
2023-03-23T18:26:12.110Z,14.58
2023-03-23T18:29:15.410Z,14.48
2023-03-23T18:32:19.730Z,14.41
2023-03-23T18:35:23.553Z,14.36
2023-03-23T18:38:29.976Z,14.30
2023-03-23T18:41:33.137Z,14.14
2023-03-23T18:44:36.548Z,14.05
2023-03-23T18:47:40.563Z,13.97
2023-03-23T18:50:51.439Z,13.93
2023-03-23T18:53:55.046Z,13.93
2023-03-23T18:57:00.214Z,13.82
2023-03-23T19:00:04.906Z,13.76
2023-03-23T19:03:09.773Z,13.77
2023-03-23T19:06:22.650Z,13.67
2023-03-23T19:09:25.864Z,13.66
2023-03-23T19:12:29.187Z,13.42
2023-03-23T19:15:32.243Z,13.42
2023-03-23T19:18:35.728Z,13.39
2023-03-23T19:21:40.414Z,13.23
2023-03-23T19:24:43.625Z,13.09
2023-03-23T19:28:30.711Z,13.04
2023-03-23T19:31:11.010Z,13.10
2023-03-23T19:34:15.474Z,13.04
2023-03-23T19:37:23.855Z,13.10
2023-03-23T19:40:50.233Z,12.87
2023-03-23T19:43:50.654Z,12.67
2023-03-23T19:46:54.207Z,12.56
2023-03-23T19:50:00.022Z,12.56
2023-03-23T19:53:03.003Z,12.44
2023-03-23T19:56:12.580Z,12.49
2023-03-23T19:59:16.375Z,12.49
2023-03-23T20:02:19.856Z,12.34
2023-03-23T20:05:23.188Z,12.35
2023-03-23T20:08:26.504Z,12.27
2023-03-23T20:11:30.550Z,12.29
2023-03-23T20:14:34.402Z,12.16
2023-03-23T20:17:37.704Z,12.09
2023-03-23T20:20:41.089Z,12.11
2023-03-23T20:23:45.157Z,12.06
2023-03-23T20:26:48.314Z,12.03
2023-03-23T20:29:53.497Z,11.98
2023-03-23T20:33:00.634Z,12.06
2023-03-23T20:36:05.360Z,11.99
2023-03-23T20:39:14.425Z,12.03
2023-03-23T20:42:17.737Z,11.98
2023-03-23T20:45:21.163Z,11.89
2023-03-23T20:48:30.541Z,11.77
2023-03-23T20:51:33.651Z,11.68
2023-03-23T20:54:38.030Z,11.68
2023-03-23T20:57:42.155Z,11.65
2023-03-23T21:00:47.088Z,11.65
2023-03-23T21:03:54.161Z,11.57
2023-03-23T21:06:57.752Z,11.47
2023-03-23T21:10:00.789Z,11.41
2023-03-23T21:13:04.577Z,11.35
2023-03-23T21:16:07.632Z,11.34
2023-03-23T21:19:11.766Z,11.39
2023-03-23T21:22:14.786Z,11.27
2023-03-23T21:25:18.128Z,11.19
2023-03-23T21:28:20.602Z,11.16
2023-03-23T21:31:25.557Z,11.07
2023-03-23T21:34:28.248Z,11.02
2023-03-23T21:37:31.619Z,10.97
2023-03-23T21:40:34.555Z,11.14
2023-03-23T21:43:38.197Z,10.93
2023-03-23T21:46:42.080Z,10.94
2023-03-23T21:49:46.032Z,10.86
2023-03-23T21:52:51.003Z,10.82
2023-03-23T21:55:56.381Z,11.00
2023-03-23T21:59:01.202Z,10.89
2023-03-23T22:02:04.264Z,10.85
2023-03-23T22:05:07.606Z,10.79
2023-03-23T22:08:10.573Z,10.78
2023-03-23T22:11:19.729Z,10.74
2023-03-23T22:14:22.511Z,10.69
2023-03-23T22:17:25.758Z,10.65
2023-03-23T22:20:29.474Z,10.62
2023-03-23T22:23:32.713Z,10.48
2023-03-23T22:26:35.533Z,10.59
2023-03-23T22:29:38.417Z,10.48
2023-03-23T22:32:41.280Z,10.47
2023-03-23T22:35:46.091Z,10.45
2023-03-23T22:38:50.382Z,10.41
2023-03-23T22:41:53.414Z,10.46
2023-03-23T22:44:56.219Z,10.25
2023-03-23T22:47:59.865Z,10.22
2023-03-23T22:51:03.725Z,10.15
2023-03-23T22:54:06.643Z,10.12
2023-03-23T22:57:09.313Z,10.08
2023-03-23T23:00:17.389Z,10.02
2023-03-23T23:03:20.057Z,10.02
2023-03-23T23:06:24.835Z,10.01
2023-03-23T23:09:27.553Z,9.90
2023-03-23T23:12:31.781Z,9.87
2023-03-23T23:15:36.033Z,9.94
2023-03-23T23:18:40.171Z,9.88
2023-03-23T23:21:42.808Z,9.80
2023-03-23T23:24:46.264Z,9.77
2023-03-23T23:27:48.954Z,9.82
2023-03-23T23:30:52.289Z,9.72
2023-03-23T23:33:56.780Z,9.65
2023-03-23T23:36:59.718Z,9.69
2023-03-23T23:40:02.790Z,9.72
2023-03-23T23:43:05.866Z,9.66
2023-03-23T23:46:08.514Z,9.59
2023-03-23T23:49:11.505Z,9.52
2023-03-23T23:52:14.362Z,9.43
2023-03-23T23:55:17.610Z,9.38
2023-03-23T23:58:20.873Z,9.33
