createdAt,value
2017-11-05T00:00:31.328Z,13.63
2017-11-05T00:02:59.597Z,15.20
2017-11-05T00:05:27.863Z,12.70
2017-11-05T00:07:56.152Z,12.70
2017-11-05T00:10:25.115Z,13.97
2017-11-05T00:12:53.796Z,14.50
2017-11-05T00:15:22.075Z,14.00
2017-11-05T00:17:50.331Z,13.30
2017-11-05T00:20:18.626Z,13.20
2017-11-05T00:22:47.343Z,13.27
2017-11-05T00:25:15.597Z,13.77
2017-11-05T00:27:43.867Z,14.57
2017-11-05T00:30:12.165Z,14.87
2017-11-05T00:32:40.416Z,13.77
2017-11-05T00:35:08.663Z,14.87
2017-11-05T00:37:37.010Z,13.10
2017-11-05T00:40:05.674Z,14.13
2017-11-05T00:42:33.932Z,13.63
2017-11-05T00:45:02.209Z,13.20
2017-11-05T00:47:31.224Z,13.60
2017-11-05T00:49:59.491Z,12.53
2017-11-05T00:52:28.213Z,14.47
2017-11-05T00:54:56.868Z,13.43
2017-11-05T00:57:25.590Z,13.70
2017-11-05T00:59:53.881Z,13.93
2017-11-05T01:02:22.143Z,13.47
2017-11-05T01:04:50.473Z,14.00
2017-11-05T01:07:19.809Z,14.97
2017-11-05T01:09:48.063Z,15.20
2017-11-05T01:12:16.334Z,14.60
2017-11-05T01:14:45.388Z,14.50
2017-11-05T01:17:13.648Z,13.70
2017-11-05T01:19:41.903Z,14.27
2017-11-05T01:22:10.606Z,14.83
2017-11-05T01:24:38.876Z,14.37
2017-11-05T01:27:07.140Z,12.10
2017-11-05T01:29:35.428Z,14.80
2017-11-05T01:32:03.696Z,13.97
2017-11-05T01:34:31.972Z,13.57
2017-11-05T01:37:00.681Z,14.60
2017-11-05T01:39:28.969Z,13.90
2017-11-05T01:41:57.245Z,12.70
2017-11-05T01:44:25.537Z,14.07
2017-11-05T01:46:53.800Z,13.73
2017-11-05T01:49:22.460Z,13.90
2017-11-05T01:51:50.745Z,14.50
2017-11-05T01:54:19.021Z,13.03
2017-11-05T01:56:47.296Z,14.33
2017-11-05T01:59:16.047Z,12.87
2017-11-05T02:01:44.303Z,13.30
2017-11-05T02:04:12.570Z,14.83
2017-11-05T02:06:40.849Z,13.73
2017-11-05T02:09:09.148Z,12.37
2017-11-05T02:11:37.414Z,14.30
2017-11-05T02:14:06.057Z,12.97
2017-11-05T02:16:34.332Z,13.70
2017-11-05T02:19:02.603Z,15.03
2017-11-05T02:21:30.896Z,13.47
2017-11-05T02:23:59.158Z,14.10
2017-11-05T02:26:27.855Z,12.90
2017-11-05T02:28:56.948Z,12.47
2017-11-05T02:31:25.212Z,13.80
2017-11-05T02:33:53.477Z,13.13
2017-11-05T02:36:23.022Z,13.83
2017-11-05T02:38:51.293Z,13.30
2017-11-05T02:41:19.556Z,13.13
2017-11-05T02:43:47.855Z,13.67
2017-11-05T02:46:16.111Z,12.83
2017-11-05T02:48:44.400Z,13.97
2017-11-05T02:51:12.667Z,14.80
2017-11-05T02:53:40.966Z,13.57
2017-11-05T02:56:09.245Z,14.30
2017-11-05T02:58:37.530Z,14.00
2017-11-05T03:01:07.721Z,13.10
2017-11-05T03:03:36.949Z,14.30
2017-11-05T03:06:05.259Z,13.50
2017-11-05T03:08:33.517Z,12.60
2017-11-05T03:11:01.826Z,15.20
2017-11-05T03:13:30.092Z,15.57
2017-11-05T03:15:59.909Z,14.50
2017-11-05T03:18:28.181Z,14.17
2017-11-05T03:20:56.456Z,14.90
2017-11-05T03:23:24.742Z,14.37
2017-11-05T03:25:53.020Z,13.57
2017-11-05T03:28:21.694Z,14.70
2017-11-05T03:30:49.963Z,13.90
2017-11-05T03:33:18.232Z,15.47
2017-11-05T03:35:46.503Z,13.73
2017-11-05T03:38:15.552Z,14.53
2017-11-05T03:40:44.609Z,14.60
2017-11-05T03:43:12.961Z,15.20
2017-11-05T03:45:41.251Z,13.17
2017-11-05T03:48:09.512Z,13.40
2017-11-05T03:50:37.792Z,13.23
2017-11-05T03:53:07.030Z,12.30
2017-11-05T03:55:35.677Z,12.70
2017-11-05T03:58:04.027Z,12.50
2017-11-05T04:00:32.292Z,13.27
2017-11-05T04:03:00.606Z,13.20
2017-11-05T04:05:29.173Z,12.80
2017-11-05T04:07:58.194Z,12.57
2017-11-05T04:10:26.461Z,13.30
2017-11-05T04:12:54.775Z,13.60
2017-11-05T04:15:23.041Z,14.53
2017-11-05T04:17:51.312Z,14.30
2017-11-05T04:20:19.600Z,14.73
2017-11-05T04:22:47.857Z,13.40
2017-11-05T04:25:16.181Z,14.00
2017-11-05T04:27:45.313Z,13.97
2017-11-05T04:30:14.345Z,14.47
2017-11-05T04:32:42.610Z,14.00
2017-11-05T04:35:10.888Z,14.57
2017-11-05T04:37:39.146Z,13.70
2017-11-05T04:40:08.884Z,13.43
2017-11-05T04:42:37.177Z,5.23
2017-11-05T04:45:05.435Z,5.30
2017-11-05T04:47:33.713Z,5.73
2017-11-05T04:50:02.029Z,2.80
2017-11-05T04:52:31.100Z,2.20
2017-11-05T04:54:59.362Z,2.50
2017-11-05T04:57:27.645Z,2.30
2017-11-05T04:59:55.916Z,2.13
2017-11-05T05:02:24.191Z,2.43
2017-11-05T05:04:52.789Z,2.40
2017-11-05T05:07:21.080Z,2.23
2017-11-05T05:09:49.375Z,2.47
2017-11-05T05:12:17.653Z,3.10
2017-11-05T05:14:45.918Z,2.47
2017-11-05T05:17:14.186Z,2.23
2017-11-05T05:19:42.525Z,2.80
2017-11-05T05:22:11.544Z,2.30
2017-11-05T05:24:39.788Z,2.70
2017-11-05T05:27:08.827Z,2.33
2017-11-05T05:29:37.075Z,2.07
2017-11-05T05:32:06.103Z,2.27
2017-11-05T05:34:34.364Z,2.07
2017-11-05T05:37:02.622Z,2.30
2017-11-05T05:39:31.653Z,2.47
2017-11-05T05:41:59.933Z,2.27
2017-11-05T05:44:28.192Z,1.93
2017-11-05T05:46:56.451Z,2.20
2017-11-05T05:49:24.726Z,2.10
2017-11-05T05:51:53.747Z,2.70
2017-11-05T05:54:22.004Z,1.93
2017-11-05T05:56:50.281Z,2.20
2017-11-05T05:59:18.550Z,2.47
2017-11-05T06:01:47.569Z,2.40
2017-11-05T06:04:15.849Z,2.20
2017-11-05T06:06:44.095Z,2.40
2017-11-05T06:09:13.124Z,2.37
2017-11-05T06:11:41.541Z,2.43
2017-11-05T06:14:09.791Z,2.23
2017-11-05T06:16:38.069Z,3.00
2017-11-05T06:19:06.348Z,4.17
2017-11-05T06:21:34.592Z,2.73
2017-11-05T06:24:02.868Z,3.90
2017-11-05T06:26:31.901Z,2.40
2017-11-05T06:29:00.159Z,2.90
2017-11-05T06:31:28.432Z,2.80
2017-11-05T06:33:56.691Z,2.30
2017-11-05T06:36:25.718Z,2.17
2017-11-05T06:38:54.027Z,2.60
2017-11-05T06:41:22.403Z,1.90
2017-11-05T06:43:50.666Z,2.40
2017-11-05T06:46:18.920Z,2.43
2017-11-05T06:48:47.204Z,2.37
2017-11-05T06:51:15.457Z,1.60
2017-11-05T06:53:44.505Z,2.07
2017-11-05T06:56:12.823Z,2.90
2017-11-05T06:58:41.885Z,1.30
2017-11-05T07:01:10.292Z,1.53
2017-11-05T07:03:39.480Z,1.30
2017-11-05T07:06:08.074Z,1.03
2017-11-05T07:08:37.270Z,1.10
2017-11-05T07:11:07.039Z,1.10
2017-11-05T07:13:35.742Z,0.90
2017-11-05T07:16:05.202Z,1.17
2017-11-05T07:18:35.801Z,1.40
2017-11-05T07:21:04.870Z,1.13
2017-11-05T07:23:33.859Z,1.30
2017-11-05T07:26:04.266Z,1.00
2017-11-05T07:28:34.670Z,1.03
2017-11-05T07:31:03.294Z,1.10
2017-11-05T07:33:31.844Z,1.10
2017-11-05T07:36:01.235Z,0.90
2017-11-05T07:38:31.137Z,1.10
2017-11-05T07:41:00.004Z,1.30
2017-11-05T07:43:28.961Z,1.20
2017-11-05T07:45:58.249Z,1.17
2017-11-05T07:48:27.688Z,1.00
2017-11-05T07:50:56.900Z,1.00
2017-11-05T07:53:26.099Z,1.30
2017-11-05T07:55:56.694Z,0.97
2017-11-05T07:58:27.221Z,1.00
2017-11-05T08:00:57.115Z,1.27
2017-11-05T08:03:27.670Z,0.90
2017-11-05T08:05:55.927Z,1.20
2017-11-05T08:08:24.951Z,1.10
2017-11-05T08:10:53.227Z,1.07
2017-11-05T08:13:21.489Z,1.30
2017-11-05T08:15:50.522Z,1.20
2017-11-05T08:18:18.813Z,1.20
2017-11-05T08:20:47.077Z,1.20
2017-11-05T08:23:15.334Z,1.10
2017-11-05T08:25:43.852Z,1.30
2017-11-05T08:28:12.123Z,1.30
2017-11-05T08:30:40.410Z,1.30
2017-11-05T08:33:08.693Z,1.40
2017-11-05T08:35:36.952Z,1.13
2017-11-05T08:38:05.190Z,1.20
2017-11-05T08:40:34.242Z,1.20
2017-11-05T08:43:03.304Z,0.97
2017-11-05T08:45:31.555Z,1.10
2017-11-05T08:48:00.593Z,1.03
2017-11-05T08:50:28.834Z,1.03
2017-11-05T08:52:57.086Z,1.30
2017-11-05T08:55:25.370Z,1.30
2017-11-05T08:57:54.398Z,36.20
2017-11-05T09:00:22.648Z,1.30
2017-11-05T09:02:51.689Z,1.07
2017-11-05T09:05:19.982Z,1.20
2017-11-05T09:07:48.843Z,1.33
2017-11-05T09:10:17.139Z,1.47
2017-11-05T09:12:45.410Z,0.93
2017-11-05T09:15:13.692Z,1.03
2017-11-05T09:17:42.230Z,1.10
2017-11-05T09:20:11.257Z,1.00
2017-11-05T09:22:39.503Z,1.20
2017-11-05T09:25:08.809Z,1.00
2017-11-05T09:27:37.897Z,1.00
2017-11-05T09:30:06.953Z,1.43
2017-11-05T09:32:35.260Z,1.20
2017-11-05T09:35:03.556Z,0.90
2017-11-05T09:37:33.506Z,1.67
2017-11-05T09:40:01.792Z,1.20
2017-11-05T09:42:30.055Z,1.20
2017-11-05T09:44:58.313Z,1.20
2017-11-05T09:47:27.368Z,1.10
2017-11-05T09:49:55.623Z,1.57
2017-11-05T09:52:23.888Z,1.70
2017-11-05T09:54:52.219Z,1.73
2017-11-05T09:57:20.651Z,4.33
2017-11-05T09:59:48.926Z,1.70
2017-11-05T10:02:17.210Z,1.83
2017-11-05T10:04:45.469Z,1.70
2017-11-05T10:07:13.747Z,2.23
2017-11-05T10:09:42.051Z,9.33
2017-11-05T10:12:10.318Z,1.70
2017-11-05T10:14:38.806Z,1.40
2017-11-05T10:17:07.108Z,1.73
2017-11-05T10:19:35.379Z,1.90
2017-11-05T10:22:03.627Z,2.17
2017-11-05T10:24:31.904Z,2.10
2017-11-05T10:27:00.201Z,1.90
2017-11-05T10:29:28.479Z,1.90
2017-11-05T10:31:57.011Z,1.93
2017-11-05T10:34:26.043Z,1.97
2017-11-05T10:36:54.318Z,1.63
2017-11-05T10:39:22.872Z,2.17
2017-11-05T10:41:51.937Z,1.40
2017-11-05T10:44:20.183Z,2.00
2017-11-05T10:46:48.464Z,1.73
2017-11-05T10:49:16.726Z,2.10
2017-11-05T10:51:44.998Z,2.20
2017-11-05T10:54:13.265Z,2.30
2017-11-05T10:56:41.532Z,2.10
2017-11-05T10:59:10.571Z,2.17
2017-11-05T11:01:38.834Z,2.63
2017-11-05T11:04:07.099Z,2.70
2017-11-05T11:06:35.377Z,2.00
2017-11-05T11:09:03.658Z,2.30
2017-11-05T11:11:31.925Z,2.20
2017-11-05T11:14:00.204Z,2.40
2017-11-05T11:16:28.453Z,2.07
2017-11-05T11:18:56.765Z,2.07
2017-11-05T11:21:25.037Z,2.10
2017-11-05T11:23:54.055Z,2.57
2017-11-05T11:26:22.324Z,2.23
2017-11-05T11:28:50.608Z,2.57
2017-11-05T11:31:18.873Z,2.07
2017-11-05T11:33:47.162Z,3.20
2017-11-05T11:36:15.411Z,2.10
2017-11-05T11:38:44.433Z,2.00
2017-11-05T11:41:12.714Z,2.57
2017-11-05T11:43:40.981Z,2.60
2017-11-05T11:46:09.227Z,1.80
2017-11-05T11:48:38.274Z,2.37
2017-11-05T11:51:06.546Z,2.33
2017-11-05T11:53:34.825Z,2.37
2017-11-05T11:56:03.099Z,2.80
2017-11-05T11:58:31.410Z,3.13
2017-11-05T12:00:59.680Z,2.33
2017-11-05T12:03:27.976Z,2.87
2017-11-05T12:05:56.230Z,2.70
2017-11-05T12:08:25.022Z,3.20
2017-11-05T12:10:53.290Z,2.63
2017-11-05T12:13:21.571Z,3.03
2017-11-05T12:15:49.845Z,3.20
2017-11-05T12:18:18.114Z,3.17
2017-11-05T12:20:46.403Z,2.67
2017-11-05T12:23:14.660Z,2.63
2017-11-05T12:25:42.915Z,2.93
2017-11-05T12:28:11.969Z,2.97
2017-11-05T12:30:40.226Z,2.50
2017-11-05T12:33:08.523Z,3.00
2017-11-05T12:35:36.839Z,2.80
2017-11-05T12:38:05.873Z,2.10
2017-11-05T12:40:34.151Z,2.70
2017-11-05T12:43:02.802Z,2.40
2017-11-05T12:45:31.819Z,2.60
2017-11-05T12:48:00.098Z,2.60
2017-11-05T12:50:28.447Z,2.50
2017-11-05T12:52:57.483Z,2.60
2017-11-05T12:55:25.758Z,2.80
2017-11-05T12:57:54.025Z,2.53
2017-11-05T13:00:22.294Z,2.37
2017-11-05T13:02:50.584Z,2.17
2017-11-05T13:05:18.859Z,2.50
2017-11-05T13:07:47.122Z,2.57
2017-11-05T13:10:15.410Z,2.57
2017-11-05T13:12:45.691Z,2.83
2017-11-05T13:15:14.146Z,3.13
2017-11-05T13:17:42.571Z,2.80
2017-11-05T13:20:11.838Z,2.80
2017-11-05T13:22:42.130Z,3.00
2017-11-05T13:25:10.417Z,2.50
2017-11-05T13:27:38.793Z,2.50
2017-11-05T13:30:11.206Z,3.30
2017-11-05T13:32:39.583Z,2.53
2017-11-05T13:35:07.928Z,2.40
2017-11-05T13:37:36.439Z,2.77
2017-11-05T13:40:06.852Z,2.30
2017-11-05T13:42:35.273Z,3.50
2017-11-05T13:45:04.548Z,2.37
2017-11-05T13:47:32.906Z,2.90
2017-11-05T13:50:01.296Z,2.60
2017-11-05T13:52:29.688Z,3.60
2017-11-05T13:55:01.430Z,2.93
2017-11-05T13:57:29.819Z,3.47
2017-11-05T13:59:58.186Z,3.70
2017-11-05T14:02:32.390Z,3.07
2017-11-05T14:05:00.786Z,3.63
2017-11-05T14:07:29.169Z,3.23
2017-11-05T14:10:01.550Z,3.80
2017-11-05T14:12:29.986Z,2.83
2017-11-05T14:14:59.248Z,3.20
2017-11-05T14:17:32.220Z,4.20
2017-11-05T14:20:02.466Z,4.00
2017-11-05T14:22:30.805Z,3.40
2017-11-05T14:24:59.208Z,3.90
2017-11-05T14:27:30.675Z,12.43
2017-11-05T14:29:58.944Z,5.10
2017-11-05T14:32:27.238Z,3.87
2017-11-05T14:34:55.497Z,4.57
2017-11-05T14:37:23.756Z,3.40
2017-11-05T14:39:52.054Z,3.97
2017-11-05T14:42:20.318Z,3.87
2017-11-05T14:44:48.614Z,4.50
2017-11-05T14:47:16.953Z,4.80
2017-11-05T14:49:45.969Z,4.37
2017-11-05T14:52:14.246Z,3.87
2017-11-05T14:54:42.522Z,4.77
2017-11-05T14:57:10.796Z,4.13
2017-11-05T14:59:39.382Z,4.10
2017-11-05T15:02:07.653Z,4.60
2017-11-05T15:04:35.916Z,4.30
2017-11-05T15:07:04.193Z,3.67
2017-11-05T15:09:32.478Z,3.73
2017-11-05T15:12:00.764Z,4.17
2017-11-05T15:14:29.034Z,4.17
2017-11-05T15:16:57.295Z,3.47
2017-11-05T15:19:25.589Z,4.00
2017-11-05T15:21:53.838Z,3.67
2017-11-05T15:24:22.876Z,4.63
2017-11-05T15:26:51.154Z,4.03
2017-11-05T15:29:19.416Z,4.43
2017-11-05T15:31:47.692Z,14.83
2017-11-05T15:34:15.944Z,4.43
2017-11-05T15:36:45.035Z,3.97
2017-11-05T15:39:14.082Z,3.97
2017-11-05T15:41:42.343Z,3.93
2017-11-05T15:44:10.606Z,3.47
2017-11-05T15:46:39.218Z,4.00
2017-11-05T15:49:07.489Z,4.67
2017-11-05T15:51:35.750Z,4.23
2017-11-05T15:54:04.038Z,4.20
2017-11-05T15:56:32.356Z,5.20
2017-11-05T15:59:00.950Z,4.17
2017-11-05T16:01:29.206Z,5.83
2017-11-05T16:03:57.455Z,4.60
2017-11-05T16:06:25.743Z,4.90
2017-11-05T16:08:54.033Z,4.83
2017-11-05T16:11:22.320Z,4.60
2017-11-05T16:13:50.666Z,4.40
2017-11-05T16:16:18.930Z,4.43
2017-11-05T16:18:47.227Z,5.87
2017-11-05T16:21:15.495Z,4.83
2017-11-05T16:23:43.753Z,5.40
2017-11-05T16:26:12.881Z,7.80
2017-11-05T16:28:41.142Z,6.23
2017-11-05T16:31:09.441Z,7.10
2017-11-05T16:33:37.725Z,8.27
2017-11-05T16:36:05.994Z,6.60
2017-11-05T16:38:34.274Z,6.73
2017-11-05T16:41:02.617Z,6.53
2017-11-05T16:43:31.644Z,6.23
2017-11-05T16:45:59.910Z,6.13
2017-11-05T16:48:28.194Z,6.10
2017-11-05T16:50:56.448Z,6.93
2017-11-05T16:53:25.491Z,7.10
2017-11-05T16:55:53.769Z,5.90
2017-11-05T16:58:22.036Z,6.93
2017-11-05T17:00:50.303Z,6.57
2017-11-05T17:03:18.584Z,6.00
2017-11-05T17:05:46.859Z,6.13
2017-11-05T17:08:15.115Z,6.43
2017-11-05T17:10:43.405Z,5.60
2017-11-05T17:13:11.675Z,3.60
2017-11-05T17:15:39.947Z,4.27
2017-11-05T17:18:08.276Z,3.53
2017-11-05T17:20:36.539Z,3.20
2017-11-05T17:23:04.814Z,2.90
2017-11-05T17:25:33.094Z,2.30
2017-11-05T17:28:01.361Z,2.90
2017-11-05T17:30:29.624Z,2.73
2017-11-05T17:32:57.922Z,2.93
2017-11-05T17:35:26.186Z,2.90
2017-11-05T17:37:54.433Z,3.03
2017-11-05T17:40:23.468Z,2.87
2017-11-05T17:42:51.796Z,3.17
2017-11-05T17:45:20.088Z,3.10
2017-11-05T17:47:49.140Z,3.73
2017-11-05T17:50:17.398Z,3.77
2017-11-05T17:52:45.673Z,3.83
2017-11-05T17:55:13.953Z,3.00
2017-11-05T17:57:42.232Z,3.83
2017-11-05T18:00:10.517Z,3.47
2017-11-05T18:02:38.796Z,3.70
2017-11-05T18:05:07.097Z,4.07
2017-11-05T18:07:35.396Z,3.80
2017-11-05T18:10:04.436Z,4.17
2017-11-05T18:12:32.703Z,4.30
2017-11-05T18:15:00.985Z,5.20
2017-11-05T18:17:29.237Z,4.43
2017-11-05T18:19:58.290Z,3.77
2017-11-05T18:22:26.578Z,4.30
2017-11-05T18:24:54.853Z,3.70
2017-11-05T18:27:23.135Z,5.00
2017-11-05T18:29:51.437Z,3.80
2017-11-05T18:32:20.489Z,4.80
2017-11-05T18:34:48.816Z,4.20
2017-11-05T18:37:17.842Z,4.73
2017-11-05T18:39:46.978Z,4.70
2017-11-05T18:42:15.290Z,5.60
2017-11-05T18:44:44.333Z,4.63
2017-11-05T18:47:12.657Z,4.93
2017-11-05T18:49:41.719Z,4.93
2017-11-05T18:52:10.005Z,5.20
2017-11-05T18:54:38.310Z,5.50
2017-11-05T18:57:07.350Z,5.07
2017-11-05T18:59:35.622Z,5.00
2017-11-05T19:02:03.880Z,3.87
2017-11-05T19:04:32.176Z,4.00
2017-11-05T19:07:00.451Z,3.37
2017-11-05T19:09:28.722Z,3.40
2017-11-05T19:11:57.016Z,3.07
2017-11-05T19:14:26.286Z,3.00
2017-11-05T19:16:54.633Z,5.50
2017-11-05T19:19:23.705Z,2.80
2017-11-05T19:21:51.980Z,3.33
2017-11-05T19:24:20.527Z,2.93
2017-11-05T19:26:50.641Z,2.90
2017-11-05T19:29:19.687Z,3.50
2017-11-05T19:31:47.971Z,3.40
2017-11-05T19:34:16.242Z,3.10
2017-11-05T19:36:44.798Z,3.70
2017-11-05T19:39:13.056Z,3.77
2017-11-05T19:41:41.316Z,3.57
2017-11-05T19:44:10.729Z,3.53
2017-11-05T19:46:41.919Z,3.27
2017-11-05T19:49:10.487Z,3.53
2017-11-05T19:51:39.477Z,3.30
2017-11-05T19:54:07.748Z,4.23
2017-11-05T19:56:36.877Z,3.50
2017-11-05T19:59:05.158Z,3.47
2017-11-05T20:01:33.442Z,3.60
2017-11-05T20:04:02.008Z,3.23
2017-11-05T20:06:30.275Z,3.30
2017-11-05T20:08:58.566Z,3.60
2017-11-05T20:11:26.873Z,4.13
2017-11-05T20:13:55.172Z,3.27
2017-11-05T20:16:24.206Z,3.63
2017-11-05T20:18:52.615Z,3.53
2017-11-05T20:21:20.885Z,3.53
2017-11-05T20:23:49.185Z,3.10
2017-11-05T20:26:17.492Z,3.70
2017-11-05T20:28:46.524Z,3.30
2017-11-05T20:31:14.904Z,3.80
2017-11-05T20:33:43.165Z,3.60
2017-11-05T20:36:11.439Z,3.93
2017-11-05T20:38:39.723Z,3.37
2017-11-05T20:41:07.976Z,3.77
2017-11-05T20:43:37.018Z,4.00
2017-11-05T20:46:05.310Z,3.63
2017-11-05T20:48:33.585Z,4.07
2017-11-05T20:51:01.879Z,3.57
2017-11-05T20:53:30.152Z,4.33
2017-11-05T20:55:58.418Z,4.23
2017-11-05T20:58:26.696Z,3.57
2017-11-05T21:00:54.974Z,4.10
2017-11-05T21:03:23.255Z,4.10
2017-11-05T21:05:51.537Z,4.20
2017-11-05T21:08:27.459Z,4.87
2017-11-05T21:10:55.761Z,4.70
2017-11-05T21:13:24.816Z,4.50
2017-11-05T21:15:53.119Z,3.97
2017-11-05T21:18:21.415Z,4.80
2017-11-05T21:20:49.695Z,5.33
2017-11-05T21:23:17.981Z,4.27
2017-11-05T21:25:46.261Z,4.20
2017-11-05T21:28:15.301Z,3.93
2017-11-05T21:30:43.599Z,4.80
2017-11-05T21:33:11.863Z,4.87
2017-11-05T21:35:40.150Z,5.17
2017-11-05T21:38:08.430Z,4.87
2017-11-05T21:40:36.693Z,4.70
2017-11-05T21:43:04.975Z,4.67
2017-11-05T21:45:33.247Z,4.60
2017-11-05T21:48:01.498Z,4.77
2017-11-05T21:50:29.785Z,4.10
2017-11-05T21:52:58.831Z,3.83
2017-11-05T21:55:27.117Z,4.60
2017-11-05T21:57:55.391Z,4.00
2017-11-05T22:00:23.663Z,4.50
2017-11-05T22:02:51.967Z,4.40
2017-11-05T22:05:20.236Z,4.40
2017-11-05T22:07:48.521Z,4.60
2017-11-05T22:10:16.801Z,4.57
2017-11-05T22:12:45.146Z,5.77
2017-11-05T22:15:13.456Z,6.43
2017-11-05T22:17:41.734Z,5.40
2017-11-05T22:20:09.999Z,5.37
2017-11-05T22:22:38.321Z,4.33
2017-11-05T22:25:07.379Z,3.93
2017-11-05T22:27:39.448Z,20.13
2017-11-05T22:30:07.708Z,5.03
2017-11-05T22:32:36.051Z,4.30
2017-11-05T22:35:05.196Z,5.60
2017-11-05T22:37:33.454Z,4.30
2017-11-05T22:40:01.732Z,4.60
2017-11-05T22:42:30.013Z,4.70
2017-11-05T22:44:58.281Z,4.50
2017-11-05T22:47:26.564Z,4.30
2017-11-05T22:49:54.835Z,5.23
2017-11-05T22:52:23.130Z,4.00
2017-11-05T22:54:51.417Z,4.97
2017-11-05T22:57:19.677Z,4.60
2017-11-05T22:59:47.953Z,3.80
2017-11-05T23:02:16.234Z,5.80
2017-11-05T23:04:44.484Z,4.67
2017-11-05T23:07:12.751Z,4.40
2017-11-05T23:09:41.796Z,4.90
2017-11-05T23:12:10.112Z,4.47
2017-11-05T23:14:38.469Z,3.80
2017-11-05T23:17:06.735Z,4.57
2017-11-05T23:19:35.011Z,4.03
2017-11-05T23:22:03.274Z,4.20
2017-11-05T23:24:31.545Z,4.03
2017-11-05T23:26:59.841Z,4.87
2017-11-05T23:29:28.111Z,4.40
2017-11-05T23:31:56.389Z,4.00
2017-11-05T23:34:24.658Z,4.17
2017-11-05T23:36:52.926Z,4.80
2017-11-05T23:39:21.259Z,4.43
2017-11-05T23:41:49.524Z,4.83
2017-11-05T23:44:18.020Z,4.10
2017-11-05T23:46:46.518Z,4.93
2017-11-05T23:49:15.548Z,5.40
2017-11-05T23:51:43.830Z,4.10
2017-11-05T23:54:12.103Z,4.00
2017-11-05T23:56:40.487Z,4.03
2017-11-05T23:59:08.760Z,4.00
