createdAt,value
2023-04-29T00:01:33.670Z,15.91
2023-04-29T00:08:35.373Z,15.86
2023-04-29T00:15:37.452Z,16.14
2023-04-29T00:22:38.988Z,16.19
2023-04-29T00:29:40.619Z,16.10
2023-04-29T00:36:42.190Z,15.90
2023-04-29T00:43:43.753Z,16.11
2023-04-29T00:50:45.329Z,15.96
2023-04-29T00:57:52.305Z,15.88
2023-04-29T01:04:54.009Z,15.87
2023-04-29T01:12:19.259Z,16.04
2023-04-29T01:19:20.688Z,15.88
2023-04-29T01:26:23.496Z,15.66
2023-04-29T01:33:44.725Z,16.02
2023-04-29T01:41:15.105Z,16.00
2023-04-29T01:48:17.927Z,15.95
2023-04-29T01:55:19.994Z,15.75
2023-04-29T02:02:41.674Z,15.75
2023-04-29T02:09:51.646Z,15.40
2023-04-29T02:16:53.553Z,15.43
2023-04-29T02:23:58.012Z,15.60
2023-04-29T02:30:59.965Z,15.60
2023-04-29T02:38:01.713Z,15.54
2023-04-29T02:45:03.892Z,15.48
2023-04-29T02:52:05.788Z,15.42
2023-04-29T02:59:09.602Z,15.47
2023-04-29T03:06:11.527Z,15.41
2023-04-29T03:13:13.108Z,15.40
2023-04-29T03:20:15.428Z,15.40
2023-04-29T03:27:17.662Z,15.54
2023-04-29T03:34:19.282Z,15.40
2023-04-29T03:41:28.359Z,15.52
2023-04-29T03:48:30.417Z,15.50
2023-04-29T03:55:32.065Z,15.53
2023-04-29T04:02:35.187Z,15.55
2023-04-29T04:09:38.182Z,15.59
2023-04-29T04:16:39.942Z,15.68
2023-04-29T04:23:41.983Z,15.69
2023-04-29T04:30:46.637Z,15.72
2023-04-29T04:37:48.295Z,15.76
2023-04-29T04:44:49.903Z,15.70
2023-04-29T04:52:09.792Z,15.81
2023-04-29T04:59:11.624Z,15.82
2023-04-29T05:06:15.591Z,15.79
2023-04-29T05:13:20.541Z,15.87
2023-04-29T05:20:22.469Z,15.87
2023-04-29T05:27:24.122Z,16.00
2023-04-29T05:34:25.964Z,16.02
2023-04-29T05:41:27.866Z,15.96
2023-04-29T05:48:44.505Z,15.91
2023-04-29T05:55:48.347Z,15.97
2023-04-29T06:02:58.832Z,16.15
2023-04-29T06:10:02.506Z,15.99
2023-04-29T06:17:05.538Z,16.15
2023-04-29T06:24:07.801Z,15.83
2023-04-29T06:31:10.150Z,16.00
2023-04-29T06:38:11.862Z,16.00
2023-04-29T06:45:36.449Z,16.03
2023-04-29T06:52:42.981Z,16.25
2023-04-29T06:59:44.656Z,16.20
2023-04-29T07:06:46.999Z,16.50
2023-04-29T07:13:48.733Z,16.41
2023-04-29T07:20:52.665Z,16.53
2023-04-29T07:27:54.511Z,16.25
2023-04-29T07:34:56.228Z,16.43
2023-04-29T07:41:58.030Z,16.15
2023-04-29T07:48:59.591Z,15.93
2023-04-29T07:56:05.919Z,15.73
2023-04-29T08:03:07.744Z,16.06
2023-04-29T08:10:09.766Z,16.12
2023-04-29T08:17:12.293Z,15.92
2023-04-29T08:24:13.872Z,16.22
2023-04-29T08:31:18.996Z,15.60
2023-04-29T08:38:20.599Z,15.58
2023-04-29T08:45:22.131Z,15.51
2023-04-29T08:52:24.310Z,15.74
2023-04-29T08:59:25.956Z,15.92
2023-04-29T09:06:27.810Z,15.78
2023-04-29T09:13:30.630Z,15.79
2023-04-29T09:20:32.533Z,15.56
2023-04-29T09:27:34.585Z,14.95
2023-04-29T09:34:37.732Z,15.00
2023-04-29T09:41:42.372Z,15.16
2023-04-29T09:48:43.920Z,15.23
2023-04-29T09:55:54.494Z,15.27
2023-04-29T10:02:56.123Z,15.18
2023-04-29T10:09:57.833Z,15.25
2023-04-29T10:17:10.868Z,15.27
2023-04-29T10:24:13.523Z,15.33
2023-04-29T10:31:16.670Z,15.67
2023-04-29T10:38:25.064Z,15.84
2023-04-29T10:45:32.548Z,15.50
2023-04-29T10:52:51.500Z,15.67
2023-04-29T10:59:53.072Z,15.76
2023-04-29T11:06:55.801Z,16.16
2023-04-29T11:13:57.390Z,16.14
2023-04-29T11:21:07.938Z,15.73
2023-04-29T11:28:09.503Z,16.14
2023-04-29T11:35:15.256Z,16.09
2023-04-29T11:42:21.330Z,16.26
2023-04-29T11:49:29.974Z,16.49
2023-04-29T11:56:31.607Z,16.62
2023-04-29T12:03:33.830Z,16.88
2023-04-29T12:10:36.669Z,17.04
2023-04-29T12:17:38.835Z,16.60
2023-04-29T12:24:40.923Z,16.61
2023-04-29T12:31:43.471Z,16.56
2023-04-29T12:38:45.536Z,17.03
2023-04-29T12:45:47.112Z,16.98
2023-04-29T12:52:48.746Z,16.82
2023-04-29T12:59:50.405Z,17.18
2023-04-29T13:06:58.474Z,17.35
2023-04-29T13:14:00.024Z,17.80
2023-04-29T13:21:02.652Z,17.26
2023-04-29T13:28:07.542Z,17.92
2023-04-29T13:35:09.264Z,17.65
2023-04-29T13:42:11.231Z,18.12
2023-04-29T13:49:27.126Z,18.45
2023-04-29T14:03:40.302Z,18.02
2023-04-29T14:10:42.211Z,18.35
2023-04-29T14:17:43.812Z,18.75
2023-04-29T14:24:46.345Z,18.39
2023-04-29T14:31:47.984Z,18.02
2023-04-29T14:38:49.661Z,18.69
2023-04-29T14:45:51.299Z,19.84
2023-04-29T14:52:52.881Z,20.16
2023-04-29T14:59:54.417Z,20.54
2023-04-29T15:06:57.117Z,20.68
2023-04-29T15:13:58.852Z,20.38
2023-04-29T15:21:00.456Z,19.87
2023-04-29T15:28:02.336Z,20.40
2023-04-29T15:35:04.788Z,20.50
2023-04-29T15:42:06.365Z,19.91
2023-04-29T15:49:07.989Z,19.89
2023-04-29T15:56:09.872Z,19.53
2023-04-29T16:03:11.502Z,19.54
2023-04-29T16:10:13.215Z,19.29
2023-04-29T16:17:14.758Z,20.38
2023-04-29T16:24:16.389Z,20.82
2023-04-29T16:31:19.921Z,20.17
2023-04-29T16:38:21.635Z,20.16
2023-04-29T16:45:26.328Z,20.11
2023-04-29T16:52:27.997Z,20.20
2023-04-29T16:59:29.560Z,20.69
2023-04-29T17:06:32.243Z,20.49
2023-04-29T17:13:33.840Z,20.18
2023-04-29T17:20:36.244Z,19.49
2023-04-29T17:27:38.008Z,19.37
2023-04-29T17:34:39.985Z,18.86
2023-04-29T17:41:41.761Z,18.36
2023-04-29T17:48:43.382Z,18.26
2023-04-29T17:55:46.078Z,18.26
2023-04-29T18:02:47.707Z,18.41
2023-04-29T18:09:49.459Z,18.60
2023-04-29T18:16:51.593Z,18.44
2023-04-29T18:23:53.986Z,18.60
2023-04-29T18:30:56.944Z,18.66
2023-04-29T18:37:58.524Z,18.61
2023-04-29T18:45:00.103Z,18.54
2023-04-29T18:52:01.674Z,18.32
2023-04-29T18:59:03.206Z,18.16
2023-04-29T19:06:04.824Z,17.94
2023-04-29T19:13:06.900Z,17.88
2023-04-29T19:20:09.955Z,17.81
2023-04-29T19:27:12.014Z,17.71
2023-04-29T19:34:13.556Z,17.62
2023-04-29T19:41:15.339Z,17.53
2023-04-29T19:48:17.200Z,17.34
2023-04-29T19:55:18.858Z,17.27
2023-04-29T20:02:20.495Z,17.23
2023-04-29T20:09:22.302Z,17.27
2023-04-29T20:16:23.993Z,17.27
2023-04-29T20:23:25.774Z,17.26
2023-04-29T20:30:27.416Z,17.17
2023-04-29T20:37:29.010Z,17.07
2023-04-29T20:44:31.334Z,16.89
2023-04-29T20:51:32.944Z,16.82
2023-04-29T20:58:34.560Z,16.73
2023-04-29T21:05:36.256Z,16.70
2023-04-29T21:12:37.889Z,16.55
2023-04-29T21:19:39.496Z,16.43
2023-04-29T21:26:41.087Z,16.32
2023-04-29T21:33:45.695Z,16.15
2023-04-29T21:40:47.686Z,16.14
2023-04-29T21:47:49.289Z,16.22
2023-04-29T21:54:50.906Z,15.94
2023-04-29T22:02:00.146Z,15.88
2023-04-29T22:09:02.512Z,15.88
2023-04-29T22:16:05.218Z,15.08
2023-04-29T22:23:06.856Z,15.39
2023-04-29T22:30:08.916Z,15.46
2023-04-29T22:37:10.562Z,15.32
2023-04-29T22:44:12.167Z,15.38
2023-04-29T22:51:13.798Z,15.16
2023-04-29T22:58:15.612Z,15.19
2023-04-29T23:05:17.438Z,14.99
2023-04-29T23:12:19.699Z,14.75
2023-04-29T23:19:21.348Z,14.74
2023-04-29T23:26:23.353Z,14.77
2023-04-29T23:33:24.991Z,14.63
2023-04-29T23:40:26.570Z,14.57
2023-04-29T23:47:28.185Z,14.54
2023-04-29T23:54:29.737Z,14.39
