createdAt,value
2018-12-27T00:00:50.537Z,946.2
2018-12-27T00:01:50.435Z,946.3
2018-12-27T00:02:55.902Z,946.3
2018-12-27T00:03:55.787Z,946.4
2018-12-27T00:04:56.169Z,946.2
2018-12-27T00:05:56.049Z,946.3
2018-12-27T00:06:55.975Z,946.3
2018-12-27T00:07:55.852Z,946.3
2018-12-27T00:08:55.730Z,946.3
2018-12-27T00:09:55.621Z,946.3
2018-12-27T00:10:55.525Z,946.3
2018-12-27T00:11:55.417Z,946.3
2018-12-27T00:12:55.326Z,946.3
2018-12-27T00:13:55.221Z,946.3
2018-12-27T00:14:55.603Z,946.2
2018-12-27T00:15:55.526Z,946.2
2018-12-27T00:16:55.446Z,946.3
2018-12-27T00:17:55.325Z,946.3
2018-12-27T00:18:55.209Z,946.2
2018-12-27T00:19:55.115Z,946.2
2018-12-27T00:20:54.996Z,946.2
2018-12-27T00:21:54.923Z,946.3
2018-12-27T00:22:54.825Z,946.3
2018-12-27T00:23:54.697Z,946.2
2018-12-27T00:24:55.001Z,946.3
2018-12-27T00:25:54.898Z,946.2
2018-12-27T00:26:54.815Z,946.2
2018-12-27T00:27:54.709Z,946.3
2018-12-27T00:28:54.589Z,946
2018-12-27T00:29:54.484Z,946.2
2018-12-27T00:30:54.367Z,946.2
2018-12-27T00:31:54.248Z,946.2
2018-12-27T00:32:54.185Z,946.2
2018-12-27T00:33:54.083Z,946.2
2018-12-27T00:34:54.419Z,945.9
2018-12-27T00:35:54.306Z,946.2
2018-12-27T00:36:54.209Z,946.1
2018-12-27T00:37:54.123Z,946.1
2018-12-27T00:38:54.012Z,946.1
2018-12-27T00:39:53.917Z,946.1
2018-12-27T00:40:53.809Z,946.1
2018-12-27T00:41:53.781Z,946.1
2018-12-27T00:42:53.705Z,946
2018-12-27T00:43:53.596Z,946
2018-12-27T00:44:53.925Z,946.1
2018-12-27T00:45:53.817Z,946
2018-12-27T00:46:53.797Z,946.1
2018-12-27T00:47:53.673Z,946
2018-12-27T00:48:53.590Z,945.9
2018-12-27T00:49:53.498Z,945.9
2018-12-27T00:50:53.384Z,945.9
2018-12-27T00:51:53.284Z,946
2018-12-27T00:52:53.213Z,945.9
2018-12-27T00:53:53.145Z,946
2018-12-27T00:54:53.451Z,946
2018-12-27T00:55:53.347Z,945.9
2018-12-27T00:56:53.242Z,945.9
2018-12-27T00:57:53.142Z,945.7
2018-12-27T00:58:53.052Z,946
2018-12-27T00:59:52.937Z,945.9
2018-12-27T01:00:52.818Z,945.9
2018-12-27T01:01:52.782Z,946
2018-12-27T01:02:52.734Z,946
2018-12-27T01:03:52.599Z,945.9
2018-12-27T01:04:52.965Z,945.9
2018-12-27T01:05:52.865Z,946
2018-12-27T01:06:52.758Z,946
2018-12-27T01:07:52.633Z,945.9
2018-12-27T01:08:52.542Z,946
2018-12-27T01:09:52.477Z,945.9
2018-12-27T01:10:52.362Z,946
2018-12-27T01:11:52.235Z,945.9
2018-12-27T01:12:52.142Z,945.9
2018-12-27T01:13:52.065Z,945.8
2018-12-27T01:14:52.393Z,945.8
2018-12-27T01:15:52.309Z,945.9
2018-12-27T01:16:52.208Z,945.9
2018-12-27T01:17:52.082Z,945.9
2018-12-27T01:18:51.976Z,945.9
2018-12-27T01:19:51.862Z,945.9
2018-12-27T01:20:51.764Z,945.9
2018-12-27T01:21:51.629Z,946
2018-12-27T01:22:51.538Z,945.9
2018-12-27T01:23:51.429Z,945.9
2018-12-27T01:24:51.722Z,945.9
2018-12-27T01:25:51.618Z,945.9
2018-12-27T01:26:51.497Z,944.7
2018-12-27T01:27:51.397Z,945.7
2018-12-27T01:28:51.302Z,945.7
2018-12-27T01:29:51.183Z,945.9
2018-12-27T01:30:51.087Z,945.8
2018-12-27T01:31:51.628Z,945.7
2018-12-27T01:32:51.516Z,945.9
2018-12-27T01:33:51.428Z,945.8
2018-12-27T01:34:51.729Z,945.8
2018-12-27T01:35:51.619Z,945.8
2018-12-27T01:36:51.571Z,945.8
2018-12-27T01:37:51.462Z,945.6
2018-12-27T01:38:51.341Z,945.7
2018-12-27T01:39:51.232Z,945.8
2018-12-27T01:40:51.117Z,945.8
2018-12-27T01:41:51.003Z,945.7
2018-12-27T01:42:50.916Z,945.7
2018-12-27T01:43:50.814Z,945.8
2018-12-27T01:44:51.136Z,945.7
2018-12-27T01:45:51.028Z,945.7
2018-12-27T01:46:50.928Z,945.7
2018-12-27T01:47:50.845Z,945.7
2018-12-27T01:48:50.748Z,945.8
2018-12-27T01:49:50.654Z,945.7
2018-12-27T01:50:50.549Z,945.7
2018-12-27T01:51:50.438Z,945.7
2018-12-27T01:52:50.326Z,945.5
2018-12-27T01:53:50.219Z,945.7
2018-12-27T01:54:51.240Z,945.7
2018-12-27T01:55:51.215Z,945.7
2018-12-27T01:56:51.126Z,945.6
2018-12-27T01:57:51.018Z,945.6
2018-12-27T01:58:50.934Z,945.5
2018-12-27T01:59:50.808Z,945.6
2018-12-27T02:00:50.798Z,945.4
2018-12-27T02:01:50.678Z,945.6
2018-12-27T02:02:50.816Z,945
2018-12-27T02:03:50.714Z,945.4
2018-12-27T02:04:51.046Z,945.5
2018-12-27T02:05:50.938Z,944.2
2018-12-27T02:06:50.872Z,945.5
2018-12-27T02:07:50.757Z,945.5
2018-12-27T02:08:50.656Z,945.1
2018-12-27T02:09:50.804Z,945.5
2018-12-27T02:10:50.696Z,945.5
2018-12-27T02:11:50.581Z,945.4
2018-12-27T02:12:50.473Z,945.5
2018-12-27T02:13:50.344Z,945.5
2018-12-27T02:14:50.686Z,945.4
2018-12-27T02:15:50.591Z,945.5
2018-12-27T02:16:50.486Z,945.3
2018-12-27T02:17:50.374Z,945.5
2018-12-27T02:18:50.262Z,945.4
2018-12-27T02:19:50.148Z,945.5
2018-12-27T02:20:50.040Z,945.5
2018-12-27T02:21:49.934Z,945.4
2018-12-27T02:22:49.832Z,945.4
2018-12-27T02:23:50.056Z,945.4
2018-12-27T02:24:50.594Z,945.4
2018-12-27T02:25:50.484Z,945.3
2018-12-27T02:26:50.224Z,945.3
2018-12-27T02:27:50.176Z,945.3
2018-12-27T02:28:49.902Z,945.4
2018-12-27T02:29:49.630Z,945.4
2018-12-27T02:30:49.364Z,945.4
2018-12-27T02:31:49.157Z,945.2
2018-12-27T02:32:48.970Z,944.7
2018-12-27T02:33:48.941Z,945.4
2018-12-27T02:34:49.231Z,945.4
2018-12-27T02:35:48.979Z,945.2
2018-12-27T02:36:48.731Z,945.3
2018-12-27T02:37:48.480Z,945.2
2018-12-27T02:38:48.216Z,945.4
2018-12-27T02:39:47.939Z,945.3
2018-12-27T02:40:47.675Z,945.3
2018-12-27T02:41:47.446Z,945.3
2018-12-27T02:42:47.197Z,945.4
2018-12-27T02:43:46.941Z,945.3
2018-12-27T02:44:47.283Z,945.3
2018-12-27T02:45:47.220Z,945.3
2018-12-27T02:46:47.198Z,945.2
2018-12-27T02:47:47.082Z,945.1
2018-12-27T02:48:46.990Z,945.2
2018-12-27T02:49:46.920Z,945
2018-12-27T02:50:46.846Z,945.3
2018-12-27T02:51:46.758Z,945.2
2018-12-27T02:52:46.662Z,945.2
2018-12-27T02:53:46.552Z,945.2
2018-12-27T02:54:49.855Z,945.2
2018-12-27T02:55:49.763Z,945.2
2018-12-27T02:56:49.753Z,945.2
2018-12-27T02:57:49.882Z,945.2
2018-12-27T02:58:49.783Z,945.2
2018-12-27T02:59:49.687Z,945.1
2018-12-27T03:00:49.592Z,945.2
2018-12-27T03:01:49.498Z,945.1
2018-12-27T03:02:49.378Z,944.6
2018-12-27T03:03:49.261Z,944.9
2018-12-27T03:04:49.605Z,945.1
2018-12-27T03:05:49.757Z,945.1
2018-12-27T03:06:49.663Z,945.1
2018-12-27T03:07:49.395Z,945.1
2018-12-27T03:08:49.123Z,945.1
2018-12-27T03:09:48.856Z,945
2018-12-27T03:10:48.605Z,945
2018-12-27T03:11:48.350Z,945.1
2018-12-27T03:12:48.073Z,945
2018-12-27T03:13:47.817Z,944.8
2018-12-27T03:14:48.822Z,944.9
2018-12-27T03:15:48.707Z,945
2018-12-27T03:16:48.619Z,944.9
2018-12-27T03:17:48.525Z,944.9
2018-12-27T03:18:48.428Z,945
2018-12-27T03:19:48.310Z,944.9
2018-12-27T03:20:48.236Z,945
2018-12-27T03:21:48.147Z,944.7
2018-12-27T03:22:48.029Z,944.8
2018-12-27T03:23:47.926Z,944.9
2018-12-27T03:24:48.267Z,944.8
2018-12-27T03:25:48.158Z,944.8
2018-12-27T03:26:48.076Z,944.8
2018-12-27T03:27:47.984Z,944.6
2018-12-27T03:28:47.887Z,944.8
2018-12-27T03:29:47.787Z,944.8
2018-12-27T03:30:47.719Z,944.7
2018-12-27T03:31:47.665Z,944.7
2018-12-27T03:32:47.640Z,944.8
2018-12-27T03:33:53.747Z,944.7
2018-12-27T03:34:54.069Z,944.7
2018-12-27T03:35:54.001Z,943
2018-12-27T03:36:53.913Z,944.7
2018-12-27T03:37:53.827Z,944.7
2018-12-27T03:38:53.718Z,944.7
2018-12-27T03:39:53.636Z,944.7
2018-12-27T03:40:53.526Z,944.7
2018-12-27T03:41:53.660Z,944.7
2018-12-27T03:42:53.617Z,944.5
2018-12-27T03:43:53.617Z,944.5
2018-12-27T03:44:53.957Z,944.7
2018-12-27T03:45:53.872Z,944.6
2018-12-27T03:46:53.787Z,944.6
2018-12-27T03:47:53.954Z,944.5
2018-12-27T03:48:53.874Z,944.5
2018-12-27T03:49:53.762Z,944.6
2018-12-27T03:50:53.651Z,944.6
2018-12-27T03:51:53.611Z,944.5
2018-12-27T03:52:53.530Z,944.6
2018-12-27T03:53:53.442Z,944.6
2018-12-27T03:54:53.788Z,944.5
2018-12-27T03:55:53.512Z,944.5
2018-12-27T03:56:53.264Z,944.5
2018-12-27T03:57:53.018Z,943
2018-12-27T03:58:52.780Z,944.5
2018-12-27T03:59:52.502Z,944.4
2018-12-27T04:00:52.238Z,944.4
2018-12-27T04:01:51.979Z,944.5
2018-12-27T04:02:51.714Z,944.5
2018-12-27T04:03:51.448Z,944.4
2018-12-27T04:04:52.038Z,944.4
2018-12-27T04:05:51.941Z,944.4
2018-12-27T04:06:51.980Z,944.5
2018-12-27T04:07:51.890Z,944.5
2018-12-27T04:08:51.812Z,944.5
2018-12-27T04:09:51.720Z,944.4
2018-12-27T04:10:51.626Z,944.5
2018-12-27T04:11:51.527Z,944.4
2018-12-27T04:12:51.437Z,944.4
2018-12-27T04:13:51.363Z,944.2
2018-12-27T04:14:51.734Z,944.3
2018-12-27T04:15:51.668Z,944.4
2018-12-27T04:16:51.569Z,944.4
2018-12-27T04:17:51.328Z,944.5
2018-12-27T04:18:51.064Z,944.5
2018-12-27T04:19:50.819Z,944.4
2018-12-27T04:20:50.584Z,944.4
2018-12-27T04:21:50.334Z,944.4
2018-12-27T04:22:50.090Z,944.3
2018-12-27T04:23:49.864Z,944.4
2018-12-27T04:24:50.218Z,944.4
2018-12-27T04:25:50.107Z,944.4
2018-12-27T04:26:50.100Z,944.3
2018-12-27T04:27:50.015Z,944.4
2018-12-27T04:28:49.898Z,944.4
2018-12-27T04:29:50.049Z,944.4
2018-12-27T04:30:49.960Z,944
2018-12-27T04:31:49.888Z,944.4
2018-12-27T04:32:49.786Z,944.4
2018-12-27T04:33:49.689Z,944.3
2018-12-27T04:34:50.041Z,944.4
2018-12-27T04:35:50.199Z,944.2
2018-12-27T04:36:50.096Z,942.8
2018-12-27T04:37:49.985Z,944.2
2018-12-27T04:38:49.906Z,944.3
2018-12-27T04:39:50.046Z,944.4
2018-12-27T04:40:49.928Z,944.4
2018-12-27T04:41:49.855Z,944.3
2018-12-27T04:42:49.745Z,944.3
2018-12-27T04:43:49.632Z,943.7
2018-12-27T04:44:49.995Z,944.3
2018-12-27T04:45:49.906Z,944.3
2018-12-27T04:46:49.813Z,944.3
2018-12-27T04:47:49.738Z,944.3
2018-12-27T04:48:49.636Z,944.4
2018-12-27T04:49:49.747Z,944.3
2018-12-27T04:50:49.645Z,944.3
2018-12-27T04:51:49.553Z,944.2
2018-12-27T04:52:49.441Z,944.2
2018-12-27T04:53:49.404Z,944.3
2018-12-27T04:54:49.702Z,944.2
2018-12-27T04:55:49.689Z,944.4
2018-12-27T04:56:49.650Z,944.4
2018-12-27T04:57:49.570Z,944.3
2018-12-27T04:58:49.454Z,944.3
2018-12-27T04:59:49.353Z,944.3
2018-12-27T05:00:49.250Z,944.4
2018-12-27T05:01:49.150Z,944.3
2018-12-27T05:02:49.065Z,944.3
2018-12-27T05:03:49.220Z,944.3
2018-12-27T05:04:49.570Z,944.2
2018-12-27T05:05:49.725Z,944.3
2018-12-27T05:06:49.623Z,944.3
2018-12-27T05:07:49.564Z,944.3
2018-12-27T05:08:49.489Z,944.3
2018-12-27T05:09:49.381Z,944.1
2018-12-27T05:10:49.300Z,944.3
2018-12-27T05:11:49.192Z,944.2
2018-12-27T05:12:49.107Z,944.3
2018-12-27T05:13:49.013Z,944.3
2018-12-27T05:14:49.543Z,944.2
2018-12-27T05:15:49.475Z,944.2
2018-12-27T05:16:49.462Z,944.3
2018-12-27T05:17:49.207Z,944.2
2018-12-27T05:18:49.010Z,944.3
2018-12-27T05:19:48.745Z,944.3
2018-12-27T05:20:48.471Z,944.2
2018-12-27T05:21:48.211Z,944.2
2018-12-27T05:22:47.955Z,944.2
2018-12-27T05:23:47.688Z,944.2
2018-12-27T05:24:48.040Z,944.2
2018-12-27T05:25:47.937Z,944.2
2018-12-27T05:26:47.859Z,944.1
2018-12-27T05:27:47.747Z,944.2
2018-12-27T05:28:47.735Z,944.2
2018-12-27T05:29:47.644Z,944.2
2018-12-27T05:30:47.779Z,944
2018-12-27T05:31:47.667Z,944.2
2018-12-27T05:32:47.565Z,944.2
2018-12-27T05:33:47.686Z,944.2
2018-12-27T05:34:56.610Z,944.1
2018-12-27T05:35:56.517Z,944.1
2018-12-27T05:36:56.412Z,944.1
2018-12-27T05:37:56.146Z,944.2
2018-12-27T05:38:55.868Z,944.2
2018-12-27T05:39:55.608Z,944.3
2018-12-27T05:40:55.374Z,944.2
2018-12-27T05:41:55.094Z,944.3
2018-12-27T05:42:54.909Z,944.3
2018-12-27T05:43:54.690Z,944.2
2018-12-27T05:44:55.008Z,944.3
2018-12-27T05:45:54.908Z,944.2
2018-12-27T05:46:54.806Z,944.2
2018-12-27T05:47:54.707Z,944.3
2018-12-27T05:48:54.588Z,944.4
2018-12-27T05:49:54.504Z,944.3
2018-12-27T05:50:54.403Z,944.4
2018-12-27T05:51:54.287Z,944.4
2018-12-27T05:52:54.180Z,944.3
2018-12-27T05:53:54.186Z,944.2
2018-12-27T05:54:54.518Z,944.3
2018-12-27T05:55:54.411Z,944.1
2018-12-27T05:56:54.335Z,944.3
2018-12-27T05:57:54.221Z,944.3
2018-12-27T05:58:54.092Z,944.3
2018-12-27T05:59:54.103Z,944.4
2018-12-27T06:00:54.005Z,944.3
2018-12-27T06:01:53.918Z,944.2
2018-12-27T06:02:53.836Z,944.1
2018-12-27T06:03:53.743Z,944.4
2018-12-27T06:04:54.097Z,944.4
2018-12-27T06:05:53.995Z,944.2
2018-12-27T06:06:53.889Z,944.3
2018-12-27T06:07:53.649Z,944.1
2018-12-27T06:08:53.363Z,944.2
2018-12-27T06:09:53.093Z,944.3
2018-12-27T06:10:52.824Z,944.2
2018-12-27T06:11:52.547Z,944.2
2018-12-27T06:12:52.576Z,944.2
2018-12-27T06:13:52.301Z,944.2
2018-12-27T06:14:52.637Z,944.3
2018-12-27T06:15:52.566Z,944.3
2018-12-27T06:16:52.465Z,944.2
2018-12-27T06:17:52.369Z,944.2
2018-12-27T06:18:52.559Z,944.3
2018-12-27T06:19:52.545Z,944.3
2018-12-27T06:20:52.457Z,944.2
2018-12-27T06:21:52.355Z,944.3
2018-12-27T06:22:52.271Z,944.3
2018-12-27T06:23:52.167Z,944.3
2018-12-27T06:24:52.491Z,944.3
2018-12-27T06:25:52.385Z,944.3
2018-12-27T06:26:52.268Z,943.3
2018-12-27T06:27:52.143Z,944.3
2018-12-27T06:28:52.097Z,944.3
2018-12-27T06:29:51.989Z,944.3
2018-12-27T06:30:51.901Z,944.2
2018-12-27T06:31:51.795Z,944.2
2018-12-27T06:32:51.682Z,944.1
2018-12-27T06:33:51.561Z,944.2
2018-12-27T06:34:51.895Z,944.2
2018-12-27T06:35:51.890Z,944.2
2018-12-27T06:36:51.623Z,944.2
2018-12-27T06:37:51.532Z,944.2
2018-12-27T06:38:51.286Z,944.3
2018-12-27T06:39:51.026Z,944.2
2018-12-27T06:40:50.756Z,944.2
2018-12-27T06:41:50.484Z,944.2
2018-12-27T06:42:50.209Z,944.2
2018-12-27T06:43:49.937Z,944.2
2018-12-27T06:44:50.279Z,944.2
2018-12-27T06:45:50.175Z,944.3
2018-12-27T06:46:50.078Z,944.2
2018-12-27T06:47:49.988Z,944.3
2018-12-27T06:48:49.878Z,944.4
2018-12-27T06:49:49.788Z,944.4
2018-12-27T06:50:49.684Z,944.4
2018-12-27T06:51:49.582Z,944.3
2018-12-27T06:52:49.460Z,944.2
2018-12-27T06:53:49.432Z,944.4
2018-12-27T06:54:49.745Z,944.5
2018-12-27T06:55:49.682Z,944.3
2018-12-27T06:56:49.598Z,944.4
2018-12-27T06:57:49.497Z,942.7
2018-12-27T06:58:49.376Z,944.4
2018-12-27T06:59:49.270Z,944.3
2018-12-27T07:00:49.178Z,944.4
2018-12-27T07:01:49.152Z,944.3
2018-12-27T07:02:49.054Z,944.4
2018-12-27T07:03:48.932Z,944.4
2018-12-27T07:04:49.998Z,944.4
2018-12-27T07:05:49.883Z,944.3
2018-12-27T07:06:49.820Z,944.4
2018-12-27T07:07:49.736Z,944.3
2018-12-27T07:08:49.631Z,944.3
2018-12-27T07:09:49.524Z,944.2
2018-12-27T07:10:49.426Z,944.4
2018-12-27T07:11:49.561Z,944.3
2018-12-27T07:12:49.442Z,944.4
2018-12-27T07:13:49.332Z,944.4
2018-12-27T07:14:49.681Z,944.3
2018-12-27T07:15:49.598Z,944.3
2018-12-27T07:16:49.502Z,944.2
2018-12-27T07:17:49.400Z,944.3
2018-12-27T07:18:49.304Z,944.1
2018-12-27T07:19:49.210Z,944.2
2018-12-27T07:20:49.131Z,944.3
2018-12-27T07:21:49.332Z,944.2
2018-12-27T07:22:49.261Z,944.4
2018-12-27T07:23:49.160Z,944.4
2018-12-27T07:24:49.473Z,944.5
2018-12-27T07:25:49.380Z,944.4
2018-12-27T07:26:49.136Z,944.4
2018-12-27T07:27:48.893Z,944.4
2018-12-27T07:28:48.624Z,944.4
2018-12-27T07:29:48.350Z,944.3
2018-12-27T07:30:48.100Z,944.4
2018-12-27T07:31:47.840Z,944.4
2018-12-27T07:32:47.596Z,944.3
2018-12-27T07:33:49.544Z,944.3
2018-12-27T07:34:57.526Z,944.4
2018-12-27T07:35:57.429Z,944.2
2018-12-27T07:36:57.330Z,942.8
2018-12-27T07:37:57.268Z,944.5
2018-12-27T07:38:57.171Z,944.5
2018-12-27T07:39:57.073Z,944.5
2018-12-27T07:40:58.107Z,944.4
2018-12-27T07:41:58.030Z,944.4
2018-12-27T07:42:58.016Z,944.4
2018-12-27T07:43:57.926Z,944.5
2018-12-27T07:44:58.262Z,944.5
2018-12-27T07:45:58.162Z,944.5
2018-12-27T07:46:58.059Z,944.5
2018-12-27T07:47:57.953Z,944.5
2018-12-27T07:48:57.813Z,944.3
2018-12-27T07:49:57.785Z,944.5
2018-12-27T07:50:57.730Z,944.4
2018-12-27T07:51:57.448Z,944.5
2018-12-27T07:52:57.174Z,944.5
2018-12-27T07:53:56.919Z,944.4
2018-12-27T07:54:57.457Z,944.5
2018-12-27T07:55:57.353Z,944.4
2018-12-27T07:56:57.250Z,944.4
2018-12-27T07:57:57.143Z,944.4
2018-12-27T07:58:57.115Z,944.6
2018-12-27T07:59:57.012Z,944.6
2018-12-27T08:00:56.928Z,944.5
2018-12-27T08:01:57.068Z,944.6
2018-12-27T08:02:56.966Z,944.5
2018-12-27T08:03:56.851Z,944.5
2018-12-27T08:05:05.247Z,944.3
2018-12-27T08:06:05.168Z,944.5
2018-12-27T08:07:05.295Z,944.2
2018-12-27T08:08:05.428Z,943.7
2018-12-27T08:09:05.330Z,943.7
2018-12-27T08:10:05.297Z,944.5
2018-12-27T08:11:05.206Z,944.5
2018-12-27T08:12:05.822Z,944.5
2018-12-27T08:13:05.731Z,944.5
2018-12-27T08:14:05.675Z,944.5
2018-12-27T08:15:06.266Z,944.5
2018-12-27T08:16:06.151Z,944.6
2018-12-27T08:17:06.068Z,944.6
2018-12-27T08:18:06.942Z,944.6
2018-12-27T08:19:06.825Z,944.6
2018-12-27T08:20:06.712Z,944.4
2018-12-27T08:21:06.599Z,944.6
2018-12-27T08:22:06.516Z,944.4
2018-12-27T08:23:06.457Z,944.6
2018-12-27T08:24:06.337Z,944.4
2018-12-27T08:25:06.934Z,944.5
2018-12-27T08:26:06.813Z,944.5
2018-12-27T08:27:06.727Z,944.5
2018-12-27T08:28:06.642Z,944.5
2018-12-27T08:29:06.555Z,944.5
2018-12-27T08:30:06.474Z,944.5
2018-12-27T08:31:06.385Z,944.5
2018-12-27T08:32:06.266Z,944.5
2018-12-27T08:33:06.150Z,944.5
2018-12-27T08:34:06.028Z,944.5
2018-12-27T08:35:12.539Z,944.6
2018-12-27T08:36:12.439Z,944.5
2018-12-27T08:37:12.548Z,944.6
2018-12-27T08:38:12.439Z,944.5
2018-12-27T08:39:12.313Z,944.5
2018-12-27T08:40:12.219Z,944.6
2018-12-27T08:41:12.139Z,944.5
2018-12-27T08:42:13.495Z,944.5
2018-12-27T08:43:13.497Z,944.6
2018-12-27T08:44:13.639Z,944.4
2018-12-27T08:45:13.951Z,944.4
2018-12-27T08:46:13.955Z,944.5
2018-12-27T08:47:13.857Z,944.5
2018-12-27T08:48:13.761Z,944.4
2018-12-27T08:49:13.661Z,944.4
2018-12-27T08:50:13.581Z,944.5
2018-12-27T08:51:13.465Z,944.5
2018-12-27T08:52:13.369Z,944.5
2018-12-27T08:53:13.269Z,944.5
2018-12-27T08:54:13.165Z,944.5
2018-12-27T08:55:13.503Z,944.4
2018-12-27T08:56:13.423Z,944.6
2018-12-27T08:57:13.302Z,944.6
2018-12-27T08:58:13.208Z,944.5
2018-12-27T08:59:13.118Z,944.5
2018-12-27T09:00:13.035Z,943
2018-12-27T09:01:12.936Z,944.5
2018-12-27T09:02:12.817Z,944.6
2018-12-27T09:03:12.707Z,944.6
2018-12-27T09:04:12.606Z,944.6
2018-12-27T09:05:19.943Z,944.6
2018-12-27T09:06:19.839Z,944.6
2018-12-27T09:07:19.731Z,944.4
2018-12-27T09:08:19.613Z,944.7
2018-12-27T09:09:19.504Z,944.5
2018-12-27T09:10:19.463Z,944.5
2018-12-27T09:11:19.371Z,944.5
2018-12-27T09:12:19.261Z,944.3
2018-12-27T09:13:19.179Z,944.5
2018-12-27T09:14:19.286Z,944.5
2018-12-27T09:15:19.645Z,944.5
2018-12-27T09:16:19.543Z,944.6
2018-12-27T09:17:19.453Z,944.6
2018-12-27T09:18:19.417Z,944.6
2018-12-27T09:19:19.367Z,944.5
2018-12-27T09:20:19.309Z,944.4
2018-12-27T09:21:19.201Z,944.4
2018-12-27T09:22:19.095Z,944.4
2018-12-27T09:23:18.995Z,944.4
2018-12-27T09:24:18.915Z,944.5
2018-12-27T09:25:19.303Z,944.5
2018-12-27T09:26:19.228Z,944.5
2018-12-27T09:27:19.138Z,944.4
2018-12-27T09:28:19.031Z,944.6
2018-12-27T09:29:18.936Z,944.4
2018-12-27T09:30:18.859Z,944.4
2018-12-27T09:31:18.769Z,944.5
2018-12-27T09:32:18.691Z,944.4
2018-12-27T09:33:18.597Z,944.5
2018-12-27T09:34:18.513Z,944.5
2018-12-27T09:35:26.710Z,944.5
2018-12-27T09:36:26.666Z,944.5
2018-12-27T09:37:26.571Z,944.5
2018-12-27T09:38:26.473Z,944.5
2018-12-27T09:39:26.370Z,944.5
2018-12-27T09:40:26.275Z,944.4
2018-12-27T09:41:26.423Z,944.4
2018-12-27T09:42:27.823Z,944.4
2018-12-27T09:43:27.713Z,944.5
2018-12-27T09:44:27.612Z,944.4
2018-12-27T09:45:27.949Z,944.4
2018-12-27T09:46:27.935Z,944.5
2018-12-27T09:47:27.840Z,944.5
2018-12-27T09:48:27.715Z,944.3
2018-12-27T09:49:27.611Z,944.4
2018-12-27T09:50:27.526Z,944.4
2018-12-27T09:51:27.409Z,942.7
2018-12-27T09:52:27.330Z,944.2
2018-12-27T09:53:27.233Z,944.3
2018-12-27T09:54:27.150Z,944.3
2018-12-27T09:55:27.603Z,944.3
2018-12-27T09:56:27.723Z,944.1
2018-12-27T09:57:27.613Z,944.3
2018-12-27T09:58:27.551Z,944.1
2018-12-27T09:59:27.457Z,944.2
2018-12-27T10:00:27.597Z,944.2
2018-12-27T10:01:27.500Z,944.2
2018-12-27T10:02:27.396Z,944.2
2018-12-27T10:03:27.307Z,944.1
2018-12-27T10:04:27.227Z,944.2
2018-12-27T10:05:34.899Z,944.1
2018-12-27T10:06:34.795Z,944.2
2018-12-27T10:07:35.711Z,944.1
2018-12-27T10:08:35.603Z,944.1
2018-12-27T10:09:35.491Z,944
2018-12-27T10:10:35.639Z,944
2018-12-27T10:11:35.540Z,944
2018-12-27T10:12:35.425Z,942.5
2018-12-27T10:13:35.358Z,944.1
2018-12-27T10:14:35.337Z,944.1
2018-12-27T10:15:35.655Z,944.1
2018-12-27T10:16:35.556Z,943.9
2018-12-27T10:17:35.466Z,944
2018-12-27T10:18:39.435Z,944.1
2018-12-27T10:19:39.339Z,944
2018-12-27T10:20:39.229Z,944.1
2018-12-27T10:21:39.114Z,944
2018-12-27T10:22:39.012Z,944
2018-12-27T10:23:38.936Z,944
2018-12-27T10:24:38.822Z,943.9
2018-12-27T10:25:39.141Z,944
2018-12-27T10:26:39.049Z,943.9
2018-12-27T10:27:38.949Z,943.9
2018-12-27T10:28:38.835Z,943.9
2018-12-27T10:29:38.755Z,943.9
2018-12-27T10:30:38.658Z,943.8
2018-12-27T10:31:38.586Z,943.8
2018-12-27T10:32:38.490Z,943.8
2018-12-27T10:33:38.375Z,943.7
2018-12-27T10:34:38.288Z,943.8
2018-12-27T10:35:42.178Z,943.7
2018-12-27T10:36:43.110Z,943.8
2018-12-27T10:37:43.014Z,943.7
2018-12-27T10:38:42.932Z,943.6
2018-12-27T10:39:42.838Z,943.6
2018-12-27T10:40:42.804Z,943.6
2018-12-27T10:41:42.698Z,943.6
2018-12-27T10:42:42.608Z,943.6
2018-12-27T10:43:42.507Z,943.5
2018-12-27T10:44:42.405Z,943.5
2018-12-27T10:45:42.748Z,943.5
2018-12-27T10:46:42.686Z,943.5
2018-12-27T10:47:42.610Z,943.5
2018-12-27T10:48:42.495Z,943.5
2018-12-27T10:49:42.390Z,943.4
2018-12-27T10:50:42.265Z,943.5
2018-12-27T10:51:42.168Z,943.4
2018-12-27T10:52:42.107Z,943.4
2018-12-27T10:53:42.047Z,943.5
2018-12-27T10:54:41.968Z,941.8
2018-12-27T10:55:42.313Z,943.3
2018-12-27T10:56:42.312Z,943.3
2018-12-27T10:57:42.240Z,943.3
2018-12-27T10:58:42.143Z,943.2
2018-12-27T10:59:42.042Z,943.2
2018-12-27T11:00:41.931Z,943.2
2018-12-27T11:01:41.850Z,943.2
2018-12-27T11:02:41.748Z,943.2
2018-12-27T11:03:41.632Z,943.2
2018-12-27T11:04:41.537Z,943.1
2018-12-27T11:05:49.734Z,943.1
2018-12-27T11:06:49.655Z,943
2018-12-27T11:07:49.536Z,943
2018-12-27T11:08:49.432Z,943
2018-12-27T11:09:49.323Z,942.8
2018-12-27T11:10:49.224Z,942.8
2018-12-27T11:11:49.132Z,942.9
2018-12-27T11:12:49.042Z,942.8
2018-12-27T11:13:48.940Z,942.9
2018-12-27T11:14:48.854Z,942.8
2018-12-27T11:15:49.178Z,942.9
2018-12-27T11:16:49.089Z,942.9
2018-12-27T11:17:48.979Z,942.9
2018-12-27T11:18:48.884Z,942.9
2018-12-27T11:19:48.782Z,942.9
2018-12-27T11:20:48.693Z,942.6
2018-12-27T11:21:48.590Z,941.5
2018-12-27T11:22:48.482Z,942.6
2018-12-27T11:23:48.430Z,942.7
2018-12-27T11:24:48.321Z,942.7
2018-12-27T11:25:49.454Z,942.7
2018-12-27T11:26:49.344Z,942.7
2018-12-27T11:27:49.231Z,942.6
2018-12-27T11:28:49.182Z,942.8
2018-12-27T11:29:49.067Z,942.6
2018-12-27T11:30:48.968Z,942.6
2018-12-27T11:31:48.840Z,942.5
2018-12-27T11:32:48.720Z,942.7
2018-12-27T11:33:48.626Z,942.7
2018-12-27T11:34:48.606Z,942.6
2018-12-27T11:35:56.364Z,942.5
2018-12-27T11:36:56.263Z,942.5
2018-12-27T11:37:56.152Z,942.5
2018-12-27T11:38:56.051Z,942.6
2018-12-27T11:39:55.962Z,942.5
2018-12-27T11:40:55.926Z,942.6
2018-12-27T11:41:55.906Z,942.5
2018-12-27T11:42:55.811Z,942.5
2018-12-27T11:43:55.700Z,942.5
2018-12-27T11:44:55.601Z,942.5
2018-12-27T11:45:55.925Z,942.5
2018-12-27T11:46:55.840Z,942.5
2018-12-27T11:47:55.742Z,942.5
2018-12-27T11:48:55.706Z,942.5
2018-12-27T11:49:55.650Z,942.5
2018-12-27T11:50:55.562Z,942.5
2018-12-27T11:51:55.456Z,942.5
2018-12-27T11:52:55.348Z,942.5
2018-12-27T11:53:55.249Z,942.4
2018-12-27T11:54:55.140Z,942.5
2018-12-27T11:55:55.572Z,942.5
2018-12-27T11:56:55.483Z,942.3
2018-12-27T11:57:55.374Z,942.4
2018-12-27T11:58:55.274Z,942.3
2018-12-27T11:59:55.181Z,942.3
2018-12-27T12:00:55.091Z,941.9
2018-12-27T12:01:54.991Z,942.3
2018-12-27T12:02:54.872Z,942.5
2018-12-27T12:03:54.753Z,942.4
2018-12-27T12:04:54.625Z,942.5
2018-12-27T12:05:55.025Z,942.5
2018-12-27T12:06:54.911Z,942.3
2018-12-27T12:07:54.828Z,942.3
2018-12-27T12:08:54.719Z,942.4
2018-12-27T12:09:54.647Z,940.4
2018-12-27T12:10:54.527Z,942.5
2018-12-27T12:11:54.492Z,942.5
2018-12-27T12:12:54.381Z,942.5
2018-12-27T12:13:54.270Z,942.5
2018-12-27T12:14:54.148Z,942.3
2018-12-27T12:15:54.475Z,942.5
2018-12-27T12:16:54.363Z,942.3
2018-12-27T12:17:54.264Z,942.4
2018-12-27T12:18:54.157Z,942.4
2018-12-27T12:19:54.065Z,942.5
2018-12-27T12:20:53.948Z,942.4
2018-12-27T12:21:53.851Z,942.4
2018-12-27T12:22:53.782Z,942.4
2018-12-27T12:23:53.677Z,942.4
2018-12-27T12:24:53.568Z,942.4
2018-12-27T12:25:55.585Z,942.4
2018-12-27T12:26:55.472Z,941.1
2018-12-27T12:27:55.431Z,942.4
2018-12-27T12:28:55.329Z,942.4
2018-12-27T12:29:55.217Z,942.4
2018-12-27T12:30:55.134Z,942.4
2018-12-27T12:31:55.045Z,942.4
2018-12-27T12:32:54.940Z,942.3
2018-12-27T12:33:54.833Z,942.3
2018-12-27T12:34:54.811Z,941
2018-12-27T12:35:55.147Z,942.3
2018-12-27T12:36:55.115Z,942.2
2018-12-27T12:37:54.989Z,942.3
2018-12-27T12:38:54.907Z,942.3
2018-12-27T12:39:54.802Z,942.4
2018-12-27T12:40:54.702Z,942.4
2018-12-27T12:41:54.621Z,942.4
2018-12-27T12:42:54.527Z,942.4
2018-12-27T12:43:54.457Z,942.3
2018-12-27T12:44:54.359Z,942.3
2018-12-27T12:45:55.549Z,942.3
2018-12-27T12:46:55.901Z,942.3
2018-12-27T12:47:55.825Z,942.4
2018-12-27T12:48:55.759Z,942.4
2018-12-27T12:49:55.657Z,942.4
2018-12-27T12:50:55.563Z,942.4
2018-12-27T12:51:55.455Z,942.4
2018-12-27T12:52:55.381Z,942.5
2018-12-27T12:53:55.277Z,942.4
2018-12-27T12:54:55.211Z,942.5
2018-12-27T12:55:55.548Z,942.4
2018-12-27T12:56:55.443Z,942.5