createdAt,value
2019-03-27T00:00:40.728Z,1.10
2019-03-27T00:03:11.770Z,1.00
2019-03-27T00:05:42.803Z,0.90
2019-03-27T00:08:13.850Z,0.80
2019-03-27T00:10:44.899Z,0.80
2019-03-27T00:13:15.938Z,0.80
2019-03-27T00:15:46.952Z,0.80
2019-03-27T00:18:20.394Z,0.80
2019-03-27T00:20:51.387Z,0.80
2019-03-27T00:23:22.842Z,0.80
2019-03-27T00:25:53.959Z,0.80
2019-03-27T00:28:24.946Z,0.80
2019-03-27T00:30:55.990Z,0.70
2019-03-27T00:33:27.024Z,0.70
2019-03-27T00:35:58.110Z,0.80
2019-03-27T00:38:29.162Z,0.90
2019-03-27T00:41:00.214Z,1.00
2019-03-27T00:43:31.259Z,1.10
2019-03-27T00:46:02.593Z,1.20
2019-03-27T00:48:33.611Z,1.30
2019-03-27T00:51:04.694Z,1.50
2019-03-27T00:53:35.794Z,1.60
2019-03-27T00:56:06.819Z,1.70
2019-03-27T00:58:38.470Z,1.90
2019-03-27T01:01:12.214Z,2.00
2019-03-27T01:03:43.355Z,2.10
2019-03-27T01:06:14.726Z,2.20
2019-03-27T01:08:45.744Z,2.30
2019-03-27T01:11:19.511Z,2.30
2019-03-27T01:13:51.818Z,2.50
2019-03-27T01:16:22.941Z,2.60
2019-03-27T01:18:54.543Z,2.70
2019-03-27T01:21:27.551Z,2.70
2019-03-27T01:23:58.629Z,2.80
2019-03-27T01:26:29.659Z,2.90
2019-03-27T01:29:01.556Z,2.90
2019-03-27T01:31:33.006Z,3.00
2019-03-27T01:34:04.030Z,3.00
2019-03-27T01:36:35.113Z,3.00
2019-03-27T01:39:07.535Z,3.10
2019-03-27T01:41:38.614Z,3.10
2019-03-27T01:44:09.745Z,3.00
2019-03-27T01:46:41.059Z,3.00
2019-03-27T01:49:12.143Z,3.00
2019-03-27T01:51:43.287Z,2.90
2019-03-27T01:54:14.334Z,2.90
2019-03-27T01:56:45.942Z,2.90
2019-03-27T01:59:17.148Z,2.90
2019-03-27T02:01:49.696Z,3.00
2019-03-27T02:04:20.769Z,3.00
2019-03-27T02:06:51.811Z,3.00
2019-03-27T02:09:22.882Z,3.00
2019-03-27T02:11:53.919Z,3.10
2019-03-27T02:14:25.055Z,3.10
2019-03-27T02:16:56.091Z,3.20
2019-03-27T02:19:27.206Z,3.30
2019-03-27T02:21:58.247Z,3.30
2019-03-27T02:24:29.379Z,3.40
2019-03-27T02:27:02.142Z,3.50
2019-03-27T02:29:37.972Z,3.50
2019-03-27T02:32:11.031Z,3.60
2019-03-27T02:34:45.526Z,3.70
2019-03-27T02:37:16.910Z,3.80
2019-03-27T02:39:48.604Z,3.90
2019-03-27T02:42:19.670Z,3.90
2019-03-27T02:44:50.718Z,3.90
2019-03-27T02:50:55.662Z,4.00
2019-03-27T02:53:56.826Z,4.10
2019-03-27T02:56:39.278Z,4.20
2019-03-27T02:59:21.035Z,4.30
2019-03-27T03:04:47.113Z,4.40
2019-03-27T03:07:29.610Z,4.50
2019-03-27T03:10:11.388Z,4.60
2019-03-27T03:21:58.445Z,4.80
2019-03-27T03:24:40.980Z,4.80
2019-03-27T03:27:23.748Z,4.80
2019-03-27T03:30:05.997Z,4.80
2019-03-27T03:32:48.464Z,4.80
2019-03-27T03:35:30.422Z,4.70
2019-03-27T03:38:13.897Z,4.70
2019-03-27T03:40:55.611Z,4.80
2019-03-27T03:43:38.072Z,4.70
2019-03-27T03:46:20.490Z,4.80
2019-03-27T03:51:52.283Z,4.90
2019-03-27T03:54:34.284Z,4.90
2019-03-27T03:57:16.671Z,4.90
2019-03-27T03:59:59.104Z,4.90
2019-03-27T04:02:41.390Z,4.80
2019-03-27T04:05:15.699Z,4.80
2019-03-27T04:11:12.567Z,4.70
2019-03-27T04:13:55.069Z,4.80
2019-03-27T04:16:37.415Z,4.80
2019-03-27T04:19:19.376Z,4.90
2019-03-27T04:22:01.861Z,4.90
2019-03-27T04:24:44.527Z,4.90
2019-03-27T04:27:26.656Z,4.80
2019-03-27T04:30:08.953Z,4.80
2019-03-27T04:32:39.896Z,4.90
2019-03-27T04:38:32.548Z,4.80
2019-03-27T04:43:59.686Z,4.90
2019-03-27T04:46:42.072Z,4.80
2019-03-27T04:49:24.769Z,4.70
2019-03-27T04:52:07.359Z,4.80
2019-03-27T04:54:50.037Z,4.90
2019-03-27T05:00:18.245Z,5.00
2019-03-27T05:05:50.103Z,5.00
2019-03-27T05:08:32.322Z,5.00
2019-03-27T05:11:14.387Z,5.00
2019-03-27T05:13:57.109Z,5.00
2019-03-27T05:16:42.522Z,5.10
2019-03-27T05:19:24.811Z,5.10
2019-03-27T05:22:07.023Z,5.00
2019-03-27T05:24:49.561Z,5.10
2019-03-27T05:27:31.919Z,5.20
2019-03-27T05:30:14.146Z,5.30
2019-03-27T05:32:57.915Z,5.40
2019-03-27T05:35:39.788Z,5.40
2019-03-27T05:38:10.899Z,5.30
2019-03-27T05:43:57.080Z,5.50
2019-03-27T05:46:28.147Z,5.50
2019-03-27T05:49:00.654Z,5.50
2019-03-27T05:51:33.291Z,5.60
2019-03-27T05:54:04.644Z,5.60
2019-03-27T05:56:35.739Z,5.70
2019-03-27T05:59:06.787Z,5.70
2019-03-27T06:01:37.930Z,5.80
2019-03-27T06:04:08.992Z,5.90
2019-03-27T06:06:41.437Z,5.90
2019-03-27T06:09:12.497Z,6.00
2019-03-27T06:11:43.575Z,6.10
2019-03-27T06:14:14.664Z,6.10
2019-03-27T06:16:45.703Z,6.20
2019-03-27T06:19:17.278Z,6.20
2019-03-27T06:21:48.790Z,6.20
2019-03-27T06:24:20.191Z,6.20
2019-03-27T06:26:51.287Z,6.30
2019-03-27T06:29:22.379Z,6.30
2019-03-27T06:31:53.781Z,6.30
2019-03-27T06:34:25.396Z,6.40
2019-03-27T06:36:56.773Z,6.30
2019-03-27T06:39:27.855Z,6.40
2019-03-27T06:41:58.942Z,6.40
2019-03-27T06:44:29.972Z,6.40
2019-03-27T06:47:01.525Z,6.50
2019-03-27T06:49:32.963Z,6.60
2019-03-27T06:52:04.578Z,6.70
2019-03-27T06:54:35.642Z,6.70
2019-03-27T06:57:06.729Z,6.80
2019-03-27T06:59:37.807Z,6.80
2019-03-27T07:02:09.786Z,6.90
2019-03-27T07:04:45.292Z,6.90
2019-03-27T07:07:15.627Z,7.00
2019-03-27T07:09:49.807Z,7.00
2019-03-27T07:12:21.591Z,7.10
2019-03-27T07:14:52.769Z,7.20
2019-03-27T07:17:23.844Z,7.20
2019-03-27T07:19:54.928Z,7.20
2019-03-27T07:22:26.007Z,7.10
2019-03-27T07:24:57.095Z,7.10
2019-03-27T07:27:28.128Z,7.20
2019-03-27T07:29:59.506Z,7.30
2019-03-27T07:32:30.598Z,7.40
2019-03-27T07:35:01.688Z,7.60
2019-03-27T07:37:32.745Z,7.60
2019-03-27T07:40:04.348Z,7.70
2019-03-27T07:42:35.415Z,7.70
2019-03-27T07:45:06.964Z,7.90
2019-03-27T07:47:38.391Z,8.00
2019-03-27T07:50:10.550Z,8.10
2019-03-27T07:52:42.017Z,8.10
2019-03-27T07:55:19.211Z,8.20
2019-03-27T07:57:45.871Z,8.40
2019-03-27T08:00:18.525Z,8.50
2019-03-27T08:02:50.001Z,8.60
2019-03-27T08:05:21.488Z,8.70
2019-03-27T08:07:52.519Z,8.80
2019-03-27T08:10:24.220Z,8.80
2019-03-27T08:12:56.770Z,8.90
2019-03-27T08:15:27.861Z,8.80
2019-03-27T08:17:58.911Z,8.90
2019-03-27T08:20:29.999Z,8.90
2019-03-27T08:23:01.518Z,8.90
2019-03-27T08:25:32.555Z,9.00
2019-03-27T08:28:03.607Z,9.00
2019-03-27T08:30:35.311Z,9.00
2019-03-27T08:33:07.497Z,9.00
2019-03-27T08:35:38.643Z,9.00
2019-03-27T08:38:11.323Z,8.90
2019-03-27T08:40:42.518Z,8.90
2019-03-27T08:43:21.137Z,8.90
2019-03-27T08:45:47.698Z,8.80
2019-03-27T08:48:18.782Z,8.80
2019-03-27T08:50:51.004Z,8.80
2019-03-27T08:53:22.125Z,8.80
2019-03-27T08:55:53.334Z,8.70
2019-03-27T08:58:26.415Z,8.80
2019-03-27T09:00:57.492Z,8.80
2019-03-27T09:03:28.593Z,8.80
2019-03-27T09:06:00.698Z,8.70
2019-03-27T09:08:31.796Z,8.80
2019-03-27T09:11:04.792Z,8.90
2019-03-27T09:13:36.063Z,8.90
2019-03-27T09:16:07.931Z,8.90
2019-03-27T09:18:38.973Z,9.10
2019-03-27T09:21:10.235Z,9.10
2019-03-27T09:23:41.297Z,9.30
2019-03-27T09:26:12.340Z,9.50
2019-03-27T09:28:43.372Z,9.40
2019-03-27T09:31:14.442Z,9.30
2019-03-27T09:33:45.483Z,9.40
2019-03-27T09:36:19.354Z,9.50
2019-03-27T09:38:50.408Z,9.50
2019-03-27T09:41:21.696Z,9.50
2019-03-27T09:43:52.799Z,9.60
2019-03-27T09:46:26.939Z,9.80
2019-03-27T09:48:58.107Z,10.10
2019-03-27T09:51:29.264Z,10.30
2019-03-27T09:54:00.335Z,10.40
2019-03-27T09:56:31.835Z,10.60
2019-03-27T09:59:05.938Z,10.50
2019-03-27T10:01:37.041Z,10.60
2019-03-27T10:04:08.141Z,10.50
2019-03-27T10:06:39.219Z,10.60
2019-03-27T10:09:10.284Z,10.50
2019-03-27T10:11:41.363Z,10.40
2019-03-27T10:14:12.415Z,10.50
2019-03-27T10:16:43.483Z,10.50
2019-03-27T10:19:14.539Z,10.40
2019-03-27T10:21:46.059Z,10.30
2019-03-27T10:24:17.259Z,10.40
2019-03-27T10:26:48.438Z,10.50
2019-03-27T10:29:19.539Z,10.50
2019-03-27T10:31:50.626Z,10.50
2019-03-27T10:34:21.719Z,10.40
2019-03-27T10:36:53.171Z,10.40
2019-03-27T10:39:25.595Z,10.40
2019-03-27T10:41:57.326Z,10.50
2019-03-27T10:44:28.446Z,10.40
2019-03-27T10:46:59.836Z,10.30
2019-03-27T10:49:34.149Z,10.40
2019-03-27T10:52:04.408Z,10.70
2019-03-27T10:54:35.855Z,11.00
2019-03-27T10:57:06.908Z,11.10
2019-03-27T10:59:37.999Z,11.30
2019-03-27T11:02:09.083Z,11.50
2019-03-27T11:04:40.906Z,11.40
2019-03-27T11:07:12.297Z,11.30
2019-03-27T11:09:43.371Z,11.10
2019-03-27T11:12:15.537Z,11.00
2019-03-27T11:14:47.107Z,10.90
2019-03-27T11:17:19.533Z,10.90
2019-03-27T11:19:51.398Z,10.90
2019-03-27T11:22:23.942Z,10.90
2019-03-27T11:24:57.221Z,10.90
2019-03-27T11:27:28.917Z,11.00
2019-03-27T11:30:00.016Z,11.20
2019-03-27T11:32:31.087Z,11.20
2019-03-27T11:35:02.135Z,11.20
2019-03-27T11:37:34.871Z,11.10
2019-03-27T11:40:07.712Z,11.20
2019-03-27T11:42:38.766Z,11.20
2019-03-27T11:45:10.226Z,11.30
2019-03-27T11:47:41.255Z,11.30
2019-03-27T11:50:13.580Z,11.30
2019-03-27T11:52:45.712Z,11.40
2019-03-27T11:55:17.573Z,11.30
2019-03-27T11:57:49.674Z,11.20
2019-03-27T12:00:23.683Z,11.10
2019-03-27T12:02:55.436Z,11.00
2019-03-27T12:05:26.514Z,11.10
2019-03-27T12:08:01.146Z,11.20
2019-03-27T12:10:32.661Z,11.20
2019-03-27T12:13:04.659Z,11.30
2019-03-27T12:15:42.061Z,11.30
2019-03-27T12:18:15.964Z,11.40
2019-03-27T12:20:58.355Z,11.50
2019-03-27T12:23:21.106Z,11.60
2019-03-27T12:25:55.170Z,11.70
2019-03-27T12:28:25.921Z,11.80
2019-03-27T12:30:57.073Z,11.80
2019-03-27T12:33:28.688Z,11.80
2019-03-27T12:36:00.155Z,11.70
2019-03-27T12:38:31.223Z,11.60
2019-03-27T12:41:03.246Z,11.50
2019-03-27T12:43:34.798Z,11.50
2019-03-27T12:46:07.806Z,11.40
2019-03-27T12:48:38.873Z,11.10
2019-03-27T12:51:13.208Z,11.10
2019-03-27T12:53:43.089Z,11.00
2019-03-27T12:56:14.841Z,11.00
2019-03-27T12:58:46.687Z,11.00
2019-03-27T13:01:17.767Z,11.00
2019-03-27T13:03:48.845Z,11.10
2019-03-27T13:06:19.909Z,11.30
2019-03-27T13:08:51.336Z,11.40
2019-03-27T13:11:25.972Z,11.70
2019-03-27T13:13:57.084Z,11.70
2019-03-27T13:16:28.530Z,11.80
2019-03-27T13:18:59.580Z,11.80
2019-03-27T13:21:30.712Z,11.70
2019-03-27T13:24:02.704Z,11.70
2019-03-27T13:26:33.810Z,11.70
2019-03-27T13:29:04.884Z,11.70
2019-03-27T13:31:37.075Z,11.70
2019-03-27T13:34:08.158Z,11.70
2019-03-27T13:36:41.646Z,11.50
2019-03-27T13:39:13.267Z,11.40
2019-03-27T13:41:44.349Z,11.30
2019-03-27T13:44:16.239Z,11.30
2019-03-27T13:46:47.559Z,11.20
2019-03-27T13:49:20.521Z,11.30
2019-03-27T13:51:52.392Z,11.30
2019-03-27T13:54:24.292Z,11.30
2019-03-27T13:56:55.813Z,11.30
2019-03-27T13:59:27.215Z,11.10
2019-03-27T14:01:58.741Z,11.10
2019-03-27T14:04:30.719Z,11.10
2019-03-27T14:07:02.865Z,11.00
2019-03-27T14:09:35.106Z,10.90
2019-03-27T14:12:06.941Z,10.90
2019-03-27T14:14:49.681Z,10.90
2019-03-27T14:17:11.272Z,11.00
2019-03-27T14:19:42.694Z,11.10
2019-03-27T14:22:14.359Z,11.20
2019-03-27T14:24:46.509Z,11.30
2019-03-27T14:27:18.075Z,11.40
2019-03-27T14:29:50.067Z,11.50
2019-03-27T14:32:22.558Z,11.60
2019-03-27T14:34:54.045Z,11.60
2019-03-27T14:37:25.283Z,11.80
2019-03-27T14:39:57.329Z,11.90
2019-03-27T14:42:29.290Z,12.10
2019-03-27T14:45:00.398Z,12.10
2019-03-27T14:47:32.439Z,12.20
2019-03-27T14:50:04.507Z,12.20
2019-03-27T14:52:36.147Z,12.40
2019-03-27T14:55:09.619Z,12.50
2019-03-27T14:57:41.547Z,12.60
2019-03-27T15:00:13.159Z,12.60
2019-03-27T15:02:44.822Z,12.50
2019-03-27T15:05:16.439Z,12.50
2019-03-27T15:07:48.030Z,12.40
2019-03-27T15:10:19.664Z,12.30
2019-03-27T15:12:51.123Z,12.30
2019-03-27T15:15:22.410Z,12.40
2019-03-27T15:17:53.919Z,12.40
2019-03-27T15:20:25.896Z,12.30
2019-03-27T15:22:57.837Z,12.20
2019-03-27T15:25:32.387Z,12.30
2019-03-27T15:28:03.887Z,12.20
2019-03-27T15:30:35.543Z,12.10
2019-03-27T15:33:07.011Z,12.00
2019-03-27T15:35:38.099Z,11.90
2019-03-27T15:38:09.665Z,11.80
2019-03-27T15:40:46.227Z,11.80
2019-03-27T15:43:17.330Z,11.70
2019-03-27T15:45:49.423Z,11.70
2019-03-27T15:48:20.495Z,11.70
2019-03-27T15:50:57.096Z,11.70
2019-03-27T15:53:24.311Z,11.70
2019-03-27T15:55:55.714Z,11.60
2019-03-27T15:58:26.953Z,11.50
2019-03-27T16:00:59.772Z,11.40
2019-03-27T16:03:31.315Z,11.30
2019-03-27T16:06:02.900Z,11.40
2019-03-27T16:08:33.995Z,11.50
2019-03-27T16:11:06.413Z,11.40
2019-03-27T16:13:38.730Z,11.40
2019-03-27T16:16:10.281Z,11.30
2019-03-27T16:18:41.616Z,11.10
2019-03-27T16:21:14.081Z,11.10
2019-03-27T16:23:46.015Z,11.10
2019-03-27T16:26:18.440Z,11.20
2019-03-27T16:28:49.804Z,11.20
2019-03-27T16:31:20.882Z,11.10
2019-03-27T16:33:52.486Z,11.00
2019-03-27T16:36:23.570Z,11.00
2019-03-27T16:38:55.341Z,10.90
2019-03-27T16:41:27.049Z,10.90
2019-03-27T16:43:58.718Z,10.90
2019-03-27T17:13:34.329Z,10.70
2019-03-27T17:16:16.747Z,10.60
2019-03-27T17:18:59.968Z,10.50
2019-03-27T17:24:57.848Z,10.50
2019-03-27T17:27:41.868Z,10.50
2019-03-27T17:33:14.827Z,10.30
2019-03-27T17:35:57.223Z,10.10
2019-03-27T17:38:58.168Z,10.00
2019-03-27T17:48:32.211Z,9.90
2019-03-27T17:58:09.122Z,9.90
2019-03-27T18:17:16.475Z,9.40
2019-03-27T18:19:59.104Z,9.10
2019-03-27T18:22:44.791Z,9.00
2019-03-27T18:25:28.477Z,8.90
2019-03-27T18:28:11.295Z,8.80
2019-03-27T18:30:53.652Z,8.70
2019-03-27T18:33:36.324Z,8.60
2019-03-27T18:36:18.678Z,8.50
2019-03-27T18:39:00.449Z,8.40
2019-03-27T18:41:43.409Z,8.30
2019-03-27T18:50:45.796Z,7.80
2019-03-27T18:53:28.132Z,7.60
2019-03-27T18:56:11.278Z,7.50
2019-03-27T18:58:53.419Z,7.40
2019-03-27T19:01:54.908Z,7.40
2019-03-27T19:04:37.437Z,7.30
2019-03-27T19:07:38.927Z,7.30
2019-03-27T19:10:10.150Z,7.20
2019-03-27T19:13:00.327Z,7.10
2019-03-27T19:16:02.219Z,7.00
2019-03-27T19:22:09.924Z,6.80
2019-03-27T19:24:51.877Z,6.60
2019-03-27T19:27:33.907Z,6.50
2019-03-27T19:30:16.373Z,6.40
2019-03-27T19:32:59.159Z,6.40
2019-03-27T19:35:30.731Z,6.40
2019-03-27T19:51:59.987Z,5.90
2019-03-27T19:54:42.455Z,5.80
2019-03-27T19:57:13.487Z,5.80
2019-03-27T20:03:18.102Z,5.70
2019-03-27T20:06:22.358Z,5.60
2019-03-27T20:09:03.663Z,5.60
2019-03-27T20:11:46.369Z,5.50
2019-03-27T20:14:28.836Z,5.50
2019-03-27T20:17:14.827Z,5.50
2019-03-27T20:19:57.695Z,5.40
2019-03-27T20:22:39.634Z,5.40
2019-03-27T20:28:47.647Z,5.30
2019-03-27T20:31:49.291Z,5.30
2019-03-27T20:34:57.470Z,5.20
2019-03-27T20:41:02.855Z,5.10
2019-03-27T20:43:44.988Z,5.00
2019-03-27T20:46:29.285Z,5.00
2019-03-27T20:49:10.511Z,4.90
2019-03-27T20:51:54.795Z,4.90
2019-03-27T20:54:53.879Z,4.90
2019-03-27T20:57:24.698Z,4.80
2019-03-27T21:00:07.037Z,4.80
2019-03-27T21:02:48.887Z,4.80
2019-03-27T21:05:30.991Z,4.80
2019-03-27T21:11:22.011Z,4.80
2019-03-27T21:14:04.772Z,4.80
2019-03-27T21:16:46.727Z,4.80
2019-03-27T21:19:27.424Z,4.70
2019-03-27T21:22:17.595Z,4.70
2019-03-27T21:25:08.462Z,4.70
2019-03-27T21:27:43.199Z,4.70
2019-03-27T21:34:26.655Z,4.70
2019-03-27T21:40:37.007Z,4.70
2019-03-27T21:43:07.922Z,4.60
2019-03-27T21:45:57.686Z,4.60
2019-03-27T21:48:59.203Z,4.50
2019-03-27T21:51:41.000Z,4.40
2019-03-27T21:54:24.587Z,4.40
2019-03-27T22:00:45.686Z,4.20
2019-03-27T22:03:16.567Z,4.10
2019-03-27T22:12:52.005Z,4.10
2019-03-27T22:15:34.319Z,4.10
2019-03-27T22:18:15.026Z,4.10
2019-03-27T22:24:12.165Z,4.00
2019-03-27T22:27:00.039Z,4.00
2019-03-27T22:29:43.080Z,4.00
2019-03-27T22:32:25.059Z,3.90
2019-03-27T22:35:07.738Z,3.90
2019-03-27T22:37:49.419Z,3.80
2019-03-27T22:40:30.232Z,3.80
2019-03-27T22:46:53.254Z,3.80
2019-03-27T22:49:57.803Z,3.80
2019-03-27T22:52:39.674Z,3.80
2019-03-27T22:58:44.543Z,3.80
2019-03-27T23:01:53.747Z,3.80
2019-03-27T23:04:54.935Z,3.80
2019-03-27T23:07:37.232Z,3.80
2019-03-27T23:10:19.042Z,3.70
2019-03-27T23:13:01.103Z,3.70
2019-03-27T23:15:44.274Z,3.70
2019-03-27T23:18:26.999Z,3.60
2019-03-27T23:21:07.748Z,3.60
2019-03-27T23:26:59.535Z,3.70
2019-03-27T23:29:41.651Z,3.70
2019-03-27T23:32:22.358Z,3.70
2019-03-27T23:38:18.679Z,3.60
2019-03-27T23:44:10.809Z,3.60
2019-03-27T23:46:53.392Z,3.60
2019-03-27T23:49:24.311Z,3.50
2019-03-27T23:58:26.706Z,3.40
