createdAt,value
2017-12-10T00:00:18.309Z,1000.12
2017-12-10T00:01:18.324Z,1000.11
2017-12-10T00:02:18.337Z,1000.05
2017-12-10T00:03:18.425Z,1000.05
2017-12-10T00:04:18.377Z,1000.00
2017-12-10T00:05:18.379Z,999.99
2017-12-10T00:06:18.395Z,999.94
2017-12-10T00:07:18.406Z,999.87
2017-12-10T00:08:18.415Z,999.86
2017-12-10T00:09:18.455Z,999.87
2017-12-10T00:10:18.445Z,999.84
2017-12-10T00:11:18.460Z,999.86
2017-12-10T00:12:18.472Z,999.79
2017-12-10T00:13:18.484Z,999.75
2017-12-10T00:14:18.510Z,999.73
2017-12-10T00:15:18.515Z,999.68
2017-12-10T00:16:18.562Z,999.70
2017-12-10T00:17:18.541Z,999.64
2017-12-10T00:18:18.554Z,999.64
2017-12-10T00:19:18.567Z,999.62
2017-12-10T00:20:18.581Z,999.61
2017-12-10T00:21:18.596Z,999.55
2017-12-10T00:22:18.608Z,999.57
2017-12-10T00:23:18.624Z,999.50
2017-12-10T00:24:18.633Z,999.55
2017-12-10T00:25:18.648Z,999.45
2017-12-10T00:26:18.665Z,999.41
2017-12-10T00:27:18.682Z,999.40
2017-12-10T00:28:18.690Z,999.43
2017-12-10T00:29:18.711Z,999.41
2017-12-10T00:30:18.720Z,999.32
2017-12-10T00:31:18.735Z,999.28
2017-12-10T00:32:18.741Z,999.27
2017-12-10T00:33:18.760Z,999.20
2017-12-10T00:34:18.773Z,999.25
2017-12-10T00:35:18.789Z,999.25
2017-12-10T00:36:18.800Z,999.23
2017-12-10T00:37:18.814Z,999.16
2017-12-10T00:38:18.828Z,999.17
2017-12-10T00:39:18.843Z,999.18
2017-12-10T00:40:18.913Z,999.16
2017-12-10T00:41:18.874Z,999.14
2017-12-10T00:42:18.882Z,999.11
2017-12-10T00:43:18.912Z,999.07
2017-12-10T00:44:18.910Z,999.06
2017-12-10T00:45:18.924Z,999.06
2017-12-10T00:46:18.940Z,999.00
2017-12-10T00:47:18.953Z,998.99
2017-12-10T00:48:18.963Z,999.03
2017-12-10T00:49:18.980Z,999.05
2017-12-10T00:50:18.994Z,999.04
2017-12-10T00:51:19.033Z,999.03
2017-12-10T00:52:19.020Z,998.97
2017-12-10T00:53:19.088Z,998.86
2017-12-10T00:54:19.085Z,998.87
2017-12-10T00:55:19.071Z,998.81
2017-12-10T00:56:19.082Z,998.78
2017-12-10T00:57:19.091Z,998.75
2017-12-10T00:58:19.107Z,998.75
2017-12-10T00:59:19.118Z,998.68
2017-12-10T01:00:19.131Z,998.69
2017-12-10T01:01:19.144Z,998.66
2017-12-10T01:02:19.161Z,998.68
2017-12-10T01:03:19.171Z,998.62
2017-12-10T01:04:19.193Z,998.60
2017-12-10T01:05:19.238Z,998.55
2017-12-10T01:06:19.218Z,998.51
2017-12-10T01:07:19.228Z,998.55
2017-12-10T01:08:19.274Z,998.49
2017-12-10T01:09:19.255Z,998.58
2017-12-10T01:10:19.273Z,998.51
2017-12-10T01:11:19.283Z,998.55
2017-12-10T01:12:19.297Z,998.55
2017-12-10T01:13:19.351Z,998.50
2017-12-10T01:14:19.343Z,998.48
2017-12-10T01:15:19.339Z,998.44
2017-12-10T01:16:19.351Z,998.40
2017-12-10T01:17:19.374Z,998.34
2017-12-10T01:18:19.381Z,998.35
2017-12-10T01:19:19.393Z,998.31
2017-12-10T01:20:19.409Z,998.30
2017-12-10T01:21:19.421Z,998.26
2017-12-10T01:22:19.440Z,998.32
2017-12-10T01:23:19.452Z,998.30
2017-12-10T01:24:19.466Z,998.37
2017-12-10T01:25:19.476Z,998.41
2017-12-10T01:26:19.490Z,998.36
2017-12-10T01:27:19.556Z,998.33
2017-12-10T01:28:19.526Z,998.35
2017-12-10T01:29:19.531Z,998.31
2017-12-10T01:30:19.539Z,998.35
2017-12-10T01:31:19.559Z,998.34
2017-12-10T01:32:19.574Z,998.24
2017-12-10T01:33:19.587Z,998.27
2017-12-10T01:34:19.596Z,998.21
2017-12-10T01:35:19.623Z,998.22
2017-12-10T01:36:19.630Z,998.24
2017-12-10T01:37:19.644Z,998.25
2017-12-10T01:38:19.657Z,998.19
2017-12-10T01:39:19.670Z,998.15
2017-12-10T01:40:19.682Z,998.03
2017-12-10T01:41:19.701Z,997.98
2017-12-10T01:42:19.711Z,997.97
2017-12-10T01:43:19.726Z,997.99
2017-12-10T01:44:19.740Z,997.92
2017-12-10T01:45:19.754Z,997.88
2017-12-10T01:46:19.769Z,997.97
2017-12-10T01:47:19.820Z,997.96
2017-12-10T01:48:19.795Z,997.93
2017-12-10T01:49:19.833Z,997.94
2017-12-10T01:50:19.817Z,997.91
2017-12-10T01:51:19.836Z,997.88
2017-12-10T01:52:19.851Z,997.84
2017-12-10T01:53:19.863Z,997.78
2017-12-10T01:54:19.880Z,997.76
2017-12-10T01:55:19.896Z,997.75
2017-12-10T01:56:19.951Z,997.76
2017-12-10T01:57:19.934Z,997.69
2017-12-10T01:58:19.942Z,997.61
2017-12-10T01:59:19.949Z,997.67
2017-12-10T02:00:19.973Z,997.63
2017-12-10T02:01:19.974Z,997.59
2017-12-10T02:02:19.989Z,997.53
2017-12-10T02:03:20.006Z,997.53
2017-12-10T02:04:20.018Z,997.52
2017-12-10T02:05:20.050Z,997.43
2017-12-10T02:06:20.050Z,997.36
2017-12-10T02:07:20.070Z,997.36
2017-12-10T02:08:20.080Z,997.30
2017-12-10T02:09:20.086Z,997.34
2017-12-10T02:10:20.105Z,997.30
2017-12-10T02:11:20.113Z,997.26
2017-12-10T02:12:20.128Z,997.24
2017-12-10T02:13:20.150Z,997.18
2017-12-10T02:14:20.158Z,997.18
2017-12-10T02:15:20.170Z,997.12
2017-12-10T02:16:20.183Z,997.08
2017-12-10T02:17:20.198Z,997.00
2017-12-10T02:18:20.206Z,996.93
2017-12-10T02:19:20.221Z,996.94
2017-12-10T02:20:20.238Z,996.89
2017-12-10T02:21:20.245Z,996.89
2017-12-10T02:22:20.266Z,996.83
2017-12-10T02:23:20.281Z,996.84
2017-12-10T02:24:20.295Z,996.76
2017-12-10T02:25:20.311Z,996.80
2017-12-10T02:26:20.321Z,996.80
2017-12-10T02:27:20.336Z,996.79
2017-12-10T02:28:20.348Z,996.75
2017-12-10T02:29:20.365Z,996.69
2017-12-10T02:30:20.378Z,996.62
2017-12-10T02:31:20.404Z,996.60
2017-12-10T02:32:20.402Z,996.58
2017-12-10T02:33:20.416Z,996.51
2017-12-10T02:34:20.431Z,996.54
2017-12-10T02:35:20.447Z,996.52
2017-12-10T02:36:20.459Z,996.48
2017-12-10T02:37:20.467Z,996.45
2017-12-10T02:38:20.485Z,996.42
2017-12-10T02:39:20.501Z,996.42
2017-12-10T02:40:20.513Z,996.42
2017-12-10T02:41:20.534Z,996.40
2017-12-10T02:42:20.558Z,996.39
2017-12-10T02:43:20.568Z,996.37
2017-12-10T02:44:20.568Z,996.37
2017-12-10T02:45:20.586Z,996.31
2017-12-10T02:46:20.600Z,996.29
2017-12-10T02:47:20.611Z,996.29
2017-12-10T02:48:20.622Z,996.29
2017-12-10T02:49:20.637Z,996.30
2017-12-10T02:50:20.653Z,996.27
2017-12-10T02:51:20.667Z,996.21
2017-12-10T02:52:20.674Z,996.18
2017-12-10T02:53:20.685Z,996.20
2017-12-10T02:54:20.705Z,996.14
2017-12-10T02:55:20.723Z,996.08
2017-12-10T02:56:20.737Z,996.01
2017-12-10T02:57:20.749Z,995.97
2017-12-10T02:58:20.777Z,995.95
2017-12-10T02:59:20.776Z,995.96
2017-12-10T03:00:20.791Z,995.88
2017-12-10T03:01:20.804Z,995.91
2017-12-10T03:02:20.840Z,995.84
2017-12-10T03:03:20.832Z,995.73
2017-12-10T03:04:20.860Z,995.72
2017-12-10T03:05:20.860Z,995.80
2017-12-10T03:06:20.874Z,995.84
2017-12-10T03:07:20.887Z,995.76
2017-12-10T03:08:20.902Z,995.66
2017-12-10T03:09:20.944Z,995.56
2017-12-10T03:10:20.936Z,995.63
2017-12-10T03:11:20.948Z,995.64
2017-12-10T03:12:20.953Z,995.62
2017-12-10T03:13:20.970Z,995.60
2017-12-10T03:14:20.979Z,995.49
2017-12-10T03:15:20.997Z,995.45
2017-12-10T03:16:21.011Z,995.37
2017-12-10T03:17:21.045Z,995.38
2017-12-10T03:18:21.039Z,995.43
2017-12-10T03:19:21.055Z,995.44
2017-12-10T03:20:21.062Z,995.46
2017-12-10T03:21:21.080Z,995.44
2017-12-10T03:22:21.126Z,995.51
2017-12-10T03:23:21.107Z,995.50
2017-12-10T03:24:21.116Z,995.39
2017-12-10T03:25:21.133Z,995.35
2017-12-10T03:26:21.150Z,995.28
2017-12-10T03:27:21.164Z,995.24
2017-12-10T03:28:21.175Z,995.20
2017-12-10T03:29:21.193Z,995.15
2017-12-10T03:30:21.206Z,995.11
2017-12-10T03:31:21.219Z,995.12
2017-12-10T03:32:21.232Z,995.09
2017-12-10T03:33:21.269Z,995.11
2017-12-10T03:34:21.259Z,995.11
2017-12-10T03:35:21.275Z,995.07
2017-12-10T03:36:21.286Z,995.00
2017-12-10T03:37:21.300Z,995.01
2017-12-10T03:38:21.316Z,995.02
2017-12-10T03:39:21.329Z,994.97
2017-12-10T03:40:21.349Z,994.89
2017-12-10T03:41:21.355Z,994.86
2017-12-10T03:42:21.371Z,994.83
2017-12-10T03:43:21.388Z,994.80
2017-12-10T03:44:21.399Z,994.83
2017-12-10T03:45:21.413Z,994.76
2017-12-10T03:46:21.428Z,994.75
2017-12-10T03:47:21.440Z,994.72
2017-12-10T03:48:21.455Z,994.72
2017-12-10T03:49:21.472Z,994.66
2017-12-10T03:50:21.481Z,994.67
2017-12-10T03:51:21.495Z,994.61
2017-12-10T03:52:21.509Z,994.57
2017-12-10T03:53:21.524Z,994.55
2017-12-10T03:54:21.539Z,994.59
2017-12-10T03:55:21.553Z,994.56
2017-12-10T03:56:21.564Z,994.59
2017-12-10T03:57:21.598Z,994.57
2017-12-10T03:58:21.587Z,994.55
2017-12-10T03:59:21.621Z,994.50
2017-12-10T04:00:21.620Z,994.44
2017-12-10T04:01:21.638Z,994.42
2017-12-10T04:02:21.649Z,994.41
2017-12-10T04:03:21.662Z,994.29
2017-12-10T04:04:21.675Z,994.37
2017-12-10T04:05:21.689Z,994.29
2017-12-10T04:06:21.737Z,994.28
2017-12-10T04:07:21.720Z,994.28
2017-12-10T04:08:21.728Z,994.27
2017-12-10T04:09:21.802Z,994.20
2017-12-10T04:10:21.764Z,994.15
2017-12-10T04:11:21.775Z,994.13
2017-12-10T04:12:21.787Z,994.11
2017-12-10T04:13:21.802Z,994.10
2017-12-10T04:14:21.816Z,994.08
2017-12-10T04:15:21.832Z,994.03
2017-12-10T04:16:21.845Z,994.07
2017-12-10T04:17:21.858Z,993.98
2017-12-10T04:18:21.873Z,993.99
2017-12-10T04:19:21.882Z,993.92
2017-12-10T04:20:21.901Z,993.90
2017-12-10T04:21:21.925Z,993.91
2017-12-10T04:22:21.930Z,993.86
2017-12-10T04:23:21.940Z,993.79
2017-12-10T04:24:22.052Z,993.79
2017-12-10T04:25:21.969Z,993.73
2017-12-10T04:26:22.007Z,993.70
2017-12-10T04:27:22.001Z,993.68
2017-12-10T04:28:22.013Z,993.68
2017-12-10T04:29:22.026Z,993.66
2017-12-10T04:30:22.038Z,993.64
2017-12-10T04:31:22.054Z,993.60
2017-12-10T04:32:22.066Z,993.64
2017-12-10T04:33:22.132Z,993.59
2017-12-10T04:34:22.096Z,993.61
2017-12-10T04:35:22.120Z,993.52
2017-12-10T04:36:22.126Z,993.50
2017-12-10T04:37:22.138Z,993.51
2017-12-10T04:38:22.150Z,993.46
2017-12-10T04:39:22.171Z,993.37
2017-12-10T04:40:22.193Z,993.36
2017-12-10T04:41:22.193Z,993.31
2017-12-10T04:42:22.206Z,993.27
2017-12-10T04:43:22.226Z,993.28
2017-12-10T04:44:22.246Z,993.23
2017-12-10T04:45:22.252Z,993.22
2017-12-10T04:46:22.266Z,993.13
2017-12-10T04:47:22.280Z,993.05
2017-12-10T04:48:22.288Z,993.04
2017-12-10T04:49:22.306Z,992.97
2017-12-10T04:50:22.323Z,992.98
2017-12-10T04:51:22.335Z,992.93
2017-12-10T04:52:22.348Z,992.92
2017-12-10T04:53:22.371Z,992.95
2017-12-10T04:54:22.380Z,992.88
2017-12-10T04:55:22.392Z,992.87
2017-12-10T04:56:22.434Z,992.78
2017-12-10T04:57:22.430Z,992.72
2017-12-10T04:58:22.432Z,992.68
2017-12-10T04:59:22.448Z,992.64
2017-12-10T05:00:22.461Z,992.59
2017-12-10T05:01:22.478Z,992.53
2017-12-10T05:02:22.484Z,992.48
2017-12-10T05:03:22.506Z,992.50
2017-12-10T05:04:22.516Z,992.41
2017-12-10T05:05:22.532Z,992.39
2017-12-10T05:06:22.546Z,992.31
2017-12-10T05:07:22.555Z,992.27
2017-12-10T05:08:22.571Z,992.23
2017-12-10T05:09:22.590Z,992.24
2017-12-10T05:10:22.633Z,992.15
2017-12-10T05:11:22.616Z,992.14
2017-12-10T05:12:22.630Z,992.06
2017-12-10T05:13:22.645Z,992.08
2017-12-10T05:14:22.659Z,992.01
2017-12-10T05:15:22.676Z,992.00
2017-12-10T05:16:22.686Z,991.95
2017-12-10T05:17:22.700Z,991.91
2017-12-10T05:18:22.732Z,991.91
2017-12-10T05:19:22.731Z,991.80
2017-12-10T05:20:22.757Z,991.74
2017-12-10T05:21:22.787Z,991.73
2017-12-10T05:22:22.771Z,991.68
2017-12-10T05:23:22.785Z,991.61
2017-12-10T05:24:22.798Z,991.53
2017-12-10T05:25:22.812Z,991.44
2017-12-10T05:26:22.823Z,991.39
2017-12-10T05:27:22.839Z,991.33
2017-12-10T05:28:22.854Z,991.32
2017-12-10T05:29:22.867Z,991.30
2017-12-10T05:30:22.882Z,991.30
2017-12-10T05:31:22.906Z,991.22
2017-12-10T05:32:22.919Z,991.19
2017-12-10T05:33:22.923Z,991.14
2017-12-10T05:34:22.974Z,991.09
2017-12-10T05:35:22.953Z,991.07
2017-12-10T05:36:22.963Z,991.03
2017-12-10T05:37:22.979Z,991.01
2017-12-10T05:38:22.992Z,990.95
2017-12-10T05:39:23.008Z,990.93
2017-12-10T05:40:23.035Z,990.94
2017-12-10T05:41:23.029Z,990.93
2017-12-10T05:42:23.049Z,990.96
2017-12-10T05:43:23.063Z,990.89
2017-12-10T05:44:23.076Z,990.83
2017-12-10T05:45:23.090Z,990.88
2017-12-10T05:46:23.105Z,990.85
2017-12-10T05:47:23.119Z,990.82
2017-12-10T05:48:23.132Z,990.79
2017-12-10T05:49:23.149Z,990.78
2017-12-10T05:50:23.207Z,990.72
2017-12-10T05:51:23.173Z,990.76
2017-12-10T05:52:23.187Z,990.73
2017-12-10T05:53:23.194Z,990.70
2017-12-10T05:54:23.216Z,990.62
2017-12-10T05:55:23.229Z,990.59
2017-12-10T05:56:23.251Z,990.55
2017-12-10T05:57:23.257Z,990.49
2017-12-10T05:58:23.272Z,990.46
2017-12-10T05:59:23.286Z,990.42
2017-12-10T06:00:23.297Z,990.39
2017-12-10T06:01:23.313Z,990.30
2017-12-10T06:02:23.326Z,990.25
2017-12-10T06:03:23.346Z,990.21
2017-12-10T06:04:23.353Z,990.23
2017-12-10T06:05:23.365Z,990.20
2017-12-10T06:06:23.382Z,990.19
2017-12-10T06:07:23.397Z,990.20
2017-12-10T06:08:23.407Z,990.13
2017-12-10T06:09:23.417Z,990.07
2017-12-10T06:10:23.438Z,990.04
2017-12-10T06:11:23.469Z,990.02
2017-12-10T06:12:23.465Z,989.97
2017-12-10T06:13:23.475Z,989.89
2017-12-10T06:14:23.490Z,989.88
2017-12-10T06:15:23.506Z,989.85
2017-12-10T06:16:23.521Z,989.75
2017-12-10T06:17:23.535Z,989.72
2017-12-10T06:18:23.550Z,989.66
2017-12-10T06:19:23.563Z,989.63
2017-12-10T06:20:23.576Z,989.66
2017-12-10T06:21:23.597Z,989.63
2017-12-10T06:22:23.599Z,989.64
2017-12-10T06:23:23.619Z,989.55
2017-12-10T06:24:23.631Z,989.59
2017-12-10T06:25:23.643Z,989.58
2017-12-10T06:26:23.660Z,989.52
2017-12-10T06:27:23.677Z,989.48
2017-12-10T06:28:23.689Z,989.43
2017-12-10T06:29:23.696Z,989.44
2017-12-10T06:30:23.714Z,989.42
2017-12-10T06:31:23.729Z,989.41
2017-12-10T06:32:23.741Z,989.34
2017-12-10T06:33:23.756Z,989.29
2017-12-10T06:34:23.770Z,989.25
2017-12-10T06:35:23.786Z,989.28
2017-12-10T06:36:23.795Z,989.25
2017-12-10T06:37:23.805Z,989.19
2017-12-10T06:38:23.826Z,989.17
2017-12-10T06:39:23.840Z,989.10
2017-12-10T06:40:23.856Z,989.12
2017-12-10T06:41:23.872Z,989.06
2017-12-10T06:42:23.879Z,989.00
2017-12-10T06:43:23.897Z,988.88
2017-12-10T06:44:23.907Z,988.88
2017-12-10T06:45:23.922Z,988.88
2017-12-10T06:46:23.938Z,988.83
2017-12-10T06:47:23.949Z,988.79
2017-12-10T06:48:23.963Z,988.72
2017-12-10T06:49:23.976Z,988.63
2017-12-10T06:50:23.998Z,988.57
2017-12-10T06:51:24.003Z,988.56
2017-12-10T06:52:24.018Z,988.47
2017-12-10T06:53:24.057Z,988.37
2017-12-10T06:54:24.044Z,988.28
2017-12-10T06:55:24.058Z,988.25
2017-12-10T06:56:24.072Z,988.19
2017-12-10T06:57:24.089Z,988.13
2017-12-10T06:58:24.102Z,988.11
2017-12-10T06:59:24.114Z,988.07
2017-12-10T07:00:24.130Z,988.03
2017-12-10T07:01:24.172Z,987.97
2017-12-10T07:02:24.155Z,987.91
2017-12-10T07:03:24.169Z,987.86
2017-12-10T07:04:24.185Z,987.84
2017-12-10T07:05:24.196Z,987.87
2017-12-10T07:06:24.209Z,987.86
2017-12-10T07:07:24.223Z,987.82
2017-12-10T07:08:24.235Z,987.78
2017-12-10T07:09:24.250Z,987.79
2017-12-10T07:10:24.264Z,987.72
2017-12-10T07:11:24.273Z,987.74
2017-12-10T07:12:24.310Z,987.67
2017-12-10T07:13:24.307Z,987.63
2017-12-10T07:14:24.317Z,987.62
2017-12-10T07:15:24.333Z,987.48
2017-12-10T07:16:24.343Z,987.41
2017-12-10T07:17:24.362Z,987.38
2017-12-10T07:18:24.373Z,987.36
2017-12-10T07:19:24.401Z,987.32
2017-12-10T07:20:24.395Z,987.34
2017-12-10T07:21:24.412Z,987.30
2017-12-10T07:22:24.441Z,987.18
2017-12-10T07:23:24.439Z,987.14
2017-12-10T07:24:24.466Z,987.11
2017-12-10T07:25:24.465Z,987.07
2017-12-10T07:26:24.480Z,987.03
2017-12-10T07:27:24.493Z,987.00
2017-12-10T07:28:24.504Z,986.95
2017-12-10T07:29:24.520Z,986.90
2017-12-10T07:30:24.536Z,986.86
2017-12-10T07:31:24.548Z,986.78
2017-12-10T07:32:24.559Z,986.74
2017-12-10T07:33:24.592Z,986.74
2017-12-10T07:34:24.588Z,986.74
2017-12-10T07:35:24.602Z,986.68
2017-12-10T07:36:24.613Z,986.62
2017-12-10T07:37:24.626Z,986.56
2017-12-10T07:38:24.640Z,986.48
2017-12-10T07:39:24.655Z,986.45
2017-12-10T07:40:24.664Z,986.44
2017-12-10T07:41:24.678Z,986.36
2017-12-10T07:42:24.701Z,986.32
2017-12-10T07:43:24.732Z,986.29
2017-12-10T07:44:24.718Z,986.28
2017-12-10T07:45:24.738Z,986.19
2017-12-10T07:46:24.745Z,986.20
2017-12-10T07:47:24.759Z,986.16
2017-12-10T07:48:24.771Z,986.08
2017-12-10T07:49:24.784Z,986.11
2017-12-10T07:50:24.798Z,986.04
2017-12-10T07:51:24.810Z,986.00
2017-12-10T07:52:24.827Z,985.99
2017-12-10T07:53:24.834Z,985.99
2017-12-10T07:54:24.851Z,985.93
2017-12-10T07:55:24.859Z,985.88
2017-12-10T07:56:24.873Z,985.88
2017-12-10T07:57:24.892Z,985.86
2017-12-10T07:58:24.931Z,985.82
2017-12-10T07:59:24.916Z,985.80
2017-12-10T08:00:24.930Z,985.77
2017-12-10T08:01:24.950Z,985.70
2017-12-10T08:02:24.958Z,985.69
2017-12-10T08:03:24.969Z,985.58
2017-12-10T08:04:24.982Z,985.60
2017-12-10T08:05:24.999Z,985.53
2017-12-10T08:06:25.006Z,985.51
2017-12-10T08:07:25.018Z,985.54
2017-12-10T08:08:25.035Z,985.50
2017-12-10T08:09:25.047Z,985.42
2017-12-10T08:10:25.065Z,985.38
2017-12-10T08:11:25.074Z,985.36
2017-12-10T08:12:25.087Z,985.34
2017-12-10T08:13:25.104Z,985.31
2017-12-10T08:14:25.116Z,985.32
2017-12-10T08:15:25.128Z,985.27
2017-12-10T08:16:25.135Z,985.21
2017-12-10T08:17:25.157Z,985.15
2017-12-10T08:18:25.167Z,985.07
2017-12-10T08:19:25.181Z,985.02
2017-12-10T08:20:25.202Z,984.99
2017-12-10T08:21:25.207Z,984.99
2017-12-10T08:22:25.219Z,984.97
2017-12-10T08:23:25.233Z,984.92
2017-12-10T08:24:25.248Z,984.78
2017-12-10T08:25:25.261Z,984.69
2017-12-10T08:26:25.297Z,984.68
2017-12-10T08:27:25.281Z,984.58
2017-12-10T08:28:25.300Z,984.57
2017-12-10T08:29:25.314Z,984.49
2017-12-10T08:30:25.365Z,984.48
2017-12-10T08:31:25.341Z,984.43
2017-12-10T08:32:25.428Z,984.41
2017-12-10T08:33:25.366Z,984.37
2017-12-10T08:34:25.382Z,984.32
2017-12-10T08:35:25.397Z,984.20
2017-12-10T08:36:25.416Z,984.15
2017-12-10T08:37:25.422Z,984.01
2017-12-10T08:38:25.438Z,983.92
2017-12-10T08:39:25.447Z,983.91
2017-12-10T08:40:25.461Z,983.76
2017-12-10T08:41:25.473Z,983.70
2017-12-10T08:42:25.483Z,983.70
2017-12-10T08:43:25.502Z,983.69
2017-12-10T08:44:25.510Z,983.59
2017-12-10T08:45:25.529Z,983.60
2017-12-10T08:46:25.542Z,983.51
2017-12-10T08:47:25.561Z,983.47
2017-12-10T08:48:25.573Z,983.41
2017-12-10T08:49:25.585Z,983.32
2017-12-10T08:50:25.597Z,983.31
2017-12-10T08:51:25.612Z,983.27
2017-12-10T08:52:25.622Z,983.14
2017-12-10T08:53:25.639Z,983.10
2017-12-10T08:54:25.652Z,983.07
2017-12-10T08:55:25.664Z,982.97
2017-12-10T08:56:25.729Z,982.95
2017-12-10T08:57:25.699Z,982.87
2017-12-10T08:58:25.707Z,982.77
2017-12-10T08:59:25.717Z,982.69
2017-12-10T09:00:25.733Z,982.64
2017-12-10T09:01:25.753Z,982.60
2017-12-10T09:02:25.761Z,982.61
2017-12-10T09:03:25.834Z,982.49
2017-12-10T09:04:25.786Z,982.52
2017-12-10T09:05:25.801Z,982.45
2017-12-10T09:06:25.818Z,982.35
2017-12-10T09:07:25.827Z,982.32
2017-12-10T09:08:25.843Z,982.25
2017-12-10T09:09:25.851Z,982.24
2017-12-10T09:10:25.867Z,982.21
2017-12-10T09:11:25.883Z,982.20
2017-12-10T09:12:25.897Z,982.13
2017-12-10T09:13:25.911Z,982.13
2017-12-10T09:14:25.925Z,982.13
2017-12-10T09:15:25.942Z,982.21
2017-12-10T09:16:25.954Z,982.14
2017-12-10T09:17:25.964Z,982.09
2017-12-10T09:18:25.980Z,982.04
2017-12-10T09:19:26.048Z,981.92
2017-12-10T09:20:26.008Z,981.88
2017-12-10T09:21:26.031Z,981.78
2017-12-10T09:22:26.038Z,981.65
2017-12-10T09:23:26.048Z,981.68
2017-12-10T09:24:26.060Z,981.67
2017-12-10T09:25:26.075Z,981.65
2017-12-10T09:26:26.094Z,981.68
2017-12-10T09:27:26.114Z,981.58
2017-12-10T09:28:26.117Z,981.51
2017-12-10T09:29:26.131Z,981.48
2017-12-10T09:30:26.188Z,981.38
2017-12-10T09:31:26.160Z,981.32
2017-12-10T09:32:26.216Z,981.27
2017-12-10T09:33:26.183Z,981.22
2017-12-10T09:34:26.200Z,981.19
2017-12-10T09:35:26.220Z,981.15
2017-12-10T09:36:26.226Z,981.12
2017-12-10T09:37:26.243Z,981.10
2017-12-10T09:38:26.253Z,981.00
2017-12-10T09:39:26.286Z,980.99
2017-12-10T09:40:26.290Z,980.97
2017-12-10T09:41:26.296Z,980.92
2017-12-10T09:42:26.304Z,980.84
2017-12-10T09:43:26.324Z,980.82
2017-12-10T09:44:26.337Z,980.88
2017-12-10T09:45:26.365Z,980.83
2017-12-10T09:46:26.404Z,980.80
2017-12-10T09:47:26.379Z,980.75
2017-12-10T09:48:26.393Z,980.71
2017-12-10T09:49:26.407Z,980.62
2017-12-10T09:50:26.421Z,980.57
2017-12-10T09:51:26.453Z,980.54
2017-12-10T09:52:26.447Z,980.50
2017-12-10T09:53:26.492Z,980.41
2017-12-10T09:54:26.476Z,980.39
2017-12-10T09:55:26.523Z,980.29
2017-12-10T09:56:26.502Z,980.24
2017-12-10T09:57:26.515Z,980.26
2017-12-10T09:58:26.531Z,980.20
2017-12-10T09:59:26.546Z,980.20
2017-12-10T10:00:26.560Z,980.14
2017-12-10T10:01:26.566Z,980.04
2017-12-10T10:02:26.582Z,979.97
2017-12-10T10:03:26.646Z,979.84
2017-12-10T10:04:26.611Z,979.81
2017-12-10T10:05:26.627Z,979.74
2017-12-10T10:06:26.639Z,979.64
2017-12-10T10:07:26.652Z,979.55
2017-12-10T10:08:26.670Z,979.44
2017-12-10T10:09:26.679Z,979.36
2017-12-10T10:10:26.691Z,979.33
2017-12-10T10:11:26.708Z,979.23
2017-12-10T10:12:26.719Z,979.14
2017-12-10T10:13:26.732Z,979.00
2017-12-10T10:14:26.742Z,979.01
2017-12-10T10:15:26.761Z,978.87
2017-12-10T10:16:26.797Z,978.84
2017-12-10T10:17:26.784Z,978.68
2017-12-10T10:18:26.796Z,978.65
2017-12-10T10:19:26.829Z,978.58
2017-12-10T10:20:26.822Z,978.49
2017-12-10T10:21:26.836Z,978.40
2017-12-10T10:22:26.851Z,978.32
2017-12-10T10:23:26.863Z,978.16
2017-12-10T10:24:26.879Z,978.05
2017-12-10T10:25:26.889Z,977.87
2017-12-10T10:26:26.949Z,977.76
2017-12-10T10:27:26.967Z,977.65
2017-12-10T10:28:26.951Z,977.55
2017-12-10T10:29:26.942Z,977.54
2017-12-10T10:30:26.981Z,977.38
2017-12-10T10:31:26.969Z,977.36
2017-12-10T10:32:26.981Z,977.35
2017-12-10T10:33:26.998Z,977.33
2017-12-10T10:34:27.010Z,977.14
2017-12-10T10:35:27.022Z,977.12
2017-12-10T10:36:27.030Z,976.95
2017-12-10T10:37:27.046Z,977.05
2017-12-10T10:38:27.060Z,976.98
2017-12-10T10:39:27.073Z,976.89
2017-12-10T10:40:27.089Z,976.70
2017-12-10T10:41:27.098Z,976.65
2017-12-10T10:42:27.112Z,976.56
2017-12-10T10:43:27.125Z,976.35
2017-12-10T10:44:27.135Z,976.38
2017-12-10T10:45:27.150Z,976.28
2017-12-10T10:46:27.162Z,976.21
2017-12-10T10:47:27.196Z,976.12
2017-12-10T10:48:27.187Z,975.90
2017-12-10T10:49:27.202Z,975.83
2017-12-10T10:50:27.211Z,975.84
2017-12-10T10:51:27.227Z,975.74
2017-12-10T10:52:27.237Z,975.67
2017-12-10T10:53:27.250Z,975.75
2017-12-10T10:54:27.263Z,975.64
2017-12-10T10:55:27.276Z,975.67
2017-12-10T10:56:27.287Z,975.68
2017-12-10T10:57:27.301Z,975.65
2017-12-10T10:58:27.311Z,975.62
2017-12-10T10:59:27.327Z,975.62
2017-12-10T11:00:27.413Z,975.52
2017-12-10T11:01:27.349Z,975.47
2017-12-10T11:02:27.362Z,975.46
2017-12-10T11:03:27.372Z,975.48
2017-12-10T11:04:27.392Z,975.44
2017-12-10T11:05:27.400Z,975.35
2017-12-10T11:06:27.413Z,975.28
2017-12-10T11:07:27.425Z,975.27
2017-12-10T11:08:27.460Z,975.06
2017-12-10T11:09:27.457Z,975.07
2017-12-10T11:10:27.459Z,975.07
2017-12-10T11:11:27.477Z,974.83
2017-12-10T11:12:27.488Z,974.92
2017-12-10T11:13:27.508Z,974.69
2017-12-10T11:14:27.512Z,974.62
2017-12-10T11:15:27.525Z,974.65
2017-12-10T11:16:27.535Z,974.54
2017-12-10T11:17:27.543Z,974.62
2017-12-10T11:18:27.564Z,974.55
2017-12-10T11:19:27.574Z,974.63
2017-12-10T11:20:27.607Z,974.38
2017-12-10T11:21:27.599Z,974.34
2017-12-10T11:22:27.656Z,974.33
2017-12-10T11:23:27.623Z,974.31
2017-12-10T11:24:27.635Z,974.34
2017-12-10T11:25:27.644Z,974.47
2017-12-10T11:26:27.673Z,974.49
2017-12-10T11:27:27.672Z,974.47
2017-12-10T11:28:27.717Z,974.38
2017-12-10T11:29:27.694Z,974.39
2017-12-10T11:30:27.709Z,974.23
2017-12-10T11:31:27.723Z,974.15
2017-12-10T11:32:27.732Z,974.11
2017-12-10T11:33:27.750Z,974.01
2017-12-10T11:34:27.756Z,974.10
2017-12-10T11:35:27.771Z,973.95
2017-12-10T11:36:27.781Z,973.96
2017-12-10T11:37:27.795Z,973.92
2017-12-10T11:38:27.803Z,973.98
2017-12-10T11:39:27.818Z,973.94
2017-12-10T11:40:27.829Z,973.93
2017-12-10T11:41:27.843Z,973.79
2017-12-10T11:42:27.855Z,973.75
2017-12-10T11:43:27.867Z,973.76
2017-12-10T11:44:27.878Z,973.64
2017-12-10T11:45:27.890Z,973.60
2017-12-10T11:46:27.904Z,973.59
2017-12-10T11:47:27.916Z,973.52
2017-12-10T11:48:27.926Z,973.49
2017-12-10T11:49:27.939Z,973.40
2017-12-10T11:50:27.952Z,973.46
2017-12-10T11:51:27.968Z,973.42
2017-12-10T11:52:27.976Z,973.40
2017-12-10T11:53:27.988Z,973.43
2017-12-10T11:54:28.000Z,973.28
2017-12-10T11:55:28.013Z,973.47
2017-12-10T11:56:28.027Z,973.35
2017-12-10T11:57:28.035Z,973.30
2017-12-10T11:58:28.049Z,973.22
2017-12-10T11:59:28.102Z,973.14
2017-12-10T12:00:28.072Z,973.14
2017-12-10T12:01:28.084Z,973.01
2017-12-10T12:02:28.099Z,972.98
2017-12-10T12:03:28.111Z,972.83
2017-12-10T12:04:28.123Z,972.83
2017-12-10T12:05:28.132Z,972.82
2017-12-10T12:06:28.146Z,972.87
2017-12-10T12:07:28.160Z,972.85
2017-12-10T12:08:28.169Z,972.79
2017-12-10T12:09:28.183Z,972.68
2017-12-10T12:10:28.196Z,972.63
2017-12-10T12:11:28.218Z,972.61
2017-12-10T12:12:28.224Z,972.51
2017-12-10T12:13:28.235Z,972.45
2017-12-10T12:14:28.243Z,972.46
2017-12-10T12:15:28.256Z,972.46
2017-12-10T12:16:28.267Z,972.41
2017-12-10T12:17:28.279Z,972.40
2017-12-10T12:18:28.292Z,972.35
2017-12-10T12:19:28.304Z,972.26
2017-12-10T12:20:28.317Z,972.24
2017-12-10T12:21:28.327Z,972.16
2017-12-10T12:22:28.350Z,972.12
2017-12-10T12:23:28.357Z,972.01
2017-12-10T12:24:28.378Z,971.90
2017-12-10T12:25:28.377Z,971.85
2017-12-10T12:26:28.389Z,971.83
2017-12-10T12:27:28.400Z,971.85
2017-12-10T12:28:28.411Z,971.90