createdAt,value
2023-04-30T00:00:57.104Z,99616.00
2023-04-30T00:01:57.173Z,99618.00
2023-04-30T00:02:57.220Z,99622.00
2023-04-30T00:03:57.208Z,99619.00
2023-04-30T00:04:57.163Z,99623.00
2023-04-30T00:05:57.208Z,99624.00
2023-04-30T00:06:57.181Z,99625.00
2023-04-30T00:07:57.200Z,99626.00
2023-04-30T00:08:57.200Z,99623.00
2023-04-30T00:09:57.347Z,99627.00
2023-04-30T00:10:57.189Z,99630.00
2023-04-30T00:11:57.204Z,99623.00
2023-04-30T00:12:57.239Z,99627.00
2023-04-30T00:13:57.252Z,99626.00
2023-04-30T00:14:57.214Z,99627.00
2023-04-30T00:15:57.277Z,99630.00
2023-04-30T00:16:57.291Z,99630.00
2023-04-30T00:17:57.322Z,99632.00
2023-04-30T00:18:57.258Z,99630.00
2023-04-30T00:19:57.345Z,99630.00
2023-04-30T00:20:57.274Z,99634.00
2023-04-30T00:21:57.296Z,99638.00
2023-04-30T00:22:57.305Z,99634.00
2023-04-30T00:23:57.348Z,99636.00
2023-04-30T00:24:57.306Z,99632.00
2023-04-30T00:25:57.302Z,99633.00
2023-04-30T00:26:57.321Z,99632.00
2023-04-30T00:29:23.277Z,99635.00
2023-04-30T00:30:23.242Z,99636.00
2023-04-30T00:32:49.211Z,99625.00
2023-04-30T00:35:15.109Z,99628.00
2023-04-30T00:36:15.129Z,99632.00
2023-04-30T00:37:15.149Z,99632.00
2023-04-30T00:38:15.164Z,99630.00
2023-04-30T00:39:15.187Z,99632.00
2023-04-30T00:40:15.200Z,99632.00
2023-04-30T00:41:15.206Z,99633.00
2023-04-30T00:42:15.235Z,99634.00
2023-04-30T00:43:15.259Z,99634.00
2023-04-30T00:44:15.270Z,99632.00
2023-04-30T00:45:15.324Z,99627.00
2023-04-30T00:46:15.319Z,99630.00
2023-04-30T00:47:15.289Z,99632.00
2023-04-30T00:48:15.878Z,99626.00
2023-04-30T00:49:15.308Z,99632.00
2023-04-30T00:50:15.321Z,99629.00
2023-04-30T00:51:15.331Z,99627.00
2023-04-30T00:52:15.339Z,99631.00
2023-04-30T00:53:15.369Z,99631.00
2023-04-30T00:54:15.381Z,99633.00
2023-04-30T00:55:15.400Z,99633.00
2023-04-30T00:56:15.397Z,99639.00
2023-04-30T00:57:15.416Z,99636.00
2023-04-30T00:58:15.450Z,99639.00
2023-04-30T00:59:15.457Z,99638.00
2023-04-30T01:00:15.484Z,99639.00
2023-04-30T01:01:15.637Z,99634.00
2023-04-30T01:02:15.557Z,99638.00
2023-04-30T01:03:15.645Z,99642.00
2023-04-30T01:04:15.564Z,99642.00
2023-04-30T01:05:15.578Z,99643.00
2023-04-30T01:06:15.638Z,99644.00
2023-04-30T01:07:15.599Z,99642.00
2023-04-30T01:08:15.628Z,99642.00
2023-04-30T01:09:15.631Z,99644.00
2023-04-30T01:10:15.636Z,99645.00
2023-04-30T01:11:15.633Z,99641.00
2023-04-30T01:12:15.650Z,99653.00
2023-04-30T01:13:15.688Z,99653.00
2023-04-30T01:14:15.699Z,99652.00
2023-04-30T01:15:15.719Z,99653.00
2023-04-30T01:16:15.735Z,99653.00
2023-04-30T01:17:15.753Z,99656.00
2023-04-30T01:18:15.809Z,99655.00
2023-04-30T01:19:15.759Z,99657.00
2023-04-30T01:20:15.717Z,99657.00
2023-04-30T01:21:15.734Z,99658.00
2023-04-30T01:22:15.750Z,99659.00
2023-04-30T01:23:15.768Z,99657.00
2023-04-30T01:24:15.767Z,99661.00
2023-04-30T01:25:15.782Z,99660.00
2023-04-30T01:26:15.788Z,99662.00
2023-04-30T01:27:15.811Z,99660.00
2023-04-30T01:28:15.829Z,99658.00
2023-04-30T01:29:15.812Z,99659.00
2023-04-30T01:30:15.825Z,99663.00
2023-04-30T01:31:15.852Z,99660.00
2023-04-30T01:32:15.842Z,99658.00
2023-04-30T01:33:15.888Z,99662.00
2023-04-30T01:34:15.842Z,99660.00
2023-04-30T01:35:15.854Z,99662.00
2023-04-30T01:36:16.099Z,99665.00
2023-04-30T01:37:15.878Z,99663.00
2023-04-30T01:38:15.904Z,99669.00
2023-04-30T01:39:15.917Z,99663.00
2023-04-30T01:40:15.950Z,99661.00
2023-04-30T01:41:15.923Z,99664.00
2023-04-30T01:42:15.940Z,99663.00
2023-04-30T01:43:15.981Z,99665.00
2023-04-30T01:44:15.991Z,99669.00
2023-04-30T01:45:16.061Z,99670.00
2023-04-30T01:46:16.090Z,99671.00
2023-04-30T01:47:16.044Z,99669.00
2023-04-30T01:48:16.038Z,99676.00
2023-04-30T01:49:16.070Z,99674.00
2023-04-30T01:50:16.073Z,99673.00
2023-04-30T01:51:16.114Z,99676.00
2023-04-30T01:52:16.122Z,99674.00
2023-04-30T01:53:16.173Z,99674.00
2023-04-30T01:54:16.147Z,99673.00
2023-04-30T01:55:16.144Z,99675.00
2023-04-30T01:56:16.152Z,99679.00
2023-04-30T01:57:16.168Z,99675.00
2023-04-30T01:58:16.203Z,99679.00
2023-04-30T01:59:16.218Z,99678.00
2023-04-30T02:00:16.246Z,99677.00
2023-04-30T02:01:16.308Z,99679.00
2023-04-30T02:02:16.290Z,99676.00
2023-04-30T02:03:16.374Z,99679.00
2023-04-30T02:04:16.308Z,99680.00
2023-04-30T02:05:16.348Z,99678.00
2023-04-30T02:06:16.358Z,99679.00
2023-04-30T02:07:16.334Z,99679.00
2023-04-30T02:08:16.343Z,99674.00
2023-04-30T02:09:16.373Z,99677.00
2023-04-30T02:10:16.355Z,99678.00
2023-04-30T02:11:16.373Z,99682.00
2023-04-30T02:12:16.380Z,99680.00
2023-04-30T02:13:16.401Z,99683.00
2023-04-30T02:14:16.416Z,99681.00
2023-04-30T02:15:16.426Z,99678.00
2023-04-30T02:16:16.464Z,99680.00
2023-04-30T02:17:16.467Z,99678.00
2023-04-30T02:18:16.539Z,99678.00
2023-04-30T02:19:16.448Z,99676.00
2023-04-30T02:20:16.472Z,99678.00
2023-04-30T02:21:16.494Z,99680.00
2023-04-30T02:22:16.500Z,99679.00
2023-04-30T02:23:16.512Z,99679.00
2023-04-30T02:24:16.520Z,99682.00
2023-04-30T02:25:16.530Z,99684.00
2023-04-30T02:26:16.537Z,99680.00
2023-04-30T02:27:16.559Z,99682.00
2023-04-30T02:28:16.582Z,99680.00
2023-04-30T02:29:16.563Z,99686.00
2023-04-30T02:30:16.578Z,99679.00
2023-04-30T02:31:16.632Z,99682.00
2023-04-30T02:32:16.593Z,99683.00
2023-04-30T02:33:16.633Z,99681.00
2023-04-30T02:34:16.634Z,99686.00
2023-04-30T02:35:16.642Z,99682.00
2023-04-30T02:36:16.645Z,99682.00
2023-04-30T02:37:16.681Z,99684.00
2023-04-30T02:38:16.693Z,99682.00
2023-04-30T02:39:16.709Z,99677.00
2023-04-30T02:40:16.722Z,99681.00
2023-04-30T02:41:16.724Z,99679.00
2023-04-30T02:42:16.742Z,99681.00
2023-04-30T02:43:16.758Z,99679.00
2023-04-30T02:44:16.739Z,99681.00
2023-04-30T02:45:16.757Z,99682.00
2023-04-30T02:46:16.800Z,99681.00
2023-04-30T02:47:16.757Z,99681.00
2023-04-30T02:48:16.780Z,99685.00
2023-04-30T02:49:16.769Z,99681.00
2023-04-30T02:50:16.803Z,99679.00
2023-04-30T02:51:16.786Z,99677.00
2023-04-30T02:52:16.802Z,99683.00
2023-04-30T02:53:16.878Z,99681.00
2023-04-30T02:54:16.839Z,99678.00
2023-04-30T02:55:16.865Z,99679.00
2023-04-30T02:56:16.898Z,99673.00
2023-04-30T02:57:16.911Z,99674.00
2023-04-30T02:58:16.935Z,99676.00
2023-04-30T02:59:16.914Z,99675.00
2023-04-30T03:00:16.923Z,99676.00
2023-04-30T03:01:16.992Z,99673.00
2023-04-30T03:02:16.993Z,99678.00
2023-04-30T03:03:17.153Z,99677.00
2023-04-30T03:04:16.997Z,99671.00
2023-04-30T03:05:17.019Z,99674.00
2023-04-30T03:06:17.083Z,99675.00
2023-04-30T03:07:17.021Z,99673.00
2023-04-30T03:08:17.046Z,99667.00
2023-04-30T03:09:17.076Z,99669.00
2023-04-30T03:10:17.048Z,99670.00
2023-04-30T03:11:17.066Z,99670.00
2023-04-30T03:12:17.066Z,99670.00
2023-04-30T03:13:17.907Z,99673.00
2023-04-30T03:14:17.093Z,99670.00
2023-04-30T03:15:17.121Z,99668.00
2023-04-30T03:16:17.189Z,99671.00
2023-04-30T03:17:17.133Z,99670.00
2023-04-30T03:18:17.233Z,99671.00
2023-04-30T03:19:17.154Z,99667.00
2023-04-30T03:20:17.159Z,99669.00
2023-04-30T03:21:17.163Z,99670.00
2023-04-30T03:22:17.177Z,99670.00
2023-04-30T03:23:17.656Z,99670.00
2023-04-30T03:24:17.169Z,99672.00
2023-04-30T03:25:17.213Z,99671.00
2023-04-30T03:26:17.218Z,99669.00
2023-04-30T03:27:17.225Z,99674.00
2023-04-30T03:28:17.242Z,99675.00
2023-04-30T03:29:17.216Z,99674.00
2023-04-30T03:30:17.213Z,99680.00
2023-04-30T03:31:17.255Z,99677.00
2023-04-30T03:32:17.257Z,99679.00
2023-04-30T03:33:17.320Z,99677.00
2023-04-30T03:34:17.304Z,99675.00
2023-04-30T03:35:17.328Z,99678.00
2023-04-30T03:36:17.347Z,99678.00
2023-04-30T03:37:17.351Z,99677.00
2023-04-30T03:38:17.395Z,99680.00
2023-04-30T03:39:17.405Z,99679.00
2023-04-30T03:40:17.409Z,99673.00
2023-04-30T03:41:17.439Z,99677.00
2023-04-30T03:42:17.448Z,99680.00
2023-04-30T03:43:17.473Z,99680.00
2023-04-30T03:44:17.484Z,99683.00
2023-04-30T03:45:17.511Z,99684.00
2023-04-30T03:46:17.566Z,99685.00
2023-04-30T03:47:17.535Z,99686.00
2023-04-30T03:48:17.609Z,99681.00
2023-04-30T03:49:17.555Z,99683.00
2023-04-30T03:50:17.569Z,99681.00
2023-04-30T03:51:17.572Z,99681.00
2023-04-30T03:52:17.580Z,99678.00
2023-04-30T03:53:17.613Z,99679.00
2023-04-30T03:54:17.616Z,99679.00
2023-04-30T03:55:17.621Z,99678.00
2023-04-30T03:56:17.639Z,99680.00
2023-04-30T03:57:17.669Z,99678.00
2023-04-30T03:58:17.678Z,99677.00
2023-04-30T03:59:17.687Z,99678.00
2023-04-30T04:00:17.687Z,99674.00
2023-04-30T04:01:17.696Z,99675.00
2023-04-30T04:02:17.758Z,99673.00
2023-04-30T04:03:18.077Z,99673.00
2023-04-30T04:04:17.760Z,99672.00
2023-04-30T04:05:17.736Z,99672.00
2023-04-30T04:06:17.798Z,99672.00
2023-04-30T04:07:17.735Z,99674.00
2023-04-30T04:08:17.750Z,99674.00
2023-04-30T04:09:17.761Z,99664.00
2023-04-30T04:10:17.776Z,99673.00
2023-04-30T04:11:17.773Z,99670.00
2023-04-30T04:12:17.782Z,99672.00
2023-04-30T04:13:17.836Z,99676.00
2023-04-30T04:14:17.822Z,99672.00
2023-04-30T04:15:17.812Z,99679.00
2023-04-30T04:16:17.912Z,99678.00
2023-04-30T04:17:17.832Z,99675.00
2023-04-30T04:18:17.859Z,99677.00
2023-04-30T04:19:17.844Z,99679.00
2023-04-30T04:20:17.869Z,99678.00
2023-04-30T04:21:17.872Z,99673.00
2023-04-30T04:22:17.883Z,99670.00
2023-04-30T04:23:17.954Z,99677.00
2023-04-30T04:24:17.924Z,99677.00
2023-04-30T04:25:17.962Z,99677.00
2023-04-30T04:26:17.925Z,99676.00
2023-04-30T04:27:18.174Z,99674.00
2023-04-30T04:28:17.989Z,99677.00
2023-04-30T04:29:17.982Z,99681.00
2023-04-30T04:30:17.986Z,99680.00
2023-04-30T04:31:18.036Z,99680.00
2023-04-30T04:32:17.980Z,99679.00
2023-04-30T04:33:18.035Z,99679.00
2023-04-30T04:34:18.004Z,99677.00
2023-04-30T04:35:18.021Z,99679.00
2023-04-30T04:36:18.032Z,99682.00
2023-04-30T04:37:18.044Z,99686.00
2023-04-30T04:38:18.053Z,99686.00
2023-04-30T04:39:18.073Z,99687.00
2023-04-30T04:40:18.091Z,99683.00
2023-04-30T04:41:18.097Z,99686.00
2023-04-30T04:42:18.128Z,99686.00
2023-04-30T04:43:18.151Z,99689.00
2023-04-30T04:44:18.158Z,99686.00
2023-04-30T04:45:18.193Z,99693.00
2023-04-30T04:46:18.250Z,99689.00
2023-04-30T04:47:18.195Z,99692.00
2023-04-30T04:48:18.218Z,99692.00
2023-04-30T04:49:18.249Z,99693.00
2023-04-30T04:50:18.224Z,99697.00
2023-04-30T04:51:18.242Z,99695.00
2023-04-30T04:52:18.249Z,99700.00
2023-04-30T04:53:18.256Z,99700.00
2023-04-30T04:54:18.280Z,99698.00
2023-04-30T04:55:18.296Z,99697.00
2023-04-30T04:56:18.303Z,99704.00
2023-04-30T04:57:18.347Z,99704.00
2023-04-30T04:58:18.380Z,99699.00
2023-04-30T04:59:18.355Z,99705.00
2023-04-30T05:00:18.374Z,99699.00
2023-04-30T05:01:18.458Z,99707.00
2023-04-30T05:02:18.374Z,99706.00
2023-04-30T05:03:18.508Z,99707.00
2023-04-30T05:04:18.397Z,99708.00
2023-04-30T05:05:18.407Z,99709.00
2023-04-30T05:06:18.474Z,99714.00
2023-04-30T05:07:18.444Z,99714.00
2023-04-30T05:08:18.452Z,99710.00
2023-04-30T05:09:18.458Z,99711.00
2023-04-30T05:10:18.472Z,99714.00
2023-04-30T05:11:18.482Z,99710.00
2023-04-30T05:12:18.482Z,99710.00
2023-04-30T05:13:18.492Z,99711.00
2023-04-30T05:14:18.495Z,99710.00
2023-04-30T05:15:18.511Z,99716.00
2023-04-30T05:16:18.582Z,99713.00
2023-04-30T05:17:18.549Z,99713.00
2023-04-30T05:18:18.549Z,99716.00
2023-04-30T05:19:18.583Z,99718.00
2023-04-30T05:20:18.600Z,99715.00
2023-04-30T05:21:18.623Z,99715.00
2023-04-30T05:22:18.642Z,99717.00
2023-04-30T05:23:18.664Z,99717.00
2023-04-30T05:24:18.682Z,99715.00
2023-04-30T05:25:18.700Z,99717.00
2023-04-30T05:26:18.721Z,99718.00
2023-04-30T05:27:18.708Z,99716.00
2023-04-30T05:28:18.704Z,99720.00
2023-04-30T05:29:18.723Z,99718.00
2023-04-30T05:30:18.741Z,99720.00
2023-04-30T05:31:20.789Z,99721.00
2023-04-30T05:32:18.762Z,99722.00
2023-04-30T05:33:18.796Z,99722.00
2023-04-30T05:34:18.778Z,99723.00
2023-04-30T05:35:18.759Z,99719.00
2023-04-30T05:36:18.791Z,99722.00
2023-04-30T05:37:18.817Z,99722.00
2023-04-30T05:38:18.838Z,99717.00
2023-04-30T05:39:18.861Z,99715.00
2023-04-30T05:40:18.868Z,99720.00
2023-04-30T05:41:18.886Z,99719.00
2023-04-30T05:42:18.927Z,99720.00
2023-04-30T05:43:18.900Z,99720.00
2023-04-30T05:44:18.922Z,99722.00
2023-04-30T05:45:18.960Z,99721.00
2023-04-30T05:46:18.972Z,99720.00
2023-04-30T05:47:18.953Z,99724.00
2023-04-30T05:48:19.036Z,99723.00
2023-04-30T05:49:18.990Z,99723.00
2023-04-30T05:50:18.997Z,99720.00
2023-04-30T05:51:19.015Z,99719.00
2023-04-30T05:52:19.054Z,99723.00
2023-04-30T05:53:19.067Z,99724.00
2023-04-30T05:54:19.105Z,99713.00
2023-04-30T05:55:19.128Z,99716.00
2023-04-30T05:56:19.179Z,99720.00
2023-04-30T05:57:19.189Z,99717.00
2023-04-30T05:58:19.162Z,99718.00
2023-04-30T05:59:19.197Z,99716.00
2023-04-30T06:00:19.184Z,99719.00
2023-04-30T06:01:19.196Z,99714.00
2023-04-30T06:02:19.311Z,99715.00
2023-04-30T06:03:19.264Z,99719.00
2023-04-30T06:04:19.208Z,99716.00
2023-04-30T06:05:19.263Z,99720.00
2023-04-30T06:06:19.289Z,99718.00
2023-04-30T06:07:19.251Z,99716.00
2023-04-30T06:08:19.261Z,99715.00
2023-04-30T06:09:19.267Z,99719.00
2023-04-30T06:10:19.268Z,99716.00
2023-04-30T06:11:19.275Z,99717.00
2023-04-30T06:12:19.290Z,99715.00
2023-04-30T06:13:19.537Z,99711.00
2023-04-30T06:14:19.312Z,99715.00
2023-04-30T06:15:19.314Z,99715.00
2023-04-30T06:16:19.351Z,99714.00
2023-04-30T06:17:19.431Z,99720.00
2023-04-30T06:18:19.360Z,99717.00
2023-04-30T06:19:19.431Z,99717.00
2023-04-30T06:20:19.402Z,99720.00
2023-04-30T06:21:19.435Z,99722.00
2023-04-30T06:22:19.448Z,99724.00
2023-04-30T06:23:19.445Z,99726.00
2023-04-30T06:24:19.451Z,99726.00
2023-04-30T06:26:45.389Z,99724.00
2023-04-30T06:27:45.419Z,99723.00
2023-04-30T06:28:45.426Z,99721.00
2023-04-30T06:29:45.422Z,99723.00
2023-04-30T06:30:45.437Z,99724.00
2023-04-30T06:31:45.538Z,99725.00
2023-04-30T06:32:45.514Z,99723.00
2023-04-30T06:33:45.485Z,99722.00
2023-04-30T06:34:45.474Z,99723.00
2023-04-30T06:35:45.482Z,99722.00
2023-04-30T06:36:45.514Z,99721.00
2023-04-30T06:37:45.535Z,99724.00
2023-04-30T06:38:45.505Z,99724.00
2023-04-30T06:39:45.546Z,99719.00
2023-04-30T06:40:45.520Z,99719.00
2023-04-30T06:41:45.518Z,99717.00
2023-04-30T06:42:46.949Z,99722.00
2023-04-30T06:43:45.553Z,99723.00
2023-04-30T06:44:45.584Z,99723.00
2023-04-30T06:45:45.635Z,99727.00
2023-04-30T06:46:45.679Z,99731.00
2023-04-30T06:47:45.686Z,99725.00
2023-04-30T06:48:45.655Z,99730.00
2023-04-30T06:49:45.690Z,99727.00
2023-04-30T06:50:45.697Z,99730.00
2023-04-30T06:51:45.699Z,99726.00
2023-04-30T06:52:45.744Z,99728.00
2023-04-30T06:53:45.725Z,99726.00
2023-04-30T06:54:45.728Z,99731.00
2023-04-30T06:55:45.981Z,99731.00
2023-04-30T06:56:45.762Z,99734.00
2023-04-30T06:57:45.773Z,99728.00
2023-04-30T06:58:45.805Z,99737.00
2023-04-30T06:59:45.814Z,99731.00
2023-04-30T07:00:45.823Z,99734.00
2023-04-30T07:01:45.899Z,99732.00
2023-04-30T07:02:45.907Z,99730.00
2023-04-30T07:04:45.874Z,99727.00
2023-04-30T07:05:45.881Z,99729.00
2023-04-30T07:06:45.946Z,99729.00
2023-04-30T07:07:45.877Z,99725.00
2023-04-30T07:08:45.910Z,99726.00
2023-04-30T07:09:45.919Z,99729.00
2023-04-30T07:10:45.939Z,99728.00
2023-04-30T07:11:45.937Z,99726.00
2023-04-30T07:12:45.946Z,99725.00
2023-04-30T07:13:46.000Z,99727.00
2023-04-30T07:14:45.964Z,99724.00
2023-04-30T07:15:45.990Z,99723.00
2023-04-30T07:16:45.966Z,99721.00
2023-04-30T07:17:45.996Z,99721.00
2023-04-30T07:18:46.014Z,99721.00
2023-04-30T07:19:46.046Z,99722.00
2023-04-30T07:20:46.046Z,99725.00
2023-04-30T07:21:46.053Z,99722.00
2023-04-30T07:22:46.184Z,99722.00
2023-04-30T07:23:46.088Z,99727.00
2023-04-30T07:24:46.117Z,99723.00
2023-04-30T07:25:46.122Z,99727.00
2023-04-30T07:26:46.128Z,99723.00
2023-04-30T07:27:46.172Z,99722.00
2023-04-30T07:28:46.173Z,99722.00
2023-04-30T07:29:46.180Z,99721.00
2023-04-30T07:30:46.211Z,99718.00
2023-04-30T07:31:46.282Z,99721.00
2023-04-30T07:32:46.247Z,99714.00
2023-04-30T07:33:46.259Z,99715.00
2023-04-30T07:34:46.243Z,99711.00
2023-04-30T07:35:46.249Z,99712.00
2023-04-30T07:36:46.266Z,99710.00
2023-04-30T07:37:46.290Z,99710.00
2023-04-30T07:38:46.314Z,99711.00
2023-04-30T07:39:46.297Z,99714.00
2023-04-30T07:40:46.333Z,99712.00
2023-04-30T07:41:46.303Z,99710.00
2023-04-30T07:42:46.318Z,99710.00
2023-04-30T07:43:46.659Z,99711.00
2023-04-30T07:44:46.357Z,99714.00
2023-04-30T07:45:46.405Z,99711.00
2023-04-30T07:46:46.409Z,99712.00
2023-04-30T07:47:46.451Z,99709.00
2023-04-30T07:48:46.461Z,99700.00
2023-04-30T07:49:46.469Z,99706.00
2023-04-30T07:50:46.480Z,99712.00
2023-04-30T07:51:46.497Z,99714.00
2023-04-30T07:52:46.502Z,99712.00
2023-04-30T07:53:46.512Z,99710.00
2023-04-30T07:54:46.525Z,99710.00
2023-04-30T07:55:46.591Z,99706.00
2023-04-30T07:56:46.556Z,99705.00
2023-04-30T07:57:46.570Z,99705.00
2023-04-30T07:58:46.593Z,99708.00
2023-04-30T07:59:46.572Z,99712.00
2023-04-30T08:00:46.578Z,99712.00
2023-04-30T08:01:46.608Z,99715.00
2023-04-30T08:02:46.677Z,99715.00
2023-04-30T08:03:46.861Z,99713.00
2023-04-30T08:04:46.597Z,99714.00
2023-04-30T08:05:46.607Z,99716.00
2023-04-30T08:06:46.716Z,99719.00
2023-04-30T08:07:46.641Z,99720.00
2023-04-30T08:08:48.129Z,99722.00
2023-04-30T08:09:46.675Z,99723.00
2023-04-30T08:10:46.691Z,99721.00
2023-04-30T08:11:46.721Z,99722.00
2023-04-30T08:12:46.757Z,99724.00
2023-04-30T08:13:46.774Z,99721.00
2023-04-30T08:14:46.802Z,99721.00
2023-04-30T08:15:46.847Z,99719.00
2023-04-30T08:16:46.851Z,99719.00
2023-04-30T08:17:46.879Z,99720.00
2023-04-30T08:18:46.874Z,99715.00
2023-04-30T08:19:46.887Z,99715.00
2023-04-30T08:20:46.909Z,99715.00
2023-04-30T08:21:46.926Z,99714.00
2023-04-30T08:22:46.951Z,99719.00
2023-04-30T08:23:46.958Z,99716.00
2023-04-30T08:24:46.970Z,99718.00
2023-04-30T08:25:46.998Z,99720.00
2023-04-30T08:26:47.070Z,99721.00
2023-04-30T08:27:47.030Z,99717.00
2023-04-30T08:28:47.045Z,99717.00
2023-04-30T08:29:47.048Z,99712.00
2023-04-30T08:30:47.073Z,99717.00
2023-04-30T08:31:47.121Z,99718.00
2023-04-30T08:32:47.157Z,99713.00
2023-04-30T08:33:47.127Z,99715.00
2023-04-30T08:34:47.144Z,99716.00
2023-04-30T08:35:47.156Z,99716.00
2023-04-30T08:36:47.174Z,99715.00
2023-04-30T08:37:47.159Z,99707.00
2023-04-30T08:38:47.155Z,99711.00
2023-04-30T08:39:47.186Z,99708.00
2023-04-30T08:40:51.536Z,99708.00
2023-04-30T08:41:47.210Z,99706.00
2023-04-30T08:42:47.214Z,99702.00
2023-04-30T08:43:47.227Z,99702.00
2023-04-30T08:44:47.470Z,99703.00
2023-04-30T08:45:47.279Z,99699.00
2023-04-30T08:46:47.280Z,99704.00
2023-04-30T08:47:47.316Z,99700.00
2023-04-30T08:48:47.305Z,99703.00
2023-04-30T08:49:47.386Z,99705.00
2023-04-30T08:50:47.320Z,99706.00
2023-04-30T08:51:47.320Z,99706.00
2023-04-30T08:52:47.318Z,99709.00
2023-04-30T08:53:47.323Z,99706.00
2023-04-30T08:54:47.344Z,99702.00
2023-04-30T08:55:47.346Z,99704.00
2023-04-30T08:56:47.344Z,99708.00
2023-04-30T08:57:47.376Z,99703.00
2023-04-30T08:58:47.610Z,99707.00
2023-04-30T08:59:47.491Z,99702.00
2023-04-30T09:00:47.410Z,99704.00
2023-04-30T09:01:47.394Z,99703.00
2023-04-30T09:02:47.494Z,99698.00
2023-04-30T09:03:47.558Z,99702.00
2023-04-30T09:04:47.406Z,99708.00
2023-04-30T09:05:47.413Z,99706.00
2023-04-30T09:06:47.582Z,99708.00
2023-04-30T09:08:47.495Z,99705.00
2023-04-30T09:09:47.453Z,99703.00
2023-04-30T09:10:47.469Z,99703.00
2023-04-30T09:11:47.467Z,99706.00
2023-04-30T09:12:47.477Z,99707.00
2023-04-30T09:13:47.488Z,99700.00
2023-04-30T09:14:47.497Z,99709.00
2023-04-30T09:15:47.502Z,99705.00
2023-04-30T09:16:47.526Z,99705.00
2023-04-30T09:17:48.517Z,99709.00
2023-04-30T09:18:47.512Z,99710.00
2023-04-30T09:19:47.519Z,99710.00
2023-04-30T09:20:47.544Z,99709.00
2023-04-30T09:21:47.550Z,99706.00
2023-04-30T09:22:47.590Z,99705.00
2023-04-30T09:23:47.599Z,99707.00
2023-04-30T09:24:47.606Z,99707.00
2023-04-30T09:25:47.623Z,99713.00
2023-04-30T09:26:47.634Z,99713.00
2023-04-30T09:27:47.656Z,99710.00
2023-04-30T09:28:47.661Z,99704.00
2023-04-30T09:29:47.680Z,99700.00
2023-04-30T09:30:47.703Z,99708.00
2023-04-30T09:31:47.941Z,99708.00
2023-04-30T09:32:47.763Z,99710.00
2023-04-30T09:33:47.747Z,99711.00
2023-04-30T09:34:47.769Z,99712.00
2023-04-30T09:35:47.772Z,99709.00
2023-04-30T09:36:47.780Z,99708.00
2023-04-30T09:37:47.801Z,99707.00
2023-04-30T09:38:47.814Z,99712.00
2023-04-30T09:39:47.833Z,99710.00
2023-04-30T09:40:47.834Z,99705.00
2023-04-30T09:41:47.856Z,99708.00
2023-04-30T09:42:47.868Z,99704.00
2023-04-30T09:43:47.866Z,99701.00
2023-04-30T09:44:47.887Z,99701.00
2023-04-30T09:45:47.916Z,99696.00
2023-04-30T09:46:47.906Z,99702.00
2023-04-30T09:47:47.942Z,99697.00
2023-04-30T09:48:48.027Z,99694.00
2023-04-30T09:49:47.946Z,99695.00
2023-04-30T09:50:47.949Z,99696.00
2023-04-30T09:51:47.962Z,99696.00
2023-04-30T09:52:47.966Z,99700.00
2023-04-30T09:53:47.962Z,99698.00
2023-04-30T09:54:48.098Z,99696.00
2023-04-30T09:55:47.988Z,99697.00
2023-04-30T09:56:48.008Z,99688.00
2023-04-30T09:57:48.037Z,99691.00
2023-04-30T09:58:48.063Z,99694.00
2023-04-30T09:59:48.080Z,99692.00
2023-04-30T10:00:48.116Z,99697.00
2023-04-30T10:01:48.080Z,99693.00
2023-04-30T10:02:48.175Z,99690.00
2023-04-30T10:03:48.152Z,99691.00
2023-04-30T10:04:48.280Z,99685.00
2023-04-30T10:05:48.158Z,99687.00
2023-04-30T10:06:48.212Z,99692.00
2023-04-30T10:07:48.184Z,99688.00
2023-04-30T10:08:48.182Z,99694.00
2023-04-30T10:09:48.204Z,99687.00
2023-04-30T10:10:48.227Z,99686.00
2023-04-30T10:11:48.250Z,99685.00
2023-04-30T10:12:48.264Z,99680.00
2023-04-30T10:13:48.278Z,99680.00
2023-04-30T10:14:48.310Z,99681.00
2023-04-30T10:15:48.317Z,99680.00
2023-04-30T10:16:48.481Z,99675.00
2023-04-30T10:17:48.364Z,99669.00
2023-04-30T10:18:48.346Z,99674.00
2023-04-30T10:19:48.357Z,99668.00
2023-04-30T10:20:48.380Z,99664.00
2023-04-30T10:21:48.401Z,99663.00
2023-04-30T10:22:48.406Z,99659.00
2023-04-30T10:23:48.442Z,99662.00
2023-04-30T10:24:48.450Z,99664.00
2023-04-30T10:25:48.482Z,99654.00
2023-04-30T10:26:48.521Z,99654.00
2023-04-30T10:27:48.481Z,99653.00
2023-04-30T10:28:48.482Z,99649.00
2023-04-30T10:29:48.485Z,99645.00
2023-04-30T10:30:48.493Z,99644.00
2023-04-30T10:31:48.661Z,99647.00
2023-04-30T10:32:48.556Z,99644.00
2023-04-30T10:33:48.570Z,99648.00
2023-04-30T10:34:48.577Z,99644.00
2023-04-30T10:35:48.587Z,99639.00
2023-04-30T10:36:48.640Z,99637.00
2023-04-30T10:37:48.597Z,99636.00
2023-04-30T10:38:48.688Z,99636.00
2023-04-30T10:39:48.602Z,99633.00
2023-04-30T10:40:48.620Z,99635.00
2023-04-30T10:41:48.646Z,99630.00
2023-04-30T10:42:48.636Z,99636.00
2023-04-30T10:43:48.617Z,99637.00
2023-04-30T10:44:48.668Z,99631.00
2023-04-30T10:45:48.713Z,99632.00
2023-04-30T10:46:48.631Z,99625.00
2023-04-30T10:47:48.699Z,99624.00
2023-04-30T10:48:48.681Z,99626.00
2023-04-30T10:49:48.705Z,99623.00
2023-04-30T10:50:48.716Z,99629.00
2023-04-30T10:51:48.744Z,99620.00
2023-04-30T10:52:48.768Z,99620.00
2023-04-30T10:53:48.780Z,99624.00
2023-04-30T10:54:48.791Z,99618.00
2023-04-30T10:55:48.796Z,99621.00
2023-04-30T10:56:48.819Z,99622.00
2023-04-30T10:57:48.827Z,99621.00
2023-04-30T10:58:48.848Z,99620.00
2023-04-30T10:59:48.860Z,99619.00
2023-04-30T11:00:48.877Z,99622.00
2023-04-30T11:01:49.147Z,99616.00
2023-04-30T11:02:48.998Z,99613.00
2023-04-30T11:03:48.884Z,99615.00
2023-04-30T11:04:48.928Z,99613.00
2023-04-30T11:05:48.905Z,99610.00
2023-04-30T11:06:49.016Z,99611.00
2023-04-30T11:07:48.916Z,99612.00
2023-04-30T11:08:48.957Z,99606.00
2023-04-30T11:09:48.972Z,99600.00
2023-04-30T11:10:48.950Z,99596.00
2023-04-30T11:11:48.972Z,99596.00
2023-04-30T11:12:48.985Z,99602.00
2023-04-30T11:13:48.999Z,99601.00
2023-04-30T11:14:49.012Z,99597.00
2023-04-30T11:15:49.128Z,99598.00
2023-04-30T11:16:49.034Z,99600.00
2023-04-30T11:17:49.092Z,99591.00
2023-04-30T11:18:49.043Z,99591.00
2023-04-30T11:19:49.063Z,99592.00
2023-04-30T11:20:49.040Z,99586.00
2023-04-30T11:21:49.049Z,99585.00
2023-04-30T11:22:49.064Z,99590.00
2023-04-30T11:23:49.072Z,99592.00
2023-04-30T11:24:49.162Z,99596.00
2023-04-30T11:25:49.125Z,99596.00
2023-04-30T11:26:49.134Z,99595.00
2023-04-30T11:27:49.136Z,99593.00
2023-04-30T11:28:49.168Z,99594.00
2023-04-30T11:29:49.163Z,99595.00
2023-04-30T11:30:49.167Z,99590.00
2023-04-30T11:31:49.238Z,99589.00
2023-04-30T11:32:49.253Z,99585.00
2023-04-30T11:33:49.188Z,99588.00
2023-04-30T11:34:49.199Z,99587.00
2023-04-30T11:35:49.223Z,99586.00
2023-04-30T11:36:49.219Z,99588.00
2023-04-30T11:37:49.237Z,99583.00
2023-04-30T11:38:49.245Z,99590.00
2023-04-30T11:39:49.255Z,99591.00
2023-04-30T11:40:49.286Z,99589.00
2023-04-30T11:41:49.289Z,99586.00
2023-04-30T11:42:49.295Z,99589.00
2023-04-30T11:43:49.321Z,99584.00
2023-04-30T11:44:49.330Z,99584.00
2023-04-30T11:45:49.358Z,99585.00
2023-04-30T11:46:49.441Z,99587.00
2023-04-30T11:47:49.437Z,99581.00
2023-04-30T11:48:49.375Z,99586.00
2023-04-30T11:49:49.352Z,99583.00
2023-04-30T11:50:49.382Z,99582.00
2023-04-30T11:51:49.371Z,99588.00
2023-04-30T11:52:49.390Z,99584.00