createdAt,value
2017-07-30T09:30:40.236Z,20.00
2017-07-30T10:10:04.249Z,28.00
2017-07-30T10:12:30.294Z,27.90
2017-07-30T10:14:56.340Z,27.90
2017-07-30T10:17:22.383Z,27.70
2017-07-30T10:19:48.446Z,27.50
2017-07-30T10:22:14.493Z,27.30
2017-07-30T10:24:40.530Z,27.30
2017-07-30T10:27:06.565Z,27.60
2017-07-30T10:29:32.585Z,27.80
2017-07-30T10:31:58.617Z,27.70
2017-07-30T10:34:24.645Z,27.60
2017-07-30T10:36:50.670Z,27.30
2017-07-30T10:39:17.448Z,28.70
2017-07-30T10:41:43.462Z,28.60
2017-07-30T10:44:09.485Z,29.00
2017-07-30T10:46:35.508Z,29.60
2017-07-30T10:49:01.532Z,30.30
2017-07-30T10:51:27.556Z,31.90
2017-07-30T10:53:53.580Z,32.30
2017-07-30T10:56:19.602Z,31.70
2017-07-30T10:58:45.626Z,31.30
2017-07-30T11:01:11.657Z,31.10
2017-07-30T11:03:37.673Z,31.30
2017-07-30T11:06:03.709Z,31.40
2017-07-30T11:08:30.456Z,29.90
2017-07-30T11:10:56.493Z,29.90
2017-07-30T11:13:22.515Z,29.80
2017-07-30T11:15:48.535Z,29.60
2017-07-30T11:18:14.580Z,29.20
2017-07-30T11:20:40.593Z,29.20
2017-07-30T11:23:06.681Z,29.60
2017-07-30T11:25:33.432Z,30.00
2017-07-30T11:27:59.448Z,30.00
2017-07-30T11:30:25.465Z,30.50
2017-07-30T11:32:51.495Z,30.30
2017-07-30T11:35:17.529Z,30.50
2017-07-30T11:37:43.586Z,30.80
2017-07-30T11:40:09.661Z,30.50
2017-07-30T11:42:35.687Z,30.40
2017-07-30T11:45:01.717Z,29.80
2017-07-30T11:47:27.733Z,29.70
2017-07-30T11:49:53.754Z,29.80
2017-07-30T11:52:19.761Z,30.10
2017-07-30T11:54:45.777Z,30.40
2017-07-30T11:57:11.793Z,30.70
2017-07-30T11:59:37.813Z,31.00
2017-07-30T12:02:04.588Z,31.10
2017-07-30T12:04:30.608Z,31.10
2017-07-30T12:06:56.616Z,30.90
2017-07-30T12:09:22.617Z,30.90
2017-07-30T12:11:48.660Z,30.90
2017-07-30T12:14:14.673Z,30.70
2017-07-30T12:16:40.705Z,29.50
2017-07-30T12:19:07.453Z,29.40
2017-07-30T12:21:33.493Z,29.40
2017-07-30T12:23:59.517Z,29.50
2017-07-30T12:26:25.545Z,29.80
2017-07-30T12:28:51.557Z,29.90
2017-07-30T12:31:17.641Z,29.80
2017-07-30T12:33:43.680Z,29.20
2017-07-30T12:36:10.458Z,28.60
2017-07-30T12:38:36.505Z,28.60
2017-07-30T12:41:02.537Z,28.90
2017-07-30T12:43:28.553Z,28.90
2017-07-30T12:45:54.584Z,29.20
2017-07-30T12:48:20.608Z,29.60
2017-07-30T12:50:46.628Z,29.80
2017-07-30T12:53:12.657Z,29.90
2017-07-30T12:55:39.428Z,28.90
2017-07-30T12:58:05.448Z,28.80
2017-07-30T13:00:31.599Z,28.80
2017-07-30T13:02:58.373Z,28.70
2017-07-30T13:05:24.394Z,28.60
2017-07-30T13:07:50.449Z,28.50
2017-07-30T13:10:16.473Z,28.00
2017-07-30T13:12:42.510Z,27.80
2017-07-30T13:15:08.544Z,27.80
2017-07-30T13:17:34.583Z,27.60
2017-07-30T13:20:01.349Z,27.50
2017-07-30T13:22:27.408Z,27.50
2017-07-30T13:24:53.436Z,27.80
2017-07-30T13:27:19.468Z,27.90
2017-07-30T13:29:45.525Z,27.90
2017-07-30T13:32:11.554Z,28.00
2017-07-30T13:34:38.332Z,28.70
2017-07-30T13:37:04.373Z,28.70
2017-07-30T13:39:30.417Z,29.00
2017-07-30T13:41:56.468Z,29.40
2017-07-30T13:44:22.529Z,29.90
2017-07-30T13:46:48.589Z,29.80
2017-07-30T13:49:14.627Z,29.50
2017-07-30T13:51:41.404Z,29.60
2017-07-30T13:54:07.428Z,29.60
2017-07-30T13:56:33.475Z,29.70
2017-07-30T13:58:59.505Z,29.80
2017-07-30T14:01:25.541Z,29.80
2017-07-30T14:03:51.618Z,29.70
2017-07-30T14:06:17.673Z,29.70
2017-07-30T14:11:20.301Z,30.70
2017-07-30T14:13:46.335Z,30.70
2017-07-30T14:16:12.388Z,31.30
2017-07-30T14:18:39.156Z,30.10
2017-07-30T14:21:05.181Z,30.10
2017-07-30T14:23:31.231Z,30.00
2017-07-30T14:25:57.282Z,30.10
2017-07-30T14:28:23.337Z,29.80
2017-07-30T14:30:49.376Z,29.60
2017-07-30T14:33:16.159Z,30.40
2017-07-30T14:35:42.214Z,30.40
2017-07-30T14:38:08.250Z,30.60
2017-07-30T14:40:34.276Z,30.60
2017-07-30T14:43:00.312Z,30.80
2017-07-30T14:45:26.338Z,31.10
2017-07-30T14:47:52.393Z,30.70
2017-07-30T14:50:18.421Z,30.00
2017-07-30T14:52:44.445Z,29.60
2017-07-30T14:55:10.649Z,29.30
2017-07-30T14:57:36.664Z,29.20
2017-07-30T15:00:02.713Z,28.80
2017-07-30T15:02:28.752Z,28.40
2017-07-30T15:04:54.793Z,28.70
2017-07-30T15:07:20.817Z,28.90
2017-07-30T15:09:47.609Z,29.80
2017-07-30T15:12:13.673Z,29.70
2017-07-30T15:14:39.712Z,29.60
2017-07-30T15:17:05.733Z,29.40
2017-07-30T15:19:38.696Z,29.00
2017-07-30T15:22:04.756Z,29.40
2017-07-30T15:24:31.524Z,29.00
2017-07-30T15:26:57.606Z,29.00
2017-07-30T15:29:23.643Z,29.10
2017-07-30T15:31:49.701Z,28.90
2017-07-30T15:34:16.480Z,29.80
2017-07-30T15:36:42.529Z,29.80
2017-07-30T15:39:08.553Z,30.40
2017-07-30T15:41:35.313Z,32.90
2017-07-30T15:44:01.347Z,32.80
2017-07-30T15:46:27.371Z,33.50
2017-07-30T15:48:53.409Z,33.90
2017-07-30T15:51:19.425Z,34.30
2017-07-30T15:53:45.635Z,34.80
2017-07-30T15:56:11.658Z,35.20
2017-07-30T15:58:37.679Z,35.50
2017-07-30T16:01:03.697Z,35.50
2017-07-30T16:03:29.720Z,35.60
2017-07-30T16:05:55.737Z,35.70
2017-07-30T16:08:21.783Z,36.00
2017-07-30T16:10:47.869Z,35.50
2017-07-30T16:13:13.982Z,34.30
2017-07-30T16:15:40.805Z,32.60
2017-07-30T16:18:06.832Z,32.50
2017-07-30T16:20:32.837Z,32.40
2017-07-30T16:22:58.869Z,32.30
2017-07-30T16:25:24.889Z,32.60
2017-07-30T16:28:05.881Z,32.40
2017-07-30T16:30:31.921Z,32.20
2017-07-30T16:32:58.681Z,31.40
2017-07-30T16:35:24.705Z,31.40
2017-07-30T16:37:50.705Z,30.80
2017-07-30T16:40:17.502Z,30.00
2017-07-30T16:42:43.529Z,29.30
2017-07-30T16:45:09.581Z,29.20
2017-07-30T16:47:35.609Z,29.00
2017-07-30T16:50:02.360Z,27.90
2017-07-30T16:52:28.385Z,27.90
2017-07-30T16:54:54.393Z,27.60
2017-07-30T16:57:20.421Z,27.20
2017-07-30T16:59:46.426Z,26.50
2017-07-30T17:02:12.485Z,26.10
2017-07-30T17:04:38.490Z,26.00
2017-07-30T17:07:04.509Z,25.70
2017-07-30T17:09:31.286Z,25.20
2017-07-30T17:11:57.312Z,25.20
2017-07-30T17:14:24.097Z,24.90
2017-07-30T17:16:50.140Z,24.90
2017-07-30T17:19:16.163Z,24.90
2017-07-30T17:21:42.193Z,24.90
2017-07-30T17:24:08.224Z,24.90
2017-07-30T17:26:34.235Z,24.80
2017-07-30T17:29:00.264Z,24.80
2017-07-30T17:31:26.286Z,24.80
2017-07-30T17:33:52.312Z,24.50
2017-07-30T17:36:19.070Z,24.50
2017-07-30T17:38:45.085Z,24.50
2017-07-30T17:41:11.113Z,24.20
2017-07-30T17:43:37.125Z,24.10
2017-07-30T17:46:03.153Z,23.90
2017-07-30T17:48:29.193Z,23.60
2017-07-30T17:50:55.221Z,23.60
2017-07-30T17:53:21.224Z,23.60
2017-07-30T17:55:47.314Z,23.40
2017-07-30T17:58:14.082Z,23.20
2017-07-30T18:00:40.101Z,23.20
2017-07-30T18:03:06.132Z,23.20
2017-07-30T18:05:32.146Z,23.00
2017-07-30T18:07:58.932Z,22.80
2017-07-30T18:10:24.941Z,22.70
2017-07-30T18:12:50.977Z,22.70
2017-07-30T18:15:16.986Z,22.70
2017-07-30T18:17:44.495Z,22.60
2017-07-30T18:20:10.571Z,22.60
2017-07-30T18:22:36.625Z,22.60
2017-07-30T18:25:02.672Z,22.70
2017-07-30T18:27:29.462Z,22.60
2017-07-30T18:29:55.481Z,22.60
2017-07-30T18:32:21.514Z,22.50
2017-07-30T18:34:47.548Z,22.40
2017-07-30T18:37:13.585Z,22.30
2017-07-30T18:39:39.629Z,22.20
2017-07-30T18:42:05.666Z,22.30
2017-07-30T18:44:32.501Z,22.40
2017-07-30T18:46:58.532Z,22.30
2017-07-30T18:49:24.569Z,22.20
2017-07-30T18:51:50.596Z,22.20
2017-07-30T18:54:16.625Z,22.20
2017-07-30T18:56:43.396Z,22.10
2017-07-30T18:59:09.449Z,22.00
2017-07-30T19:01:35.569Z,22.00
2017-07-30T19:04:02.336Z,21.80
2017-07-30T19:06:28.357Z,21.80
2017-07-30T19:08:54.421Z,21.80
2017-07-30T19:11:21.228Z,21.50
2017-07-30T19:13:47.265Z,21.50
2017-07-30T19:16:13.308Z,21.40
2017-07-30T19:18:39.350Z,21.40
2017-07-30T19:21:05.389Z,21.30
2017-07-30T19:23:31.412Z,21.20
2017-07-30T19:25:57.444Z,21.10
2017-07-30T19:28:23.470Z,21.00
2017-07-30T19:30:49.492Z,21.00
2017-07-30T19:33:15.518Z,20.90
2017-07-30T19:35:42.277Z,20.90
2017-07-30T19:38:08.298Z,20.80
2017-07-30T19:40:34.304Z,20.70
2017-07-30T19:43:00.323Z,20.70
2017-07-30T19:45:26.341Z,20.70
2017-07-30T19:47:52.357Z,20.60
2017-07-30T19:50:18.381Z,20.50
2017-07-30T19:52:44.438Z,20.40
2017-07-30T19:55:10.447Z,20.50
2017-07-30T19:57:36.535Z,20.50
2017-07-30T20:00:02.533Z,20.40
2017-07-30T20:02:29.296Z,20.30
2017-07-30T20:04:55.356Z,20.30
2017-07-30T20:07:22.112Z,20.40
2017-07-30T20:09:48.181Z,20.30
2017-07-30T20:12:16.494Z,20.30
2017-07-30T20:14:42.988Z,20.30
2017-07-30T20:17:09.213Z,20.20
2017-07-30T20:19:35.245Z,20.10
2017-07-30T20:22:01.295Z,20.10
2017-07-30T20:24:28.066Z,20.00
2017-07-30T20:26:54.137Z,20.00
2017-07-30T20:29:20.148Z,19.90
2017-07-30T20:31:46.918Z,19.80
2017-07-30T20:34:12.916Z,19.90
2017-07-30T20:36:38.961Z,19.80
2017-07-30T20:39:04.995Z,19.80
2017-07-30T20:41:31.835Z,19.80
2017-07-30T20:43:57.891Z,19.70
2017-07-30T20:46:23.925Z,19.70
2017-07-30T20:48:49.925Z,19.60
2017-07-30T20:51:15.953Z,19.50
2017-07-30T20:53:41.975Z,19.50
2017-07-30T20:56:08.805Z,19.40
2017-07-30T20:58:35.549Z,19.40
2017-07-30T21:01:01.561Z,19.40
2017-07-30T21:03:27.605Z,19.40
2017-07-30T21:05:53.617Z,19.40
2017-07-30T21:08:19.663Z,19.30
2017-07-30T21:10:45.673Z,19.30
2017-07-30T21:13:12.437Z,19.20
2017-07-30T21:15:38.453Z,19.20
2017-07-30T21:18:04.477Z,19.20
2017-07-30T21:20:31.425Z,19.20
2017-07-30T21:22:58.221Z,19.20
2017-07-30T21:25:24.240Z,19.20
2017-07-30T21:27:50.268Z,19.10
2017-07-30T21:30:17.060Z,19.00
2017-07-30T21:32:43.088Z,19.00
2017-07-30T21:35:09.117Z,19.00
2017-07-30T21:37:35.896Z,19.00
2017-07-30T21:40:01.924Z,18.90
2017-07-30T21:42:27.961Z,18.90
2017-07-30T21:44:54.758Z,18.90
2017-07-30T21:47:20.799Z,18.80
2017-07-30T21:49:47.572Z,18.80
2017-07-30T21:52:13.625Z,18.80
2017-07-30T21:54:39.658Z,18.80
2017-07-30T21:57:05.735Z,18.70
2017-07-30T21:59:31.753Z,18.80
2017-07-30T22:01:58.532Z,18.70
2017-07-30T22:04:24.572Z,18.70
2017-07-30T22:06:50.610Z,18.70
2017-07-30T22:09:16.625Z,18.60
2017-07-30T22:11:42.679Z,18.60
2017-07-30T22:14:08.700Z,18.60
2017-07-30T22:16:34.733Z,18.60
2017-07-30T22:19:00.769Z,18.50
2017-07-30T22:21:26.841Z,18.50
2017-07-30T22:23:52.865Z,18.50
2017-07-30T22:26:19.632Z,18.40
2017-07-30T22:28:45.661Z,18.40
2017-07-30T22:31:11.661Z,18.40
2017-07-30T22:33:37.681Z,18.30
2017-07-30T22:36:03.705Z,18.30
2017-07-30T22:38:29.714Z,18.30
2017-07-30T22:40:55.725Z,18.30
2017-07-30T22:43:21.758Z,18.30
2017-07-30T22:45:48.516Z,18.20
2017-07-30T22:48:14.530Z,18.10
2017-07-30T22:50:40.553Z,18.10
2017-07-30T22:53:06.568Z,18.10
2017-07-30T22:55:32.609Z,18.00
2017-07-30T22:57:59.361Z,18.10
2017-07-30T23:00:32.318Z,18.00
2017-07-30T23:02:58.344Z,18.00
2017-07-30T23:05:24.365Z,18.00
2017-07-30T23:07:50.385Z,18.00
2017-07-30T23:10:16.397Z,18.00
2017-07-30T23:12:42.418Z,18.00
2017-07-30T23:15:08.441Z,18.00
2017-07-30T23:17:34.460Z,17.90
2017-07-30T23:20:00.464Z,17.90
2017-07-30T23:22:27.236Z,17.90
2017-07-30T23:24:53.247Z,17.90
2017-07-30T23:27:19.277Z,17.90
2017-07-30T23:29:45.305Z,18.00
2017-07-30T23:32:11.321Z,18.00
2017-07-30T23:34:37.350Z,18.00
2017-07-30T23:37:03.363Z,17.90
2017-07-30T23:39:29.373Z,17.90
2017-07-30T23:41:55.385Z,17.90
2017-07-30T23:44:21.393Z,17.90
2017-07-30T23:46:47.613Z,17.90
2017-07-30T23:49:13.761Z,17.90
2017-07-30T23:51:39.785Z,18.00
2017-07-30T23:54:05.799Z,18.00
2017-07-30T23:56:31.802Z,17.90
2017-07-30T23:58:57.845Z,17.90
