createdAt,value
2023-05-04T00:01:02.232Z,87.99
2023-05-04T00:03:30.059Z,88.18
2023-05-04T00:05:58.056Z,88.18
2023-05-04T00:08:25.874Z,87.93
2023-05-04T00:10:55.829Z,88.25
2023-05-04T00:13:23.925Z,89.05
2023-05-04T00:15:51.823Z,88.90
2023-05-04T00:18:19.489Z,89.30
2023-05-04T00:20:47.388Z,89.57
2023-05-04T00:23:15.171Z,90.02
2023-05-04T00:25:43.347Z,90.06
2023-05-04T00:28:11.050Z,90.25
2023-05-04T00:30:38.962Z,90.44
2023-05-04T00:33:06.856Z,90.57
2023-05-04T00:35:34.811Z,90.45
2023-05-04T00:38:05.035Z,90.67
2023-05-04T00:40:33.322Z,90.50
2023-05-04T00:43:01.106Z,90.71
2023-05-04T00:45:29.088Z,90.75
2023-05-04T00:47:56.830Z,90.84
2023-05-04T00:50:26.301Z,91.42
2023-05-04T00:52:58.426Z,91.72
2023-05-04T00:55:26.577Z,91.62
2023-05-04T00:57:54.404Z,91.58
2023-05-04T01:00:23.036Z,91.67
2023-05-04T01:02:51.229Z,91.99
2023-05-04T01:05:19.504Z,92.02
2023-05-04T01:08:13.418Z,92.60
2023-05-04T01:10:53.548Z,92.74
2023-05-04T01:13:23.097Z,92.58
2023-05-04T01:15:52.229Z,92.37
2023-05-04T01:18:19.888Z,92.70
2023-05-04T01:20:47.940Z,92.70
2023-05-04T01:23:16.616Z,92.55
2023-05-04T01:25:57.862Z,92.14
2023-05-04T01:29:04.456Z,91.61
2023-05-04T01:31:35.395Z,91.47
2023-05-04T01:34:03.520Z,91.32
2023-05-04T01:36:31.821Z,91.10
2023-05-04T01:39:00.002Z,91.15
2023-05-04T01:41:27.997Z,91.15
2023-05-04T01:43:55.996Z,91.37
2023-05-04T01:46:24.264Z,91.66
2023-05-04T01:48:51.999Z,92.01
2023-05-04T01:51:20.194Z,92.10
2023-05-04T01:53:47.947Z,92.16
2023-05-04T01:56:17.688Z,92.36
2023-05-04T01:58:45.857Z,92.84
2023-05-04T02:01:14.590Z,93.18
2023-05-04T02:03:42.534Z,93.70
2023-05-04T02:06:11.369Z,93.57
2023-05-04T02:08:39.355Z,93.89
2023-05-04T02:11:08.565Z,93.73
2023-05-04T02:13:36.661Z,93.61
2023-05-04T02:16:04.961Z,94.10
2023-05-04T02:18:32.679Z,93.83
2023-05-04T02:21:00.852Z,94.26
2023-05-04T02:23:28.593Z,94.45
2023-05-04T02:25:56.613Z,94.76
2023-05-04T02:28:24.782Z,94.48
2023-05-04T02:30:52.667Z,94.34
2023-05-04T02:33:20.423Z,93.73
2023-05-04T02:35:49.189Z,93.64
2023-05-04T02:38:16.820Z,93.34
2023-05-04T02:40:45.007Z,93.04
2023-05-04T02:43:12.705Z,93.01
2023-05-04T02:45:40.795Z,92.72
2023-05-04T02:48:09.032Z,92.93
2023-05-04T02:50:37.631Z,92.57
2023-05-04T02:53:05.301Z,92.92
2023-05-04T02:55:33.346Z,93.18
2023-05-04T02:58:01.284Z,93.13
2023-05-04T03:00:29.259Z,93.33
2023-05-04T03:02:57.034Z,93.40
2023-05-04T03:05:25.031Z,93.99
2023-05-04T03:07:53.572Z,94.02
2023-05-04T03:10:21.994Z,93.71
2023-05-04T03:12:50.500Z,94.16
2023-05-04T03:15:18.731Z,94.09
2023-05-04T03:17:46.619Z,94.23
2023-05-04T03:20:14.805Z,94.20
2023-05-04T03:22:43.245Z,94.11
2023-05-04T03:25:11.502Z,94.02
2023-05-04T03:27:39.176Z,93.39
2023-05-04T03:30:08.208Z,93.14
2023-05-04T03:32:37.425Z,93.29
2023-05-04T03:35:05.877Z,93.04
2023-05-04T03:37:33.660Z,93.01
2023-05-04T03:40:02.044Z,92.64
2023-05-04T03:42:29.790Z,92.11
2023-05-04T03:44:57.921Z,91.45
2023-05-04T03:47:25.684Z,90.98
2023-05-04T03:49:54.093Z,90.89
2023-05-04T03:52:21.855Z,90.59
2023-05-04T03:54:50.221Z,90.46
2023-05-04T03:57:18.176Z,90.35
2023-05-04T03:59:46.603Z,90.16
2023-05-04T04:02:14.853Z,90.17
2023-05-04T04:04:44.197Z,89.98
2023-05-04T04:07:12.464Z,89.65
2023-05-04T04:09:40.586Z,88.65
2023-05-04T04:12:08.282Z,88.41
2023-05-04T04:14:36.230Z,88.00
2023-05-04T04:17:03.955Z,87.54
2023-05-04T04:19:32.240Z,86.62
2023-05-04T04:22:00.050Z,86.01
2023-05-04T04:24:28.167Z,85.18
2023-05-04T04:26:56.097Z,82.97
2023-05-04T04:29:24.180Z,78.38
2023-05-04T04:31:51.818Z,75.83
2023-05-04T04:34:19.914Z,73.98
2023-05-04T04:36:47.592Z,71.04
2023-05-04T04:39:16.658Z,68.31
2023-05-04T04:41:44.401Z,66.00
2023-05-04T04:44:12.500Z,63.75
2023-05-04T04:46:40.416Z,58.41
2023-05-04T04:49:08.427Z,55.71
2023-05-04T04:51:36.653Z,54.49
2023-05-04T04:54:04.679Z,54.40
2023-05-04T04:56:32.418Z,52.79
2023-05-04T04:59:00.370Z,51.84
2023-05-04T05:01:28.206Z,51.58
2023-05-04T05:03:56.150Z,51.01
2023-05-04T05:06:24.037Z,51.57
2023-05-04T05:08:52.886Z,48.49
2023-05-04T05:11:20.813Z,44.04
2023-05-04T05:13:48.781Z,40.57
2023-05-04T05:16:16.458Z,36.29
2023-05-04T05:18:44.444Z,33.32
2023-05-04T05:21:12.189Z,32.54
2023-05-04T05:23:40.231Z,32.65
2023-05-04T05:26:07.874Z,31.78
2023-05-04T05:28:35.813Z,30.44
2023-05-04T05:31:03.913Z,29.98
2023-05-04T05:33:31.937Z,28.02
2023-05-04T05:35:59.649Z,27.82
2023-05-04T05:38:27.618Z,28.73
2023-05-04T05:40:55.632Z,29.94
2023-05-04T05:43:23.534Z,31.79
2023-05-04T05:45:51.194Z,31.36
2023-05-04T05:48:19.196Z,30.57
2023-05-04T05:50:46.820Z,29.08
2023-05-04T05:53:14.900Z,28.51
2023-05-04T05:55:42.544Z,28.14
2023-05-04T05:58:10.544Z,28.67
2023-05-04T06:00:38.291Z,27.96
2023-05-04T06:03:06.410Z,26.24
2023-05-04T06:05:37.212Z,24.35
2023-05-04T06:08:05.284Z,23.80
2023-05-04T06:10:33.605Z,23.98
2023-05-04T06:13:01.831Z,25.14
2023-05-04T06:15:29.594Z,25.14
2023-05-04T06:17:57.500Z,24.27
2023-05-04T06:20:25.224Z,24.37
2023-05-04T06:22:53.181Z,24.05
2023-05-04T06:25:21.042Z,23.79
2023-05-04T06:27:48.975Z,23.35
2023-05-04T06:30:16.903Z,23.79
2023-05-04T06:32:44.824Z,23.40
2023-05-04T06:35:13.774Z,22.17
2023-05-04T06:37:41.758Z,21.18
2023-05-04T06:40:10.227Z,21.37
2023-05-04T06:42:38.348Z,21.75
2023-05-04T06:45:06.645Z,20.97
2023-05-04T06:47:37.931Z,20.88
2023-05-04T06:50:09.739Z,20.66
2023-05-04T06:52:44.267Z,18.94
2023-05-04T06:55:12.065Z,18.27
2023-05-04T06:57:40.132Z,17.14
2023-05-04T07:00:08.961Z,16.04
2023-05-04T07:02:37.003Z,16.06
2023-05-04T07:05:04.978Z,15.78
2023-05-04T07:07:32.975Z,15.65
2023-05-04T07:10:00.645Z,15.35
2023-05-04T07:12:29.121Z,15.49
2023-05-04T07:14:56.816Z,14.76
2023-05-04T07:17:25.559Z,13.99
2023-05-04T07:19:53.512Z,13.52
2023-05-04T07:22:21.700Z,13.16
2023-05-04T07:24:49.488Z,13.15
2023-05-04T07:27:17.393Z,13.01
2023-05-04T07:29:45.073Z,12.84
2023-05-04T07:32:12.990Z,12.49
2023-05-04T07:34:45.765Z,12.48
2023-05-04T07:37:15.905Z,12.14
2023-05-04T07:39:43.692Z,11.71
2023-05-04T07:42:11.786Z,11.09
2023-05-04T07:44:39.776Z,11.05
2023-05-04T07:47:08.141Z,10.82
2023-05-04T07:49:35.944Z,11.21
2023-05-04T07:52:04.609Z,10.78
2023-05-04T07:54:32.458Z,9.96
2023-05-04T07:57:03.698Z,10.30
2023-05-04T07:59:31.699Z,10.39
2023-05-04T08:01:59.829Z,10.79
2023-05-04T08:04:27.613Z,12.01
2023-05-04T08:06:55.511Z,12.79
2023-05-04T08:09:23.436Z,13.46
2023-05-04T08:11:51.344Z,13.70
2023-05-04T08:14:19.054Z,12.71
2023-05-04T08:16:47.774Z,12.05
2023-05-04T08:19:15.446Z,11.36
2023-05-04T08:21:43.385Z,10.34
2023-05-04T08:24:11.707Z,10.22
2023-05-04T08:26:39.784Z,10.21
2023-05-04T08:29:10.585Z,10.59
2023-05-04T08:31:40.513Z,10.45
2023-05-04T08:34:08.299Z,9.77
2023-05-04T08:36:36.353Z,9.43
2023-05-04T08:39:04.042Z,9.51
2023-05-04T08:41:32.370Z,10.35
2023-05-04T08:44:00.400Z,10.45
2023-05-04T08:46:31.615Z,10.44
2023-05-04T08:48:59.335Z,10.33
2023-05-04T08:51:27.673Z,10.21
2023-05-04T08:53:56.439Z,10.86
2023-05-04T08:56:25.492Z,10.30
2023-05-04T08:58:53.842Z,10.58
2023-05-04T09:01:22.781Z,10.93
2023-05-04T09:03:52.426Z,11.04
2023-05-04T09:06:21.094Z,10.77
2023-05-04T09:08:48.817Z,11.02
2023-05-04T09:11:17.137Z,10.76
2023-05-04T09:13:44.809Z,10.37
2023-05-04T09:16:14.981Z,10.50
2023-05-04T09:18:46.323Z,10.51
2023-05-04T09:21:14.403Z,10.28
2023-05-04T09:23:49.011Z,10.44
2023-05-04T09:26:30.676Z,11.35
2023-05-04T09:29:11.951Z,12.13
2023-05-04T09:31:58.632Z,13.86
2023-05-04T09:34:26.444Z,14.61
2023-05-04T09:37:01.973Z,15.85
2023-05-04T09:39:30.586Z,16.41
2023-05-04T09:41:58.809Z,16.71
2023-05-04T09:44:29.771Z,16.62
2023-05-04T09:46:59.046Z,16.06
2023-05-04T09:49:37.048Z,16.94
2023-05-04T09:52:07.065Z,17.15
2023-05-04T09:54:36.378Z,18.19
2023-05-04T09:57:17.709Z,18.46
2023-05-04T09:59:45.656Z,19.28
2023-05-04T10:02:22.822Z,19.25
2023-05-04T10:04:52.774Z,19.46
2023-05-04T10:07:21.234Z,19.86
2023-05-04T10:09:51.282Z,20.73
2023-05-04T10:12:19.445Z,21.40
2023-05-04T10:14:47.743Z,20.66
2023-05-04T10:17:40.892Z,20.37
2023-05-04T10:20:51.069Z,20.52
2023-05-04T10:23:31.015Z,20.79
2023-05-04T10:26:16.927Z,21.45
2023-05-04T10:29:35.947Z,21.78
2023-05-04T10:32:04.281Z,21.48
2023-05-04T10:34:34.611Z,21.37
2023-05-04T10:37:04.595Z,21.84
2023-05-04T10:39:35.320Z,21.26
2023-05-04T10:42:07.954Z,21.31
2023-05-04T10:44:49.068Z,21.91
2023-05-04T10:47:26.848Z,21.74
2023-05-04T10:50:04.832Z,21.66
2023-05-04T10:52:50.523Z,21.96
2023-05-04T10:55:19.987Z,22.13
2023-05-04T10:57:53.223Z,23.16
2023-05-04T11:00:22.028Z,22.90
2023-05-04T11:02:50.422Z,22.98
2023-05-04T11:05:20.395Z,23.75
2023-05-04T11:07:53.287Z,23.89
2023-05-04T11:10:23.526Z,23.96
2023-05-04T11:12:52.076Z,23.84
2023-05-04T11:15:21.318Z,24.01
2023-05-04T11:17:52.127Z,23.87
2023-05-04T11:20:25.496Z,23.57
2023-05-04T11:22:54.248Z,24.03
2023-05-04T11:25:29.548Z,23.76
2023-05-04T11:27:58.699Z,23.91
2023-05-04T11:30:36.487Z,23.80
2023-05-04T11:33:12.641Z,23.78
2023-05-04T11:35:42.412Z,24.78
2023-05-04T11:38:10.878Z,24.42
2023-05-04T11:40:41.317Z,25.27
2023-05-04T11:43:11.725Z,24.88
2023-05-04T11:45:41.528Z,25.41
2023-05-04T11:48:10.273Z,25.83
2023-05-04T11:50:38.697Z,26.16
2023-05-04T11:53:09.447Z,25.50
2023-05-04T11:55:38.226Z,25.83
2023-05-04T11:58:08.161Z,25.10
2023-05-04T12:00:40.511Z,24.63
2023-05-04T12:03:15.767Z,24.34
2023-05-04T12:05:52.460Z,23.87
2023-05-04T12:08:47.426Z,23.44
2023-05-04T12:11:25.924Z,23.45
2023-05-04T12:14:03.356Z,23.03
2023-05-04T12:16:31.643Z,23.49
2023-05-04T12:19:15.021Z,22.72
2023-05-04T12:21:53.769Z,22.18
2023-05-04T12:24:25.078Z,22.23
2023-05-04T12:26:53.293Z,21.98
2023-05-04T12:29:21.359Z,22.22
2023-05-04T12:31:49.441Z,23.03
2023-05-04T12:34:17.200Z,23.13
2023-05-04T12:36:45.213Z,23.09
2023-05-04T12:39:12.874Z,22.82
2023-05-04T12:41:41.067Z,22.50
2023-05-04T12:44:11.467Z,22.82
2023-05-04T12:46:39.419Z,22.57
2023-05-04T12:49:07.384Z,22.04
2023-05-04T12:51:35.649Z,22.66
2023-05-04T12:54:03.497Z,23.16
2023-05-04T12:56:32.181Z,23.05
2023-05-04T12:58:59.887Z,22.82
2023-05-04T13:01:27.860Z,22.72
2023-05-04T13:03:55.550Z,23.26
2023-05-04T13:06:23.583Z,23.75
2023-05-04T13:08:51.314Z,24.01
2023-05-04T13:11:20.169Z,24.39
2023-05-04T13:13:47.927Z,24.41
2023-05-04T13:16:17.187Z,24.43
2023-05-04T13:18:45.030Z,24.63
2023-05-04T13:21:13.779Z,24.73
2023-05-04T13:23:41.518Z,25.07
2023-05-04T13:26:09.563Z,24.54
2023-05-04T13:28:39.383Z,24.69
2023-05-04T13:31:08.771Z,24.08
2023-05-04T13:33:39.880Z,24.48
2023-05-04T13:36:08.211Z,24.59
2023-05-04T13:38:36.730Z,24.46
2023-05-04T13:41:04.716Z,24.55
2023-05-04T13:43:32.411Z,24.25
2023-05-04T13:46:03.865Z,24.25
2023-05-04T13:48:33.793Z,24.10
2023-05-04T13:51:04.087Z,24.25
2023-05-04T13:53:31.896Z,24.14
2023-05-04T13:55:59.897Z,24.35
2023-05-04T13:58:27.658Z,24.50
2023-05-04T14:00:56.459Z,24.11
2023-05-04T14:03:24.237Z,24.69
2023-05-04T14:05:52.728Z,25.04
2023-05-04T14:08:20.440Z,24.31
2023-05-04T14:10:48.393Z,24.31
2023-05-04T14:13:17.025Z,23.81
2023-05-04T14:15:47.262Z,23.89
2023-05-04T14:18:15.484Z,23.77
2023-05-04T14:20:43.623Z,23.82
2023-05-04T14:23:11.250Z,24.14
2023-05-04T14:25:42.042Z,24.03
2023-05-04T14:28:09.822Z,24.01
2023-05-04T14:30:37.789Z,24.26
2023-05-04T14:33:05.581Z,24.08
2023-05-04T14:35:34.529Z,24.14
2023-05-04T14:38:02.140Z,24.08
2023-05-04T14:40:30.191Z,24.27
2023-05-04T14:42:59.737Z,24.69
2023-05-04T14:45:27.789Z,24.69
2023-05-04T14:47:55.584Z,24.54
2023-05-04T14:50:23.619Z,24.95
2023-05-04T14:52:51.488Z,25.09
2023-05-04T14:55:19.413Z,25.08
2023-05-04T14:57:47.207Z,25.03
2023-05-04T15:00:16.172Z,25.24
2023-05-04T15:02:44.137Z,25.25
2023-05-04T15:05:12.822Z,25.57
2023-05-04T15:07:40.596Z,25.72
2023-05-04T15:10:10.616Z,25.95
2023-05-04T15:12:39.603Z,25.85
2023-05-04T15:15:08.163Z,26.00
2023-05-04T15:17:35.921Z,26.41
2023-05-04T15:20:05.023Z,26.72
2023-05-04T15:22:33.131Z,26.86
2023-05-04T15:25:01.894Z,27.10
2023-05-04T15:27:29.728Z,26.91
2023-05-04T15:29:57.987Z,26.61
2023-05-04T15:32:25.856Z,26.89
2023-05-04T15:35:04.437Z,27.14
2023-05-04T15:37:33.348Z,27.34
2023-05-04T15:40:02.668Z,27.51
2023-05-04T15:42:30.773Z,27.62
2023-05-04T15:44:58.740Z,27.39
2023-05-04T15:47:26.988Z,27.30
2023-05-04T15:49:55.214Z,27.36
2023-05-04T15:52:24.012Z,27.48
2023-05-04T15:54:51.926Z,27.64
2023-05-04T15:57:19.567Z,27.63
2023-05-04T15:59:49.619Z,28.02
2023-05-04T16:02:17.422Z,28.13
2023-05-04T16:04:45.707Z,28.26
2023-05-04T16:07:13.457Z,28.20
2023-05-04T16:09:41.499Z,28.28
2023-05-04T16:12:10.130Z,28.63
2023-05-04T16:14:38.095Z,28.49
2023-05-04T16:17:05.861Z,28.75
2023-05-04T16:19:33.788Z,28.97
2023-05-04T16:22:01.532Z,28.78
2023-05-04T16:24:29.469Z,28.58
2023-05-04T16:26:57.097Z,28.58
2023-05-04T16:29:25.159Z,28.27
2023-05-04T16:31:52.792Z,28.51
2023-05-04T16:34:20.800Z,28.53
2023-05-04T16:36:48.506Z,28.66
2023-05-04T16:39:18.758Z,28.42
2023-05-04T16:41:48.364Z,28.24
2023-05-04T16:44:16.541Z,28.28
2023-05-04T16:46:44.281Z,28.41
2023-05-04T16:49:14.606Z,28.40
2023-05-04T16:51:43.404Z,28.70
2023-05-04T16:54:11.561Z,28.45
2023-05-04T16:56:39.224Z,28.49
2023-05-04T16:59:07.356Z,28.15
2023-05-04T17:01:35.515Z,28.36
2023-05-04T17:04:03.536Z,28.76
2023-05-04T17:06:31.404Z,28.84
2023-05-04T17:08:59.317Z,29.06
2023-05-04T17:11:27.067Z,29.22
2023-05-04T17:13:56.095Z,29.47
2023-05-04T17:16:23.961Z,29.69
2023-05-04T17:18:51.894Z,29.85
2023-05-04T17:21:19.889Z,30.09
2023-05-04T17:23:47.793Z,30.20
2023-05-04T17:26:15.830Z,30.29
2023-05-04T17:28:44.406Z,30.46
2023-05-04T17:31:12.611Z,30.52
2023-05-04T17:33:40.710Z,31.02
2023-05-04T17:36:11.851Z,31.47
2023-05-04T17:38:41.278Z,31.89
2023-05-04T17:41:10.010Z,32.13
2023-05-04T17:43:38.907Z,32.38
2023-05-04T17:46:06.723Z,32.56
2023-05-04T17:48:36.424Z,32.70
2023-05-04T17:51:08.521Z,32.98
2023-05-04T17:53:36.748Z,33.45
2023-05-04T17:56:04.611Z,34.03
2023-05-04T17:58:32.553Z,34.32
2023-05-04T18:01:00.164Z,34.81
2023-05-04T18:03:28.369Z,35.04
2023-05-04T18:05:56.599Z,35.30
2023-05-04T18:08:24.618Z,35.59
2023-05-04T18:10:52.270Z,35.79
2023-05-04T18:13:20.432Z,36.07
2023-05-04T18:15:48.139Z,36.65
2023-05-04T18:18:16.386Z,37.27
2023-05-04T18:20:43.994Z,37.51
2023-05-04T18:23:11.962Z,37.92
2023-05-04T18:25:39.645Z,38.42
2023-05-04T18:28:08.396Z,38.93
2023-05-04T18:30:36.359Z,38.95
2023-05-04T18:33:04.736Z,38.71
2023-05-04T18:35:32.545Z,38.82
2023-05-04T18:38:00.669Z,39.07
2023-05-04T18:40:28.566Z,39.10
2023-05-04T18:42:56.624Z,39.63
2023-05-04T18:45:25.219Z,39.61
2023-05-04T18:47:53.321Z,40.08
2023-05-04T18:50:20.964Z,40.42
2023-05-04T18:52:48.974Z,40.95
2023-05-04T18:55:16.627Z,41.42
2023-05-04T18:57:44.672Z,42.15
2023-05-04T19:00:14.008Z,42.90
2023-05-04T19:02:42.013Z,43.49
2023-05-04T19:05:12.211Z,43.76
2023-05-04T19:07:41.788Z,44.27
2023-05-04T19:10:10.085Z,44.71
2023-05-04T19:12:38.039Z,44.70
2023-05-04T19:15:06.628Z,44.70
2023-05-04T19:17:34.957Z,45.04
2023-05-04T19:20:03.041Z,45.81
2023-05-04T19:22:31.172Z,46.38
2023-05-04T19:24:58.850Z,46.29
2023-05-04T19:27:26.903Z,46.62
2023-05-04T19:29:56.189Z,47.11
2023-05-04T19:32:25.195Z,47.27
2023-05-04T19:34:53.476Z,47.92
2023-05-04T19:37:22.020Z,48.82
2023-05-04T19:39:50.689Z,49.23
2023-05-04T19:42:18.683Z,49.40
2023-05-04T19:44:46.434Z,50.28
2023-05-04T19:47:14.419Z,50.62
2023-05-04T19:49:42.007Z,51.00
2023-05-04T19:52:10.063Z,51.42
2023-05-04T19:54:38.420Z,51.55
2023-05-04T19:57:06.996Z,51.80
2023-05-04T19:59:35.755Z,52.61
2023-05-04T20:02:03.868Z,53.29
2023-05-04T20:04:31.733Z,53.75
2023-05-04T20:06:59.697Z,54.47
2023-05-04T20:09:29.014Z,54.87
2023-05-04T20:11:57.004Z,55.29
2023-05-04T20:14:24.690Z,56.13
2023-05-04T20:16:52.738Z,56.87
2023-05-04T20:19:20.480Z,57.23
2023-05-04T20:21:48.823Z,57.53
2023-05-04T20:24:16.931Z,57.52
2023-05-04T20:26:45.079Z,57.51
2023-05-04T20:29:12.733Z,57.17
2023-05-04T20:31:41.441Z,57.38
2023-05-04T20:34:09.927Z,57.61
2023-05-04T20:36:37.808Z,57.99
2023-05-04T20:39:07.071Z,57.96
2023-05-04T20:41:35.113Z,58.63
2023-05-04T20:44:02.829Z,59.24
2023-05-04T20:46:32.040Z,59.68
2023-05-04T20:49:02.809Z,59.91
2023-05-04T20:51:31.582Z,59.73
2023-05-04T20:53:59.215Z,59.71
2023-05-04T20:56:27.341Z,59.56
2023-05-04T20:58:55.303Z,59.94
2023-05-04T21:01:23.507Z,60.33
2023-05-04T21:03:51.382Z,60.33
2023-05-04T21:06:19.365Z,60.20
2023-05-04T21:08:47.139Z,60.54
2023-05-04T21:11:15.074Z,60.70
2023-05-04T21:13:42.674Z,61.34
2023-05-04T21:16:11.395Z,61.80
2023-05-04T21:18:39.313Z,62.23
2023-05-04T21:21:07.277Z,62.72
2023-05-04T21:23:34.977Z,63.20
2023-05-04T21:26:04.066Z,63.53
2023-05-04T21:28:32.232Z,63.36
2023-05-04T21:31:00.314Z,63.86
2023-05-04T21:33:28.204Z,64.03
2023-05-04T21:35:56.215Z,64.62
2023-05-04T21:38:23.934Z,64.50
2023-05-04T21:40:51.852Z,65.12
2023-05-04T21:43:19.535Z,65.42
2023-05-04T21:45:47.501Z,65.56
2023-05-04T21:48:15.404Z,65.69
2023-05-04T21:50:43.321Z,66.25
2023-05-04T21:53:11.291Z,66.50
2023-05-04T21:55:39.218Z,66.75
2023-05-04T21:58:07.542Z,67.03
2023-05-04T22:00:35.540Z,67.75
2023-05-04T22:03:03.356Z,68.09
2023-05-04T22:05:31.261Z,68.26
2023-05-04T22:08:00.972Z,68.90
2023-05-04T22:10:29.139Z,69.25
2023-05-04T22:12:56.808Z,69.54
2023-05-04T22:15:31.683Z,68.89
2023-05-04T22:18:05.888Z,69.29
2023-05-04T22:20:34.685Z,69.45
2023-05-04T22:23:02.474Z,69.73
2023-05-04T22:25:31.293Z,69.42
2023-05-04T22:27:59.749Z,69.29
2023-05-04T22:30:28.262Z,68.69
2023-05-04T22:32:56.404Z,68.21
2023-05-04T22:35:24.632Z,67.58
2023-05-04T22:37:52.346Z,67.93
2023-05-04T22:40:20.418Z,67.97
2023-05-04T22:42:48.256Z,68.05
2023-05-04T22:45:18.348Z,68.54
2023-05-04T22:47:49.034Z,68.76
2023-05-04T22:50:17.522Z,68.33
2023-05-04T22:52:45.301Z,68.03
2023-05-04T22:55:13.290Z,67.85
2023-05-04T22:57:40.893Z,67.66
2023-05-04T23:00:10.023Z,68.26
2023-05-04T23:02:38.358Z,68.19
2023-05-04T23:05:07.047Z,67.48
2023-05-04T23:07:35.007Z,66.58
2023-05-04T23:10:03.560Z,65.65
2023-05-04T23:12:31.626Z,66.14
2023-05-04T23:14:59.657Z,66.52
2023-05-04T23:17:27.327Z,66.86
2023-05-04T23:19:55.606Z,66.76
2023-05-04T23:22:23.219Z,66.86
2023-05-04T23:24:51.191Z,66.67
2023-05-04T23:27:18.919Z,66.50
2023-05-04T23:29:46.895Z,66.15
2023-05-04T23:32:14.572Z,66.14
2023-05-04T23:34:42.870Z,65.60
2023-05-04T23:37:10.706Z,64.68
2023-05-04T23:39:38.565Z,63.78
2023-05-04T23:42:06.379Z,63.46
2023-05-04T23:44:34.278Z,62.92
2023-05-04T23:47:01.903Z,62.78
2023-05-04T23:49:29.914Z,62.76
2023-05-04T23:51:57.520Z,62.59
2023-05-04T23:54:25.396Z,63.02
2023-05-04T23:56:53.063Z,63.23
2023-05-04T23:59:21.128Z,63.52
