createdAt,value
2023-02-19T00:00:51.798Z,9.667977
2023-02-19T00:01:51.797Z,9.668027
2023-02-19T00:02:51.894Z,9.668074
2023-02-19T00:03:51.789Z,9.667998
2023-02-19T00:04:51.774Z,9.667972
2023-02-19T00:05:51.765Z,9.667935
2023-02-19T00:06:51.774Z,9.667957
2023-02-19T00:07:51.769Z,9.667926
2023-02-19T00:08:51.785Z,9.667879
2023-02-19T00:09:51.728Z,9.667867
2023-02-19T00:10:51.718Z,9.667903
2023-02-19T00:11:51.732Z,9.668003
2023-02-19T00:12:51.708Z,9.667894
2023-02-19T00:13:51.720Z,9.667921
2023-02-19T00:14:51.740Z,9.668000
2023-02-19T00:15:51.721Z,9.667992
2023-02-19T00:16:51.663Z,9.667961
2023-02-19T00:17:51.673Z,9.667954
2023-02-19T00:18:51.663Z,9.668036
2023-02-19T00:19:51.698Z,9.667965
2023-02-19T00:20:51.673Z,9.667913
2023-02-19T00:21:51.675Z,9.667870
2023-02-19T00:22:51.620Z,9.667928
2023-02-19T00:23:51.637Z,9.667932
2023-02-19T00:24:51.658Z,9.667989
2023-02-19T00:25:51.648Z,9.668014
2023-02-19T00:26:51.645Z,9.668085
2023-02-19T00:27:51.616Z,9.667999
2023-02-19T00:28:51.614Z,9.667966
2023-02-19T00:29:51.616Z,9.668089
2023-02-19T00:31:23.817Z,9.668046
2023-02-19T00:31:51.701Z,9.668009
2023-02-19T00:33:23.495Z,9.667913
2023-02-19T00:40:22.248Z,9.667999
2023-02-19T00:41:22.187Z,9.668288
2023-02-19T00:42:22.294Z,9.667938
2023-02-19T00:43:23.183Z,9.667961
2023-02-19T00:44:22.190Z,9.668044
2023-02-19T00:45:22.160Z,9.668044
2023-02-19T00:45:50.249Z,9.667897
2023-02-19T00:46:50.262Z,9.668088
2023-02-19T00:47:50.278Z,9.668078
2023-02-19T00:48:50.245Z,9.668050
2023-02-19T00:49:50.217Z,9.668029
2023-02-19T00:50:50.231Z,9.668003
2023-02-19T00:51:50.230Z,9.668013
2023-02-19T00:52:50.268Z,9.667974
2023-02-19T00:53:50.279Z,9.667979
2023-02-19T00:54:50.194Z,9.667971
2023-02-19T00:55:50.212Z,9.668006
2023-02-19T00:56:50.316Z,9.668017
2023-02-19T00:57:50.214Z,9.668027
2023-02-19T00:58:50.263Z,9.668040
2023-02-19T00:59:50.175Z,9.668062
2023-02-19T01:00:50.165Z,9.668145
2023-02-19T01:01:50.320Z,9.668134
2023-02-19T01:02:50.138Z,9.668116
2023-02-19T01:03:51.194Z,9.668047
2023-02-19T01:04:50.203Z,9.668029
2023-02-19T01:05:50.104Z,9.668060
2023-02-19T01:06:50.162Z,9.668061
2023-02-19T01:07:50.139Z,9.668073
2023-02-19T01:08:50.099Z,9.668056
2023-02-19T01:09:50.108Z,9.668048
2023-02-19T01:10:50.080Z,9.668078
2023-02-19T01:11:50.092Z,9.668087
2023-02-19T01:12:50.079Z,9.668078
2023-02-19T01:13:50.056Z,9.668057
2023-02-19T01:14:50.034Z,9.668081
2023-02-19T01:15:50.064Z,9.668091
2023-02-19T01:16:50.048Z,9.668125
2023-02-19T01:17:50.600Z,9.668109
2023-02-19T01:18:49.982Z,9.668106
2023-02-19T01:19:50.024Z,9.668139
2023-02-19T01:20:49.992Z,9.668139
2023-02-19T01:21:49.969Z,9.668138
2023-02-19T01:22:49.986Z,9.668139
2023-02-19T01:23:49.968Z,9.668139
2023-02-19T01:24:50.056Z,9.668123
2023-02-19T01:25:49.959Z,9.668089
2023-02-19T01:26:50.212Z,9.668089
2023-02-19T01:27:49.974Z,9.668113
2023-02-19T01:28:49.922Z,9.668106
2023-02-19T01:29:49.923Z,9.668076
2023-02-19T01:30:49.985Z,9.668100
2023-02-19T01:31:49.985Z,9.668097
2023-02-19T01:32:49.894Z,9.668067
2023-02-19T01:33:49.920Z,9.668118
2023-02-19T01:34:49.874Z,9.668107
2023-02-19T01:35:49.900Z,9.668080
2023-02-19T01:36:49.850Z,9.668085
2023-02-19T01:37:49.843Z,9.668076
2023-02-19T01:38:49.853Z,9.668054
2023-02-19T01:39:49.925Z,9.668077
2023-02-19T01:40:49.843Z,9.668060
2023-02-19T01:41:49.876Z,9.668069
2023-02-19T01:42:49.819Z,9.668073
2023-02-19T01:43:49.855Z,9.668051
2023-02-19T01:44:49.810Z,9.668071
2023-02-19T01:45:49.826Z,9.668054
2023-02-19T01:46:49.825Z,9.668045
2023-02-19T01:47:49.769Z,9.668026
2023-02-19T01:48:49.754Z,9.668073
2023-02-19T01:49:49.757Z,9.668067
2023-02-19T01:50:50.756Z,9.668080
2023-02-19T01:51:49.832Z,9.668072
2023-02-19T01:52:49.748Z,9.668083
2023-02-19T01:53:49.743Z,9.668074
2023-02-19T01:54:49.808Z,9.668041
2023-02-19T01:55:49.714Z,9.668062
2023-02-19T01:56:50.731Z,9.668082
2023-02-19T01:57:49.701Z,9.668067
2023-02-19T01:58:49.725Z,9.668103
2023-02-19T01:59:49.705Z,9.668098
2023-02-19T02:00:49.671Z,9.668091
2023-02-19T02:01:49.742Z,9.668060
2023-02-19T02:02:49.677Z,9.668060
2023-02-19T02:03:49.650Z,9.668086
2023-02-19T02:04:49.674Z,9.668084
2023-02-19T02:05:49.743Z,9.668089
2023-02-19T02:06:49.730Z,9.668101
2023-02-19T02:07:49.617Z,9.668101
2023-02-19T02:08:49.649Z,9.668107
2023-02-19T02:09:49.712Z,9.668071
2023-02-19T02:10:49.676Z,9.668097
2023-02-19T02:11:49.690Z,9.668039
2023-02-19T02:12:49.609Z,9.668088
2023-02-19T02:13:49.577Z,9.668079
2023-02-19T02:14:49.654Z,9.668055
2023-02-19T02:15:49.634Z,9.668051
2023-02-19T02:16:49.552Z,9.668046
2023-02-19T02:17:49.559Z,9.668038
2023-02-19T02:18:49.553Z,9.668005
2023-02-19T02:19:49.519Z,9.668027
2023-02-19T02:20:49.569Z,9.668027
2023-02-19T02:21:49.538Z,9.668025
2023-02-19T02:22:49.547Z,9.668033
2023-02-19T02:23:49.603Z,9.668020
2023-02-19T02:24:49.497Z,9.668016
2023-02-19T02:25:49.505Z,9.668011
2023-02-19T02:26:49.513Z,9.668059
2023-02-19T02:27:49.505Z,9.668023
2023-02-19T02:28:49.455Z,9.668014
2023-02-19T02:29:49.474Z,9.668002
2023-02-19T02:30:49.450Z,9.667972
2023-02-19T02:31:49.611Z,9.667944
2023-02-19T02:32:49.431Z,9.667971
2023-02-19T02:33:49.409Z,9.667976
2023-02-19T02:34:50.213Z,9.667954
2023-02-19T02:35:49.401Z,9.668002
2023-02-19T02:36:49.424Z,9.668020
2023-02-19T02:37:49.386Z,9.668055
2023-02-19T02:38:49.426Z,9.668066
2023-02-19T02:39:49.367Z,9.668054
2023-02-19T02:40:49.369Z,9.668063
2023-02-19T02:41:49.359Z,9.667957
2023-02-19T02:42:49.353Z,9.667989
2023-02-19T02:43:50.257Z,9.668015
2023-02-19T02:44:49.361Z,9.667993
2023-02-19T02:45:49.512Z,9.668008
2023-02-19T02:46:49.354Z,9.667896
2023-02-19T02:47:49.351Z,9.667974
2023-02-19T02:48:49.298Z,9.667952
2023-02-19T02:49:49.338Z,9.667954
2023-02-19T02:50:49.303Z,9.667979
2023-02-19T02:51:50.226Z,9.667975
2023-02-19T02:52:49.322Z,9.668015
2023-02-19T02:53:49.277Z,9.668021
2023-02-19T02:54:49.340Z,9.668066
2023-02-19T02:55:49.276Z,9.668043
2023-02-19T02:56:49.296Z,9.667999
2023-02-19T02:57:49.234Z,9.668036
2023-02-19T02:58:49.265Z,9.667981
2023-02-19T02:59:49.290Z,9.668055
2023-02-19T03:00:49.248Z,9.668072
2023-02-19T03:01:49.331Z,9.668028
2023-02-19T03:02:49.195Z,9.667988
2023-02-19T03:03:49.191Z,9.667969
2023-02-19T03:04:49.187Z,9.667978
2023-02-19T03:05:49.177Z,9.668011
2023-02-19T03:06:49.243Z,9.668056
2023-02-19T03:07:49.193Z,9.668067
2023-02-19T03:08:49.209Z,9.668071
2023-02-19T03:09:49.728Z,9.668092
2023-02-19T03:10:50.131Z,9.668068
2023-02-19T03:11:49.136Z,9.668050
2023-02-19T03:12:49.123Z,9.668028
2023-02-19T03:13:49.160Z,9.668001
2023-02-19T03:14:49.175Z,9.668021
2023-02-19T03:15:49.099Z,9.668029
2023-02-19T03:16:49.126Z,9.668068
2023-02-19T03:17:49.069Z,9.668039
2023-02-19T03:18:49.077Z,9.668078
2023-02-19T03:19:49.106Z,9.668014
2023-02-19T03:20:49.058Z,9.668031
2023-02-19T03:21:49.104Z,9.668067
2023-02-19T03:22:49.638Z,9.668075
2023-02-19T03:23:49.029Z,9.668062
2023-02-19T03:24:49.110Z,9.668019
2023-02-19T03:25:49.048Z,9.668103
2023-02-19T03:26:49.025Z,9.668096
2023-02-19T03:27:48.996Z,9.668066
2023-02-19T03:28:49.148Z,9.668080
2023-02-19T03:29:49.013Z,9.668072
2023-02-19T03:30:48.957Z,9.668020
2023-02-19T03:31:49.148Z,9.668027
2023-02-19T03:32:48.965Z,9.668042
2023-02-19T03:33:49.625Z,9.668040
2023-02-19T03:34:48.971Z,9.667990
2023-02-19T03:35:48.933Z,9.667987
2023-02-19T03:36:48.958Z,9.667982
2023-02-19T03:37:48.926Z,9.667984
2023-02-19T03:38:48.902Z,9.667988
2023-02-19T03:39:48.902Z,9.668046
2023-02-19T03:40:48.943Z,9.668085
2023-02-19T03:41:48.869Z,9.667993
2023-02-19T03:42:48.885Z,9.667992
2023-02-19T03:43:48.857Z,9.668033
2023-02-19T03:44:48.907Z,9.668032
2023-02-19T03:45:49.025Z,9.668056
2023-02-19T03:46:48.865Z,9.668074
2023-02-19T04:04:55.995Z,9.668007
2023-02-19T04:05:56.016Z,9.668025
2023-02-19T04:06:55.987Z,9.667985
2023-02-19T04:07:56.004Z,9.667968
2023-02-19T04:08:55.965Z,9.667948
2023-02-19T04:09:55.959Z,9.668018
2023-02-19T04:10:55.921Z,9.667974
2023-02-19T04:11:55.898Z,9.667976
2023-02-19T04:12:55.952Z,9.667971
2023-02-19T04:13:55.981Z,9.667980
2023-02-19T04:14:55.887Z,9.667997
2023-02-19T04:15:55.899Z,9.667993
2023-02-19T04:16:55.935Z,9.667982
2023-02-19T04:17:55.884Z,9.667974
2023-02-19T04:18:55.859Z,9.667980
2023-02-19T04:19:55.878Z,9.667930
2023-02-19T04:20:55.858Z,9.667943
2023-02-19T04:21:55.846Z,9.668020
2023-02-19T04:22:55.886Z,9.667970
2023-02-19T04:23:55.830Z,9.667992
2023-02-19T04:24:55.827Z,9.667993
2023-02-19T04:25:55.820Z,9.667968
2023-02-19T04:26:55.795Z,9.667901
2023-02-19T04:27:55.810Z,9.667979
2023-02-19T04:28:55.797Z,9.667960
2023-02-19T04:29:55.770Z,9.667977
2023-02-19T04:30:55.831Z,9.667936
2023-02-19T04:31:55.886Z,9.667963
2023-02-19T04:32:55.736Z,9.667994
2023-02-19T04:33:55.738Z,9.667948
2023-02-19T04:34:55.746Z,9.667992
2023-02-19T04:35:55.736Z,9.667960
2023-02-19T04:36:55.756Z,9.667960
2023-02-19T04:37:55.707Z,9.667963
2023-02-19T04:38:55.741Z,9.667921
2023-02-19T04:39:55.726Z,9.668003
2023-02-19T04:40:55.724Z,9.668002
2023-02-19T04:41:55.676Z,9.668035
2023-02-19T04:42:55.656Z,9.667993
2023-02-19T04:43:55.698Z,9.667994
2023-02-19T04:44:55.689Z,9.667945
2023-02-19T04:45:55.754Z,9.667987
2023-02-19T04:46:55.640Z,9.667986
2023-02-19T04:47:55.624Z,9.668001
2023-02-19T04:48:55.606Z,9.667985
2023-02-19T04:49:55.628Z,9.668010
2023-02-19T04:50:55.632Z,9.667893
2023-02-19T04:51:55.603Z,9.667946
2023-02-19T04:52:55.602Z,9.667957
2023-02-19T04:53:55.578Z,9.667926
2023-02-19T04:54:55.574Z,9.667952
2023-02-19T04:55:55.619Z,9.667975
2023-02-19T04:56:55.562Z,9.667961
2023-02-19T04:57:55.589Z,9.667949
2023-02-19T04:58:55.536Z,9.667961
2023-02-19T04:59:55.601Z,9.667968
2023-02-19T05:00:55.528Z,9.667990
2023-02-19T05:01:55.548Z,9.667979
2023-02-19T05:02:57.110Z,9.668031
2023-02-19T05:03:55.529Z,9.668048
2023-02-19T05:04:55.490Z,9.668017
2023-02-19T05:05:55.500Z,9.668035
2023-02-19T05:06:55.488Z,9.668021
2023-02-19T05:07:55.480Z,9.668040
2023-02-19T05:08:55.484Z,9.667974
2023-02-19T05:09:55.468Z,9.667994
2023-02-19T05:10:55.477Z,9.667970
2023-02-19T05:11:55.472Z,9.667987
2023-02-19T05:12:57.864Z,9.668000
2023-02-19T05:13:56.482Z,9.667999
2023-02-19T05:14:55.440Z,9.667995
2023-02-19T05:15:55.560Z,9.667978
2023-02-19T05:16:55.447Z,9.667962
2023-02-19T05:17:55.390Z,9.667949
2023-02-19T05:18:55.402Z,9.667994
2023-02-19T05:19:55.422Z,9.667988
2023-02-19T05:20:55.407Z,9.667975
2023-02-19T05:21:55.392Z,9.667958
2023-02-19T05:22:55.374Z,9.667981
2023-02-19T05:23:55.351Z,9.668009
2023-02-19T05:24:56.370Z,9.668024
2023-02-19T05:25:55.388Z,9.668004
2023-02-19T05:26:55.357Z,9.667999
2023-02-19T05:27:55.354Z,9.668001
2023-02-19T05:28:55.331Z,9.668049
2023-02-19T05:29:55.309Z,9.668052
2023-02-19T05:30:55.368Z,9.667978
2023-02-19T05:31:55.457Z,9.668002
2023-02-19T05:32:55.293Z,9.668082
2023-02-19T05:33:55.311Z,9.667955
2023-02-19T05:34:55.263Z,9.668014
2023-02-19T05:35:55.290Z,9.668066
2023-02-19T05:36:55.292Z,9.668007
2023-02-19T05:37:55.337Z,9.667992
2023-02-19T05:38:55.241Z,9.667982
2023-02-19T05:39:55.258Z,9.668003
2023-02-19T05:40:55.226Z,9.667954
2023-02-19T05:41:55.207Z,9.667966
2023-02-19T05:42:55.233Z,9.667988
2023-02-19T05:43:55.227Z,9.667969
2023-02-19T05:44:55.222Z,9.667976
2023-02-19T05:45:55.253Z,9.667983
2023-02-19T05:46:55.187Z,9.667987
2023-02-19T05:47:55.185Z,9.667982
2023-02-19T05:48:55.163Z,9.667912
2023-02-19T05:49:55.151Z,9.667912
2023-02-19T05:50:55.175Z,9.667852
2023-02-19T05:51:55.159Z,9.667823
2023-02-19T05:52:55.143Z,9.667845
2023-02-19T05:53:55.118Z,9.667892
2023-02-19T05:54:55.121Z,9.667809
2023-02-19T05:55:55.145Z,9.667810
2023-02-19T05:56:55.117Z,9.667617
2023-02-19T05:57:55.154Z,9.667717
2023-02-19T05:58:55.091Z,9.667650
2023-02-19T05:59:55.080Z,9.667603
2023-02-19T06:00:55.114Z,9.667562
2023-02-19T06:01:55.104Z,9.667657
2023-02-19T06:02:55.186Z,9.667722
2023-02-19T06:03:57.362Z,9.667778
2023-02-19T06:04:56.041Z,9.667870
2023-02-19T06:05:55.128Z,9.667920
2023-02-19T06:06:55.029Z,9.667830
2023-02-19T06:07:55.024Z,9.667834
2023-02-19T06:08:55.066Z,9.667902
2023-02-19T06:09:55.008Z,9.667953
2023-02-19T06:10:54.990Z,9.667979
2023-02-19T06:11:54.985Z,9.667969
2023-02-19T06:12:55.002Z,9.667984
2023-02-19T06:13:54.974Z,9.667954
2023-02-19T06:14:54.958Z,9.667967
2023-02-19T06:15:55.008Z,9.667979
2023-02-19T06:16:54.968Z,9.668016
2023-02-19T06:17:54.953Z,9.667978
2023-02-19T06:18:54.947Z,9.667991
2023-02-19T06:19:54.929Z,9.668009
2023-02-19T06:20:54.950Z,9.667977
2023-02-19T06:21:54.956Z,9.667981
2023-02-19T06:22:54.903Z,9.668009
2023-02-19T06:23:54.902Z,9.667970
2023-02-19T06:24:54.905Z,9.667983
2023-02-19T06:25:54.890Z,9.667927
2023-02-19T06:26:54.900Z,9.667973
2023-02-19T06:27:54.916Z,9.667961
2023-02-19T06:28:54.900Z,9.667955
2023-02-19T06:29:55.874Z,9.667994
2023-02-19T06:30:54.833Z,9.667951
2023-02-19T06:31:55.055Z,9.668009
2023-02-19T06:32:54.849Z,9.667954
2023-02-19T06:33:54.877Z,9.667908
2023-02-19T06:34:54.819Z,9.667976
2023-02-19T06:35:54.880Z,9.667981
2023-02-19T06:36:55.009Z,9.667948
2023-02-19T06:37:54.853Z,9.667936
2023-02-19T06:38:54.790Z,9.667922
2023-02-19T06:39:54.780Z,9.667939
2023-02-19T06:40:54.861Z,9.667904
2023-02-19T06:41:55.408Z,9.667912
2023-02-19T06:42:54.842Z,9.667958
2023-02-19T06:43:54.816Z,9.667956
2023-02-19T06:44:54.762Z,9.668010
2023-02-19T06:45:54.795Z,9.667955
2023-02-19T06:46:57.445Z,9.667940
2023-02-19T06:47:54.727Z,9.667938
2023-02-19T06:48:54.711Z,9.667877
2023-02-19T06:49:54.721Z,9.667945
2023-02-19T06:50:54.709Z,9.667963
2023-02-19T06:51:54.795Z,9.667981
2023-02-19T06:52:54.710Z,9.667952
2023-02-19T06:53:54.673Z,9.667922
2023-02-19T06:54:54.663Z,9.667901
2023-02-19T06:55:54.664Z,9.667952
2023-02-19T06:56:54.694Z,9.667899
2023-02-19T06:57:54.660Z,9.667934
2023-02-19T06:58:54.756Z,9.667942
2023-02-19T06:59:55.572Z,9.667953
2023-02-19T07:00:54.737Z,9.667992
2023-02-19T07:01:54.618Z,9.667972
2023-02-19T07:02:54.629Z,9.667965
2023-02-19T07:03:54.614Z,9.667966
2023-02-19T07:04:54.604Z,9.667976
2023-02-19T07:05:54.598Z,9.667973
2023-02-19T07:06:54.579Z,9.667975
2023-02-19T07:07:54.580Z,9.667986
2023-02-19T07:08:54.575Z,9.668007
2023-02-19T07:09:54.570Z,9.667993
2023-02-19T07:10:54.544Z,9.667979
2023-02-19T07:11:54.581Z,9.668018
2023-02-19T07:12:54.546Z,9.667997
2023-02-19T07:13:54.515Z,9.667975
2023-02-19T07:14:54.545Z,9.667985
2023-02-19T07:15:54.501Z,9.667953
2023-02-19T07:16:54.522Z,9.668017
2023-02-19T07:17:54.500Z,9.667968
2023-02-19T07:18:54.503Z,9.667934
2023-02-19T07:19:54.479Z,9.667981
2023-02-19T07:20:54.510Z,9.667993
2023-02-19T07:21:54.451Z,9.667994
2023-02-19T07:22:54.451Z,9.668043
2023-02-19T07:23:54.475Z,9.668016
2023-02-19T07:24:54.449Z,9.667994
2023-02-19T07:25:54.452Z,9.668019
2023-02-19T07:26:54.608Z,9.668037
2023-02-19T07:27:54.410Z,9.668003
2023-02-19T07:28:54.404Z,9.668001
2023-02-19T07:29:54.418Z,9.667988
2023-02-19T07:30:54.442Z,9.667978
2023-02-19T07:31:54.464Z,9.667941
2023-02-19T07:32:54.375Z,9.667969
2023-02-19T07:33:54.380Z,9.668015
2023-02-19T07:34:54.417Z,9.668007
2023-02-19T07:35:54.453Z,9.668028
2023-02-19T07:36:54.354Z,9.667998
2023-02-19T07:37:54.358Z,9.667972
2023-02-19T07:38:54.347Z,9.667990
2023-02-19T07:39:54.325Z,9.667979
2023-02-19T07:40:54.466Z,9.667953
2023-02-19T07:41:54.327Z,9.668024
2023-02-19T07:42:54.466Z,9.667981
2023-02-19T07:43:54.310Z,9.668016
2023-02-19T07:44:54.304Z,9.668003
2023-02-19T07:45:54.320Z,9.668002
2023-02-19T07:46:54.317Z,9.668009
2023-02-19T07:47:54.273Z,9.667979
2023-02-19T07:48:54.275Z,9.667951
2023-02-19T07:49:54.247Z,9.667965
2023-02-19T07:50:54.272Z,9.667987
2023-02-19T07:51:54.281Z,9.667973
2023-02-19T07:52:54.266Z,9.667971
2023-02-19T07:53:54.234Z,9.668036
2023-02-19T07:54:54.226Z,9.668001
2023-02-19T07:55:54.212Z,9.668053
2023-02-19T07:56:54.216Z,9.668045
2023-02-19T07:57:54.239Z,9.668055
2023-02-19T07:58:54.183Z,9.668015
2023-02-19T07:59:54.210Z,9.667996
2023-02-19T08:00:54.234Z,9.667995
2023-02-19T08:01:54.163Z,9.668012
2023-02-19T08:02:54.171Z,9.668016
2023-02-19T08:03:54.153Z,9.667998
2023-02-19T08:04:54.162Z,9.667986
2023-02-19T08:05:54.261Z,9.667984
2023-02-19T08:06:54.135Z,9.668038
2023-02-19T08:07:54.136Z,9.668024
2023-02-19T08:08:56.208Z,9.667996
2023-02-19T08:09:54.255Z,9.667968
2023-02-19T08:10:54.096Z,9.667943
2023-02-19T08:11:54.171Z,9.668058
2023-02-19T08:12:54.099Z,9.668061
2023-02-19T08:13:54.134Z,9.668053
2023-02-19T08:14:54.176Z,9.668053
2023-02-19T08:15:56.280Z,9.668045
2023-02-19T08:16:54.142Z,9.668035
2023-02-19T08:17:54.046Z,9.667978
2023-02-19T08:18:54.053Z,9.668008
2023-02-19T08:19:54.107Z,9.668036
2023-02-19T08:20:54.040Z,9.668029
2023-02-19T08:21:54.041Z,9.668021
2023-02-19T08:22:54.027Z,9.668007
2023-02-19T08:23:54.603Z,9.668027
2023-02-19T08:24:54.137Z,9.668009
2023-02-19T08:25:53.984Z,9.668015
2023-02-19T08:26:53.985Z,9.668054
2023-02-19T08:27:53.951Z,9.668057
2023-02-19T08:28:54.015Z,9.668052
2023-02-19T08:29:53.965Z,9.668003
2023-02-19T08:30:54.000Z,9.668057
2023-02-19T08:31:54.737Z,9.668027
2023-02-19T08:32:53.947Z,9.667930
2023-02-19T08:33:53.981Z,9.667944
2023-02-19T08:34:53.919Z,9.667989
2023-02-19T08:35:53.929Z,9.667977
2023-02-19T08:36:53.953Z,9.668016
2023-02-19T08:37:53.908Z,9.667998
2023-02-19T08:38:53.917Z,9.668014
2023-02-19T08:39:53.929Z,9.668011
2023-02-19T08:40:53.952Z,9.668000
2023-02-19T08:41:53.887Z,9.667970
2023-02-19T08:42:53.878Z,9.667969
2023-02-19T08:43:53.859Z,9.668039
2023-02-19T08:44:53.869Z,9.668045
2023-02-19T08:45:53.862Z,9.668040
2023-02-19T08:46:53.868Z,9.668049
2023-02-19T08:47:53.866Z,9.668116
2023-02-19T08:48:53.861Z,9.668068
2023-02-19T08:49:54.591Z,9.668037
2023-02-19T08:50:53.814Z,9.668015
2023-02-19T08:51:53.821Z,9.668015
2023-02-19T08:52:53.795Z,9.668038
2023-02-19T08:53:53.771Z,9.668082
2023-02-19T08:54:53.792Z,9.668063
2023-02-19T08:55:53.809Z,9.668071
2023-02-19T08:56:53.803Z,9.668113
2023-02-19T08:57:53.749Z,9.668084
2023-02-19T08:58:53.765Z,9.668087
2023-02-19T08:59:53.764Z,9.668052
2023-02-19T09:00:53.815Z,9.668069
2023-02-19T09:01:53.730Z,9.668056
2023-02-19T09:02:53.734Z,9.668074
2023-02-19T09:03:53.737Z,9.668077
2023-02-19T09:04:53.720Z,9.668041
2023-02-19T09:05:53.698Z,9.668061
2023-02-19T09:06:53.737Z,9.668036
2023-02-19T09:07:53.712Z,9.668080
2023-02-19T09:08:53.659Z,9.668079
2023-02-19T09:09:53.726Z,9.668077
2023-02-19T09:10:53.669Z,9.668046
2023-02-19T09:11:53.734Z,9.668113
2023-02-19T09:12:53.706Z,9.668083
2023-02-19T09:13:53.699Z,9.668091
2023-02-19T09:14:53.809Z,9.668008
2023-02-19T09:15:53.707Z,9.668007
2023-02-19T09:16:53.649Z,9.668033
2023-02-19T09:17:53.644Z,9.667996
2023-02-19T09:18:53.652Z,9.668017
2023-02-19T09:19:53.649Z,9.668021
2023-02-19T09:20:53.669Z,9.668048
2023-02-19T09:21:53.702Z,9.668048
2023-02-19T09:22:53.603Z,9.668061
2023-02-19T09:23:53.614Z,9.668052
2023-02-19T09:24:53.840Z,9.668030
2023-02-19T09:25:53.589Z,9.668123
2023-02-19T09:26:53.736Z,9.668099
2023-02-19T09:27:53.549Z,9.668035
2023-02-19T09:28:53.580Z,9.668026
2023-02-19T09:29:53.547Z,9.668054
2023-02-19T09:30:53.558Z,9.668050
2023-02-19T09:31:53.576Z,9.668023
2023-02-19T09:32:53.592Z,9.668080
2023-02-19T09:33:53.524Z,9.668113
2023-02-19T09:34:53.569Z,9.668071
2023-02-19T09:35:53.555Z,9.668068
2023-02-19T09:36:53.537Z,9.668166
2023-02-19T09:37:53.485Z,9.668071
2023-02-19T09:38:53.540Z,9.668140
2023-02-19T09:39:53.478Z,9.668105
2023-02-19T09:40:53.440Z,9.668099
2023-02-19T09:41:53.445Z,9.668095
2023-02-19T09:42:53.496Z,9.668103
2023-02-19T09:43:53.471Z,9.668077
2023-02-19T09:44:53.455Z,9.668058
2023-02-19T09:45:53.622Z,9.668081
2023-02-19T09:46:53.436Z,9.668140
2023-02-19T09:47:53.392Z,9.668129
2023-02-19T09:48:53.427Z,9.668089
2023-02-19T09:49:53.420Z,9.668100
2023-02-19T09:50:53.403Z,9.668147
2023-02-19T09:51:53.400Z,9.668156
2023-02-19T09:52:53.442Z,9.668113
2023-02-19T09:53:53.347Z,9.668085
2023-02-19T09:54:56.432Z,9.668154
2023-02-19T09:55:53.377Z,9.668121
2023-02-19T09:56:53.351Z,9.668109
2023-02-19T09:57:53.388Z,9.668112
2023-02-19T09:58:53.340Z,9.668093
2023-02-19T09:59:53.868Z,9.668096
2023-02-19T10:00:53.391Z,9.668075
2023-02-19T10:01:53.356Z,9.668094
2023-02-19T10:02:53.486Z,9.668101
2023-02-19T10:03:53.344Z,9.668088
2023-02-19T10:04:53.420Z,9.668111
2023-02-19T10:05:53.404Z,9.668123
2023-02-19T10:06:53.283Z,9.668125
2023-02-19T10:07:53.260Z,9.668130
2023-02-19T10:08:53.338Z,9.668097
2023-02-19T10:09:53.232Z,9.668091
2023-02-19T10:10:53.273Z,9.668113
2023-02-19T10:11:53.372Z,9.668113
2023-02-19T10:12:53.294Z,9.668107
2023-02-19T10:13:53.231Z,9.668114
2023-02-19T10:14:53.325Z,9.668146
2023-02-19T10:15:53.306Z,9.668115
2023-02-19T10:16:53.285Z,9.668087
2023-02-19T10:17:53.161Z,9.668075
2023-02-19T10:18:53.226Z,9.668108
2023-02-19T10:19:53.227Z,9.668074
2023-02-19T10:20:53.261Z,9.668061
2023-02-19T10:21:53.218Z,9.668108
2023-02-19T10:22:53.116Z,9.668097
2023-02-19T10:23:53.197Z,9.668118
2023-02-19T10:24:53.106Z,9.668097
2023-02-19T10:25:53.172Z,9.668074
2023-02-19T10:26:53.275Z,9.668083
2023-02-19T10:27:53.118Z,9.668043
2023-02-19T10:28:53.077Z,9.668025
2023-02-19T10:29:53.121Z,9.668090
2023-02-19T10:30:54.196Z,9.668066
2023-02-19T10:31:53.301Z,9.668007
2023-02-19T10:32:53.134Z,9.668093
2023-02-19T10:33:53.147Z,9.668105
2023-02-19T10:34:53.149Z,9.668108
2023-02-19T10:35:53.007Z,9.668116
2023-02-19T10:36:53.068Z,9.668082
2023-02-19T10:37:53.063Z,9.668056
2023-02-19T10:38:53.069Z,9.668011
2023-02-19T10:39:53.015Z,9.668055
2023-02-19T10:40:53.079Z,9.668063
2023-02-19T10:41:52.998Z,9.668089
2023-02-19T10:42:53.009Z,9.668054
2023-02-19T10:43:52.997Z,9.668045
2023-02-19T10:44:52.992Z,9.668043
2023-02-19T10:45:52.978Z,9.668015
2023-02-19T10:46:53.004Z,9.668069
2023-02-19T10:47:53.019Z,9.668039
2023-02-19T10:48:52.928Z,9.668034
2023-02-19T10:49:52.946Z,9.668084
2023-02-19T10:50:52.950Z,9.668048
2023-02-19T10:51:52.910Z,9.668051
2023-02-19T10:52:52.897Z,9.668052
2023-02-19T10:53:52.938Z,9.667996
2023-02-19T10:54:52.925Z,9.668040
2023-02-19T10:55:52.888Z,9.667993
2023-02-19T10:56:52.973Z,9.668060
2023-02-19T10:57:52.883Z,9.668109
2023-02-19T10:58:52.956Z,9.668065
2023-02-19T10:59:52.962Z,9.668040
2023-02-19T11:00:52.954Z,9.668044
2023-02-19T11:01:53.000Z,9.668043
2023-02-19T11:02:52.813Z,9.668036
2023-02-19T11:03:52.836Z,9.668057
2023-02-19T11:04:52.852Z,9.668075
2023-02-19T11:05:52.768Z,9.668031
2023-02-19T11:06:52.896Z,9.668015
2023-02-19T11:07:52.767Z,9.668031
2023-02-19T11:08:52.813Z,9.668022
2023-02-19T11:09:52.787Z,9.668034
2023-02-19T11:10:52.742Z,9.667983
2023-02-19T11:11:52.764Z,9.668021
2023-02-19T11:12:52.761Z,9.668031
2023-02-19T11:13:52.763Z,9.668052
2023-02-19T11:14:52.769Z,9.668007
2023-02-19T11:15:52.755Z,9.668011
2023-02-19T11:16:52.699Z,9.667991
2023-02-19T11:17:53.697Z,9.668026
2023-02-19T11:18:52.709Z,9.668064
2023-02-19T11:19:52.753Z,9.668049
2023-02-19T11:20:52.730Z,9.668000
2023-02-19T11:21:52.691Z,9.667994
2023-02-19T11:22:52.694Z,9.667974
2023-02-19T11:23:52.851Z,9.667990
2023-02-19T11:24:56.651Z,9.667988
2023-02-19T11:25:54.639Z,9.667978
2023-02-19T11:26:52.659Z,9.667974
2023-02-19T11:27:52.717Z,9.667966
2023-02-19T11:28:52.805Z,9.667984
2023-02-19T11:29:52.679Z,9.668003
2023-02-19T11:30:52.635Z,9.667989
2023-02-19T11:31:52.764Z,9.668004
2023-02-19T11:32:52.671Z,9.668018
2023-02-19T11:33:52.613Z,9.667997
2023-02-19T11:34:52.631Z,9.667986
2023-02-19T11:35:52.615Z,9.667978
2023-02-19T11:36:52.638Z,9.668033
2023-02-19T11:37:52.576Z,9.667990
2023-02-19T11:38:52.595Z,9.667998
2023-02-19T11:39:52.654Z,9.667996
2023-02-19T11:40:52.586Z,9.668027
2023-02-19T11:41:52.527Z,9.667951
2023-02-19T11:42:52.571Z,9.667937
2023-02-19T11:43:52.542Z,9.667961
2023-02-19T11:44:52.620Z,9.667949
2023-02-19T11:45:52.593Z,9.667995
2023-02-19T11:46:52.565Z,9.667950
2023-02-19T11:47:52.492Z,9.667916
2023-02-19T11:48:52.514Z,9.667963
2023-02-19T11:49:52.474Z,9.667974
2023-02-19T11:50:52.506Z,9.667965
2023-02-19T11:51:52.918Z,9.667966
2023-02-19T11:52:53.541Z,9.667929
2023-02-19T11:53:52.493Z,9.667943
2023-02-19T11:54:52.529Z,9.667931
2023-02-19T11:55:52.478Z,9.668037
2023-02-19T11:56:52.451Z,9.667994
2023-02-19T11:57:52.481Z,9.667989
2023-02-19T11:58:52.406Z,9.667999
2023-02-19T11:59:52.445Z,9.668011
2023-02-19T12:00:52.396Z,9.667990
2023-02-19T12:01:52.430Z,9.667958
2023-02-19T12:02:52.523Z,9.667974
2023-02-19T12:03:52.409Z,9.667974
2023-02-19T12:04:52.520Z,9.667987
2023-02-19T12:05:52.377Z,9.667950
2023-02-19T12:06:52.342Z,9.667970
2023-02-19T12:07:52.359Z,9.668058