createdAt,value
2019-03-22T00:00:09.868Z,467.28
2019-03-22T00:01:09.870Z,472.18
2019-03-22T00:02:09.850Z,473.76
2019-03-22T00:03:09.836Z,470.12
2019-03-22T00:04:09.821Z,480.26
2019-03-22T00:05:09.811Z,482.69
2019-03-22T00:06:09.815Z,474.68
2019-03-22T00:07:09.795Z,479.27
2019-03-22T00:08:09.774Z,483.83
2019-03-22T00:09:09.762Z,472.63
2019-03-22T00:10:09.760Z,468.40
2019-03-22T00:11:09.770Z,475.94
2019-03-22T00:12:09.755Z,478.26
2019-03-22T00:13:09.728Z,478.81
2019-03-22T00:14:09.706Z,483.93
2019-03-22T00:15:09.702Z,484.05
2019-03-22T00:16:09.711Z,479.49
2019-03-22T00:17:09.682Z,470.50
2019-03-22T00:18:09.664Z,477.22
2019-03-22T00:19:09.656Z,470.91
2019-03-22T00:20:09.657Z,472.19
2019-03-22T00:21:09.651Z,472.97
2019-03-22T00:22:09.622Z,472.09
2019-03-22T00:23:09.621Z,470.82
2019-03-22T00:24:09.604Z,475.77
2019-03-22T00:25:09.603Z,479.57
2019-03-22T00:26:09.599Z,475.53
2019-03-22T00:27:16.502Z,472.19
2019-03-22T00:28:10.567Z,476.17
2019-03-22T00:29:09.567Z,473.66
2019-03-22T00:30:09.526Z,469.40
2019-03-22T00:31:09.534Z,476.20
2019-03-22T00:32:09.510Z,469.06
2019-03-22T00:33:09.505Z,470.60
2019-03-22T00:34:09.496Z,478.11
2019-03-22T00:35:09.480Z,479.35
2019-03-22T00:36:09.490Z,482.06
2019-03-22T00:37:09.467Z,466.10
2019-03-22T00:38:09.440Z,461.84
2019-03-22T00:39:09.439Z,464.07
2019-03-22T00:40:09.418Z,467.92
2019-03-22T00:41:09.425Z,466.10
2019-03-22T00:42:09.400Z,462.77
2019-03-22T00:43:09.404Z,465.93
2019-03-22T00:44:09.384Z,461.12
2019-03-22T00:45:09.383Z,465.94
2019-03-22T00:46:09.393Z,468.91
2019-03-22T00:47:09.349Z,474.29
2019-03-22T00:48:09.347Z,471.39
2019-03-22T00:49:09.333Z,472.39
2019-03-22T00:50:09.324Z,469.15
2019-03-22T00:51:09.312Z,466.10
2019-03-22T00:52:09.309Z,474.02
2019-03-22T00:53:09.323Z,466.58
2019-03-22T00:54:09.286Z,470.27
2019-03-22T00:55:09.268Z,468.09
2019-03-22T00:56:09.255Z,462.76
2019-03-22T00:57:09.254Z,468.89
2019-03-22T00:58:09.228Z,469.11
2019-03-22T00:59:09.211Z,475.27
2019-03-22T01:00:09.199Z,478.26
2019-03-22T01:01:09.185Z,479.09
2019-03-22T01:02:09.195Z,480.10
2019-03-22T01:03:09.176Z,482.68
2019-03-22T01:04:09.162Z,486.48
2019-03-22T01:05:09.150Z,484.54
2019-03-22T01:06:09.150Z,482.12
2019-03-22T01:07:09.155Z,483.25
2019-03-22T01:08:09.121Z,488.54
2019-03-22T01:09:09.117Z,487.07
2019-03-22T01:10:09.103Z,483.29
2019-03-22T01:11:09.089Z,480.19
2019-03-22T01:12:09.086Z,487.87
2019-03-22T01:13:09.066Z,486.18
2019-03-22T01:14:09.048Z,488.09
2019-03-22T01:15:09.033Z,487.56
2019-03-22T01:16:09.021Z,486.71
2019-03-22T01:17:09.024Z,488.38
2019-03-22T01:18:09.002Z,489.14
2019-03-22T01:19:08.993Z,488.64
2019-03-22T01:20:08.978Z,489.83
2019-03-22T01:21:08.977Z,488.40
2019-03-22T01:22:08.987Z,488.05
2019-03-22T01:23:08.949Z,489.59
2019-03-22T01:24:08.935Z,488.90
2019-03-22T01:25:08.932Z,482.90
2019-03-22T01:26:08.906Z,481.72
2019-03-22T01:27:08.923Z,482.30
2019-03-22T01:28:08.894Z,483.49
2019-03-22T01:29:08.943Z,487.31
2019-03-22T01:30:08.882Z,486.34
2019-03-22T01:31:08.868Z,488.35
2019-03-22T01:32:08.887Z,488.99
2019-03-22T01:33:08.847Z,490.04
2019-03-22T01:34:08.822Z,491.08
2019-03-22T01:35:08.814Z,488.55
2019-03-22T01:36:08.795Z,485.37
2019-03-22T01:37:08.833Z,484.73
2019-03-22T01:38:08.780Z,486.47
2019-03-22T01:39:08.766Z,488.23
2019-03-22T01:40:08.758Z,488.52
2019-03-22T01:41:08.758Z,485.86
2019-03-22T01:42:08.735Z,486.88
2019-03-22T01:43:08.762Z,487.56
2019-03-22T01:44:08.708Z,487.28
2019-03-22T01:45:08.698Z,490.32
2019-03-22T01:46:08.692Z,489.53
2019-03-22T01:47:08.686Z,491.40
2019-03-22T01:48:08.721Z,490.01
2019-03-22T01:49:08.683Z,490.30
2019-03-22T01:50:08.656Z,491.37
2019-03-22T01:51:08.632Z,491.84
2019-03-22T01:52:08.630Z,491.26
2019-03-22T01:53:08.646Z,490.52
2019-03-22T01:54:08.602Z,492.35
2019-03-22T01:55:08.602Z,490.17
2019-03-22T01:56:08.597Z,492.46
2019-03-22T01:57:08.566Z,491.15
2019-03-22T01:58:08.584Z,491.66
2019-03-22T01:59:08.543Z,494.35
2019-03-22T02:00:08.550Z,492.54
2019-03-22T02:01:08.529Z,493.57
2019-03-22T02:02:08.527Z,494.69
2019-03-22T02:03:08.537Z,491.62
2019-03-22T02:04:08.496Z,493.07
2019-03-22T02:05:08.478Z,494.27
2019-03-22T02:06:08.486Z,492.42
2019-03-22T02:07:08.459Z,491.26
2019-03-22T02:08:08.467Z,490.67
2019-03-22T02:09:08.439Z,489.32
2019-03-22T02:10:08.431Z,496.19
2019-03-22T02:11:08.415Z,491.97
2019-03-22T02:12:08.413Z,489.85
2019-03-22T02:13:08.433Z,488.24
2019-03-22T02:14:08.383Z,489.83
2019-03-22T02:15:08.376Z,486.44
2019-03-22T02:16:08.357Z,488.86
2019-03-22T02:17:08.343Z,485.71
2019-03-22T02:18:08.367Z,480.02
2019-03-22T02:19:08.338Z,482.47
2019-03-22T02:20:08.311Z,485.97
2019-03-22T02:21:08.317Z,477.36
2019-03-22T02:22:08.325Z,480.96
2019-03-22T02:23:08.289Z,485.85
2019-03-22T02:24:08.293Z,486.01
2019-03-22T02:25:08.270Z,484.12
2019-03-22T02:26:08.253Z,488.23
2019-03-22T02:27:08.247Z,484.78
2019-03-22T02:28:08.222Z,484.91
2019-03-22T02:29:08.231Z,491.04
2019-03-22T02:30:08.199Z,486.85
2019-03-22T02:31:08.192Z,489.37
2019-03-22T02:32:08.190Z,489.96
2019-03-22T02:33:08.190Z,487.84
2019-03-22T02:34:08.254Z,491.42
2019-03-22T02:35:08.152Z,488.86
2019-03-22T02:36:08.140Z,487.85
2019-03-22T02:37:08.144Z,490.61
2019-03-22T02:38:08.116Z,486.69
2019-03-22T02:39:08.123Z,494.81
2019-03-22T02:40:08.102Z,493.47
2019-03-22T02:41:08.114Z,494.39
2019-03-22T02:42:08.079Z,493.66
2019-03-22T02:43:08.055Z,493.20
2019-03-22T02:44:08.095Z,494.11
2019-03-22T02:45:08.056Z,490.12
2019-03-22T02:46:08.037Z,491.86
2019-03-22T02:47:08.015Z,490.42
2019-03-22T02:48:08.013Z,494.54
2019-03-22T02:49:08.032Z,491.59
2019-03-22T02:50:18.193Z,487.36
2019-03-22T02:51:08.964Z,487.41
2019-03-22T02:52:07.966Z,488.76
2019-03-22T02:53:07.953Z,488.11
2019-03-22T02:54:07.956Z,491.90
2019-03-22T02:55:07.940Z,494.15
2019-03-22T02:56:08.108Z,491.74
2019-03-22T02:57:07.915Z,493.46
2019-03-22T02:58:19.763Z,492.77
2019-03-22T02:59:08.910Z,493.10
2019-03-22T03:00:07.872Z,491.43
2019-03-22T03:01:07.861Z,486.88
2019-03-22T03:02:07.853Z,484.19
2019-03-22T03:03:07.841Z,504.39
2019-03-22T03:04:07.850Z,485.34
2019-03-22T03:05:07.921Z,509.49
2019-03-22T03:06:07.822Z,488.21
2019-03-22T03:07:07.803Z,489.52
2019-03-22T03:08:07.787Z,492.53
2019-03-22T03:09:07.783Z,486.64
2019-03-22T03:10:07.774Z,488.90
2019-03-22T03:11:07.749Z,484.11
2019-03-22T03:12:07.743Z,478.33
2019-03-22T03:13:07.730Z,481.22
2019-03-22T03:14:07.748Z,493.13
2019-03-22T03:15:07.715Z,488.99
2019-03-22T03:16:07.706Z,493.44
2019-03-22T03:17:07.683Z,512.96
2019-03-22T03:18:07.666Z,492.83
2019-03-22T03:19:07.674Z,514.82
2019-03-22T03:20:07.651Z,515.68
2019-03-22T03:21:07.653Z,516.49
2019-03-22T03:22:07.621Z,497.08
2019-03-22T03:23:07.618Z,517.84
2019-03-22T03:24:07.620Z,491.64
2019-03-22T03:25:07.603Z,497.41
2019-03-22T03:26:07.577Z,498.35
2019-03-22T03:27:07.581Z,496.58
2019-03-22T03:28:07.561Z,494.85
2019-03-22T03:29:07.566Z,518.07
2019-03-22T03:30:07.547Z,496.52
2019-03-22T03:31:07.559Z,515.60
2019-03-22T03:32:07.522Z,516.90
2019-03-22T03:33:07.533Z,515.00
2019-03-22T03:34:07.534Z,494.32
2019-03-22T03:35:07.531Z,517.06
2019-03-22T03:36:07.473Z,494.60
2019-03-22T03:37:07.465Z,517.49
2019-03-22T03:38:07.458Z,517.45
2019-03-22T03:39:07.436Z,495.45
2019-03-22T03:40:07.446Z,519.29
2019-03-22T03:41:07.424Z,518.67
2019-03-22T03:42:07.409Z,495.87
2019-03-22T03:43:07.397Z,495.32
2019-03-22T03:44:07.402Z,498.93
2019-03-22T03:45:07.403Z,496.53
2019-03-22T03:46:07.361Z,497.34
2019-03-22T03:47:10.242Z,485.29
2019-03-22T03:48:07.341Z,483.99
2019-03-22T03:49:07.330Z,482.87
2019-03-22T03:50:07.340Z,481.43
2019-03-22T03:51:07.308Z,483.60
2019-03-22T03:52:07.309Z,483.23
2019-03-22T03:53:07.293Z,489.24
2019-03-22T03:54:07.278Z,488.90
2019-03-22T03:55:07.286Z,488.70
2019-03-22T03:56:07.295Z,490.85
2019-03-22T03:57:07.231Z,491.44
2019-03-22T03:58:07.228Z,492.90
2019-03-22T03:59:07.214Z,482.61
2019-03-22T04:00:07.216Z,478.46
2019-03-22T04:01:07.195Z,480.13
2019-03-22T04:02:07.184Z,478.61
2019-03-22T04:03:07.176Z,468.46
2019-03-22T04:04:07.164Z,477.00
2019-03-22T04:05:07.292Z,466.79
2019-03-22T04:06:07.176Z,472.65
2019-03-22T04:07:07.125Z,472.15
2019-03-22T04:08:07.133Z,480.75
2019-03-22T04:09:07.108Z,473.21
2019-03-22T04:10:07.104Z,480.22
2019-03-22T04:11:07.088Z,481.42
2019-03-22T04:12:07.063Z,479.66
2019-03-22T04:13:07.055Z,481.49
2019-03-22T04:14:07.053Z,481.26
2019-03-22T04:15:07.049Z,480.37
2019-03-22T04:16:07.028Z,475.10
2019-03-22T04:17:07.022Z,472.73
2019-03-22T04:18:07.020Z,466.72
2019-03-22T04:19:06.996Z,462.82
2019-03-22T04:20:07.016Z,473.44
2019-03-22T04:21:06.983Z,471.90
2019-03-22T04:22:06.956Z,472.91
2019-03-22T04:23:06.965Z,472.36
2019-03-22T04:24:06.943Z,470.70
2019-03-22T04:25:06.948Z,472.67
2019-03-22T04:26:06.922Z,475.20
2019-03-22T04:27:06.915Z,477.35
2019-03-22T04:28:06.894Z,478.60
2019-03-22T04:29:08.277Z,480.78
2019-03-22T04:30:06.896Z,477.11
2019-03-22T04:31:06.858Z,478.02
2019-03-22T04:32:06.882Z,470.64
2019-03-22T04:33:07.154Z,476.00
2019-03-22T04:34:06.845Z,475.98
2019-03-22T04:35:06.826Z,473.23
2019-03-22T04:36:06.817Z,471.23
2019-03-22T04:37:06.788Z,476.19
2019-03-22T04:38:06.786Z,481.83
2019-03-22T04:39:06.812Z,486.04
2019-03-22T04:40:06.783Z,488.89
2019-03-22T04:41:06.788Z,491.47
2019-03-22T04:42:06.736Z,490.07
2019-03-22T04:43:06.723Z,489.74
2019-03-22T04:44:06.723Z,486.09
2019-03-22T04:45:06.715Z,483.07
2019-03-22T04:46:06.696Z,482.02
2019-03-22T04:47:06.676Z,483.47
2019-03-22T04:48:06.674Z,487.58
2019-03-22T04:49:06.666Z,489.34
2019-03-22T04:50:06.721Z,492.39
2019-03-22T04:51:06.641Z,490.82
2019-03-22T04:52:06.635Z,487.76
2019-03-22T04:53:06.616Z,491.02
2019-03-22T04:54:06.608Z,492.09
2019-03-22T04:55:06.591Z,491.44
2019-03-22T04:56:06.598Z,489.56
2019-03-22T04:57:06.579Z,477.49
2019-03-22T04:58:06.570Z,476.06
2019-03-22T04:59:14.164Z,473.88
2019-03-22T05:00:07.533Z,471.77
2019-03-22T05:01:06.553Z,473.66
2019-03-22T05:02:06.529Z,471.86
2019-03-22T05:03:06.535Z,471.47
2019-03-22T05:04:06.499Z,470.91
2019-03-22T05:05:06.485Z,468.21
2019-03-22T05:06:06.490Z,471.48
2019-03-22T05:07:06.457Z,478.42
2019-03-22T05:08:06.455Z,480.74
2019-03-22T05:09:06.439Z,484.73
2019-03-22T05:10:06.446Z,486.85
2019-03-22T05:11:06.429Z,490.69
2019-03-22T05:12:06.406Z,488.24
2019-03-22T05:13:06.401Z,492.83
2019-03-22T05:14:06.379Z,492.38
2019-03-22T05:15:06.382Z,490.52
2019-03-22T05:16:06.377Z,489.46
2019-03-22T05:17:06.352Z,491.48
2019-03-22T05:18:06.348Z,495.18
2019-03-22T05:19:06.331Z,494.68
2019-03-22T05:20:06.339Z,492.20
2019-03-22T05:21:06.316Z,495.08
2019-03-22T05:22:06.295Z,490.77
2019-03-22T05:23:06.287Z,490.61
2019-03-22T05:24:06.278Z,490.35
2019-03-22T05:25:06.281Z,490.48
2019-03-22T05:26:06.283Z,492.05
2019-03-22T05:27:06.248Z,494.12
2019-03-22T05:28:06.238Z,494.46
2019-03-22T05:29:06.223Z,492.55
2019-03-22T05:30:06.220Z,486.67
2019-03-22T05:31:06.222Z,490.61
2019-03-22T05:32:06.199Z,486.86
2019-03-22T05:33:06.175Z,484.39
2019-03-22T05:34:06.170Z,484.55
2019-03-22T05:35:07.386Z,487.35
2019-03-22T05:36:06.181Z,486.83
2019-03-22T05:37:06.133Z,490.91
2019-03-22T05:38:06.131Z,491.06
2019-03-22T05:39:06.118Z,490.17
2019-03-22T05:40:06.113Z,492.14
2019-03-22T05:41:06.093Z,494.00
2019-03-22T05:42:06.093Z,491.13
2019-03-22T05:43:06.068Z,490.58
2019-03-22T05:44:06.071Z,488.73
2019-03-22T05:45:06.036Z,484.39
2019-03-22T05:46:06.033Z,485.76
2019-03-22T05:47:06.056Z,484.75
2019-03-22T05:48:06.003Z,487.05
2019-03-22T05:49:06.018Z,489.39
2019-03-22T05:50:05.982Z,488.08
2019-03-22T05:51:05.983Z,490.44
2019-03-22T05:52:05.998Z,488.96
2019-03-22T05:53:05.957Z,490.96
2019-03-22T05:54:05.945Z,491.04
2019-03-22T05:55:05.933Z,489.82
2019-03-22T05:56:05.918Z,479.21
2019-03-22T05:57:13.122Z,475.88
2019-03-22T05:58:06.915Z,471.06
2019-03-22T05:59:05.895Z,471.76
2019-03-22T06:00:05.888Z,475.99
2019-03-22T06:01:05.877Z,484.21
2019-03-22T06:02:05.882Z,484.98
2019-03-22T06:03:05.859Z,485.58
2019-03-22T06:04:05.836Z,486.39
2019-03-22T06:05:05.825Z,486.55
2019-03-22T06:06:05.813Z,485.06
2019-03-22T06:07:05.818Z,485.05
2019-03-22T06:08:05.802Z,485.31
2019-03-22T06:09:05.791Z,489.09
2019-03-22T06:10:05.781Z,486.83
2019-03-22T06:11:05.774Z,484.89
2019-03-22T06:12:05.756Z,485.81
2019-03-22T06:13:05.742Z,481.49
2019-03-22T06:14:05.737Z,479.78
2019-03-22T06:15:05.740Z,487.69
2019-03-22T06:16:05.746Z,488.61
2019-03-22T06:17:05.719Z,491.36
2019-03-22T06:18:05.685Z,493.41
2019-03-22T06:19:05.673Z,488.80
2019-03-22T06:20:05.669Z,492.69
2019-03-22T06:21:05.698Z,493.76
2019-03-22T06:22:05.655Z,494.74
2019-03-22T06:23:05.632Z,492.97
2019-03-22T06:24:05.614Z,493.48
2019-03-22T06:25:05.600Z,495.87
2019-03-22T06:26:05.595Z,493.31
2019-03-22T06:27:05.594Z,495.49
2019-03-22T06:28:05.592Z,493.80
2019-03-22T06:29:05.555Z,487.95
2019-03-22T06:30:05.556Z,491.21
2019-03-22T06:31:05.561Z,490.18
2019-03-22T06:32:05.532Z,491.67
2019-03-22T06:33:05.536Z,496.70
2019-03-22T06:34:05.496Z,493.24
2019-03-22T06:35:05.490Z,498.50
2019-03-22T06:36:05.475Z,494.48
2019-03-22T06:37:05.472Z,494.36
2019-03-22T06:38:05.495Z,494.67
2019-03-22T06:39:05.438Z,495.22
2019-03-22T06:40:05.436Z,496.39
2019-03-22T06:41:05.421Z,496.95
2019-03-22T06:42:05.408Z,495.01
2019-03-22T06:43:05.423Z,490.06
2019-03-22T06:44:05.409Z,493.12
2019-03-22T06:45:05.400Z,492.33
2019-03-22T06:46:05.366Z,495.40
2019-03-22T06:47:05.354Z,491.71
2019-03-22T06:48:05.370Z,489.24
2019-03-22T06:49:05.335Z,486.39
2019-03-22T06:50:05.329Z,487.05
2019-03-22T06:51:05.341Z,487.59
2019-03-22T06:52:05.303Z,488.28
2019-03-22T06:53:05.320Z,491.96
2019-03-22T06:54:05.280Z,493.38
2019-03-22T06:55:05.279Z,492.41
2019-03-22T06:56:05.259Z,492.27
2019-03-22T06:57:05.251Z,491.36
2019-03-22T06:58:05.247Z,491.20
2019-03-22T06:59:05.227Z,491.48
2019-03-22T07:00:06.841Z,493.11
2019-03-22T07:01:05.210Z,492.38
2019-03-22T07:02:05.188Z,493.44
2019-03-22T07:03:05.183Z,494.12
2019-03-22T07:04:05.164Z,493.44
2019-03-22T07:05:05.158Z,491.79
2019-03-22T07:06:05.140Z,491.24
2019-03-22T07:07:05.135Z,495.38
2019-03-22T07:08:05.198Z,495.98
2019-03-22T07:09:05.113Z,496.12
2019-03-22T07:10:05.104Z,496.08
2019-03-22T07:11:05.107Z,496.16
2019-03-22T07:12:05.088Z,496.08
2019-03-22T07:13:05.088Z,495.70
2019-03-22T07:14:05.062Z,495.18
2019-03-22T07:15:05.043Z,491.38
2019-03-22T07:16:05.038Z,493.47
2019-03-22T07:17:05.020Z,491.66
2019-03-22T07:18:05.022Z,487.90
2019-03-22T07:19:04.988Z,490.94
2019-03-22T07:20:05.006Z,486.80
2019-03-22T07:21:05.062Z,491.19
2019-03-22T07:22:04.972Z,490.24
2019-03-22T07:23:04.980Z,492.62
2019-03-22T07:24:04.950Z,485.75
2019-03-22T07:25:04.926Z,486.70
2019-03-22T07:26:04.930Z,486.93
2019-03-22T07:27:04.907Z,491.39
2019-03-22T07:28:04.922Z,489.32
2019-03-22T07:29:04.928Z,489.10
2019-03-22T07:30:04.868Z,489.23
2019-03-22T07:31:04.874Z,494.42
2019-03-22T07:32:04.856Z,490.70
2019-03-22T07:33:04.855Z,497.93
2019-03-22T07:34:04.871Z,495.67
2019-03-22T07:35:04.826Z,491.52
2019-03-22T07:36:04.803Z,487.62
2019-03-22T07:37:04.800Z,485.78
2019-03-22T07:38:04.785Z,490.62
2019-03-22T07:39:04.794Z,491.38
2019-03-22T07:40:04.764Z,492.70
2019-03-22T07:41:04.760Z,493.84
2019-03-22T07:42:04.738Z,491.60
2019-03-22T07:43:04.728Z,493.17
2019-03-22T07:44:04.738Z,494.95
2019-03-22T07:45:04.710Z,493.95
2019-03-22T07:46:04.695Z,495.05
2019-03-22T07:47:04.700Z,491.33
2019-03-22T07:48:04.682Z,496.79
2019-03-22T07:49:04.713Z,496.03
2019-03-22T07:50:04.668Z,496.59
2019-03-22T07:51:04.668Z,496.79
2019-03-22T07:52:04.632Z,495.97
2019-03-22T07:53:04.616Z,498.73
2019-03-22T07:54:04.636Z,496.37
2019-03-22T07:55:04.616Z,493.64
2019-03-22T07:56:04.596Z,496.82
2019-03-22T07:57:04.581Z,496.51
2019-03-22T07:58:04.562Z,497.17
2019-03-22T07:59:04.583Z,496.39
2019-03-22T08:00:04.547Z,495.96
2019-03-22T08:01:04.526Z,493.89
2019-03-22T08:02:04.550Z,496.99
2019-03-22T08:03:04.522Z,496.83
2019-03-22T08:04:04.542Z,498.85
2019-03-22T08:05:04.488Z,497.20
2019-03-22T08:06:04.480Z,496.80
2019-03-22T08:07:04.474Z,497.28
2019-03-22T08:08:04.464Z,496.68
2019-03-22T08:09:04.446Z,494.28
2019-03-22T08:10:04.458Z,497.58
2019-03-22T08:11:04.429Z,493.23
2019-03-22T08:12:04.426Z,488.50
2019-03-22T08:13:04.400Z,482.75
2019-03-22T08:14:04.401Z,480.51
2019-03-22T08:15:04.389Z,471.46
2019-03-22T08:16:04.379Z,477.58
2019-03-22T08:17:04.350Z,481.58
2019-03-22T08:18:04.390Z,487.87
2019-03-22T08:19:04.341Z,488.94
2019-03-22T08:20:04.349Z,491.23
2019-03-22T08:21:04.317Z,488.35
2019-03-22T08:22:04.313Z,492.68
2019-03-22T08:23:04.302Z,491.53
2019-03-22T08:24:04.273Z,495.77
2019-03-22T08:25:04.305Z,493.47
2019-03-22T08:26:04.270Z,494.05
2019-03-22T08:27:04.280Z,494.17
2019-03-22T08:28:04.234Z,494.74
2019-03-22T08:29:04.223Z,496.79
2019-03-22T08:30:04.248Z,495.41
2019-03-22T08:31:05.553Z,494.56
2019-03-22T08:32:04.221Z,493.48
2019-03-22T08:33:04.232Z,494.11
2019-03-22T08:34:04.177Z,492.62
2019-03-22T08:35:04.181Z,493.87
2019-03-22T08:36:04.196Z,492.90
2019-03-22T08:37:04.159Z,494.73
2019-03-22T08:38:04.137Z,493.58
2019-03-22T08:39:04.121Z,493.79
2019-03-22T08:40:04.125Z,494.49
2019-03-22T08:41:04.142Z,491.95
2019-03-22T08:42:04.107Z,493.17
2019-03-22T08:43:04.110Z,488.97
2019-03-22T08:44:04.072Z,489.34
2019-03-22T08:45:04.094Z,493.25
2019-03-22T08:46:04.039Z,493.70
2019-03-22T08:47:04.079Z,493.42
2019-03-22T08:48:04.006Z,492.40
2019-03-22T08:49:04.074Z,493.51
2019-03-22T08:50:04.034Z,492.20
2019-03-22T08:51:03.986Z,489.66
2019-03-22T08:52:03.963Z,489.39
2019-03-22T08:53:03.972Z,487.06
2019-03-22T08:54:03.944Z,483.96
2019-03-22T08:55:03.955Z,484.32
2019-03-22T08:56:03.939Z,487.35
2019-03-22T08:57:03.948Z,490.53
2019-03-22T08:58:03.981Z,487.78
2019-03-22T08:59:03.900Z,489.16
2019-03-22T09:00:03.923Z,487.06
2019-03-22T09:01:03.869Z,487.69
2019-03-22T09:02:03.877Z,486.34
2019-03-22T09:03:03.849Z,489.73
2019-03-22T09:04:03.849Z,487.77
2019-03-22T09:05:03.824Z,491.24
2019-03-22T09:06:03.825Z,490.60
2019-03-22T09:07:03.838Z,492.68
2019-03-22T09:08:03.834Z,492.42
2019-03-22T09:09:03.808Z,491.47
2019-03-22T09:10:03.774Z,488.33
2019-03-22T09:11:03.789Z,489.56
2019-03-22T09:12:03.744Z,491.40
2019-03-22T09:13:03.754Z,485.45
2019-03-22T09:14:03.750Z,490.31
2019-03-22T09:15:03.709Z,491.36
2019-03-22T09:16:03.723Z,490.83
2019-03-22T09:17:03.705Z,489.68
2019-03-22T09:18:03.690Z,492.23
2019-03-22T09:19:03.678Z,491.70
2019-03-22T09:20:03.657Z,491.62
2019-03-22T09:21:03.659Z,489.74
2019-03-22T09:22:03.637Z,488.24
2019-03-22T09:23:03.659Z,491.74
2019-03-22T09:24:03.619Z,488.15
2019-03-22T09:25:03.624Z,491.80
2019-03-22T09:26:03.616Z,492.48
2019-03-22T09:27:03.607Z,493.01
2019-03-22T09:28:03.563Z,494.23
2019-03-22T09:29:03.580Z,492.28
2019-03-22T09:30:03.562Z,490.96
2019-03-22T09:31:10.161Z,491.15
2019-03-22T09:32:04.537Z,493.92
2019-03-22T09:33:03.598Z,493.30
2019-03-22T09:34:03.524Z,493.66
2019-03-22T09:35:03.584Z,495.08
2019-03-22T09:36:03.515Z,487.56
2019-03-22T09:37:03.534Z,488.02
2019-03-22T09:38:12.723Z,489.02
2019-03-22T09:39:04.476Z,490.50
2019-03-22T09:40:03.451Z,489.20
2019-03-22T09:41:03.535Z,492.27
2019-03-22T09:42:03.413Z,490.62
2019-03-22T09:43:03.418Z,494.07
2019-03-22T09:44:03.449Z,494.01
2019-03-22T09:45:03.384Z,495.39
2019-03-22T09:46:03.456Z,492.78
2019-03-22T09:47:03.410Z,496.04
2019-03-22T09:48:06.134Z,492.22
2019-03-22T09:49:03.402Z,495.70
2019-03-22T09:50:03.362Z,493.69
2019-03-22T09:51:03.334Z,493.24
2019-03-22T09:52:03.301Z,490.75
2019-03-22T09:53:03.352Z,490.68
2019-03-22T09:54:03.280Z,493.11
2019-03-22T09:55:13.162Z,494.15
2019-03-22T09:56:04.292Z,495.79
2019-03-22T09:57:03.242Z,495.81
2019-03-22T09:58:03.289Z,496.14
2019-03-22T09:59:03.241Z,495.28
2019-03-22T10:00:03.342Z,493.64
2019-03-22T10:01:03.227Z,493.62
2019-03-22T10:02:03.231Z,491.77
2019-03-22T10:03:03.190Z,490.61
2019-03-22T10:04:03.232Z,490.06
2019-03-22T10:05:03.189Z,491.36
2019-03-22T10:06:03.157Z,491.03
2019-03-22T10:07:03.139Z,491.16
2019-03-22T10:08:03.135Z,490.70
2019-03-22T10:09:05.422Z,489.29
2019-03-22T10:10:03.112Z,491.76
2019-03-22T10:11:03.155Z,490.24
2019-03-22T10:12:03.130Z,489.81
2019-03-22T10:13:03.113Z,488.56
2019-03-22T10:14:03.065Z,493.05
2019-03-22T10:15:03.047Z,494.61
2019-03-22T10:16:03.040Z,492.87
2019-03-22T10:17:03.072Z,493.51
2019-03-22T10:18:03.055Z,493.24
2019-03-22T10:19:03.015Z,494.39
2019-03-22T10:20:02.990Z,495.17
2019-03-22T10:21:02.984Z,493.51
2019-03-22T10:22:03.011Z,493.54
2019-03-22T10:23:02.976Z,494.30
2019-03-22T10:24:03.004Z,494.24
2019-03-22T10:25:02.932Z,493.69
2019-03-22T10:26:02.943Z,493.44
2019-03-22T10:27:05.154Z,494.95
2019-03-22T10:28:02.918Z,491.90
2019-03-22T10:29:02.972Z,492.31
2019-03-22T10:30:02.913Z,494.63
2019-03-22T10:31:02.927Z,494.04
2019-03-22T10:32:02.890Z,490.17
2019-03-22T10:33:02.861Z,490.97
2019-03-22T10:34:02.853Z,488.79
2019-03-22T10:35:02.853Z,492.46
2019-03-22T10:36:02.879Z,491.98
2019-03-22T10:37:02.830Z,490.11
2019-03-22T10:38:04.791Z,490.36
2019-03-22T10:39:02.794Z,492.14
2019-03-22T10:40:02.797Z,490.40
2019-03-22T10:41:02.808Z,489.29
2019-03-22T10:42:02.820Z,488.70
2019-03-22T10:43:02.734Z,483.56
2019-03-22T10:44:02.726Z,485.50
2019-03-22T10:45:02.719Z,486.16
2019-03-22T10:46:02.784Z,486.82
2019-03-22T10:47:02.700Z,489.10
2019-03-22T10:48:02.740Z,490.15
2019-03-22T10:49:02.738Z,488.35
2019-03-22T10:50:02.717Z,489.67
2019-03-22T10:51:02.680Z,492.04
2019-03-22T10:52:04.593Z,486.85
2019-03-22T10:53:02.655Z,486.69
2019-03-22T10:54:02.642Z,488.25
2019-03-22T10:55:17.480Z,490.58
2019-03-22T10:56:03.595Z,489.77
2019-03-22T10:57:02.587Z,489.56
2019-03-22T10:58:02.592Z,491.23
2019-03-22T10:59:02.559Z,491.73
2019-03-22T11:00:02.588Z,488.03
2019-03-22T11:01:02.535Z,487.64
2019-03-22T11:02:03.879Z,492.23
2019-03-22T11:03:02.532Z,491.95
2019-03-22T11:04:02.642Z,492.66
2019-03-22T11:05:02.568Z,490.36
2019-03-22T11:06:02.499Z,487.31
2019-03-22T11:07:02.466Z,485.11
2019-03-22T11:08:02.474Z,488.63
2019-03-22T11:09:02.455Z,489.75
2019-03-22T11:10:02.480Z,489.94
2019-03-22T11:11:02.461Z,493.01
2019-03-22T11:12:11.855Z,489.22
2019-03-22T11:13:03.422Z,490.22
2019-03-22T11:14:02.386Z,488.56
2019-03-22T11:15:02.441Z,488.67
2019-03-22T11:16:02.369Z,488.60
2019-03-22T11:17:02.360Z,491.96
2019-03-22T11:18:02.377Z,489.13
2019-03-22T11:19:02.333Z,491.76
2019-03-22T11:20:02.333Z,492.51
2019-03-22T11:21:05.427Z,493.36
2019-03-22T11:22:02.314Z,487.82
2019-03-22T11:23:02.330Z,485.12
2019-03-22T11:24:02.284Z,490.25
2019-03-22T11:25:02.268Z,487.67
2019-03-22T11:26:04.375Z,490.65
2019-03-22T11:27:02.255Z,490.70
2019-03-22T11:28:02.265Z,491.57
2019-03-22T11:29:02.248Z,488.80
2019-03-22T11:30:02.219Z,491.42
2019-03-22T11:31:04.981Z,491.39
2019-03-22T11:32:12.100Z,491.21
2019-03-22T11:33:03.192Z,491.82
2019-03-22T11:34:02.163Z,490.42
2019-03-22T11:35:02.155Z,488.71
2019-03-22T11:36:02.143Z,490.55
2019-03-22T11:37:02.147Z,491.00
2019-03-22T11:38:02.176Z,491.67
2019-03-22T11:39:02.196Z,490.73
2019-03-22T11:40:02.107Z,492.10
2019-03-22T11:41:02.087Z,490.52
2019-03-22T11:42:02.095Z,489.06
2019-03-22T11:43:08.689Z,490.74
2019-03-22T11:44:03.078Z,486.52
2019-03-22T11:45:02.065Z,487.72
2019-03-22T11:46:02.045Z,485.42
2019-03-22T11:47:02.043Z,484.63
2019-03-22T11:48:02.016Z,487.09
2019-03-22T11:49:02.018Z,487.23
2019-03-22T11:50:01.999Z,484.70
2019-03-22T11:51:01.989Z,486.32
2019-03-22T11:52:01.960Z,485.69
2019-03-22T11:53:01.958Z,486.17
2019-03-22T11:54:01.958Z,484.81
2019-03-22T11:55:01.934Z,486.93
2019-03-22T11:56:01.922Z,488.17
2019-03-22T11:57:01.927Z,489.37
2019-03-22T11:58:01.909Z,487.39
2019-03-22T11:59:01.919Z,485.83
2019-03-22T12:00:01.887Z,488.17
2019-03-22T12:01:01.859Z,486.43
2019-03-22T12:02:01.853Z,487.79
2019-03-22T12:03:01.857Z,490.37
2019-03-22T12:04:01.863Z,486.76
2019-03-22T12:05:01.827Z,489.50
2019-03-22T12:06:01.810Z,489.66
2019-03-22T12:07:01.809Z,488.74
2019-03-22T12:08:01.797Z,492.90
2019-03-22T12:09:01.803Z,492.52
2019-03-22T12:10:01.782Z,491.37
2019-03-22T12:11:01.764Z,491.34
2019-03-22T12:12:01.765Z,489.00
2019-03-22T12:13:01.732Z,490.64
2019-03-22T12:14:01.737Z,487.22
2019-03-22T12:15:01.716Z,488.08
2019-03-22T12:16:01.710Z,485.44
2019-03-22T12:17:01.695Z,487.69
2019-03-22T12:18:01.723Z,490.32
2019-03-22T12:19:01.698Z,485.60
2019-03-22T12:20:01.668Z,487.87
2019-03-22T12:21:01.646Z,484.92
2019-03-22T12:22:01.643Z,487.08
2019-03-22T12:23:01.627Z,490.70
2019-03-22T12:24:01.631Z,489.02
2019-03-22T12:25:01.606Z,486.01
2019-03-22T12:26:01.596Z,488.24
2019-03-22T12:27:01.580Z,487.45
2019-03-22T12:28:01.570Z,488.31