createdAt,value
2023-06-24T00:00:22.665Z,60.51
2023-06-24T00:03:38.286Z,60.61
2023-06-24T00:06:30.453Z,60.59
2023-06-24T00:09:22.505Z,60.80
2023-06-24T00:12:11.682Z,60.76
2023-06-24T00:15:03.828Z,60.71
2023-06-24T00:18:03.190Z,60.97
2023-06-24T00:20:55.430Z,61.11
2023-06-24T00:23:50.344Z,61.21
2023-06-24T00:26:42.313Z,61.22
2023-06-24T00:29:34.358Z,61.37
2023-06-24T00:32:26.523Z,61.43
2023-06-24T00:35:19.906Z,61.28
2023-06-24T00:38:12.014Z,61.51
2023-06-24T00:40:53.002Z,61.52
2023-06-24T00:43:45.148Z,61.58
2023-06-24T00:46:38.595Z,61.52
2023-06-24T00:49:30.659Z,61.84
2023-06-24T00:52:22.633Z,61.75
2023-06-24T00:55:16.657Z,61.94
2023-06-24T00:58:09.306Z,61.85
2023-06-24T01:01:02.498Z,61.73
2023-06-24T01:03:54.785Z,61.92
2023-06-24T01:06:46.989Z,62.02
2023-06-24T01:09:39.218Z,61.86
2023-06-24T01:12:31.261Z,62.09
2023-06-24T01:15:24.051Z,62.21
2023-06-24T01:18:23.862Z,62.19
2023-06-24T01:21:30.827Z,62.22
2023-06-24T01:24:43.617Z,62.44
2023-06-24T01:27:56.075Z,62.66
2023-06-24T01:31:08.001Z,62.80
2023-06-24T01:34:07.579Z,62.95
2023-06-24T01:37:07.244Z,63.00
2023-06-24T01:40:09.356Z,63.02
2023-06-24T01:43:03.650Z,63.31
2023-06-24T01:45:57.660Z,63.27
2023-06-24T01:48:52.842Z,63.28
2023-06-24T01:51:47.658Z,63.33
2023-06-24T01:54:42.127Z,63.14
2023-06-24T01:57:38.442Z,63.13
2023-06-24T02:00:31.261Z,63.32
2023-06-24T02:03:26.139Z,63.62
2023-06-24T02:06:19.470Z,63.61
2023-06-24T02:09:13.391Z,63.69
2023-06-24T02:12:08.190Z,63.65
2023-06-24T02:15:01.501Z,63.74
2023-06-24T02:17:57.690Z,63.60
2023-06-24T02:20:52.637Z,63.83
2023-06-24T02:23:45.452Z,63.94
2023-06-24T02:26:41.719Z,64.12
2023-06-24T02:29:20.039Z,64.03
2023-06-24T02:32:12.733Z,64.30
2023-06-24T02:35:05.189Z,64.35
2023-06-24T02:37:57.273Z,64.56
2023-06-24T02:40:49.565Z,64.65
2023-06-24T02:43:41.602Z,64.54
2023-06-24T02:46:35.369Z,64.74
2023-06-24T02:49:29.461Z,64.72
2023-06-24T02:52:21.603Z,64.92
2023-06-24T02:55:13.916Z,64.80
2023-06-24T02:58:09.045Z,65.02
2023-06-24T03:01:02.403Z,65.07
2023-06-24T03:03:56.594Z,65.25
2023-06-24T03:06:50.687Z,65.20
2023-06-24T03:09:25.216Z,65.17
2023-06-24T03:12:17.278Z,65.12
2023-06-24T03:15:10.556Z,65.15
2023-06-24T03:18:02.610Z,65.44
2023-06-24T03:20:54.619Z,65.65
2023-06-24T03:23:46.713Z,65.65
2023-06-24T03:26:40.615Z,65.66
2023-06-24T03:29:32.691Z,65.82
2023-06-24T03:32:24.753Z,65.96
2023-06-24T03:35:13.023Z,66.19
2023-06-24T03:38:05.068Z,66.28
2023-06-24T03:40:57.100Z,66.36
2023-06-24T03:43:50.651Z,66.34
2023-06-24T03:46:42.639Z,66.55
2023-06-24T03:49:34.698Z,66.86
2023-06-24T03:52:26.696Z,66.94
2023-06-24T03:55:18.942Z,66.95
2023-06-24T03:58:10.968Z,67.09
2023-06-24T04:01:04.680Z,67.20
2023-06-24T04:03:56.915Z,67.53
2023-06-24T04:06:28.841Z,67.68
2023-06-24T04:09:20.887Z,67.93
2023-06-24T04:12:13.632Z,68.12
2023-06-24T04:15:06.320Z,68.22
2023-06-24T04:17:58.398Z,68.51
2023-06-24T04:20:50.798Z,68.74
2023-06-24T04:23:42.870Z,68.80
2023-06-24T04:26:35.207Z,68.97
2023-06-24T04:29:27.266Z,69.02
2023-06-24T04:32:19.358Z,69.06
2023-06-24T04:35:11.739Z,69.11
2023-06-24T04:38:03.847Z,69.14
2023-06-24T04:40:44.947Z,69.31
2023-06-24T04:43:37.622Z,69.24
2023-06-24T04:46:19.674Z,69.31
2023-06-24T04:49:11.703Z,69.47
2023-06-24T04:52:05.300Z,69.84
2023-06-24T04:54:57.536Z,69.69
2023-06-24T04:57:49.521Z,69.68
2023-06-24T05:00:41.583Z,69.65
2023-06-24T05:03:33.687Z,69.75
2023-06-24T05:06:25.812Z,69.93
2023-06-24T05:09:18.606Z,69.85
2023-06-24T05:12:11.939Z,69.93
2023-06-24T05:15:04.019Z,69.78
2023-06-24T05:17:56.162Z,69.85
2023-06-24T05:20:48.203Z,70.15
2023-06-24T05:23:40.283Z,70.30
2023-06-24T05:26:32.311Z,70.36
2023-06-24T05:29:24.536Z,70.32
2023-06-24T05:32:18.363Z,70.02
2023-06-24T05:35:11.160Z,69.95
2023-06-24T05:38:03.537Z,70.05
2023-06-24T05:40:44.416Z,69.62
2023-06-24T05:43:36.462Z,69.64
2023-06-24T05:46:28.579Z,69.31
2023-06-24T05:49:20.633Z,69.06
2023-06-24T05:52:13.360Z,69.20
2023-06-24T05:55:06.055Z,69.16
2023-06-24T05:57:58.041Z,68.96
2023-06-24T06:00:50.164Z,68.81
2023-06-24T06:03:42.310Z,68.57
2023-06-24T06:06:34.470Z,68.67
2023-06-24T06:09:26.733Z,68.47
2023-06-24T06:12:18.934Z,67.87
2023-06-24T06:15:12.817Z,67.69
2023-06-24T06:18:05.086Z,67.62
2023-06-24T06:20:57.203Z,67.51
2023-06-24T06:23:49.201Z,67.33
2023-06-24T06:26:46.089Z,67.04
2023-06-24T06:29:38.105Z,66.89
2023-06-24T06:32:32.394Z,66.72
2023-06-24T06:35:24.850Z,66.59
2023-06-24T06:38:16.937Z,66.23
2023-06-24T06:41:08.916Z,66.08
2023-06-24T06:44:01.015Z,66.05
2023-06-24T06:46:53.077Z,66.15
2023-06-24T06:49:45.079Z,66.13
2023-06-24T06:52:37.261Z,65.83
2023-06-24T06:55:29.653Z,65.34
2023-06-24T06:58:21.708Z,65.10
2023-06-24T07:01:13.894Z,64.72
2023-06-24T07:04:06.129Z,64.77
2023-06-24T07:06:58.180Z,64.46
2023-06-24T07:09:50.324Z,64.29
2023-06-24T07:12:42.440Z,64.01
2023-06-24T07:15:34.858Z,63.98
2023-06-24T07:18:31.363Z,63.99
2023-06-24T07:21:23.471Z,64.03
2023-06-24T07:24:15.560Z,63.76
2023-06-24T07:27:08.445Z,63.71
2023-06-24T07:30:00.517Z,63.63
2023-06-24T07:32:52.612Z,63.65
2023-06-24T07:35:44.724Z,63.35
2023-06-24T07:38:36.714Z,63.37
2023-06-24T07:41:28.773Z,63.31
2023-06-24T07:44:21.239Z,63.34
2023-06-24T07:47:13.334Z,63.34
2023-06-24T07:50:07.262Z,63.13
2023-06-24T07:52:59.360Z,62.87
2023-06-24T07:55:41.454Z,62.77
2023-06-24T07:58:33.522Z,62.78
2023-06-24T08:01:25.583Z,62.55
2023-06-24T08:04:18.392Z,62.22
2023-06-24T08:07:10.559Z,61.99
2023-06-24T08:10:02.642Z,62.06
2023-06-24T08:12:54.697Z,62.04
2023-06-24T08:15:46.927Z,62.21
2023-06-24T08:18:39.087Z,62.21
2023-06-24T08:21:11.077Z,61.95
2023-06-24T08:24:03.638Z,61.95
2023-06-24T08:26:55.692Z,62.17
2023-06-24T08:29:47.745Z,62.06
2023-06-24T08:32:41.291Z,62.16
2023-06-24T08:35:33.546Z,62.39
2023-06-24T08:38:25.789Z,62.45
2023-06-24T08:41:17.995Z,62.26
2023-06-24T08:43:52.664Z,61.73
2023-06-24T08:46:45.338Z,61.25
2023-06-24T08:49:46.514Z,61.12
2023-06-24T08:52:40.616Z,60.94
2023-06-24T08:55:38.779Z,61.08
2023-06-24T08:58:31.634Z,61.18
2023-06-24T09:01:24.484Z,61.30
2023-06-24T09:04:16.638Z,61.52
2023-06-24T09:07:09.027Z,61.50
2023-06-24T09:09:57.939Z,61.70
2023-06-24T09:12:56.447Z,61.67
2023-06-24T09:15:48.449Z,61.29
2023-06-24T09:18:40.436Z,60.87
2023-06-24T09:21:32.727Z,60.82
2023-06-24T09:24:29.028Z,60.81
2023-06-24T09:27:22.999Z,60.80
2023-06-24T09:30:23.108Z,60.83
2023-06-24T09:33:15.934Z,61.15
2023-06-24T09:36:14.820Z,60.87
2023-06-24T09:39:17.583Z,60.42
2023-06-24T09:42:17.518Z,60.24
2023-06-24T09:45:10.687Z,59.64
2023-06-24T09:48:03.302Z,59.16
2023-06-24T09:50:40.367Z,59.12
2023-06-24T09:53:34.518Z,58.76
2023-06-24T09:56:16.115Z,58.32
2023-06-24T09:59:09.266Z,58.19
2023-06-24T10:02:02.206Z,58.14
2023-06-24T10:04:56.146Z,58.03
2023-06-24T10:07:48.836Z,57.96
2023-06-24T10:10:41.161Z,58.51
2023-06-24T10:13:33.337Z,58.70
2023-06-24T10:16:26.441Z,58.64
2023-06-24T10:19:24.001Z,58.81
2023-06-24T10:22:16.474Z,58.82
2023-06-24T10:25:13.345Z,59.16
2023-06-24T10:28:05.648Z,59.06
2023-06-24T10:31:00.905Z,59.21
2023-06-24T10:33:40.907Z,59.38
2023-06-24T10:39:51.556Z,59.42
2023-06-24T10:42:39.925Z,59.39
2023-06-24T10:45:32.151Z,59.53
2023-06-24T10:48:24.450Z,59.38
2023-06-24T10:51:17.485Z,59.50
2023-06-24T10:54:10.129Z,59.60
2023-06-24T10:57:02.719Z,59.53
2023-06-24T10:59:56.839Z,59.53
2023-06-24T11:02:47.566Z,59.36
2023-06-24T11:05:42.164Z,58.98
2023-06-24T11:08:34.150Z,58.79
2023-06-24T11:11:26.363Z,58.78
2023-06-24T11:14:19.164Z,58.78
2023-06-24T11:17:11.284Z,58.84
2023-06-24T11:19:45.876Z,58.95
2023-06-24T11:22:38.372Z,58.94
2023-06-24T11:25:30.348Z,59.14
2023-06-24T11:28:23.430Z,58.99
2023-06-24T11:31:16.036Z,59.14
2023-06-24T11:34:08.325Z,59.44
2023-06-24T11:37:00.362Z,59.72
2023-06-24T11:40:06.770Z,59.69
2023-06-24T11:42:58.833Z,59.86
2023-06-24T11:45:52.978Z,59.91
2023-06-24T11:48:43.473Z,60.37
2023-06-24T11:51:36.034Z,60.39
2023-06-24T11:54:28.897Z,60.50
2023-06-24T11:57:22.222Z,60.77
2023-06-24T12:00:19.984Z,60.93
2023-06-24T12:03:13.518Z,61.10
2023-06-24T12:06:05.809Z,61.12
2023-06-24T12:08:57.880Z,60.96
2023-06-24T12:11:50.037Z,61.06
2023-06-24T12:14:42.149Z,60.88
2023-06-24T12:17:34.246Z,60.56
2023-06-24T12:20:34.063Z,60.13
2023-06-24T12:23:28.181Z,59.66
2023-06-24T12:26:20.271Z,59.54
2023-06-24T12:29:12.280Z,59.39
2023-06-24T12:32:04.530Z,58.83
2023-06-24T12:34:56.785Z,58.71
2023-06-24T12:37:50.050Z,58.58
2023-06-24T12:40:42.158Z,58.33
2023-06-24T12:43:34.464Z,57.94
2023-06-24T12:46:26.716Z,57.66
2023-06-24T12:49:18.732Z,57.64
2023-06-24T12:52:11.039Z,57.73
2023-06-24T12:55:04.829Z,57.89
2023-06-24T12:57:57.065Z,57.66
2023-06-24T13:00:49.184Z,57.80
2023-06-24T13:03:41.224Z,57.59
2023-06-24T13:06:33.246Z,57.91
2023-06-24T13:09:25.309Z,58.42
2023-06-24T13:12:09.368Z,58.48
2023-06-24T13:15:01.574Z,58.41
2023-06-24T13:17:53.650Z,58.49
2023-06-24T13:20:46.090Z,58.80
2023-06-24T13:23:39.661Z,58.79
2023-06-24T13:26:12.236Z,58.99
2023-06-24T13:29:04.463Z,59.24
2023-06-24T13:31:56.365Z,59.46
2023-06-24T13:34:48.472Z,59.45
2023-06-24T13:37:37.021Z,59.62
2023-06-24T13:40:12.831Z,60.02
2023-06-24T13:43:04.858Z,60.06
2023-06-24T13:45:56.874Z,60.35
2023-06-24T13:48:48.865Z,60.39
2023-06-24T13:51:23.642Z,60.41
2023-06-24T13:54:15.757Z,60.61
2023-06-24T13:57:08.044Z,60.17
2023-06-24T14:00:00.138Z,60.12
2023-06-24T14:02:54.723Z,59.60
2023-06-24T14:05:47.016Z,58.91
2023-06-24T14:08:39.522Z,58.54
2023-06-24T14:11:31.597Z,58.28
2023-06-24T14:14:23.674Z,58.04
2023-06-24T14:17:15.818Z,57.60
2023-06-24T14:20:10.455Z,57.61
2023-06-24T14:23:02.453Z,57.38
2023-06-24T14:25:54.473Z,56.88
2023-06-24T14:28:48.140Z,56.94
2023-06-24T14:31:40.238Z,56.90
2023-06-24T14:34:33.336Z,57.30
2023-06-24T14:37:25.370Z,57.20
2023-06-24T14:40:17.388Z,56.59
2023-06-24T14:43:09.465Z,56.78
2023-06-24T14:46:01.495Z,56.39
2023-06-24T14:48:53.485Z,56.58
2023-06-24T14:51:45.559Z,56.41
2023-06-24T14:54:37.559Z,56.04
2023-06-24T14:57:29.588Z,55.93
2023-06-24T15:00:21.950Z,55.55
2023-06-24T15:03:14.630Z,55.84
2023-06-24T15:06:06.779Z,56.04
2023-06-24T15:08:58.813Z,55.59
2023-06-24T15:11:50.837Z,55.61
2023-06-24T15:14:44.388Z,55.37
2023-06-24T15:17:41.488Z,55.06
2023-06-24T15:20:34.772Z,55.32
2023-06-24T15:23:27.550Z,54.98
2023-06-24T15:26:19.619Z,54.97
2023-06-24T15:29:11.631Z,55.20
2023-06-24T15:32:03.935Z,55.30
2023-06-24T15:34:49.750Z,55.17
2023-06-24T15:37:41.880Z,55.24
2023-06-24T15:40:33.988Z,55.53
2023-06-24T15:43:26.310Z,55.72
2023-06-24T15:46:18.419Z,55.68
2023-06-24T15:49:10.438Z,55.43
2023-06-24T15:52:02.417Z,55.49
2023-06-24T15:54:54.428Z,55.13
2023-06-24T15:57:46.486Z,55.03
2023-06-24T16:00:38.635Z,55.15
2023-06-24T16:03:31.054Z,55.09
2023-06-24T16:06:24.257Z,55.05
2023-06-24T16:09:06.572Z,55.11
2023-06-24T16:11:58.599Z,55.25
2023-06-24T16:14:50.614Z,55.72
2023-06-24T16:17:42.735Z,55.36
2023-06-24T16:20:30.930Z,55.63
2023-06-24T16:23:22.973Z,55.71
2023-06-24T16:26:14.947Z,55.77
2023-06-24T16:29:07.021Z,55.59
2023-06-24T16:31:59.120Z,55.47
2023-06-24T16:34:51.458Z,55.69
2023-06-24T16:37:43.553Z,55.60
2023-06-24T16:40:15.940Z,55.56
2023-06-24T16:43:07.967Z,55.52
2023-06-24T16:46:00.052Z,55.71
2023-06-24T16:48:52.086Z,56.03
2023-06-24T16:51:44.157Z,56.38
2023-06-24T16:54:36.207Z,56.67
2023-06-24T16:57:28.227Z,56.73
2023-06-24T17:00:14.045Z,56.77
2023-06-24T17:03:06.731Z,57.03
2023-06-24T17:05:58.836Z,57.10
2023-06-24T17:08:50.846Z,57.35
2023-06-24T17:11:42.940Z,57.62
2023-06-24T17:14:35.632Z,58.01
2023-06-24T17:17:27.638Z,58.13
2023-06-24T17:20:19.748Z,57.90
2023-06-24T17:23:11.592Z,57.94
2023-06-24T17:26:03.890Z,58.16
2023-06-24T17:28:55.907Z,58.28
2023-06-24T17:31:47.935Z,58.19
2023-06-24T17:34:41.434Z,58.14
2023-06-24T17:37:33.474Z,58.12
2023-06-24T17:40:25.541Z,58.19
2023-06-24T17:43:17.588Z,58.34
2023-06-24T17:46:09.625Z,58.55
2023-06-24T17:49:02.061Z,59.52
2023-06-24T17:51:54.094Z,60.22
2023-06-24T17:54:46.083Z,60.52
2023-06-24T17:57:38.498Z,60.35
2023-06-24T18:00:32.053Z,60.34
2023-06-24T18:03:25.901Z,59.78
2023-06-24T18:06:18.683Z,59.89
2023-06-24T18:09:10.866Z,60.00
2023-06-24T18:12:03.092Z,59.67
2023-06-24T18:14:55.175Z,59.33
2023-06-24T18:17:47.512Z,59.46
2023-06-24T18:20:39.710Z,59.83
2023-06-24T18:23:31.804Z,59.90
2023-06-24T18:26:27.109Z,59.80
2023-06-24T18:29:19.177Z,59.49
2023-06-24T18:32:11.549Z,59.69
2023-06-24T18:35:03.629Z,60.04
2023-06-24T18:37:55.631Z,60.13
2023-06-24T18:40:32.592Z,60.35
2023-06-24T18:43:24.644Z,60.29
2023-06-24T18:46:18.893Z,60.20
2023-06-24T18:49:11.892Z,60.29
2023-06-24T18:52:03.956Z,60.26
2023-06-24T18:54:55.992Z,60.38
2023-06-24T18:57:48.131Z,60.60
2023-06-24T19:00:42.209Z,60.78
2023-06-24T19:03:34.350Z,61.01
2023-06-24T19:06:26.481Z,61.33
2023-06-24T19:09:18.470Z,61.64
2023-06-24T19:12:11.051Z,61.88
2023-06-24T19:15:03.103Z,62.18
2023-06-24T19:17:47.524Z,62.32
2023-06-24T19:20:40.621Z,62.62
2023-06-24T19:23:33.880Z,63.12
2023-06-24T19:26:26.055Z,63.30
2023-06-24T19:29:08.741Z,63.59
2023-06-24T19:32:00.863Z,63.82
2023-06-24T19:34:52.919Z,64.02
2023-06-24T19:37:45.799Z,64.32
2023-06-24T19:40:38.188Z,64.61
2023-06-24T19:43:30.433Z,64.97
2023-06-24T19:46:35.626Z,65.10
2023-06-24T19:49:31.971Z,65.49
2023-06-24T19:52:24.634Z,65.72
2023-06-24T19:55:16.709Z,65.90
2023-06-24T19:58:08.887Z,65.89
2023-06-24T20:01:00.870Z,66.03
2023-06-24T20:03:52.889Z,66.30
2023-06-24T20:06:44.998Z,66.45
2023-06-24T20:09:37.197Z,66.64
2023-06-24T20:12:29.236Z,66.93
2023-06-24T20:15:21.263Z,66.96
2023-06-24T20:18:13.545Z,67.10
2023-06-24T20:21:05.656Z,67.28
2023-06-24T20:23:57.695Z,67.26
2023-06-24T20:26:50.991Z,67.49
2023-06-24T20:29:44.672Z,67.57
2023-06-24T20:32:37.234Z,67.90
2023-06-24T20:35:29.311Z,68.06
2023-06-24T20:38:21.315Z,68.16
2023-06-24T20:41:24.258Z,68.17
2023-06-24T20:44:18.018Z,68.19
2023-06-24T20:47:10.642Z,68.45
2023-06-24T20:50:02.855Z,68.59
2023-06-24T20:52:54.829Z,68.97
2023-06-24T20:55:46.884Z,69.08
2023-06-24T20:58:39.249Z,69.12
2023-06-24T21:01:31.306Z,69.24
2023-06-24T21:04:23.523Z,69.35
2023-06-24T21:07:15.666Z,69.41
2023-06-24T21:10:08.816Z,69.58
2023-06-24T21:13:00.858Z,69.76
2023-06-24T21:15:52.994Z,69.83
2023-06-24T21:18:45.034Z,69.87
2023-06-24T21:21:21.935Z,70.10
2023-06-24T21:24:13.992Z,70.21
2023-06-24T21:27:07.067Z,70.25
2023-06-24T21:29:59.068Z,70.40
2023-06-24T21:32:51.152Z,70.41
2023-06-24T21:35:49.900Z,70.51
2023-06-24T21:38:52.354Z,70.68
2023-06-24T21:41:46.248Z,70.82
2023-06-24T21:44:38.322Z,70.89
2023-06-24T21:47:30.411Z,70.86
2023-06-24T21:50:22.591Z,70.77
2023-06-24T21:53:14.568Z,70.75
2023-06-24T21:56:07.014Z,71.00
2023-06-24T21:58:59.115Z,71.11
2023-06-24T22:01:36.010Z,71.27
2023-06-24T22:04:28.049Z,71.19
2023-06-24T22:07:20.181Z,71.04
2023-06-24T22:10:13.754Z,71.17
2023-06-24T22:13:05.795Z,71.40
2023-06-24T22:15:58.068Z,71.37
2023-06-24T22:18:50.050Z,71.62
2023-06-24T22:21:42.113Z,71.71
2023-06-24T22:24:35.206Z,71.67
2023-06-24T22:27:28.431Z,71.78
2023-06-24T22:30:21.071Z,71.77
2023-06-24T22:33:13.183Z,71.91
2023-06-24T22:36:05.512Z,71.86
2023-06-24T22:38:57.845Z,71.95
2023-06-24T22:41:50.004Z,71.92
2023-06-24T22:44:42.148Z,71.85
2023-06-24T22:47:34.318Z,72.04
2023-06-24T22:50:26.411Z,71.99
2023-06-24T22:53:09.289Z,72.02
2023-06-24T22:56:01.330Z,72.35
2023-06-24T22:58:53.579Z,72.23
2023-06-24T23:01:37.311Z,72.39
2023-06-24T23:04:29.752Z,72.38
2023-06-24T23:07:24.327Z,72.37
2023-06-24T23:10:17.777Z,72.47
2023-06-24T23:13:10.607Z,72.65
2023-06-24T23:16:03.838Z,72.68
2023-06-24T23:18:56.659Z,72.62
2023-06-24T23:21:49.738Z,72.52
2023-06-24T23:24:46.216Z,72.77
2023-06-24T23:27:41.343Z,72.65
2023-06-24T23:30:37.059Z,72.57
2023-06-24T23:33:29.974Z,72.79
2023-06-24T23:36:22.710Z,72.80
2023-06-24T23:39:15.439Z,72.60
2023-06-24T23:42:09.243Z,72.67
2023-06-24T23:45:02.018Z,72.77
2023-06-24T23:47:54.227Z,72.96
2023-06-24T23:50:38.025Z,72.92
2023-06-24T23:53:30.237Z,72.95
2023-06-24T23:56:22.249Z,73.01
2023-06-24T23:59:14.247Z,72.97
