createdAt,value
2022-12-31T00:05:43.710Z,100
2022-12-31T00:15:44.562Z,100
2022-12-31T00:35:46.023Z,100
2022-12-31T00:45:46.350Z,100
2022-12-31T00:55:46.909Z,100
2022-12-31T01:05:47.086Z,100
2022-12-31T01:15:48.142Z,100
2022-12-31T01:25:48.566Z,100
2022-12-31T01:35:48.675Z,100
2022-12-31T01:45:49.118Z,100
2022-12-31T01:55:50.047Z,100
2022-12-31T02:05:50.828Z,100
2022-12-31T02:15:51.914Z,100
2022-12-31T02:25:52.642Z,100
2022-12-31T02:45:53.782Z,100
2022-12-31T02:55:54.560Z,100
2022-12-31T03:05:54.924Z,100
2022-12-31T03:15:55.848Z,100
2022-12-31T03:25:56.714Z,100
2022-12-31T03:35:57.285Z,100
2022-12-31T03:45:58.404Z,100
2022-12-31T03:55:59.151Z,100
2022-12-31T04:05:59.532Z,100
2022-12-31T04:16:00.457Z,100
2022-12-31T04:26:00.752Z,100
2022-12-31T04:36:01.051Z,100
2022-12-31T04:46:02.031Z,100
2022-12-31T04:56:02.607Z,100
2022-12-31T05:06:03.680Z,100
2022-12-31T05:16:03.991Z,100
2022-12-31T05:36:05.215Z,100
2022-12-31T05:56:06.737Z,97
2022-12-31T06:06:07.643Z,95
2022-12-31T06:16:08.592Z,95
2022-12-31T06:26:09.107Z,95
2022-12-31T06:36:09.420Z,94
2022-12-31T06:46:09.939Z,94
2022-12-31T06:56:10.660Z,93
2022-12-31T07:06:11.507Z,93
2022-12-31T07:16:12.450Z,91
2022-12-31T07:26:12.779Z,92
2022-12-31T07:36:13.387Z,90
2022-12-31T07:46:14.117Z,90
2022-12-31T07:56:14.497Z,90
2022-12-31T08:06:15.445Z,90
2022-12-31T08:16:16.434Z,90
2022-12-31T08:26:16.896Z,90
2022-12-31T08:36:17.282Z,90
2022-12-31T08:46:17.644Z,90
2022-12-31T08:56:18.540Z,90
2022-12-31T09:06:18.965Z,88
2022-12-31T09:16:19.771Z,87
2022-12-31T09:36:21.785Z,86
2022-12-31T09:46:22.644Z,87
2022-12-31T09:56:22.944Z,87
2022-12-31T10:06:23.511Z,89
2022-12-31T10:16:23.912Z,89
2022-12-31T10:26:24.848Z,88
2022-12-31T10:36:25.537Z,88
2022-12-31T10:46:25.798Z,87
2022-12-31T10:56:26.037Z,87
2022-12-31T11:16:27.505Z,86
2022-12-31T11:26:28.094Z,85
2022-12-31T11:36:28.209Z,85
2022-12-31T11:46:28.954Z,84
2022-12-31T11:56:29.540Z,84
2022-12-31T12:06:30.076Z,84
2022-12-31T12:16:30.815Z,84
2022-12-31T12:26:31.813Z,84
2022-12-31T12:36:32.295Z,84
2022-12-31T12:46:32.601Z,84
2022-12-31T12:56:32.968Z,84
2022-12-31T13:06:33.345Z,89
2022-12-31T13:26:34.544Z,88
2022-12-31T13:36:35.162Z,88
2022-12-31T13:46:35.573Z,87
2022-12-31T13:56:36.302Z,86
2022-12-31T14:06:36.766Z,87
2022-12-31T14:16:37.492Z,86
2022-12-31T14:26:38.480Z,87
2022-12-31T14:36:39.133Z,87
2022-12-31T14:46:39.420Z,85
2022-12-31T14:56:40.111Z,83
2022-12-31T15:06:41.053Z,82
2022-12-31T15:16:41.841Z,83
2022-12-31T15:26:42.809Z,82
2022-12-31T15:46:44.993Z,87
2022-12-31T17:06:49.688Z,83
2022-12-31T17:16:50.324Z,82
2022-12-31T17:36:51.368Z,80
2022-12-31T17:46:52.202Z,80
2022-12-31T18:26:54.808Z,77
2022-12-31T19:06:56.957Z,75
2022-12-31T19:26:58.386Z,73
2022-12-31T19:36:58.561Z,73
2022-12-31T20:07:00.197Z,71
2022-12-31T20:17:01.356Z,71
2022-12-31T20:27:01.965Z,70
2022-12-31T20:57:03.567Z,68
2022-12-31T21:07:04.336Z,67
2022-12-31T21:17:04.850Z,66
2022-12-31T21:27:05.509Z,66
2022-12-31T21:37:06.185Z,66
2022-12-31T21:47:34.269Z,66
2022-12-31T21:57:06.851Z,66
2022-12-31T22:07:07.960Z,66
2022-12-31T22:17:08.349Z,66
2022-12-31T22:37:35.583Z,65
2022-12-31T22:47:09.907Z,65
2022-12-31T22:57:13.367Z,65
2022-12-31T23:17:29.124Z,64
2022-12-31T23:27:12.463Z,64
2022-12-31T23:37:13.556Z,65
2022-12-31T23:47:14.428Z,64
2022-12-31T23:57:14.719Z,65
