createdAt,value
2023-07-10T00:00:03.892Z,100.00
2023-07-10T00:02:37.898Z,100.00
2023-07-10T00:05:18.674Z,100.00
2023-07-10T00:07:54.695Z,100.00
2023-07-10T00:10:22.127Z,100.00
2023-07-10T00:12:55.636Z,100.00
2023-07-10T00:15:24.071Z,100.00
2023-07-10T00:17:59.713Z,100.00
2023-07-10T00:20:35.946Z,100.00
2023-07-10T00:23:09.701Z,100.00
2023-07-10T00:25:43.659Z,100.00
2023-07-10T00:28:26.804Z,100.00
2023-07-10T00:31:00.708Z,100.00
2023-07-10T00:33:27.615Z,100.00
2023-07-10T00:36:00.706Z,100.00
2023-07-10T00:38:37.704Z,100.00
2023-07-10T00:41:10.482Z,100.00
2023-07-10T00:43:52.704Z,100.00
2023-07-10T00:46:25.308Z,100.00
2023-07-10T00:49:13.743Z,100.00
2023-07-10T00:52:14.046Z,100.00
2023-07-10T00:54:52.813Z,100.00
2023-07-10T00:57:39.583Z,100.00
2023-07-10T01:00:22.698Z,100.00
2023-07-10T01:02:50.715Z,100.00
2023-07-10T01:05:26.679Z,100.00
2023-07-10T01:07:57.748Z,100.00
2023-07-10T01:10:31.828Z,100.00
2023-07-10T01:12:59.259Z,100.00
2023-07-10T01:15:32.669Z,100.00
2023-07-10T01:18:10.650Z,100.00
2023-07-10T01:20:51.406Z,100.00
2023-07-10T01:23:28.392Z,100.00
2023-07-10T01:26:06.879Z,100.00
2023-07-10T01:28:37.219Z,100.00
2023-07-10T01:31:16.754Z,100.00
2023-07-10T01:33:47.938Z,100.00
2023-07-10T01:36:25.903Z,100.00
2023-07-10T01:39:19.996Z,100.00
2023-07-10T01:41:54.721Z,100.00
2023-07-10T01:44:31.156Z,100.00
2023-07-10T01:47:06.855Z,100.00
2023-07-10T01:49:52.610Z,100.00
2023-07-10T01:52:27.797Z,100.00
2023-07-10T01:54:57.934Z,100.00
2023-07-10T01:57:39.689Z,100.00
2023-07-10T02:00:13.744Z,100.00
2023-07-10T02:02:41.087Z,100.00
2023-07-10T02:05:14.787Z,100.00
2023-07-10T02:07:48.797Z,100.00
2023-07-10T02:10:29.186Z,100.00
2023-07-10T02:13:09.753Z,100.00
2023-07-10T02:15:43.804Z,100.00
2023-07-10T02:18:10.853Z,100.00
2023-07-10T02:20:44.745Z,100.00
2023-07-10T02:23:14.633Z,100.00
2023-07-10T02:25:50.830Z,100.00
2023-07-10T02:28:18.054Z,100.00
2023-07-10T02:30:51.808Z,100.00
2023-07-10T02:33:26.692Z,100.00
2023-07-10T02:36:00.688Z,100.00
2023-07-10T02:38:28.148Z,100.00
2023-07-10T02:41:02.729Z,100.00
2023-07-10T02:43:36.858Z,100.00
2023-07-10T02:46:04.323Z,100.00
2023-07-10T02:48:37.983Z,100.00
2023-07-10T02:51:11.989Z,100.00
2023-07-10T02:53:45.757Z,100.00
2023-07-10T02:56:19.086Z,100.00
2023-07-10T02:58:59.919Z,100.00
2023-07-10T03:01:27.708Z,100.00
2023-07-10T03:04:00.851Z,100.00
2023-07-10T03:06:37.747Z,100.00
2023-07-10T03:09:12.805Z,100.00
2023-07-10T03:11:39.852Z,100.00
2023-07-10T03:14:13.863Z,100.00
2023-07-10T03:16:41.419Z,100.00
2023-07-10T03:19:14.759Z,100.00
2023-07-10T03:21:48.763Z,100.00
2023-07-10T03:24:23.004Z,100.00
2023-07-10T03:26:53.448Z,100.00
2023-07-10T03:29:30.070Z,100.00
2023-07-10T03:31:57.358Z,100.00
2023-07-10T03:34:33.763Z,100.00
2023-07-10T03:37:01.063Z,100.00
2023-07-10T03:39:42.918Z,100.00
2023-07-10T03:42:10.028Z,100.00
2023-07-10T03:44:43.833Z,100.00
2023-07-10T03:47:20.802Z,100.00
2023-07-10T03:49:47.876Z,100.00
2023-07-10T03:52:15.103Z,100.00
2023-07-10T03:54:48.892Z,100.00
2023-07-10T03:57:22.057Z,100.00
2023-07-10T03:59:57.842Z,100.00
2023-07-10T04:02:24.943Z,100.00
2023-07-10T04:05:02.018Z,100.00
2023-07-10T04:07:35.826Z,100.00
2023-07-10T04:10:12.941Z,100.00
2023-07-10T04:12:50.828Z,100.00
2023-07-10T04:15:28.094Z,100.00
2023-07-10T04:17:55.241Z,100.00
2023-07-10T04:20:28.884Z,100.00
2023-07-10T04:22:56.043Z,100.00
2023-07-10T04:25:29.905Z,100.00
2023-07-10T04:27:57.427Z,100.00
2023-07-10T04:30:31.837Z,100.00
2023-07-10T04:33:05.964Z,100.00
2023-07-10T04:35:39.839Z,100.00
2023-07-10T04:38:07.669Z,100.00
2023-07-10T04:40:42.092Z,100.00
2023-07-10T04:43:15.898Z,100.00
2023-07-10T04:45:49.836Z,100.00
2023-07-10T04:48:24.041Z,100.00
2023-07-10T04:50:53.034Z,100.00
2023-07-10T04:53:27.204Z,100.00
2023-07-10T04:55:54.486Z,100.00
2023-07-10T04:58:31.167Z,100.00
2023-07-10T05:01:06.852Z,100.00
2023-07-10T05:03:40.895Z,100.00
2023-07-10T05:06:08.346Z,100.00
2023-07-10T05:08:41.881Z,100.00
2023-07-10T05:11:09.186Z,100.00
2023-07-10T05:13:42.972Z,100.00
2023-07-10T05:16:10.673Z,100.00
2023-07-10T05:18:43.914Z,100.00
2023-07-10T05:21:13.537Z,100.00
2023-07-10T05:23:46.939Z,100.00
2023-07-10T05:26:16.626Z,100.00
2023-07-10T05:28:56.816Z,100.00
2023-07-10T05:31:30.944Z,100.00
2023-07-10T05:34:06.842Z,100.00
2023-07-10T05:36:33.865Z,100.00
2023-07-10T05:39:07.934Z,100.00
2023-07-10T05:41:43.839Z,100.00
2023-07-10T05:44:16.999Z,100.00
2023-07-10T05:46:50.934Z,100.00
2023-07-10T05:49:24.923Z,100.00
2023-07-10T05:51:59.942Z,100.00
2023-07-10T05:54:27.024Z,100.00
2023-07-10T05:57:00.948Z,99.65
2023-07-10T05:59:36.070Z,99.31
2023-07-10T06:02:09.982Z,98.40
2023-07-10T06:04:37.199Z,98.06
2023-07-10T06:07:10.939Z,98.81
2023-07-10T06:09:38.230Z,97.94
2023-07-10T06:12:14.975Z,96.48
2023-07-10T06:14:41.971Z,97.26
2023-07-10T06:17:15.979Z,97.14
2023-07-10T06:19:49.938Z,97.01
2023-07-10T06:22:23.874Z,96.83
2023-07-10T06:24:57.968Z,96.08
2023-07-10T06:27:25.334Z,94.93
2023-07-10T06:29:59.865Z,94.87
2023-07-10T06:32:27.157Z,95.25
2023-07-10T06:35:01.003Z,94.45
2023-07-10T06:37:34.989Z,94.25
2023-07-10T06:40:13.902Z,94.00
2023-07-10T06:42:47.590Z,94.29
2023-07-10T06:45:21.216Z,94.23
2023-07-10T06:47:48.966Z,94.17
2023-07-10T06:50:22.975Z,93.37
2023-07-10T06:52:50.152Z,93.17
2023-07-10T06:55:25.925Z,93.68
2023-07-10T06:58:00.576Z,92.88
2023-07-10T07:00:43.976Z,93.00
2023-07-10T07:03:18.141Z,92.49
2023-07-10T07:05:46.043Z,91.50
2023-07-10T07:08:25.082Z,92.60
2023-07-10T07:10:54.191Z,91.75
2023-07-10T07:13:28.935Z,92.70
2023-07-10T07:15:57.412Z,92.26
2023-07-10T07:18:31.924Z,90.73
2023-07-10T07:20:59.859Z,91.34
2023-07-10T07:23:38.728Z,90.70
2023-07-10T07:26:06.125Z,90.86
2023-07-10T07:28:41.027Z,90.03
2023-07-10T07:31:08.028Z,87.97
2023-07-10T07:33:41.946Z,86.54
2023-07-10T07:36:09.297Z,89.07
2023-07-10T07:38:36.461Z,86.82
2023-07-10T07:41:09.963Z,87.66
2023-07-10T07:43:42.978Z,88.96
2023-07-10T07:46:16.008Z,88.66
2023-07-10T07:48:42.898Z,89.17
2023-07-10T07:51:19.911Z,88.20
2023-07-10T07:53:47.075Z,85.07
2023-07-10T07:56:21.085Z,84.34
2023-07-10T07:58:55.116Z,83.02
2023-07-10T08:01:28.929Z,77.17
2023-07-10T08:03:55.874Z,78.41
2023-07-10T08:06:23.277Z,78.57
2023-07-10T08:08:56.937Z,79.12
2023-07-10T08:11:24.296Z,79.88
2023-07-10T08:13:59.179Z,78.64
2023-07-10T08:16:26.171Z,77.64
2023-07-10T08:18:59.962Z,77.67
2023-07-10T08:21:26.863Z,78.33
2023-07-10T08:23:59.915Z,75.50
2023-07-10T08:26:37.034Z,73.79
2023-07-10T08:29:33.027Z,74.13
2023-07-10T08:32:02.175Z,73.03
2023-07-10T08:34:39.861Z,72.66
2023-07-10T08:37:07.030Z,72.52
2023-07-10T08:39:40.082Z,72.71
2023-07-10T08:42:24.978Z,72.48
2023-07-10T08:44:54.569Z,69.36
2023-07-10T08:47:38.078Z,68.34
2023-07-10T08:50:35.980Z,68.28
2023-07-10T08:53:17.711Z,66.25
2023-07-10T08:55:50.991Z,65.31
2023-07-10T08:58:38.033Z,67.48
2023-07-10T09:01:33.037Z,64.46
2023-07-10T09:04:08.032Z,65.12
2023-07-10T09:06:55.936Z,67.38
2023-07-10T09:09:45.016Z,64.94
2023-07-10T09:12:27.965Z,62.97
2023-07-10T09:14:57.385Z,61.86
2023-07-10T09:17:40.050Z,61.48
2023-07-10T09:20:10.369Z,62.96
2023-07-10T09:22:45.957Z,60.62
2023-07-10T09:25:13.962Z,59.82
2023-07-10T09:27:51.998Z,59.82
2023-07-10T09:30:47.010Z,61.23
2023-07-10T09:33:20.049Z,59.39
2023-07-10T09:35:55.049Z,58.17
2023-07-10T09:38:27.366Z,57.28
2023-07-10T09:41:02.955Z,56.53
2023-07-10T09:43:29.952Z,56.87
2023-07-10T09:46:07.312Z,55.98
2023-07-10T09:48:38.929Z,54.49
2023-07-10T09:51:15.058Z,55.44
2023-07-10T09:53:47.409Z,56.63
2023-07-10T09:56:37.074Z,54.80
2023-07-10T09:59:35.039Z,54.98
2023-07-10T10:02:27.103Z,54.47
2023-07-10T10:05:05.919Z,54.77
2023-07-10T10:07:46.063Z,54.03
2023-07-10T10:10:27.940Z,53.88
2023-07-10T10:13:26.990Z,55.86
2023-07-10T10:16:10.463Z,55.32
2023-07-10T10:18:49.169Z,52.18
2023-07-10T10:21:18.292Z,53.10
2023-07-10T10:23:57.005Z,54.44
2023-07-10T10:26:35.756Z,53.45
2023-07-10T10:29:43.196Z,52.52
2023-07-10T10:32:09.928Z,51.91
2023-07-10T10:35:09.162Z,53.06
2023-07-10T10:38:03.838Z,52.93
2023-07-10T10:41:06.028Z,52.19
2023-07-10T10:43:44.648Z,52.18
2023-07-10T10:46:30.183Z,50.79
2023-07-10T10:49:15.019Z,50.01
2023-07-10T10:52:42.066Z,50.86
2023-07-10T10:55:40.104Z,52.57
2023-07-10T10:58:33.196Z,52.00
2023-07-10T11:01:35.155Z,50.33
2023-07-10T11:04:35.123Z,51.21
2023-07-10T11:07:12.114Z,49.04
2023-07-10T11:10:03.062Z,50.02
2023-07-10T11:12:39.105Z,50.64
2023-07-10T11:15:19.320Z,48.48
2023-07-10T11:17:57.026Z,46.43
2023-07-10T11:20:32.038Z,48.17
2023-07-10T11:23:09.062Z,47.70
2023-07-10T11:25:46.043Z,48.70
2023-07-10T11:28:29.034Z,48.76
2023-07-10T11:31:29.137Z,50.48
2023-07-10T11:34:15.087Z,50.13
2023-07-10T11:36:51.085Z,49.12
2023-07-10T11:39:26.126Z,47.06
2023-07-10T11:41:59.112Z,48.43
2023-07-10T11:44:35.220Z,44.40
2023-07-10T11:47:08.992Z,45.55
2023-07-10T11:49:48.092Z,45.06
2023-07-10T11:52:14.854Z,46.50
2023-07-10T11:54:57.050Z,46.77
2023-07-10T11:57:34.198Z,44.03
2023-07-10T12:00:35.072Z,45.05
2023-07-10T12:03:02.219Z,45.97
2023-07-10T12:05:48.930Z,44.83
2023-07-10T12:08:16.259Z,46.21
2023-07-10T12:10:54.102Z,46.54
2023-07-10T12:13:32.447Z,46.10
2023-07-10T12:16:17.399Z,49.16
2023-07-10T12:18:45.611Z,45.85
2023-07-10T12:21:23.068Z,45.36
2023-07-10T12:24:09.298Z,45.28
2023-07-10T12:27:31.381Z,43.71
2023-07-10T12:29:30.310Z,45.32
2023-07-10T12:32:04.129Z,46.57
2023-07-10T12:34:39.091Z,46.92
2023-07-10T12:37:09.908Z,45.53
2023-07-10T12:39:43.077Z,47.95
2023-07-10T12:42:27.439Z,46.70
2023-07-10T12:45:01.102Z,45.77
2023-07-10T12:47:27.932Z,47.27
2023-07-10T12:50:02.114Z,46.14
2023-07-10T12:52:37.630Z,45.00
2023-07-10T12:55:14.122Z,44.04
2023-07-10T12:57:48.224Z,43.16
2023-07-10T13:00:28.169Z,43.90
2023-07-10T13:02:55.015Z,42.92
2023-07-10T13:05:32.184Z,42.49
2023-07-10T13:08:08.134Z,44.13
2023-07-10T13:10:53.100Z,45.74
2023-07-10T13:13:21.817Z,43.30
2023-07-10T13:15:56.110Z,40.36
2023-07-10T13:18:39.115Z,39.89
2023-07-10T13:21:16.140Z,41.10
2023-07-10T13:23:42.946Z,39.80
2023-07-10T13:26:22.146Z,41.92
2023-07-10T13:28:58.186Z,41.59
2023-07-10T13:31:36.257Z,40.95
2023-07-10T13:34:03.960Z,40.74
2023-07-10T13:36:37.210Z,40.69
2023-07-10T13:39:04.290Z,39.94
2023-07-10T13:41:37.151Z,42.21
2023-07-10T13:44:05.444Z,40.46
2023-07-10T13:46:33.551Z,41.31
2023-07-10T13:49:13.194Z,43.24
2023-07-10T13:51:46.176Z,44.36
2023-07-10T13:54:19.105Z,44.03
2023-07-10T13:56:47.363Z,41.77
2023-07-10T13:59:32.153Z,40.95
2023-07-10T14:01:58.918Z,40.83
2023-07-10T14:04:32.270Z,38.23
2023-07-10T14:06:59.392Z,38.37
2023-07-10T14:09:27.816Z,42.19
2023-07-10T14:12:03.211Z,41.72
2023-07-10T14:14:36.228Z,40.24
2023-07-10T14:17:11.204Z,39.06
2023-07-10T14:19:44.200Z,40.78
2023-07-10T14:22:20.174Z,43.00
2023-07-10T14:24:47.160Z,43.73
2023-07-10T14:27:28.238Z,44.29
2023-07-10T14:29:57.580Z,42.21
2023-07-10T14:32:34.278Z,41.67
2023-07-10T14:35:01.050Z,42.82
2023-07-10T14:37:35.196Z,42.19
2023-07-10T14:40:02.009Z,42.42
2023-07-10T14:42:35.278Z,42.12
2023-07-10T14:45:02.243Z,42.84
2023-07-10T14:47:40.176Z,42.41
2023-07-10T14:50:07.450Z,42.29
2023-07-10T14:52:41.186Z,40.60
2023-07-10T14:55:23.225Z,39.69
2023-07-10T14:58:03.240Z,39.87
2023-07-10T15:00:43.225Z,39.51
2023-07-10T15:03:19.319Z,40.57
2023-07-10T15:05:54.208Z,38.63
2023-07-10T15:08:34.220Z,38.17
2023-07-10T15:11:08.417Z,37.53
2023-07-10T15:13:35.324Z,37.12
2023-07-10T15:16:11.233Z,39.16
2023-07-10T15:18:44.255Z,39.35
2023-07-10T15:21:16.069Z,38.02
2023-07-10T15:23:50.216Z,39.03
2023-07-10T15:26:16.986Z,39.40
2023-07-10T15:28:44.838Z,39.32
2023-07-10T15:31:20.234Z,37.21
2023-07-10T15:33:47.109Z,39.43
2023-07-10T15:36:27.245Z,38.17
2023-07-10T15:39:00.245Z,37.91
2023-07-10T15:41:27.032Z,38.37
2023-07-10T15:44:00.170Z,39.08
2023-07-10T15:46:27.098Z,39.01
2023-07-10T15:49:00.214Z,38.46
2023-07-10T15:51:28.725Z,38.26
2023-07-10T15:54:03.270Z,38.04
2023-07-10T15:56:29.961Z,36.33
2023-07-10T15:59:21.265Z,38.95
2023-07-10T16:01:57.368Z,37.22
2023-07-10T16:04:32.193Z,38.87
2023-07-10T16:06:58.917Z,39.56
2023-07-10T16:09:32.290Z,39.91
2023-07-10T16:11:59.018Z,40.88
2023-07-10T16:14:34.255Z,41.97
2023-07-10T16:17:01.186Z,42.81
2023-07-10T16:19:34.218Z,44.60
2023-07-10T16:22:00.982Z,43.22
2023-07-10T16:24:34.294Z,43.46
2023-07-10T16:27:01.074Z,41.45
2023-07-10T16:29:34.235Z,43.01
2023-07-10T16:32:07.247Z,43.08
2023-07-10T16:34:33.997Z,41.40
2023-07-10T16:37:07.287Z,41.95
2023-07-10T16:39:34.094Z,40.41
2023-07-10T16:42:07.316Z,43.02
2023-07-10T16:44:34.082Z,39.52
2023-07-10T16:47:07.292Z,43.33
2023-07-10T16:49:34.162Z,39.61
2023-07-10T16:52:07.305Z,40.47
2023-07-10T16:54:34.152Z,41.33
2023-07-10T16:57:07.341Z,40.27
2023-07-10T16:59:40.271Z,43.08
2023-07-10T17:02:29.293Z,41.58
2023-07-10T17:05:02.259Z,41.80
2023-07-10T17:07:29.208Z,43.08
2023-07-10T17:10:03.324Z,41.51
2023-07-10T17:12:30.987Z,43.23
2023-07-10T17:15:04.314Z,44.96
2023-07-10T17:17:31.094Z,44.05
2023-07-10T17:20:04.283Z,43.66
2023-07-10T17:22:37.691Z,44.67
2023-07-10T17:25:22.368Z,43.63
2023-07-10T17:27:49.212Z,44.13
2023-07-10T17:30:25.327Z,44.95
2023-07-10T17:32:53.081Z,42.60
2023-07-10T17:35:21.670Z,42.66
2023-07-10T17:37:57.324Z,43.65
2023-07-10T17:40:31.379Z,44.88
2023-07-10T17:43:04.344Z,46.16
2023-07-10T17:45:31.229Z,46.77
2023-07-10T17:48:04.377Z,48.75
2023-07-10T17:50:31.140Z,47.73
2023-07-10T17:53:04.294Z,46.86
2023-07-10T17:55:31.123Z,48.83
2023-07-10T17:58:05.306Z,49.58
2023-07-10T18:00:38.476Z,48.93
2023-07-10T18:03:12.307Z,49.74
2023-07-10T18:05:39.084Z,50.46
2023-07-10T18:08:29.424Z,50.40
2023-07-10T18:11:14.279Z,50.02
2023-07-10T18:13:48.403Z,52.31
2023-07-10T18:16:17.198Z,51.17
2023-07-10T18:18:50.362Z,51.67
2023-07-10T18:21:24.988Z,51.70
2023-07-10T18:23:58.360Z,52.87
2023-07-10T18:26:29.433Z,51.91
2023-07-10T18:29:03.417Z,53.33
2023-07-10T18:31:38.482Z,54.38
2023-07-10T18:34:21.520Z,53.40
2023-07-10T18:36:56.312Z,55.09
2023-07-10T18:39:23.191Z,56.30
2023-07-10T18:41:56.404Z,55.92
2023-07-10T18:44:29.364Z,55.58
2023-07-10T18:47:27.429Z,56.32
2023-07-10T18:50:00.404Z,56.92
2023-07-10T18:52:36.285Z,57.80
2023-07-10T18:55:09.361Z,57.85
2023-07-10T18:57:42.454Z,58.56
2023-07-10T19:00:22.813Z,58.12
2023-07-10T19:02:57.510Z,59.49
2023-07-10T19:05:24.482Z,60.48
2023-07-10T19:07:51.367Z,61.10
2023-07-10T19:10:26.402Z,61.70
2023-07-10T19:12:59.358Z,60.85
2023-07-10T19:15:26.190Z,62.09
2023-07-10T19:17:59.426Z,62.12
2023-07-10T19:20:32.399Z,62.85
2023-07-10T19:23:05.384Z,62.29
2023-07-10T19:25:38.454Z,61.40
2023-07-10T19:28:11.389Z,62.11
2023-07-10T19:30:41.485Z,62.30
2023-07-10T19:33:24.494Z,63.13
2023-07-10T19:35:52.780Z,63.98
2023-07-10T19:38:28.431Z,63.52
2023-07-10T19:40:57.583Z,63.75
2023-07-10T19:43:31.440Z,64.96
2023-07-10T19:45:58.646Z,64.79
2023-07-10T19:48:36.522Z,65.23
2023-07-10T19:51:03.795Z,64.63
2023-07-10T19:53:39.559Z,64.69
2023-07-10T19:56:18.936Z,65.39
2023-07-10T19:59:01.455Z,66.49
2023-07-10T20:01:34.912Z,65.03
2023-07-10T20:04:08.416Z,66.94
2023-07-10T20:06:36.493Z,65.91
2023-07-10T20:09:20.432Z,67.35
2023-07-10T20:11:48.745Z,68.93
2023-07-10T20:14:24.530Z,68.50
2023-07-10T20:16:57.536Z,69.30
2023-07-10T20:19:26.041Z,69.45
2023-07-10T20:22:00.485Z,70.18
2023-07-10T20:24:33.459Z,71.05
2023-07-10T20:27:00.426Z,71.03
2023-07-10T20:29:34.469Z,69.63
2023-07-10T20:32:01.306Z,71.09
2023-07-10T20:34:35.476Z,71.09
2023-07-10T20:37:03.080Z,71.13
2023-07-10T20:39:36.660Z,71.21
2023-07-10T20:42:04.437Z,70.20
2023-07-10T20:44:38.443Z,70.57
2023-07-10T20:47:05.526Z,71.15
2023-07-10T20:49:38.453Z,71.02
2023-07-10T20:52:05.777Z,71.44
2023-07-10T20:54:40.495Z,71.39
2023-07-10T20:57:19.487Z,71.79
2023-07-10T20:59:53.906Z,71.38
2023-07-10T21:02:29.559Z,71.23
2023-07-10T21:04:56.430Z,72.08
2023-07-10T21:07:29.440Z,71.94
2023-07-10T21:09:57.120Z,72.40
2023-07-10T21:12:30.462Z,72.17
2023-07-10T21:14:57.387Z,72.39
2023-07-10T21:17:34.515Z,72.67
2023-07-10T21:20:03.015Z,72.13
2023-07-10T21:22:36.518Z,72.42
2023-07-10T21:25:03.395Z,72.44
2023-07-10T21:27:37.548Z,72.05
2023-07-10T21:30:16.987Z,71.62
2023-07-10T21:32:50.614Z,72.66
2023-07-10T21:35:27.408Z,72.00
2023-07-10T21:38:00.540Z,72.64
2023-07-10T21:40:34.622Z,73.03
2023-07-10T21:43:07.487Z,73.23
2023-07-10T21:45:41.533Z,72.95
2023-07-10T21:48:36.469Z,72.01
2023-07-10T21:51:04.583Z,72.81
2023-07-10T21:53:38.501Z,72.78
2023-07-10T21:56:12.493Z,72.87
2023-07-10T21:58:48.406Z,72.95
2023-07-10T22:01:26.500Z,73.56
2023-07-10T22:03:53.857Z,73.58
2023-07-10T22:06:28.497Z,73.34
2023-07-10T22:08:55.993Z,74.32
2023-07-10T22:11:36.518Z,74.13
2023-07-10T22:14:03.359Z,74.49
2023-07-10T22:16:38.609Z,74.38
2023-07-10T22:19:06.032Z,73.66
2023-07-10T22:21:41.496Z,74.27
2023-07-10T22:24:18.107Z,74.01
2023-07-10T22:26:51.496Z,74.21
2023-07-10T22:29:24.487Z,74.32
2023-07-10T22:31:57.678Z,74.10
2023-07-10T22:34:24.790Z,73.64
2023-07-10T22:36:58.555Z,74.10
2023-07-10T22:39:32.716Z,74.13
2023-07-10T22:41:59.725Z,74.35
2023-07-10T22:44:33.601Z,74.41
2023-07-10T22:47:01.679Z,74.29
2023-07-10T22:49:35.559Z,74.27
2023-07-10T22:52:02.392Z,74.85
2023-07-10T22:54:35.587Z,75.09
2023-07-10T22:57:02.415Z,75.42
2023-07-10T22:59:42.517Z,75.83
2023-07-10T23:02:09.489Z,75.83
2023-07-10T23:04:42.524Z,75.85
2023-07-10T23:07:09.397Z,76.23
2023-07-10T23:09:49.617Z,76.44
2023-07-10T23:12:22.609Z,77.19
2023-07-10T23:14:49.519Z,77.54
2023-07-10T23:17:22.600Z,77.83
2023-07-10T23:19:55.596Z,78.00
2023-07-10T23:22:29.640Z,77.31
2023-07-10T23:24:56.467Z,77.47
2023-07-10T23:27:29.610Z,76.63
2023-07-10T23:29:56.386Z,76.52
2023-07-10T23:32:29.618Z,76.43
2023-07-10T23:34:56.448Z,77.18
2023-07-10T23:37:29.577Z,76.81
2023-07-10T23:39:56.954Z,76.92
2023-07-10T23:42:23.734Z,76.80
2023-07-10T23:44:57.553Z,77.18
2023-07-10T23:47:30.697Z,77.04
2023-07-10T23:50:04.602Z,76.17
2023-07-10T23:52:31.476Z,77.40
2023-07-10T23:55:04.556Z,77.59
2023-07-10T23:57:32.279Z,76.63
