createdAt,value
2022-10-06T00:01:16.606Z,14.80
2022-10-06T00:03:46.034Z,14.80
2022-10-06T00:06:15.838Z,14.80
2022-10-06T00:08:48.504Z,14.80
2022-10-06T00:11:17.761Z,14.80
2022-10-06T00:13:48.249Z,14.80
2022-10-06T00:16:21.640Z,14.80
2022-10-06T00:18:49.734Z,14.80
2022-10-06T00:21:17.765Z,14.70
2022-10-06T00:23:47.468Z,14.70
2022-10-06T00:26:16.895Z,14.70
2022-10-06T00:28:47.168Z,14.70
2022-10-06T00:31:17.426Z,14.70
2022-10-06T00:33:47.703Z,14.60
2022-10-06T00:36:17.083Z,14.70
2022-10-06T00:38:46.820Z,14.60
2022-10-06T00:41:16.073Z,14.60
2022-10-06T00:43:48.180Z,14.60
2022-10-06T00:46:35.961Z,14.60
2022-10-06T00:49:13.115Z,14.60
2022-10-06T00:51:44.021Z,14.50
2022-10-06T00:54:13.804Z,14.50
2022-10-06T00:56:42.579Z,14.50
2022-10-06T00:59:12.413Z,14.50
2022-10-06T01:01:45.422Z,14.50
2022-10-06T01:04:19.150Z,14.50
2022-10-06T01:06:51.674Z,14.50
2022-10-06T01:09:22.761Z,14.50
2022-10-06T01:11:54.926Z,14.40
2022-10-06T01:14:23.706Z,14.40
2022-10-06T01:16:56.692Z,14.40
2022-10-06T01:19:38.074Z,14.40
2022-10-06T01:22:08.619Z,14.40
2022-10-06T01:24:37.997Z,14.40
2022-10-06T01:27:09.286Z,14.40
2022-10-06T01:29:37.714Z,14.30
2022-10-06T01:32:05.704Z,14.30
2022-10-06T01:34:33.652Z,14.30
2022-10-06T01:37:01.511Z,14.30
2022-10-06T01:39:29.520Z,14.30
2022-10-06T01:41:58.721Z,14.30
2022-10-06T01:44:26.582Z,14.30
2022-10-06T01:46:54.375Z,14.30
2022-10-06T01:49:22.230Z,14.30
2022-10-06T01:51:50.803Z,14.30
2022-10-06T01:54:18.933Z,14.20
2022-10-06T01:56:46.776Z,14.20
2022-10-06T01:59:15.904Z,14.20
2022-10-06T02:01:43.890Z,14.20
2022-10-06T02:04:11.865Z,14.20
2022-10-06T02:06:39.790Z,14.20
2022-10-06T02:09:08.012Z,14.20
2022-10-06T02:11:36.220Z,14.10
2022-10-06T02:14:04.048Z,14.10
2022-10-06T02:16:33.266Z,14.10
2022-10-06T02:19:01.203Z,14.10
2022-10-06T02:21:29.046Z,14.10
2022-10-06T02:23:57.113Z,14.10
2022-10-06T02:26:25.344Z,14.10
2022-10-06T02:28:53.238Z,14.10
2022-10-06T02:31:21.213Z,14.00
2022-10-06T02:33:51.613Z,14.00
2022-10-06T02:36:19.824Z,14.00
2022-10-06T02:38:47.719Z,14.00
2022-10-06T02:41:15.727Z,14.00
2022-10-06T02:43:43.884Z,14.00
2022-10-06T02:46:13.359Z,14.00
2022-10-06T02:48:41.868Z,13.90
2022-10-06T02:51:15.405Z,13.90
2022-10-06T02:53:56.518Z,13.90
2022-10-06T02:56:39.938Z,13.90
2022-10-06T02:59:14.970Z,13.90
2022-10-06T03:01:46.759Z,13.90
2022-10-06T03:04:17.431Z,13.90
2022-10-06T03:07:01.677Z,13.90
2022-10-06T03:09:30.012Z,13.90
2022-10-06T03:12:05.966Z,13.90
2022-10-06T03:14:36.544Z,13.90
2022-10-06T03:17:16.121Z,13.90
2022-10-06T03:19:45.559Z,13.80
2022-10-06T03:22:15.548Z,13.80
2022-10-06T03:24:45.177Z,13.80
2022-10-06T03:27:16.566Z,13.80
2022-10-06T03:29:49.139Z,13.80
2022-10-06T03:32:25.169Z,13.80
2022-10-06T03:34:55.227Z,13.80
2022-10-06T03:37:33.301Z,13.80
2022-10-06T03:40:02.999Z,13.70
2022-10-06T03:42:32.417Z,13.70
2022-10-06T03:45:02.292Z,13.70
2022-10-06T03:47:32.590Z,13.60
2022-10-06T03:50:00.507Z,13.60
2022-10-06T03:52:29.673Z,13.60
2022-10-06T03:54:57.569Z,13.60
2022-10-06T03:57:25.442Z,13.60
2022-10-06T03:59:53.723Z,13.60
2022-10-06T04:02:21.618Z,13.50
2022-10-06T04:04:55.766Z,13.50
2022-10-06T04:07:23.662Z,13.50
2022-10-06T04:09:53.153Z,13.50
2022-10-06T04:12:42.472Z,13.40
2022-10-06T04:15:11.363Z,13.30
2022-10-06T04:17:56.381Z,13.30
2022-10-06T04:20:37.223Z,13.20
2022-10-06T04:23:09.614Z,13.10
2022-10-06T04:25:56.065Z,13.00
2022-10-06T04:28:38.327Z,13.00
2022-10-06T04:31:12.727Z,13.00
2022-10-06T04:33:40.568Z,12.90
2022-10-06T04:36:12.366Z,12.90
2022-10-06T04:38:42.058Z,12.80
2022-10-06T04:41:22.891Z,12.70
2022-10-06T04:43:51.760Z,12.60
2022-10-06T04:51:55.992Z,12.50
2022-10-06T04:54:42.161Z,12.50
2022-10-06T04:57:11.354Z,12.50
2022-10-06T04:59:58.646Z,12.50
2022-10-06T05:02:31.452Z,12.50
2022-10-06T05:05:00.512Z,12.50
2022-10-06T05:07:31.953Z,12.50
2022-10-06T05:09:59.909Z,12.50
2022-10-06T05:12:31.849Z,12.50
2022-10-06T05:15:00.150Z,12.40
2022-10-06T05:17:29.062Z,12.40
2022-10-06T05:20:01.169Z,12.40
2022-10-06T05:22:29.479Z,12.40
2022-10-06T05:24:58.481Z,12.40
2022-10-06T05:27:29.854Z,12.30
2022-10-06T05:29:58.185Z,12.30
2022-10-06T05:32:26.667Z,12.30
2022-10-06T05:34:55.464Z,12.30
2022-10-06T05:37:25.240Z,12.30
2022-10-06T05:39:54.646Z,12.20
2022-10-06T05:42:26.244Z,12.20
2022-10-06T05:44:59.320Z,12.20
2022-10-06T05:47:27.417Z,12.20
2022-10-06T05:49:59.059Z,12.20
2022-10-06T05:52:28.246Z,12.20
2022-10-06T05:54:56.467Z,12.20
2022-10-06T05:57:24.572Z,12.20
2022-10-06T05:59:53.015Z,12.20
2022-10-06T06:02:22.918Z,12.20
2022-10-06T06:04:51.672Z,12.20
2022-10-06T06:07:19.866Z,12.20
2022-10-06T06:09:48.345Z,12.20
2022-10-06T06:12:16.806Z,12.20
2022-10-06T06:15:02.184Z,12.20
2022-10-06T06:17:33.315Z,12.20
2022-10-06T06:20:01.195Z,12.20
2022-10-06T06:22:29.243Z,12.20
2022-10-06T06:24:57.062Z,12.20
2022-10-06T06:27:24.955Z,12.20
2022-10-06T06:29:53.592Z,12.20
2022-10-06T06:32:21.455Z,12.20
2022-10-06T06:34:52.727Z,12.20
2022-10-06T06:37:20.873Z,12.20
2022-10-06T06:39:48.663Z,12.20
2022-10-06T06:42:16.460Z,12.30
2022-10-06T06:44:44.409Z,12.30
2022-10-06T06:47:12.238Z,12.30
2022-10-06T06:49:40.359Z,12.40
2022-10-06T06:52:09.719Z,12.40
2022-10-06T06:54:37.574Z,12.40
2022-10-06T06:57:08.026Z,12.50
2022-10-06T06:59:47.664Z,12.50
2022-10-06T07:02:15.617Z,12.60
2022-10-06T07:04:47.072Z,12.60
2022-10-06T07:07:16.305Z,12.60
2022-10-06T07:10:03.196Z,12.70
2022-10-06T07:12:45.109Z,12.70
2022-10-06T07:15:31.240Z,12.80
2022-10-06T07:19:07.536Z,12.80
2022-10-06T07:22:13.502Z,12.90
2022-10-06T07:25:30.718Z,12.90
2022-10-06T07:28:14.741Z,13.00
2022-10-06T07:30:45.428Z,13.00
2022-10-06T07:33:14.928Z,13.10
2022-10-06T07:35:43.578Z,13.10
2022-10-06T07:38:17.941Z,13.20
2022-10-06T07:41:23.856Z,13.30
2022-10-06T07:43:53.775Z,13.40
2022-10-06T07:46:45.300Z,13.40
2022-10-06T07:49:23.478Z,13.50
2022-10-06T07:52:07.985Z,13.50
2022-10-06T07:54:41.035Z,13.60
2022-10-06T07:57:10.440Z,13.60
2022-10-06T07:59:38.291Z,13.60
2022-10-06T08:02:14.731Z,13.70
2022-10-06T08:04:42.669Z,13.70
2022-10-06T08:07:13.515Z,13.70
2022-10-06T08:09:41.383Z,13.80
2022-10-06T08:12:31.526Z,13.80
2022-10-06T08:15:05.962Z,13.80
2022-10-06T08:17:43.825Z,13.80
2022-10-06T08:20:17.069Z,13.80
2022-10-06T08:32:25.616Z,14.10
2022-10-06T08:37:35.196Z,14.20
2022-10-06T08:40:07.311Z,14.20
2022-10-06T08:53:07.066Z,14.50
2022-10-06T08:56:02.552Z,14.50
2022-10-06T09:01:46.616Z,14.60
2022-10-06T09:10:47.131Z,14.70
2022-10-06T09:13:24.919Z,14.80
2022-10-06T09:16:02.161Z,14.80
2022-10-06T09:19:08.824Z,14.90
2022-10-06T09:21:42.253Z,15.00
2022-10-06T09:27:21.663Z,15.10
2022-10-06T09:29:49.941Z,15.20
2022-10-06T09:32:25.408Z,15.10
2022-10-06T09:38:08.154Z,15.10
2022-10-06T09:40:39.440Z,15.10
2022-10-06T09:43:32.058Z,15.00
2022-10-06T09:55:55.160Z,15.30
2022-10-06T09:58:59.028Z,15.40
2022-10-06T10:01:29.079Z,15.40
2022-10-06T10:06:35.597Z,15.50
2022-10-06T10:09:27.684Z,15.60
2022-10-06T10:12:48.057Z,15.70
2022-10-06T10:15:33.995Z,15.70
2022-10-06T10:18:09.749Z,15.60
2022-10-06T10:20:53.738Z,15.60
2022-10-06T10:23:44.085Z,15.60
2022-10-06T10:26:31.025Z,15.60
2022-10-06T10:29:33.048Z,15.60
2022-10-06T10:32:22.475Z,15.70
2022-10-06T10:35:01.006Z,15.80
2022-10-06T10:37:45.707Z,15.80
2022-10-06T10:40:26.803Z,15.80
2022-10-06T10:43:05.064Z,15.80
2022-10-06T10:46:27.460Z,15.80
2022-10-06T10:49:07.082Z,15.80
2022-10-06T10:51:39.026Z,15.80
2022-10-06T10:54:17.118Z,15.90
2022-10-06T10:56:49.187Z,16.00
2022-10-06T10:59:26.462Z,16.00
2022-10-06T11:01:58.785Z,16.10
2022-10-06T11:04:36.886Z,16.20
2022-10-06T11:07:15.317Z,16.10
2022-10-06T11:09:54.481Z,16.20
2022-10-06T11:12:57.873Z,16.10
2022-10-06T11:15:41.916Z,16.10
2022-10-06T11:18:25.751Z,16.00
2022-10-06T11:21:07.028Z,16.00
2022-10-06T11:23:49.473Z,16.10
2022-10-06T11:26:53.347Z,16.20
2022-10-06T11:29:33.641Z,16.30
2022-10-06T11:32:14.323Z,16.20
2022-10-06T11:34:48.951Z,16.30
2022-10-06T11:37:27.686Z,16.30
2022-10-06T11:40:02.562Z,16.40
2022-10-06T11:42:38.968Z,16.30
2022-10-06T11:45:15.031Z,16.40
2022-10-06T11:48:02.332Z,16.40
2022-10-06T11:50:35.057Z,16.40
2022-10-06T11:53:05.640Z,16.40
2022-10-06T11:55:36.960Z,16.40
2022-10-06T11:58:41.233Z,16.40
2022-10-06T12:01:50.099Z,16.40
2022-10-06T12:04:23.541Z,16.50
2022-10-06T12:07:00.756Z,16.50
2022-10-06T12:10:07.132Z,16.50
2022-10-06T12:13:06.755Z,16.50
2022-10-06T12:19:21.361Z,16.50
2022-10-06T12:22:02.262Z,16.50
2022-10-06T12:24:45.876Z,16.60
2022-10-06T12:27:40.599Z,16.60
2022-10-06T12:30:31.846Z,16.60
2022-10-06T12:33:05.615Z,16.70
2022-10-06T12:35:36.055Z,16.70
2022-10-06T12:38:07.593Z,16.70
2022-10-06T12:40:55.857Z,16.70
2022-10-06T12:43:58.736Z,16.70
2022-10-06T12:46:42.675Z,16.70
2022-10-06T12:49:36.696Z,16.70
2022-10-06T12:52:16.841Z,16.70
2022-10-06T12:55:03.331Z,16.70
2022-10-06T12:57:33.507Z,16.60
2022-10-06T13:00:03.445Z,16.70
2022-10-06T13:02:39.926Z,16.70
2022-10-06T13:05:15.416Z,16.70
2022-10-06T13:07:59.250Z,16.70
2022-10-06T13:10:33.048Z,16.70
2022-10-06T13:13:24.113Z,16.80
2022-10-06T13:16:12.525Z,16.80
2022-10-06T13:18:40.518Z,16.80
2022-10-06T13:21:14.548Z,16.80
2022-10-06T13:23:43.142Z,16.80
2022-10-06T13:26:21.740Z,16.70
2022-10-06T13:28:51.053Z,16.70
2022-10-06T13:31:23.816Z,16.70
2022-10-06T13:33:56.301Z,16.60
2022-10-06T13:36:25.367Z,16.70
2022-10-06T13:38:53.466Z,16.60
2022-10-06T13:41:29.412Z,16.60
2022-10-06T13:44:02.153Z,16.70
2022-10-06T13:46:42.136Z,16.70
2022-10-06T13:49:33.365Z,16.70
2022-10-06T13:52:12.936Z,16.60
2022-10-06T13:54:52.249Z,16.60
2022-10-06T13:57:39.633Z,16.70
2022-10-06T14:00:17.124Z,16.80
2022-10-06T14:02:50.697Z,16.80
2022-10-06T14:05:31.717Z,16.70
2022-10-06T14:08:03.807Z,16.70
2022-10-06T14:10:49.646Z,16.60
2022-10-06T14:13:21.487Z,16.60
2022-10-06T14:15:53.308Z,16.60
2022-10-06T14:18:29.026Z,16.60
2022-10-06T14:20:58.834Z,16.70
2022-10-06T14:23:57.783Z,16.80
2022-10-06T14:26:27.312Z,16.80
2022-10-06T14:28:55.620Z,16.70
2022-10-06T14:31:34.900Z,16.70
2022-10-06T14:34:27.094Z,16.90
2022-10-06T14:37:25.060Z,17.00
2022-10-06T14:39:58.773Z,17.10
2022-10-06T14:42:30.057Z,17.20
2022-10-06T14:44:58.207Z,17.20
2022-10-06T14:47:31.059Z,17.20
2022-10-06T14:50:17.206Z,17.20
2022-10-06T14:53:01.822Z,17.10
2022-10-06T14:55:31.129Z,17.10
2022-10-06T14:58:09.042Z,17.10
2022-10-06T15:00:43.930Z,17.10
2022-10-06T15:03:29.281Z,17.10
2022-10-06T15:06:22.410Z,17.00
2022-10-06T15:09:13.220Z,17.00
2022-10-06T15:11:59.868Z,16.90
2022-10-06T15:14:37.892Z,17.00
2022-10-06T15:17:06.062Z,17.30
2022-10-06T15:19:34.606Z,17.60
2022-10-06T15:22:12.912Z,17.70
2022-10-06T15:25:03.522Z,17.60
2022-10-06T15:27:51.170Z,17.40
2022-10-06T15:30:22.332Z,17.20
2022-10-06T15:36:18.124Z,16.90
2022-10-06T15:38:47.577Z,16.70
2022-10-06T15:41:15.457Z,16.70
2022-10-06T15:43:56.923Z,16.60
2022-10-06T15:46:31.415Z,16.60
2022-10-06T15:51:56.761Z,16.50
2022-10-06T15:54:27.898Z,16.50
2022-10-06T15:57:07.315Z,16.40
2022-10-06T15:59:40.785Z,16.40
2022-10-06T16:02:19.084Z,16.30
2022-10-06T16:05:11.658Z,16.20
2022-10-06T16:07:41.077Z,16.20
2022-10-06T16:10:14.525Z,16.10
2022-10-06T16:12:47.824Z,16.00
2022-10-06T16:15:26.457Z,15.90
2022-10-06T16:17:54.414Z,15.90
2022-10-06T16:20:22.270Z,15.90
2022-10-06T16:22:54.681Z,15.90
2022-10-06T16:25:26.273Z,15.80
2022-10-06T16:27:54.104Z,15.80
2022-10-06T16:30:35.948Z,15.80
2022-10-06T16:33:40.355Z,15.70
2022-10-06T16:36:08.769Z,15.70
2022-10-06T16:38:36.758Z,15.70
2022-10-06T16:41:11.241Z,15.60
2022-10-06T16:46:37.077Z,15.50
2022-10-06T16:49:07.312Z,15.40
2022-10-06T16:51:40.174Z,15.40
2022-10-06T16:54:12.087Z,15.40
2022-10-06T16:56:45.833Z,15.40
2022-10-06T16:59:15.342Z,15.30
2022-10-06T17:01:46.027Z,15.30
2022-10-06T17:04:21.339Z,15.30
2022-10-06T17:06:53.954Z,15.20
2022-10-06T17:09:23.897Z,15.20
2022-10-06T17:12:10.497Z,15.20
2022-10-06T17:14:43.889Z,15.10
2022-10-06T17:17:16.369Z,15.10
2022-10-06T17:20:14.683Z,15.10
2022-10-06T17:22:44.926Z,15.00
2022-10-06T17:25:14.076Z,15.00
2022-10-06T17:27:43.362Z,15.00
2022-10-06T17:30:20.859Z,14.90
2022-10-06T17:32:51.927Z,14.90
2022-10-06T17:35:21.625Z,14.90
2022-10-06T17:40:35.974Z,14.80
2022-10-06T17:43:24.923Z,14.70
2022-10-06T17:45:52.777Z,14.70
2022-10-06T17:48:20.641Z,14.60
2022-10-06T17:51:04.885Z,14.60
2022-10-06T17:53:32.728Z,14.50
2022-10-06T17:56:07.461Z,14.50
2022-10-06T17:58:45.218Z,14.50
2022-10-06T18:01:17.432Z,14.40
2022-10-06T18:03:48.480Z,14.40
2022-10-06T18:06:19.874Z,14.30
2022-10-06T18:08:49.880Z,14.30
2022-10-06T18:11:36.209Z,14.20
2022-10-06T18:14:18.614Z,14.20
2022-10-06T18:17:10.161Z,14.10
2022-10-06T18:19:44.091Z,14.10
2022-10-06T18:22:12.955Z,14.00
2022-10-06T18:25:16.619Z,14.00
2022-10-06T18:28:35.519Z,13.90
2022-10-06T18:31:09.176Z,13.90
2022-10-06T18:36:30.203Z,13.80
2022-10-06T18:39:00.124Z,13.80
2022-10-06T18:41:30.859Z,13.80
2022-10-06T18:44:04.808Z,13.80
2022-10-06T18:46:53.156Z,13.70
2022-10-06T18:49:23.076Z,13.70
2022-10-06T18:51:57.919Z,13.70
2022-10-06T18:54:30.122Z,13.60
2022-10-06T18:56:59.025Z,13.60
2022-10-06T18:59:30.526Z,13.60
2022-10-06T19:02:02.634Z,13.60
2022-10-06T19:04:32.726Z,13.50
2022-10-06T19:07:02.175Z,13.50
2022-10-06T19:09:30.149Z,13.50
2022-10-06T19:12:01.120Z,13.50
2022-10-06T19:14:31.386Z,13.40
2022-10-06T19:17:04.186Z,13.40
2022-10-06T19:19:37.024Z,13.40
2022-10-06T19:22:07.787Z,13.40
2022-10-06T19:24:37.567Z,13.40
2022-10-06T19:27:13.516Z,13.30
2022-10-06T19:29:53.400Z,13.30
2022-10-06T19:32:26.561Z,13.20
2022-10-06T19:34:57.810Z,13.20
2022-10-06T19:37:44.195Z,13.10
2022-10-06T19:40:16.711Z,13.10
2022-10-06T19:42:49.556Z,13.10
2022-10-06T19:45:21.033Z,13.00
2022-10-06T19:47:51.391Z,13.10
2022-10-06T19:50:19.488Z,13.00
2022-10-06T19:52:47.549Z,13.00
2022-10-06T19:55:22.854Z,13.00
2022-10-06T19:57:51.645Z,13.00
2022-10-06T20:00:21.724Z,12.90
2022-10-06T20:02:52.730Z,12.90
2022-10-06T20:05:22.844Z,12.90
2022-10-06T20:07:51.073Z,12.90
2022-10-06T20:10:20.520Z,12.80
2022-10-06T20:12:49.118Z,12.80
2022-10-06T20:15:17.877Z,12.80
2022-10-06T20:17:47.365Z,12.70
2022-10-06T20:20:17.291Z,12.70
2022-10-06T20:22:45.500Z,12.70
2022-10-06T20:25:13.376Z,12.70
2022-10-06T20:27:56.840Z,12.70
2022-10-06T20:30:24.837Z,12.70
2022-10-06T20:32:56.061Z,12.70
2022-10-06T20:35:26.236Z,12.70
2022-10-06T20:38:03.605Z,12.70
2022-10-06T20:40:39.496Z,12.60
2022-10-06T20:43:23.871Z,12.60
2022-10-06T20:45:56.420Z,12.60
2022-10-06T20:48:29.540Z,12.60
2022-10-06T20:50:59.694Z,12.60
2022-10-06T20:53:31.484Z,12.60
2022-10-06T20:56:00.223Z,12.50
2022-10-06T20:58:30.285Z,12.50
2022-10-06T21:01:06.085Z,12.40
2022-10-06T21:03:35.412Z,12.40
2022-10-06T21:06:05.604Z,12.30
2022-10-06T21:08:34.451Z,12.30
2022-10-06T21:11:03.672Z,12.30
2022-10-06T21:13:32.321Z,12.20
2022-10-06T21:16:01.509Z,12.20
2022-10-06T21:18:29.584Z,12.20
2022-10-06T21:21:04.685Z,12.20
2022-10-06T21:23:38.999Z,12.10
2022-10-06T21:26:30.525Z,12.10
2022-10-06T21:29:00.016Z,12.10
2022-10-06T21:31:34.059Z,12.10
2022-10-06T21:34:02.418Z,12.10
2022-10-06T21:36:32.075Z,12.10
2022-10-06T21:39:04.923Z,12.00
2022-10-06T21:41:37.624Z,12.10
2022-10-06T21:44:07.304Z,12.10
2022-10-06T21:46:37.325Z,12.10
2022-10-06T21:49:09.306Z,12.10
2022-10-06T21:51:38.464Z,12.10
2022-10-06T21:54:09.995Z,12.00
2022-10-06T21:56:52.487Z,12.10
2022-10-06T21:59:20.395Z,12.10
2022-10-06T22:01:50.535Z,12.10
2022-10-06T22:04:19.582Z,12.00
2022-10-06T22:06:50.136Z,12.00
2022-10-06T22:09:21.886Z,12.00
2022-10-06T22:11:51.615Z,12.00
2022-10-06T22:14:22.845Z,12.00
2022-10-06T22:16:50.718Z,11.90
2022-10-06T22:19:23.612Z,11.90
2022-10-06T22:21:51.722Z,11.90
2022-10-06T22:24:22.795Z,11.90
2022-10-06T22:26:54.883Z,11.90
2022-10-06T22:32:06.111Z,11.80
2022-10-06T22:34:35.987Z,11.80
2022-10-06T22:37:03.882Z,11.80
2022-10-06T22:39:34.420Z,11.80
2022-10-06T22:42:02.216Z,11.80
2022-10-06T22:44:31.282Z,11.80
2022-10-06T22:47:00.403Z,11.80
2022-10-06T22:49:28.559Z,11.70
2022-10-06T22:51:56.499Z,11.70
2022-10-06T22:54:30.676Z,11.70
2022-10-06T22:57:04.431Z,11.60
2022-10-06T22:59:32.234Z,11.60
2022-10-06T23:02:00.081Z,11.60
2022-10-06T23:04:27.920Z,11.60
2022-10-06T23:06:55.742Z,11.60
2022-10-06T23:09:23.550Z,11.60
2022-10-06T23:11:52.510Z,11.60
2022-10-06T23:14:21.935Z,11.60
2022-10-06T23:16:49.854Z,11.50
2022-10-06T23:19:17.725Z,11.50
2022-10-06T23:21:45.520Z,11.40
2022-10-06T23:24:13.416Z,11.40
2022-10-06T23:26:41.593Z,11.40
2022-10-06T23:29:12.829Z,11.40
2022-10-06T23:31:44.129Z,11.40
2022-10-06T23:34:12.056Z,11.40
2022-10-06T23:36:39.964Z,11.40
2022-10-06T23:39:07.790Z,11.40
2022-10-06T23:41:35.635Z,11.40
2022-10-06T23:44:03.789Z,11.40
2022-10-06T23:46:31.606Z,11.40
2022-10-06T23:49:01.144Z,11.40
2022-10-06T23:51:28.992Z,11.30
2022-10-06T23:53:57.042Z,11.30
2022-10-06T23:56:26.062Z,11.30
2022-10-06T23:58:53.902Z,11.30
