createdAt,value
2018-09-29T00:00:29.161Z,9.03
2018-09-29T00:02:59.251Z,10.90
2018-09-29T00:05:29.396Z,5.33
2018-09-29T00:07:59.462Z,4.53
2018-09-29T00:10:29.569Z,8.10
2018-09-29T00:12:59.642Z,8.70
2018-09-29T00:15:29.723Z,10.67
2018-09-29T00:17:59.842Z,6.07
2018-09-29T00:20:30.070Z,6.63
2018-09-29T00:23:00.182Z,8.03
2018-09-29T00:25:30.288Z,6.53
2018-09-29T00:28:00.354Z,8.13
2018-09-29T00:30:30.509Z,7.03
2018-09-29T00:33:00.596Z,8.70
2018-09-29T00:35:30.709Z,5.07
2018-09-29T00:38:00.817Z,4.87
2018-09-29T00:40:30.932Z,7.90
2018-09-29T00:43:01.017Z,5.53
2018-09-29T00:45:31.433Z,12.13
2018-09-29T00:48:01.539Z,9.20
2018-09-29T00:50:31.628Z,5.83
2018-09-29T00:53:01.754Z,10.07
2018-09-29T00:55:31.896Z,9.03
2018-09-29T00:58:01.961Z,9.60
2018-09-29T01:00:32.071Z,12.77
2018-09-29T01:03:02.217Z,6.77
2018-09-29T01:05:32.356Z,7.70
2018-09-29T01:08:02.521Z,8.50
2018-09-29T01:10:32.667Z,14.87
2018-09-29T01:13:02.736Z,6.03
2018-09-29T01:15:32.896Z,4.93
2018-09-29T01:18:02.988Z,5.23
2018-09-29T01:20:33.165Z,13.20
2018-09-29T01:23:03.342Z,10.00
2018-09-29T01:25:33.549Z,4.90
2018-09-29T01:28:03.618Z,10.10
2018-09-29T01:30:33.753Z,7.83
2018-09-29T01:33:03.917Z,6.57
2018-09-29T01:35:33.999Z,8.43
2018-09-29T01:38:04.075Z,4.63
2018-09-29T01:40:34.195Z,8.27
2018-09-29T01:43:04.295Z,6.03
2018-09-29T01:45:34.377Z,4.70
2018-09-29T01:48:04.489Z,8.30
2018-09-29T01:50:34.605Z,10.40
2018-09-29T01:53:04.935Z,7.57
2018-09-29T01:55:35.047Z,9.93
2018-09-29T01:58:05.322Z,10.87
2018-09-29T02:00:35.607Z,10.33
2018-09-29T02:03:09.960Z,10.70
2018-09-29T02:05:41.581Z,9.00
2018-09-29T02:08:11.763Z,10.97
2018-09-29T02:10:41.946Z,5.40
2018-09-29T02:13:12.055Z,4.80
2018-09-29T02:15:42.190Z,7.13
2018-09-29T02:18:12.307Z,7.50
2018-09-29T02:20:42.437Z,10.50
2018-09-29T02:23:12.499Z,13.87
2018-09-29T02:25:42.604Z,7.73
2018-09-29T02:28:12.777Z,4.90
2018-09-29T02:30:42.947Z,8.20
2018-09-29T02:33:12.974Z,7.03
2018-09-29T02:35:43.094Z,11.33
2018-09-29T02:38:13.169Z,13.13
2018-09-29T02:40:43.328Z,7.93
2018-09-29T02:43:13.423Z,7.17
2018-09-29T02:45:43.558Z,11.87
2018-09-29T02:48:13.700Z,9.73
2018-09-29T02:50:43.823Z,6.47
2018-09-29T02:53:13.925Z,11.90
2018-09-29T02:55:44.111Z,10.90
2018-09-29T02:58:14.230Z,5.50
2018-09-29T03:00:44.384Z,9.17
2018-09-29T03:03:14.504Z,8.63
2018-09-29T03:05:44.659Z,6.27
2018-09-29T03:08:14.784Z,9.33
2018-09-29T03:10:44.958Z,10.60
2018-09-29T03:13:15.093Z,14.27
2018-09-29T03:15:45.205Z,9.30
2018-09-29T03:18:15.324Z,10.20
2018-09-29T03:20:45.469Z,8.10
2018-09-29T03:23:15.634Z,9.40
2018-09-29T03:25:45.718Z,6.10
2018-09-29T03:28:15.868Z,9.70
2018-09-29T03:30:46.006Z,8.67
2018-09-29T03:33:16.060Z,9.20
2018-09-29T03:35:46.174Z,8.93
2018-09-29T03:38:16.275Z,6.00
2018-09-29T03:40:46.421Z,12.47
2018-09-29T03:43:16.610Z,7.33
2018-09-29T03:45:46.755Z,9.07
2018-09-29T03:48:16.867Z,14.80
2018-09-29T03:50:47.086Z,11.70
2018-09-29T03:53:17.192Z,9.17
2018-09-29T03:55:47.320Z,11.60
2018-09-29T03:58:17.401Z,9.13
2018-09-29T04:00:47.570Z,7.87
2018-09-29T04:03:17.716Z,10.87
2018-09-29T04:05:47.830Z,6.43
2018-09-29T04:08:17.948Z,9.03
2018-09-29T04:10:48.102Z,8.93
2018-09-29T04:13:18.215Z,8.00
2018-09-29T04:15:48.367Z,16.97
2018-09-29T04:18:18.534Z,11.83
2018-09-29T04:20:48.671Z,8.17
2018-09-29T04:23:19.156Z,12.10
2018-09-29T04:25:49.376Z,10.60
2018-09-29T04:28:19.516Z,10.07
2018-09-29T04:30:49.637Z,8.83
2018-09-29T04:33:19.781Z,7.50
2018-09-29T04:35:50.057Z,6.00
2018-09-29T04:38:20.205Z,9.47
2018-09-29T04:40:50.370Z,8.43
2018-09-29T04:43:20.609Z,10.00
2018-09-29T04:45:50.733Z,12.87
2018-09-29T04:48:20.865Z,8.43
2018-09-29T04:50:50.906Z,23.37
2018-09-29T04:53:21.006Z,10.57
2018-09-29T04:55:51.091Z,13.37
2018-09-29T04:58:21.335Z,12.80
2018-09-29T05:00:51.475Z,14.07
2018-09-29T05:03:21.619Z,10.73
2018-09-29T05:05:51.815Z,13.63
2018-09-29T05:08:21.960Z,7.30
2018-09-29T05:10:52.034Z,8.80
2018-09-29T05:13:22.209Z,7.77
2018-09-29T05:15:52.291Z,12.70
2018-09-29T05:18:22.498Z,10.97
2018-09-29T05:20:52.594Z,14.60
2018-09-29T05:23:22.861Z,15.97
2018-09-29T05:25:52.901Z,12.83
2018-09-29T05:28:23.051Z,13.53
2018-09-29T05:30:53.182Z,12.00
2018-09-29T05:33:23.299Z,14.77
2018-09-29T05:35:53.542Z,15.40
2018-09-29T05:38:23.718Z,9.40
2018-09-29T05:40:53.802Z,11.53
2018-09-29T05:43:23.991Z,12.53
2018-09-29T05:45:54.069Z,16.43
2018-09-29T05:48:24.198Z,12.90
2018-09-29T05:50:54.267Z,13.90
2018-09-29T05:53:24.434Z,8.40
2018-09-29T05:55:54.537Z,10.63
2018-09-29T05:58:25.336Z,9.93
2018-09-29T06:00:55.464Z,13.67
2018-09-29T06:03:25.599Z,9.60
2018-09-29T06:05:55.851Z,9.53
2018-09-29T06:08:25.895Z,14.03
2018-09-29T06:10:56.106Z,15.80
2018-09-29T06:13:26.188Z,14.07
2018-09-29T06:15:56.485Z,12.47
2018-09-29T06:18:26.716Z,15.53
2018-09-29T06:20:56.965Z,26.90
2018-09-29T06:23:27.233Z,24.63
2018-09-29T06:25:57.329Z,27.63
2018-09-29T06:28:27.439Z,18.13
2018-09-29T06:30:57.583Z,18.50
2018-09-29T06:33:27.714Z,19.47
2018-09-29T06:35:59.031Z,19.00
2018-09-29T06:38:29.227Z,21.17
2018-09-29T06:40:59.322Z,19.70
2018-09-29T06:43:29.493Z,22.60
2018-09-29T06:45:59.695Z,18.63
2018-09-29T06:48:29.930Z,16.90
2018-09-29T06:51:00.012Z,17.00
2018-09-29T06:53:30.295Z,25.57
2018-09-29T06:56:00.455Z,22.70
2018-09-29T06:58:30.688Z,25.23
2018-09-29T07:01:00.884Z,24.50
2018-09-29T07:03:31.129Z,17.40
2018-09-29T07:06:01.190Z,19.93
2018-09-29T07:08:31.299Z,9.20
2018-09-29T07:11:01.514Z,10.30
2018-09-29T07:13:31.588Z,10.80
2018-09-29T07:16:01.880Z,10.00
2018-09-29T07:18:32.226Z,7.77
2018-09-29T07:21:02.391Z,10.00
2018-09-29T07:23:32.734Z,10.43
2018-09-29T07:26:02.841Z,12.80
2018-09-29T07:28:33.065Z,14.10
2018-09-29T07:31:03.234Z,12.70
2018-09-29T07:33:33.378Z,10.43
2018-09-29T07:36:03.579Z,15.73
2018-09-29T07:38:33.858Z,12.00
2018-09-29T07:41:04.138Z,11.60
2018-09-29T07:43:34.460Z,11.97
2018-09-29T07:46:04.588Z,10.37
2018-09-29T07:48:34.772Z,10.23
2018-09-29T07:51:04.909Z,10.97
2018-09-29T07:53:35.217Z,8.10
2018-09-29T07:56:06.024Z,8.90
2018-09-29T07:58:36.121Z,12.67
2018-09-29T08:01:06.344Z,13.87
2018-09-29T08:03:36.491Z,10.93
2018-09-29T08:06:06.599Z,14.50
2018-09-29T08:08:36.686Z,13.70
2018-09-29T08:11:06.751Z,12.83
2018-09-29T08:13:36.920Z,11.90
2018-09-29T08:16:07.229Z,8.03
2018-09-29T08:18:37.454Z,7.77
2018-09-29T08:21:07.566Z,8.20
2018-09-29T08:23:37.924Z,10.20
2018-09-29T08:26:08.082Z,7.10
2018-09-29T08:28:38.215Z,7.17
2018-09-29T08:31:08.567Z,10.30
2018-09-29T08:33:38.706Z,7.47
2018-09-29T08:36:08.827Z,10.00
2018-09-29T08:38:38.956Z,8.30
2018-09-29T08:41:09.063Z,8.23
2018-09-29T08:43:39.222Z,7.30
2018-09-29T08:46:25.975Z,7.57
2018-09-29T08:49:06.354Z,7.30
2018-09-29T08:51:38.088Z,10.27
2018-09-29T08:54:08.512Z,7.43
2018-09-29T08:56:38.662Z,12.20
2018-09-29T08:59:08.909Z,9.97
2018-09-29T09:01:39.064Z,9.63
2018-09-29T09:04:09.399Z,9.50
2018-09-29T09:06:39.528Z,6.07
2018-09-29T09:09:11.105Z,7.40
2018-09-29T09:11:41.477Z,8.77
2018-09-29T09:14:11.758Z,11.33
2018-09-29T09:16:41.954Z,8.53
2018-09-29T09:19:12.088Z,9.50
2018-09-29T09:21:42.170Z,9.10
2018-09-29T09:24:12.410Z,7.40
2018-09-29T09:26:42.482Z,8.50
2018-09-29T09:29:12.597Z,6.03
2018-09-29T09:31:42.663Z,6.97
2018-09-29T09:34:12.812Z,7.60
2018-09-29T09:36:42.898Z,5.37
2018-09-29T09:39:13.655Z,11.00
2018-09-29T09:41:43.778Z,8.30
2018-09-29T09:44:13.910Z,12.57
2018-09-29T09:46:44.060Z,9.00
2018-09-29T09:49:14.173Z,6.07
2018-09-29T09:51:44.240Z,6.83
2018-09-29T09:54:14.353Z,10.20
2018-09-29T09:56:44.494Z,6.27
2018-09-29T09:59:14.704Z,10.33
2018-09-29T10:02:52.642Z,6.90
2018-09-29T10:05:22.820Z,10.10
2018-09-29T10:07:52.943Z,8.57
2018-09-29T10:10:23.151Z,4.87
2018-09-29T10:12:53.266Z,8.47
2018-09-29T10:15:23.429Z,5.40
2018-09-29T10:17:53.515Z,7.47
2018-09-29T10:20:23.673Z,8.20
2018-09-29T10:22:53.751Z,12.37
2018-09-29T10:25:23.842Z,6.70
2018-09-29T10:27:53.971Z,6.07
2018-09-29T10:30:24.181Z,3.97
2018-09-29T10:32:54.245Z,9.60
2018-09-29T10:35:24.378Z,5.37
2018-09-29T10:37:54.491Z,8.33
2018-09-29T10:40:24.659Z,7.70
2018-09-29T10:42:54.793Z,7.80
2018-09-29T10:45:25.373Z,6.37
2018-09-29T10:47:55.440Z,6.80
2018-09-29T10:50:25.596Z,5.43
2018-09-29T10:52:55.722Z,5.20
2018-09-29T10:55:26.152Z,8.07
2018-09-29T10:57:56.236Z,7.13
2018-09-29T11:00:26.399Z,3.00
2018-09-29T11:02:56.595Z,4.90
2018-09-29T11:05:26.769Z,3.67
2018-09-29T11:07:56.832Z,4.23
2018-09-29T11:10:26.956Z,2.60
2018-09-29T11:12:57.542Z,2.43
2018-09-29T11:15:27.649Z,7.77
2018-09-29T11:17:57.728Z,6.53
2018-09-29T11:20:27.828Z,8.77
2018-09-29T11:22:57.973Z,5.37
2018-09-29T11:25:28.516Z,2.50
2018-09-29T11:27:59.172Z,4.33
2018-09-29T11:30:29.326Z,7.50
2018-09-29T11:32:59.465Z,4.90
2018-09-29T11:35:29.598Z,6.60
2018-09-29T11:37:59.811Z,4.20
2018-09-29T11:40:29.967Z,1.53
2018-09-29T11:43:00.039Z,5.43
2018-09-29T11:45:30.213Z,5.47
2018-09-29T11:48:00.389Z,6.83
2018-09-29T11:50:30.569Z,4.47
2018-09-29T11:53:00.646Z,9.07
2018-09-29T11:55:31.036Z,6.77
2018-09-29T11:58:01.118Z,5.30
2018-09-29T12:00:31.264Z,7.97
2018-09-29T12:03:01.405Z,6.80
2018-09-29T12:05:31.552Z,4.50
2018-09-29T12:08:01.825Z,4.77
2018-09-29T12:10:31.939Z,4.40
2018-09-29T12:13:02.044Z,8.03
2018-09-29T12:15:32.219Z,3.50
2018-09-29T12:18:02.366Z,4.13
2018-09-29T12:20:32.515Z,3.30
2018-09-29T12:23:02.654Z,5.40
2018-09-29T12:25:32.799Z,8.17
2018-09-29T12:28:02.936Z,4.33
2018-09-29T12:30:33.082Z,4.30
2018-09-29T12:33:03.186Z,4.00
2018-09-29T12:35:33.315Z,3.00
2018-09-29T12:38:03.388Z,4.70
2018-09-29T12:40:33.557Z,9.27
2018-09-29T12:43:03.659Z,3.20
2018-09-29T12:45:33.947Z,4.43
2018-09-29T12:48:04.126Z,1.90
2018-09-29T12:50:34.328Z,3.80
2018-09-29T12:53:04.398Z,3.53
2018-09-29T12:55:34.512Z,5.00
2018-09-29T12:58:04.602Z,6.50
2018-09-29T13:00:34.748Z,4.93
2018-09-29T13:03:05.035Z,4.93
2018-09-29T13:05:35.279Z,6.77
2018-09-29T13:08:05.644Z,1.70
2018-09-29T13:10:36.077Z,4.70
2018-09-29T13:13:06.611Z,5.03
2018-09-29T13:15:37.080Z,3.67
2018-09-29T13:18:07.182Z,6.33
2018-09-29T13:20:37.504Z,2.37
2018-09-29T13:23:07.671Z,2.93
2018-09-29T13:25:38.127Z,1.17
2018-09-29T13:28:08.296Z,1.77
2018-09-29T13:30:38.531Z,6.57
2018-09-29T13:33:08.815Z,2.77
2018-09-29T13:35:38.909Z,3.10
2018-09-29T13:38:09.058Z,3.07
2018-09-29T13:40:39.136Z,3.60
2018-09-29T13:43:09.182Z,3.97
2018-09-29T13:45:39.233Z,6.73
2018-09-29T13:48:09.623Z,3.80
2018-09-29T13:50:39.713Z,4.73
2018-09-29T13:53:09.749Z,4.60
2018-09-29T13:55:39.830Z,2.07
2018-09-29T13:58:09.856Z,3.03
2018-09-29T14:00:39.979Z,3.53
2018-09-29T14:03:10.168Z,1.77
2018-09-29T14:05:40.325Z,6.37
2018-09-29T14:08:10.402Z,2.03
2018-09-29T14:10:40.565Z,4.07
2018-09-29T14:13:10.761Z,2.10
2018-09-29T14:15:40.910Z,3.97
2018-09-29T14:18:11.074Z,2.47
2018-09-29T14:20:41.232Z,5.40
2018-09-29T14:23:11.323Z,4.30
2018-09-29T14:25:41.429Z,4.37
2018-09-29T14:28:11.474Z,3.73
2018-09-29T14:30:41.735Z,3.40
2018-09-29T14:33:11.878Z,3.17
2018-09-29T14:35:42.026Z,2.27
2018-09-29T14:38:12.254Z,3.03
2018-09-29T14:40:42.386Z,2.57
2018-09-29T14:43:12.511Z,4.50
2018-09-29T14:45:42.586Z,4.50
2018-09-29T14:48:12.727Z,5.13
2018-09-29T14:50:42.887Z,3.33
2018-09-29T14:53:13.000Z,8.13
2018-09-29T14:55:43.155Z,2.37
2018-09-29T14:58:13.334Z,3.10
2018-09-29T15:00:43.444Z,1.60
2018-09-29T15:03:13.503Z,13.60
2018-09-29T15:05:43.606Z,2.87
2018-09-29T15:08:13.657Z,4.83
2018-09-29T15:10:43.795Z,4.50
2018-09-29T15:13:13.870Z,4.67
2018-09-29T15:15:44.001Z,3.43
2018-09-29T15:18:14.054Z,7.20
2018-09-29T15:20:44.306Z,6.83
2018-09-29T15:23:14.508Z,7.70
2018-09-29T15:25:44.595Z,4.37
2018-09-29T15:28:14.730Z,2.90
2018-09-29T15:30:44.851Z,2.33
2018-09-29T15:33:14.930Z,4.83
2018-09-29T15:35:45.228Z,5.97
2018-09-29T15:38:15.304Z,2.73
2018-09-29T15:40:45.491Z,3.00
2018-09-29T15:43:15.719Z,4.90
2018-09-29T15:45:45.841Z,8.33
2018-09-29T15:48:16.144Z,5.60
2018-09-29T15:50:46.232Z,6.07
2018-09-29T15:53:16.384Z,5.87
2018-09-29T15:55:46.494Z,7.13
2018-09-29T15:58:16.562Z,3.20
2018-09-29T16:00:46.662Z,4.80
2018-09-29T16:03:16.717Z,4.40
2018-09-29T16:05:53.419Z,2.60
2018-09-29T16:08:23.642Z,2.57
2018-09-29T16:10:53.803Z,5.73
2018-09-29T16:13:23.892Z,2.63
2018-09-29T16:15:54.008Z,3.53
2018-09-29T16:18:24.159Z,2.53
2018-09-29T16:20:54.290Z,5.90
2018-09-29T16:23:24.341Z,5.23
2018-09-29T16:25:54.438Z,4.37
2018-09-29T16:28:24.535Z,3.40
2018-09-29T16:30:54.664Z,3.67
2018-09-29T16:33:25.881Z,4.20
2018-09-29T16:35:56.039Z,2.47
2018-09-29T16:38:26.131Z,2.50
2018-09-29T16:40:56.214Z,3.57
2018-09-29T16:43:26.430Z,3.83
2018-09-29T16:45:56.515Z,5.00
2018-09-29T16:48:26.662Z,2.97
2018-09-29T16:50:56.752Z,4.70
2018-09-29T16:53:26.975Z,6.83
2018-09-29T16:55:57.045Z,4.30
2018-09-29T16:58:29.986Z,9.20
2018-09-29T17:01:00.081Z,6.60
2018-09-29T17:03:30.227Z,5.20
2018-09-29T17:06:00.377Z,4.87
2018-09-29T17:08:30.429Z,5.60
2018-09-29T17:11:00.642Z,6.80
2018-09-29T17:13:30.678Z,7.60
2018-09-29T17:16:00.890Z,7.83
2018-09-29T17:18:30.955Z,8.20
2018-09-29T17:21:01.096Z,10.23
2018-09-29T17:23:31.283Z,9.07
2018-09-29T17:26:01.468Z,8.70
2018-09-29T17:28:31.593Z,6.47
2018-09-29T17:31:01.923Z,8.23
2018-09-29T17:33:32.051Z,8.00
2018-09-29T17:36:02.487Z,7.00
2018-09-29T17:38:32.621Z,7.10
2018-09-29T17:41:03.317Z,8.63
2018-09-29T17:43:33.549Z,6.20
2018-09-29T17:46:03.885Z,5.80
2018-09-29T17:48:34.466Z,9.30
2018-09-29T17:51:04.664Z,4.40
2018-09-29T17:53:35.164Z,7.40
2018-09-29T17:56:05.481Z,7.37
2018-09-29T17:58:35.859Z,6.03
2018-09-29T18:01:06.628Z,6.00
2018-09-29T18:03:36.889Z,4.80
2018-09-29T18:06:07.490Z,3.97
2018-09-29T18:08:38.089Z,6.30
2018-09-29T18:11:08.782Z,5.17
2018-09-29T18:13:38.960Z,4.90
2018-09-29T18:16:09.447Z,6.17
2018-09-29T18:18:39.665Z,5.97
2018-09-29T18:21:09.925Z,5.13
2018-09-29T18:23:40.106Z,6.40
2018-09-29T18:26:10.506Z,4.47
2018-09-29T18:28:41.006Z,6.07
2018-09-29T18:31:11.260Z,9.63
2018-09-29T18:33:41.332Z,4.90
2018-09-29T18:36:11.426Z,5.20
2018-09-29T18:38:41.568Z,6.43
2018-09-29T18:41:11.930Z,9.27
2018-09-29T18:43:42.262Z,6.80
2018-09-29T18:46:12.628Z,7.30
2018-09-29T18:48:42.908Z,5.60
2018-09-29T18:51:13.156Z,6.50
2018-09-29T18:53:43.554Z,4.73
2018-09-29T18:56:13.848Z,7.20
2018-09-29T18:58:44.182Z,7.83
2018-09-29T19:01:14.490Z,5.93
2018-09-29T19:03:45.070Z,4.80
2018-09-29T19:06:15.961Z,5.90
2018-09-29T19:08:46.201Z,5.63
2018-09-29T19:11:16.587Z,8.00
2018-09-29T19:13:46.849Z,7.47
2018-09-29T19:16:17.273Z,9.00
2018-09-29T19:18:47.358Z,9.20
2018-09-29T19:21:17.535Z,6.40
2018-09-29T19:23:47.624Z,8.00
2018-09-29T19:26:17.701Z,9.97
2018-09-29T19:28:47.834Z,7.73
2018-09-29T19:31:17.926Z,9.30
2018-09-29T19:33:48.126Z,7.77
2018-09-29T19:36:18.174Z,7.13
2018-09-29T19:38:48.253Z,6.53
2018-09-29T19:41:18.371Z,7.20
2018-09-29T19:43:48.509Z,6.53
2018-09-29T19:46:18.579Z,8.37
2018-09-29T19:48:48.702Z,7.40
2018-09-29T19:51:18.820Z,4.30
2018-09-29T19:53:48.883Z,8.07
2018-09-29T19:56:19.012Z,5.53
2018-09-29T19:58:49.086Z,10.40
2018-09-29T20:01:19.177Z,6.60
2018-09-29T20:03:49.335Z,7.40
2018-09-29T20:06:19.435Z,6.73
2018-09-29T20:08:49.517Z,7.73
2018-09-29T20:11:19.605Z,7.83
2018-09-29T20:13:49.700Z,4.43
2018-09-29T20:16:19.828Z,5.03
2018-09-29T20:18:49.865Z,7.00
2018-09-29T20:21:19.912Z,5.63
2018-09-29T20:23:49.959Z,5.47
2018-09-29T20:26:20.002Z,3.97
2018-09-29T20:28:50.038Z,5.70
2018-09-29T20:31:20.278Z,6.70
2018-09-29T20:33:50.457Z,4.43
2018-09-29T20:36:20.668Z,9.40
2018-09-29T20:38:50.724Z,5.40
2018-09-29T20:41:20.833Z,5.50
2018-09-29T20:43:50.961Z,8.47
2018-09-29T20:46:21.111Z,8.70
2018-09-29T20:48:51.206Z,10.70
2018-09-29T20:51:21.322Z,9.93
2018-09-29T20:53:51.496Z,8.63
2018-09-29T20:56:21.583Z,11.47
2018-09-29T20:58:51.596Z,6.70
2018-09-29T21:01:21.722Z,10.60
2018-09-29T21:03:51.720Z,7.13
2018-09-29T21:06:21.839Z,5.17
2018-09-29T21:08:51.894Z,5.47
2018-09-29T21:11:21.925Z,9.30
2018-09-29T21:13:51.997Z,11.73
2018-09-29T21:16:22.052Z,14.73
2018-09-29T21:18:52.049Z,8.90
2018-09-29T21:21:22.161Z,10.80
2018-09-29T21:23:52.208Z,6.73
2018-09-29T21:26:22.281Z,7.23
2018-09-29T21:28:52.298Z,6.80
2018-09-29T21:31:22.347Z,9.80
2018-09-29T21:33:52.404Z,9.43
2018-09-29T21:36:22.587Z,8.40
2018-09-29T21:38:52.619Z,6.77
2018-09-29T21:41:22.700Z,7.53
2018-09-29T21:43:52.821Z,5.53
2018-09-29T21:46:22.891Z,7.13
2018-09-29T21:48:52.959Z,7.83
2018-09-29T21:51:23.026Z,6.37
2018-09-29T21:53:53.043Z,6.93
2018-09-29T21:56:23.172Z,8.73
2018-09-29T21:58:53.242Z,5.63
2018-09-29T22:01:28.552Z,10.07
2018-09-29T22:03:58.606Z,9.67
2018-09-29T22:06:29.188Z,8.50
2018-09-29T22:08:59.869Z,8.40
2018-09-29T22:11:29.925Z,7.17
2018-09-29T22:13:59.941Z,9.10
2018-09-29T22:16:30.073Z,9.50
2018-09-29T22:19:00.108Z,9.13
2018-09-29T22:21:30.199Z,9.27
2018-09-29T22:24:00.253Z,10.00
2018-09-29T22:26:30.350Z,12.50
2018-09-29T22:29:00.339Z,7.70
2018-09-29T22:31:30.414Z,8.30
2018-09-29T22:34:00.427Z,13.03
2018-09-29T22:36:30.487Z,10.10
2018-09-29T22:39:00.571Z,6.73
2018-09-29T22:41:30.767Z,12.47
2018-09-29T22:44:00.795Z,7.27
2018-09-29T22:46:30.867Z,11.47
2018-09-29T22:49:00.999Z,8.57
2018-09-29T22:51:31.094Z,7.13
2018-09-29T22:54:01.151Z,8.03
2018-09-29T22:56:31.218Z,8.97
2018-09-29T22:59:01.219Z,5.67
2018-09-29T23:01:31.352Z,7.13
2018-09-29T23:04:01.379Z,7.30
2018-09-29T23:06:31.445Z,7.50
2018-09-29T23:09:01.514Z,6.97
2018-09-29T23:11:31.576Z,11.40
2018-09-29T23:14:01.662Z,15.63
2018-09-29T23:16:31.779Z,10.50
2018-09-29T23:19:01.890Z,11.87
2018-09-29T23:21:31.943Z,13.97
2018-09-29T23:24:02.033Z,19.47
2018-09-29T23:26:32.133Z,15.20
2018-09-29T23:29:02.223Z,14.20
2018-09-29T23:31:32.369Z,15.00
2018-09-29T23:34:02.451Z,12.50
2018-09-29T23:36:32.628Z,13.43
2018-09-29T23:39:02.861Z,13.43
2018-09-29T23:41:33.027Z,19.80
2018-09-29T23:44:03.066Z,14.30
2018-09-29T23:46:33.481Z,13.30
2018-09-29T23:49:03.601Z,12.27
2018-09-29T23:51:33.722Z,10.77
2018-09-29T23:54:03.846Z,12.90
2018-09-29T23:56:33.937Z,12.03
2018-09-29T23:59:04.104Z,13.10
