createdAt,value
2018-06-14T00:01:23.553Z,99.90
2018-06-14T00:03:53.994Z,99.90
2018-06-14T00:06:30.737Z,99.90
2018-06-14T00:09:01.174Z,99.90
2018-06-14T00:11:31.702Z,99.90
2018-06-14T00:14:02.297Z,99.90
2018-06-14T00:16:32.812Z,99.90
2018-06-14T00:19:03.605Z,99.90
2018-06-14T00:21:34.328Z,99.90
2018-06-14T00:24:04.837Z,99.90
2018-06-14T00:26:35.288Z,99.90
2018-06-14T00:29:05.954Z,99.90
2018-06-14T00:31:36.656Z,99.90
2018-06-14T00:34:07.464Z,99.90
2018-06-14T00:36:38.219Z,99.90
2018-06-14T00:39:09.501Z,99.90
2018-06-14T00:41:39.988Z,99.90
2018-06-14T00:44:10.628Z,99.90
2018-06-14T00:46:41.085Z,99.90
2018-06-14T00:49:11.622Z,99.90
2018-06-14T00:51:42.356Z,99.90
2018-06-14T00:54:12.812Z,99.90
2018-06-14T00:59:18.455Z,99.90
2018-06-14T01:01:49.478Z,99.90
2018-06-14T01:04:20.004Z,99.90
2018-06-14T01:06:51.318Z,99.90
2018-06-14T01:09:21.661Z,99.90
2018-06-14T01:11:52.701Z,99.90
2018-06-14T01:14:23.230Z,99.90
2018-06-14T01:16:53.778Z,99.90
2018-06-14T01:19:24.947Z,99.90
2018-06-14T01:22:01.664Z,99.90
2018-06-14T01:24:32.354Z,99.90
2018-06-14T01:27:12.441Z,99.90
2018-06-14T01:29:43.015Z,99.90
2018-06-14T01:32:13.912Z,99.90
2018-06-14T01:34:45.355Z,99.90
2018-06-14T01:37:16.249Z,99.90
2018-06-14T01:39:47.146Z,99.90
2018-06-14T01:42:17.805Z,99.90
2018-06-14T01:44:56.565Z,99.90
2018-06-14T01:47:27.089Z,99.90
2018-06-14T01:49:57.556Z,99.90
2018-06-14T01:52:28.232Z,99.90
2018-06-14T01:54:58.852Z,99.90
2018-06-14T01:57:29.194Z,99.90
2018-06-14T01:59:59.792Z,99.90
2018-06-14T02:02:30.281Z,99.90
2018-06-14T02:05:01.083Z,99.90
2018-06-14T02:07:31.669Z,99.90
2018-06-14T02:10:02.378Z,99.90
2018-06-14T02:12:33.385Z,99.90
2018-06-14T02:15:03.899Z,99.90
2018-06-14T02:17:34.283Z,99.90
2018-06-14T02:20:05.050Z,99.90
2018-06-14T02:22:35.556Z,99.90
2018-06-14T02:25:06.553Z,99.90
2018-06-14T02:30:07.147Z,99.90
2018-06-14T02:32:37.659Z,99.90
2018-06-14T02:35:08.126Z,99.90
2018-06-14T02:37:40.687Z,99.90
2018-06-14T02:40:13.067Z,99.90
2018-06-14T02:42:44.816Z,99.90
2018-06-14T02:45:15.391Z,99.90
2018-06-14T02:47:46.085Z,99.90
2018-06-14T02:50:16.610Z,99.90
2018-06-14T02:52:47.247Z,99.90
2018-06-14T02:55:17.667Z,99.90
2018-06-14T02:57:48.275Z,99.90
2018-06-14T03:00:18.758Z,99.90
2018-06-14T03:02:49.108Z,99.90
2018-06-14T03:05:19.760Z,99.90
2018-06-14T03:07:50.109Z,99.90
2018-06-14T03:10:20.598Z,99.90
2018-06-14T03:12:51.414Z,99.90
2018-06-14T03:15:22.290Z,99.90
2018-06-14T03:17:52.932Z,99.90
2018-06-14T03:20:25.977Z,99.90
2018-06-14T03:22:57.670Z,99.90
2018-06-14T03:25:28.215Z,99.90
2018-06-14T03:27:58.736Z,99.90
2018-06-14T03:30:29.567Z,99.90
2018-06-14T03:33:00.115Z,99.90
2018-06-14T03:35:30.742Z,99.90
2018-06-14T03:38:01.250Z,99.90
2018-06-14T03:40:31.628Z,99.90
2018-06-14T03:43:02.340Z,99.90
2018-06-14T03:45:32.883Z,99.90
2018-06-14T03:48:03.620Z,99.90
2018-06-14T03:50:33.969Z,99.90
2018-06-14T03:53:04.573Z,99.90
2018-06-14T03:55:35.751Z,99.90
2018-06-14T03:58:06.412Z,99.90
2018-06-14T04:00:36.859Z,99.90
2018-06-14T04:03:07.295Z,99.90
2018-06-14T04:05:37.700Z,99.90
2018-06-14T04:08:08.192Z,99.90
2018-06-14T04:10:38.600Z,99.90
2018-06-14T04:13:09.399Z,99.90
2018-06-14T04:15:40.016Z,99.90
2018-06-14T04:18:10.392Z,99.90
2018-06-14T04:20:40.917Z,99.90
2018-06-14T04:23:11.353Z,99.90
2018-06-14T04:25:42.348Z,99.90
2018-06-14T04:28:12.938Z,99.90
2018-06-14T04:30:43.386Z,99.90
2018-06-14T04:33:14.174Z,99.90
2018-06-14T04:35:44.945Z,99.90
2018-06-14T04:38:15.299Z,99.90
2018-06-14T04:40:45.774Z,99.90
2018-06-14T04:43:16.297Z,99.90
2018-06-14T04:48:16.731Z,99.90
2018-06-14T04:50:47.268Z,99.90
2018-06-14T04:53:17.839Z,99.90
2018-06-14T04:55:48.341Z,99.90
2018-06-14T04:58:18.922Z,99.90
2018-06-14T05:00:49.656Z,99.90
2018-06-14T05:03:20.054Z,99.90
2018-06-14T05:05:50.513Z,99.90
2018-06-14T05:08:25.822Z,99.90
2018-06-14T05:10:56.869Z,99.90
2018-06-14T05:13:27.622Z,99.90
2018-06-14T05:16:01.545Z,99.90
2018-06-14T05:18:32.001Z,99.90
2018-06-14T05:21:02.576Z,99.90
2018-06-14T05:23:33.171Z,99.90
2018-06-14T05:26:03.971Z,99.90
2018-06-14T05:28:34.572Z,99.90
2018-06-14T05:31:05.206Z,99.90
2018-06-14T05:33:35.603Z,99.90
2018-06-14T05:38:35.904Z,99.90
2018-06-14T05:41:06.359Z,99.90
2018-06-14T05:43:37.293Z,99.90
2018-06-14T05:46:07.785Z,99.90
2018-06-14T05:48:38.306Z,99.90
2018-06-14T05:51:08.973Z,99.90
2018-06-14T05:53:39.781Z,99.90
2018-06-14T05:58:40.364Z,99.90
2018-06-14T06:01:10.955Z,99.90
2018-06-14T06:03:41.338Z,99.90
2018-06-14T06:06:11.792Z,99.90
2018-06-14T06:08:42.436Z,99.90
2018-06-14T06:11:12.840Z,99.90
2018-06-14T06:13:43.294Z,99.90
2018-06-14T06:16:14.687Z,99.90
2018-06-14T06:18:45.217Z,99.90
2018-06-14T06:21:15.875Z,99.90
2018-06-14T06:23:46.263Z,99.90
2018-06-14T06:26:16.763Z,99.90
2018-06-14T06:28:47.476Z,99.90
2018-06-14T06:31:17.787Z,99.90
2018-06-14T06:33:48.177Z,99.90
2018-06-14T06:36:18.720Z,99.90
2018-06-14T06:38:49.181Z,99.90
2018-06-14T06:41:19.990Z,99.90
2018-06-14T06:43:50.449Z,99.90
2018-06-14T06:46:20.993Z,99.90
2018-06-14T06:51:21.339Z,99.90
2018-06-14T06:53:51.812Z,99.90
2018-06-14T06:56:22.377Z,99.90
2018-06-14T06:58:52.765Z,99.90
2018-06-14T07:01:23.235Z,99.90
2018-06-14T07:03:53.597Z,99.90
2018-06-14T07:06:24.342Z,99.90
2018-06-14T07:08:55.028Z,99.90
2018-06-14T07:11:25.750Z,99.90
2018-06-14T07:13:56.289Z,99.90
2018-06-14T07:16:27.251Z,99.90
2018-06-14T07:18:57.701Z,99.90
2018-06-14T07:21:28.116Z,99.90
2018-06-14T07:23:58.910Z,99.90
2018-06-14T07:26:29.522Z,99.90
2018-06-14T07:29:00.067Z,99.90
2018-06-14T07:31:30.742Z,99.90
2018-06-14T07:34:01.417Z,99.90
2018-06-14T07:36:36.973Z,99.90
2018-06-14T07:39:11.221Z,99.90
2018-06-14T07:41:42.018Z,99.90
2018-06-14T07:44:12.586Z,99.90
2018-06-14T07:46:43.111Z,99.90
2018-06-14T07:49:13.856Z,99.90
2018-06-14T07:51:44.965Z,99.90
2018-06-14T07:54:15.939Z,99.90
2018-06-14T07:56:46.594Z,99.90
2018-06-14T07:59:17.288Z,99.90
2018-06-14T08:01:47.916Z,99.90
2018-06-14T08:04:18.638Z,99.90
2018-06-14T08:06:49.562Z,99.90
2018-06-14T08:09:20.271Z,99.90
2018-06-14T08:11:50.858Z,99.90
2018-06-14T08:14:21.590Z,99.90
2018-06-14T08:16:52.765Z,99.90
2018-06-14T08:19:23.523Z,99.90
2018-06-14T08:21:53.960Z,99.90
2018-06-14T08:24:24.631Z,99.90
2018-06-14T08:26:55.547Z,99.90
2018-06-14T08:29:26.222Z,99.90
2018-06-14T08:31:56.710Z,99.90
2018-06-14T08:34:27.335Z,99.90
2018-06-14T08:36:57.849Z,99.90
2018-06-14T08:39:28.978Z,99.90
2018-06-14T08:41:59.614Z,99.90
2018-06-14T08:44:30.235Z,99.90
2018-06-14T08:47:00.946Z,99.90
2018-06-14T08:52:02.096Z,99.90
2018-06-14T08:54:32.836Z,99.90
2018-06-14T08:57:03.569Z,99.90
2018-06-14T08:59:34.487Z,99.90
2018-06-14T09:02:05.043Z,99.90
2018-06-14T09:04:35.770Z,99.90
2018-06-14T09:07:06.578Z,99.90
2018-06-14T09:09:37.293Z,99.90
2018-06-14T09:12:08.118Z,99.90
2018-06-14T09:14:38.795Z,99.20
2018-06-14T09:17:09.401Z,99.90
2018-06-14T09:19:39.902Z,97.80
2018-06-14T09:22:10.967Z,98.00
2018-06-14T09:24:41.699Z,97.10
2018-06-14T09:27:12.376Z,97.40
2018-06-14T09:29:43.145Z,98.20
2018-06-14T09:32:14.034Z,97.30
2018-06-14T09:34:45.088Z,96.30
2018-06-14T09:37:17.552Z,97.20
2018-06-14T09:42:58.831Z,97.20
2018-06-14T09:45:29.963Z,95.60
2018-06-14T09:48:01.041Z,96.90
2018-06-14T09:50:31.657Z,96.40
2018-06-14T09:53:03.319Z,95.40
2018-06-14T09:55:34.076Z,96.90
2018-06-14T09:58:04.557Z,95.90
2018-06-14T10:00:35.709Z,94.60
2018-06-14T10:03:06.628Z,95.30
2018-06-14T10:05:37.079Z,94.10
2018-06-14T10:08:07.614Z,94.30
2018-06-14T10:10:38.151Z,93.10
2018-06-14T10:13:08.733Z,93.70
2018-06-14T10:15:39.182Z,92.60
2018-06-14T10:18:11.919Z,93.30
2018-06-14T10:20:42.637Z,92.90
2018-06-14T10:23:14.872Z,93.20
2018-06-14T10:25:45.597Z,93.00
2018-06-14T10:28:16.296Z,92.60
2018-06-14T10:30:47.259Z,91.60
2018-06-14T10:33:17.881Z,91.20
2018-06-14T10:35:48.361Z,92.60
2018-06-14T10:38:19.247Z,92.10
2018-06-14T10:40:50.221Z,92.00
2018-06-14T10:43:31.019Z,92.30
2018-06-14T10:46:01.489Z,92.40
2018-06-14T10:48:32.412Z,92.70
2018-06-14T10:51:03.386Z,93.00
2018-06-14T10:53:34.260Z,94.00
2018-06-14T10:56:04.804Z,94.30
2018-06-14T10:58:36.046Z,94.20
2018-06-14T11:01:06.560Z,94.90
2018-06-14T11:03:37.573Z,94.20
2018-06-14T11:06:08.697Z,93.60
2018-06-14T11:08:39.131Z,94.30
2018-06-14T11:11:09.576Z,94.40
2018-06-14T11:13:40.272Z,93.60
2018-06-14T11:16:10.913Z,94.60
2018-06-14T11:18:41.457Z,94.10
2018-06-14T11:21:12.397Z,93.80
2018-06-14T11:23:43.053Z,93.20
2018-06-14T11:26:13.598Z,93.30
2018-06-14T11:28:44.342Z,93.80
2018-06-14T11:31:14.845Z,93.20
2018-06-14T11:33:46.121Z,93.00
2018-06-14T11:36:16.600Z,91.90
2018-06-14T11:38:47.605Z,93.40
2018-06-14T11:41:18.161Z,92.90
2018-06-14T11:43:48.666Z,92.20
2018-06-14T11:46:19.581Z,92.40
2018-06-14T11:48:50.261Z,92.00
2018-06-14T11:53:50.497Z,92.70
2018-06-14T11:58:51.965Z,93.00
2018-06-14T12:01:22.538Z,93.20
2018-06-14T12:03:53.084Z,94.30
2018-06-14T12:06:26.084Z,93.50
2018-06-14T12:09:00.027Z,91.80
2018-06-14T12:11:36.008Z,91.60
2018-06-14T12:14:06.590Z,92.20
2018-06-14T12:16:37.138Z,93.50
2018-06-14T12:19:07.730Z,92.30
2018-06-14T12:21:38.221Z,91.60
2018-06-14T12:24:08.537Z,91.70
2018-06-14T12:26:39.025Z,92.30
2018-06-14T12:29:09.917Z,91.40
2018-06-14T12:31:40.721Z,88.00
2018-06-14T12:34:11.534Z,88.50
2018-06-14T12:36:43.042Z,89.50
2018-06-14T12:39:13.518Z,86.30
2018-06-14T12:41:44.102Z,87.90
2018-06-14T12:44:16.021Z,84.30
2018-06-14T12:46:46.765Z,83.60
2018-06-14T12:49:17.601Z,83.50
2018-06-14T12:51:48.522Z,81.40
2018-06-14T12:54:28.912Z,81.90
2018-06-14T12:57:00.998Z,82.10
2018-06-14T12:59:31.897Z,81.40
2018-06-14T13:02:02.644Z,80.60
2018-06-14T13:04:40.105Z,81.00
2018-06-14T13:07:12.066Z,81.50
2018-06-14T13:09:42.935Z,78.20
2018-06-14T13:12:13.720Z,78.40
2018-06-14T13:14:44.957Z,80.80
2018-06-14T13:17:15.675Z,78.50
2018-06-14T13:19:46.690Z,80.70
2018-06-14T13:22:18.910Z,80.50
2018-06-14T13:24:49.499Z,77.60
2018-06-14T13:27:20.241Z,79.40
2018-06-14T13:29:51.126Z,77.80
2018-06-14T13:32:21.827Z,77.00
2018-06-14T13:34:52.484Z,77.30
2018-06-14T13:37:23.418Z,76.20
2018-06-14T13:39:54.239Z,74.90
2018-06-14T13:42:25.197Z,75.00
2018-06-14T13:44:56.052Z,77.40
2018-06-14T13:47:26.907Z,74.30
2018-06-14T13:49:57.561Z,76.10
2018-06-14T13:52:28.645Z,74.80
2018-06-14T13:54:59.329Z,73.70
2018-06-14T13:57:29.838Z,71.50
2018-06-14T14:00:01.442Z,73.00
2018-06-14T14:02:32.364Z,71.70
2018-06-14T14:05:03.562Z,71.80
2018-06-14T14:07:34.119Z,71.00
2018-06-14T14:10:04.708Z,70.60
2018-06-14T14:12:35.178Z,71.30
2018-06-14T14:15:06.370Z,69.70
2018-06-14T14:17:39.732Z,68.70
2018-06-14T14:20:10.199Z,66.40
2018-06-14T14:22:40.746Z,66.20
2018-06-14T14:25:11.161Z,66.50
2018-06-14T14:27:41.742Z,65.20
2018-06-14T14:30:12.257Z,66.50
2018-06-14T14:32:42.894Z,65.80
2018-06-14T14:35:13.651Z,64.60
2018-06-14T14:37:44.691Z,65.30
2018-06-14T14:40:15.239Z,64.10
2018-06-14T14:42:46.744Z,63.60
2018-06-14T14:45:17.229Z,65.80
2018-06-14T14:47:47.896Z,65.40
2018-06-14T14:50:18.416Z,66.10
2018-06-14T14:52:49.009Z,65.40
2018-06-14T14:55:19.548Z,65.00
2018-06-14T14:57:50.237Z,65.10
2018-06-14T15:00:21.298Z,65.40
2018-06-14T15:02:52.290Z,64.90
2018-06-14T15:05:22.802Z,64.20
2018-06-14T15:07:53.820Z,64.30
2018-06-14T15:10:24.343Z,64.10
2018-06-14T15:12:55.094Z,64.80
2018-06-14T15:15:25.728Z,66.20
2018-06-14T15:17:56.459Z,64.00
2018-06-14T15:20:27.268Z,65.30
2018-06-14T15:22:57.800Z,63.50
2018-06-14T15:25:28.204Z,64.40
2018-06-14T15:27:58.708Z,64.20
2018-06-14T15:30:29.163Z,64.50
2018-06-14T15:32:59.720Z,65.00
2018-06-14T15:35:30.360Z,67.00
2018-06-14T15:38:00.841Z,64.90
2018-06-14T15:40:32.189Z,65.70
2018-06-14T15:43:03.022Z,65.90
2018-06-14T15:45:33.718Z,65.30
2018-06-14T15:48:04.249Z,64.90
2018-06-14T15:50:34.744Z,64.80
2018-06-14T15:53:05.307Z,65.00
2018-06-14T15:55:59.812Z,65.20
2018-06-14T15:58:31.535Z,69.10
2018-06-14T16:01:02.383Z,67.20
2018-06-14T16:03:32.913Z,72.00
2018-06-14T16:06:03.906Z,71.70
2018-06-14T16:08:34.482Z,73.50
2018-06-14T16:11:04.902Z,70.80
2018-06-14T16:13:35.551Z,69.30
2018-06-14T16:16:06.076Z,67.50
2018-06-14T16:18:36.698Z,68.50
2018-06-14T16:21:07.072Z,72.30
2018-06-14T16:23:38.486Z,71.30
2018-06-14T16:26:08.908Z,71.90
2018-06-14T16:28:40.007Z,71.80
2018-06-14T16:31:10.806Z,73.90
2018-06-14T16:33:42.065Z,76.10
2018-06-14T16:36:13.061Z,72.70
2018-06-14T16:38:43.549Z,74.30
2018-06-14T16:41:14.120Z,75.90
2018-06-14T16:43:44.680Z,73.20
2018-06-14T16:46:15.318Z,75.70
2018-06-14T16:48:45.932Z,75.70
2018-06-14T16:51:16.566Z,79.60
2018-06-14T16:53:47.328Z,80.10
2018-06-14T16:56:17.840Z,80.50
2018-06-14T16:58:48.419Z,81.40
2018-06-14T17:01:18.807Z,82.00
2018-06-14T17:03:49.594Z,83.90
2018-06-14T17:06:20.496Z,84.40
2018-06-14T17:08:50.857Z,88.20
2018-06-14T17:11:21.716Z,88.50
2018-06-14T17:13:52.328Z,88.30
2018-06-14T17:16:22.756Z,86.90
2018-06-14T17:18:53.226Z,90.50
2018-06-14T17:21:23.921Z,91.60
2018-06-14T17:23:54.394Z,91.80
2018-06-14T17:26:26.000Z,90.00
2018-06-14T17:28:57.361Z,90.10
2018-06-14T17:31:27.923Z,91.40
2018-06-14T17:33:58.971Z,90.70
2018-06-14T17:36:29.632Z,91.00
2018-06-14T17:39:00.175Z,91.30
2018-06-14T17:41:30.994Z,91.80
2018-06-14T17:44:02.562Z,92.10
2018-06-14T17:46:33.397Z,91.70
2018-06-14T17:49:04.299Z,91.90
2018-06-14T17:51:34.892Z,92.30
2018-06-14T17:54:05.384Z,92.20
2018-06-14T17:56:35.972Z,92.50
2018-06-14T17:59:06.752Z,93.30
2018-06-14T18:01:37.595Z,93.90
2018-06-14T18:04:08.121Z,94.00
2018-06-14T18:06:38.986Z,94.50
2018-06-14T18:09:10.523Z,95.40
2018-06-14T18:11:41.206Z,96.10
2018-06-14T18:14:26.530Z,96.70
2018-06-14T18:16:59.300Z,97.40
2018-06-14T18:19:30.112Z,97.90
2018-06-14T18:22:00.732Z,98.20
2018-06-14T18:24:31.148Z,98.90
2018-06-14T18:27:07.144Z,98.90
2018-06-14T18:32:09.713Z,99.90
2018-06-14T18:34:43.242Z,99.90
2018-06-14T18:37:14.343Z,99.90
2018-06-14T18:39:45.374Z,99.90
2018-06-14T18:42:15.889Z,99.90
2018-06-14T18:44:46.463Z,99.90
2018-06-14T18:47:17.406Z,99.90
2018-06-14T18:49:47.909Z,99.90
2018-06-14T18:52:18.619Z,99.90
2018-06-14T18:54:49.267Z,99.90
2018-06-14T18:57:20.204Z,99.90
2018-06-14T18:59:50.709Z,99.90
2018-06-14T19:02:21.428Z,99.50
2018-06-14T19:04:55.558Z,98.40
2018-06-14T19:07:26.319Z,97.90
2018-06-14T19:09:58.965Z,98.40
2018-06-14T19:12:29.709Z,99.50
2018-06-14T19:15:00.759Z,99.80
2018-06-14T19:17:31.399Z,99.70
2018-06-14T19:20:01.942Z,99.40
2018-06-14T19:22:32.701Z,98.50
2018-06-14T19:25:03.203Z,96.90
2018-06-14T19:27:34.799Z,95.50
2018-06-14T19:30:05.544Z,94.20
2018-06-14T19:32:36.119Z,94.20
2018-06-14T19:35:08.594Z,94.30
2018-06-14T19:37:39.517Z,94.80
2018-06-14T19:40:10.242Z,95.00
2018-06-14T19:42:40.854Z,95.40
2018-06-14T19:45:11.244Z,95.40
2018-06-14T19:47:42.152Z,95.50
2018-06-14T19:50:13.347Z,94.60
2018-06-14T19:52:43.836Z,93.20
2018-06-14T19:55:14.559Z,92.90
2018-06-14T19:57:45.022Z,92.90
2018-06-14T20:00:15.724Z,92.80
2018-06-14T20:05:16.471Z,92.70
2018-06-14T20:07:48.649Z,92.20
2018-06-14T20:10:19.236Z,92.30
2018-06-14T20:12:49.989Z,92.10
2018-06-14T20:15:20.537Z,92.10
2018-06-14T20:17:51.026Z,92.20
2018-06-14T20:20:21.563Z,92.00
2018-06-14T20:22:58.472Z,92.00
2018-06-14T20:25:45.960Z,92.10
2018-06-14T20:28:19.569Z,92.20
2018-06-14T20:30:50.106Z,92.10
2018-06-14T20:33:20.666Z,92.10
2018-06-14T20:35:51.806Z,92.00
2018-06-14T20:38:23.065Z,92.10
2018-06-14T20:40:53.576Z,92.40
2018-06-14T20:43:24.412Z,92.50
2018-06-14T20:45:54.992Z,93.10
2018-06-14T20:48:25.934Z,93.20
2018-06-14T20:50:56.959Z,93.30
2018-06-14T20:53:33.605Z,94.00
2018-06-14T20:56:06.732Z,94.00
2018-06-14T20:58:42.305Z,94.20
2018-06-14T21:01:19.088Z,94.60
2018-06-14T21:03:56.938Z,95.00
2018-06-14T21:06:38.616Z,95.30
2018-06-14T21:09:11.898Z,95.00
2018-06-14T21:11:42.507Z,95.00
2018-06-14T21:14:13.999Z,95.00
2018-06-14T21:16:44.487Z,95.00
2018-06-14T21:19:15.606Z,95.00
2018-06-14T21:21:46.028Z,95.10
2018-06-14T21:24:16.484Z,95.20
2018-06-14T21:26:48.112Z,95.20
2018-06-14T21:29:18.897Z,95.40
2018-06-14T21:31:49.750Z,95.30
2018-06-14T21:34:20.401Z,95.20
2018-06-14T21:36:51.004Z,95.30
2018-06-14T21:39:22.827Z,95.60
2018-06-14T21:41:54.892Z,95.60
2018-06-14T21:44:25.884Z,95.90
2018-06-14T21:47:02.449Z,96.10
2018-06-14T21:49:33.221Z,96.50
2018-06-14T21:52:03.918Z,97.10
2018-06-14T21:54:34.370Z,97.40
2018-06-14T21:57:04.795Z,97.40
2018-06-14T21:59:35.403Z,98.10
2018-06-14T22:02:05.772Z,98.40
2018-06-14T22:04:36.315Z,98.60
2018-06-14T22:07:06.877Z,98.90
2018-06-14T22:09:37.782Z,99.50
2018-06-14T22:12:08.523Z,99.70
2018-06-14T22:14:39.094Z,99.70
2018-06-14T22:17:10.489Z,99.90
2018-06-14T22:19:41.300Z,99.90
2018-06-14T22:22:12.222Z,99.90
2018-06-14T22:24:43.033Z,99.90
2018-06-14T22:27:13.540Z,99.90
2018-06-14T22:29:44.321Z,99.90
2018-06-14T22:32:15.032Z,99.90
2018-06-14T22:34:56.922Z,99.90
2018-06-14T22:37:27.618Z,99.90
2018-06-14T22:39:58.113Z,99.90
2018-06-14T22:42:28.572Z,99.90
2018-06-14T22:44:59.105Z,99.90
2018-06-14T22:47:29.938Z,99.90
2018-06-14T22:50:00.600Z,99.90
2018-06-14T22:52:52.623Z,99.90
2018-06-14T22:55:24.165Z,99.90
2018-06-14T22:57:54.846Z,99.90
2018-06-14T23:00:36.273Z,99.90
2018-06-14T23:03:08.243Z,99.90
2018-06-14T23:05:39.067Z,99.90
2018-06-14T23:08:09.596Z,99.90
2018-06-14T23:10:51.411Z,99.90
2018-06-14T23:13:22.712Z,99.90
2018-06-14T23:15:53.316Z,99.90
2018-06-14T23:18:24.050Z,99.90
2018-06-14T23:20:55.539Z,99.90
2018-06-14T23:23:26.091Z,99.90
2018-06-14T23:25:57.133Z,99.90
2018-06-14T23:28:27.617Z,99.90
2018-06-14T23:30:58.093Z,99.90
2018-06-14T23:33:28.559Z,99.90
2018-06-14T23:35:58.984Z,99.90
2018-06-14T23:38:29.978Z,99.90
2018-06-14T23:41:00.664Z,99.90
2018-06-14T23:43:31.634Z,99.90
2018-06-14T23:46:02.462Z,99.90
2018-06-14T23:48:32.976Z,99.90
2018-06-14T23:51:03.684Z,99.90
2018-06-14T23:53:34.513Z,99.90
2018-06-14T23:56:05.069Z,99.90
2018-06-14T23:58:35.856Z,99.90
