createdAt,value
2019-05-01T00:01:11.891Z,0.0000
2019-05-01T00:03:16.185Z,0.0000
2019-05-01T00:05:19.946Z,0.0000
2019-05-01T00:07:24.011Z,0.0000
2019-05-01T00:09:27.770Z,0.0000
2019-05-01T00:11:31.732Z,0.0000
2019-05-01T00:13:35.401Z,0.0000
2019-05-01T00:15:38.825Z,0.0000
2019-05-01T00:17:42.539Z,0.0000
2019-05-01T00:19:46.087Z,0.0000
2019-05-01T00:21:50.015Z,0.0000
2019-05-01T00:23:53.753Z,0.0000
2019-05-01T00:25:57.825Z,0.0000
2019-05-01T00:28:01.809Z,0.0000
2019-05-01T00:30:05.257Z,0.0000
2019-05-01T00:32:08.957Z,0.0000
2019-05-01T00:34:12.617Z,0.0000
2019-05-01T00:36:16.296Z,0.0000
2019-05-01T00:38:20.025Z,0.0000
2019-05-01T00:40:23.664Z,0.0000
2019-05-01T00:42:27.711Z,0.0000
2019-05-01T00:44:31.426Z,0.0000
2019-05-01T00:46:35.091Z,0.0000
2019-05-01T00:48:38.170Z,0.0000
2019-05-01T00:50:41.437Z,0.0000
2019-05-01T00:52:45.959Z,0.0000
2019-05-01T00:54:49.567Z,0.0000
2019-05-01T00:56:53.454Z,0.0000
2019-05-01T00:58:57.052Z,0.0000
2019-05-01T01:01:00.686Z,0.0000
2019-05-01T01:03:04.097Z,0.0000
2019-05-01T01:05:07.618Z,0.0000
2019-05-01T01:07:11.086Z,0.0000
2019-05-01T01:09:14.959Z,0.0000
2019-05-01T01:11:18.693Z,0.0000
2019-05-01T01:13:23.095Z,0.0000
2019-05-01T01:15:26.732Z,0.0000
2019-05-01T01:17:30.404Z,0.0000
2019-05-01T01:19:33.955Z,0.0000
2019-05-01T01:21:37.999Z,0.0000
2019-05-01T01:23:41.911Z,0.0000
2019-05-01T01:25:45.517Z,0.0000
2019-05-01T01:27:49.280Z,0.0000
2019-05-01T01:29:53.462Z,0.0000
2019-05-01T01:31:58.044Z,0.0000
2019-05-01T01:34:02.238Z,0.0000
2019-05-01T01:36:05.900Z,0.0000
2019-05-01T01:38:09.320Z,0.0000
2019-05-01T01:40:13.687Z,0.0000
2019-05-01T01:42:17.381Z,0.0000
2019-05-01T01:44:21.012Z,0.0000
2019-05-01T01:46:24.483Z,0.0000
2019-05-01T01:48:28.267Z,0.0000
2019-05-01T01:50:32.064Z,0.0000
2019-05-01T01:52:34.709Z,0.0000
2019-05-01T01:54:38.423Z,0.0000
2019-05-01T01:56:42.595Z,0.0000
2019-05-01T01:58:46.375Z,0.0000
2019-05-01T02:00:50.532Z,0.0000
2019-05-01T02:02:54.232Z,0.0000
2019-05-01T02:04:58.098Z,0.0000
2019-05-01T02:07:02.478Z,0.0000
2019-05-01T02:09:06.201Z,0.0000
2019-05-01T02:11:10.183Z,0.0000
2019-05-01T02:13:13.562Z,0.0000
2019-05-01T02:15:17.218Z,0.0000
2019-05-01T02:17:20.900Z,0.0000
2019-05-01T02:19:24.385Z,0.0000
2019-05-01T02:21:28.089Z,0.0000
2019-05-01T02:23:31.971Z,0.0000
2019-05-01T02:25:35.708Z,0.0000
2019-05-01T02:27:39.436Z,0.0000
2019-05-01T02:29:43.292Z,0.0000
2019-05-01T02:31:47.139Z,0.0000
2019-05-01T02:33:51.007Z,0.0000
2019-05-01T02:35:54.738Z,0.0000
2019-05-01T02:37:58.714Z,0.0000
2019-05-01T02:40:02.619Z,0.0000
2019-05-01T02:42:06.721Z,0.0000
2019-05-01T02:44:10.574Z,0.0000
2019-05-01T02:46:14.242Z,0.0000
2019-05-01T02:48:18.327Z,0.0000
2019-05-01T02:50:22.286Z,0.0000
2019-05-01T02:52:26.325Z,0.0000
2019-05-01T02:54:30.279Z,0.0000
2019-05-01T02:56:34.093Z,0.0000
2019-05-01T02:58:37.660Z,0.0000
2019-05-01T03:00:40.620Z,0.0000
2019-05-01T03:02:45.001Z,0.0000
2019-05-01T03:04:49.118Z,0.0000
2019-05-01T03:06:52.896Z,0.0000
2019-05-01T03:08:57.800Z,0.0000
2019-05-01T03:11:01.452Z,0.0000
2019-05-01T03:13:05.211Z,0.0000
2019-05-01T03:15:08.661Z,0.0000
2019-05-01T03:17:12.189Z,0.0000
2019-05-01T03:19:15.630Z,0.0000
2019-05-01T03:21:19.365Z,0.0000
2019-05-01T03:23:23.220Z,0.0000
2019-05-01T03:25:26.834Z,0.0000
2019-05-01T03:27:30.492Z,0.0000
2019-05-01T03:29:34.103Z,1.0000
2019-05-01T03:31:37.943Z,1.0000
2019-05-01T03:33:41.820Z,1.0000
2019-05-01T03:35:45.243Z,2.0000
2019-05-01T03:37:49.125Z,2.0000
2019-05-01T03:39:52.906Z,4.0000
2019-05-01T03:41:56.768Z,5.0000
2019-05-01T03:44:00.235Z,6.0000
2019-05-01T03:46:04.001Z,9.0000
2019-05-01T03:48:07.676Z,13.0000
2019-05-01T03:50:11.650Z,17.0000
2019-05-01T03:52:15.441Z,23.0000
2019-05-01T03:54:19.165Z,36.0000
2019-05-01T03:56:23.233Z,52.0000
2019-05-01T03:58:27.030Z,71.0000
2019-05-01T04:00:30.227Z,93.0000
2019-05-01T04:02:34.636Z,118.0000
2019-05-01T04:04:38.591Z,155.0000
2019-05-01T04:06:42.485Z,193.0000
2019-05-01T04:08:46.404Z,244.0000
2019-05-01T04:10:50.275Z,335.0000
2019-05-01T04:12:53.197Z,417.0000
2019-05-01T04:14:56.027Z,479.0000
2019-05-01T04:16:59.960Z,584.0000
2019-05-01T04:19:03.637Z,674.0000
2019-05-01T04:21:07.662Z,771.0000
2019-05-01T04:23:11.693Z,840.0000
2019-05-01T04:25:15.725Z,935.0000
2019-05-01T04:27:19.160Z,1045.0000
2019-05-01T04:29:22.848Z,1185.0000
2019-05-01T04:31:26.534Z,1260.0000
2019-05-01T04:33:30.433Z,1349.0000
2019-05-01T04:35:34.196Z,1447.0000
2019-05-01T04:37:38.385Z,1618.0000
2019-05-01T04:39:42.280Z,1747.0000
2019-05-01T04:41:46.103Z,1911.0000
2019-05-01T04:43:49.814Z,2091.0000
2019-05-01T04:45:53.284Z,2103.0000
2019-05-01T04:47:57.387Z,2099.0000
2019-05-01T04:50:01.121Z,2389.0000
2019-05-01T04:52:04.528Z,2253.0000
2019-05-01T04:54:08.204Z,2437.0000
2019-05-01T04:56:12.124Z,2497.0000
2019-05-01T04:58:15.910Z,2776.0000
2019-05-01T05:00:20.182Z,2943.0000
2019-05-01T05:02:23.868Z,3153.0000
2019-05-01T05:04:28.207Z,3199.0000
2019-05-01T05:06:32.071Z,3171.0000
2019-05-01T05:08:35.827Z,3246.0000
2019-05-01T05:10:39.691Z,3316.0000
2019-05-01T05:12:43.553Z,3526.0000
2019-05-01T05:14:48.340Z,3767.0000
2019-05-01T05:16:52.300Z,4080.0000
2019-05-01T05:18:56.160Z,4365.0000
2019-05-01T05:21:00.304Z,4804.0000
2019-05-01T05:23:04.069Z,4770.0000
2019-05-01T05:25:08.153Z,4687.0000
2019-05-01T05:27:11.392Z,5152.0000
2019-05-01T05:29:15.182Z,5227.0000
2019-05-01T05:31:19.036Z,5897.0000
2019-05-01T05:33:22.865Z,5816.0000
2019-05-01T05:35:26.051Z,5255.0000
2019-05-01T05:37:30.098Z,6237.0000
2019-05-01T05:39:33.892Z,5788.0000
2019-05-01T05:41:37.935Z,6895.0000
2019-05-01T05:43:41.741Z,6391.0000
2019-05-01T05:45:45.568Z,7386.0000
2019-05-01T05:47:49.559Z,7744.0000
2019-05-01T05:49:53.361Z,7313.0000
2019-05-01T05:51:57.318Z,6905.0000
2019-05-01T05:54:01.193Z,6948.0000
2019-05-01T05:56:05.104Z,7857.0000
2019-05-01T05:58:09.283Z,8150.0000
2019-05-01T06:00:12.251Z,8126.0000
2019-05-01T06:02:16.504Z,8588.0000
2019-05-01T06:04:20.807Z,9119.0000
2019-05-01T06:06:25.312Z,9506.0000
2019-05-01T06:08:29.508Z,9581.0000
2019-05-01T06:10:33.796Z,10027.0000
2019-05-01T06:12:37.275Z,10675.0000
2019-05-01T06:14:41.234Z,9004.0000
2019-05-01T06:16:46.889Z,9161.0000
2019-05-01T06:18:53.787Z,8765.0000
2019-05-01T06:21:02.272Z,9343.0000
2019-05-01T06:23:07.155Z,9860.0000
2019-05-01T06:25:21.243Z,10083.0000
2019-05-01T06:27:20.630Z,9417.0000
2019-05-01T06:29:24.990Z,9456.0000
2019-05-01T06:31:29.412Z,10824.0000
2019-05-01T06:33:43.833Z,11681.0000
2019-05-01T06:35:42.857Z,12433.0000
2019-05-01T06:37:47.283Z,12604.0000
2019-05-01T06:39:51.678Z,12372.0000
2019-05-01T06:41:55.869Z,12800.0000
2019-05-01T06:44:02.189Z,15246.0000
2019-05-01T06:46:08.042Z,13844.0000
2019-05-01T06:48:14.199Z,12918.0000
2019-05-01T06:50:21.800Z,13192.0000
2019-05-01T06:52:29.396Z,15733.0000
2019-05-01T06:54:35.169Z,15837.0000
2019-05-01T06:56:39.518Z,16324.0000
2019-05-01T06:58:43.916Z,15528.0000
2019-05-01T07:00:48.498Z,16243.0000
2019-05-01T07:02:52.761Z,17624.0000
2019-05-01T07:04:57.175Z,19528.0000
2019-05-01T07:07:02.010Z,18728.0000
2019-05-01T07:09:06.966Z,17696.0000
2019-05-01T07:11:16.628Z,18240.0000
2019-05-01T07:13:21.059Z,18000.0000
2019-05-01T07:15:26.847Z,17136.0000
2019-05-01T07:17:33.341Z,14673.0000
2019-05-01T07:19:40.350Z,13747.0000
2019-05-01T07:21:44.831Z,15309.0000
2019-05-01T07:23:52.203Z,19216.0000
2019-05-01T07:25:57.555Z,16865.0000
2019-05-01T07:28:01.900Z,19072.0000
2019-05-01T07:30:06.271Z,23088.0000
2019-05-01T07:32:16.408Z,23856.0000
2019-05-01T07:34:21.767Z,24824.0000
2019-05-01T07:36:30.057Z,21232.0000
2019-05-01T07:38:38.192Z,26760.0000
2019-05-01T07:40:43.350Z,24800.0000
2019-05-01T07:42:48.193Z,23240.0000
2019-05-01T07:44:52.739Z,20952.0000
2019-05-01T07:46:57.021Z,21720.0000
2019-05-01T07:49:01.284Z,27752.0000
2019-05-01T07:51:07.115Z,24448.0000
2019-05-01T07:53:13.282Z,19992.0000
2019-05-01T07:55:18.257Z,21808.0000
2019-05-01T07:57:23.108Z,22136.0000
2019-05-01T07:59:28.762Z,27232.0000
2019-05-01T08:01:33.145Z,29608.0000
2019-05-01T08:03:38.001Z,24424.0000
2019-05-01T08:05:46.832Z,30584.0000
2019-05-01T08:07:51.269Z,31992.0000
2019-05-01T08:09:54.713Z,30080.0000
2019-05-01T08:11:59.024Z,29352.0000
2019-05-01T08:14:07.518Z,31056.0000
2019-05-01T08:16:10.892Z,26344.0000
2019-05-01T08:18:15.557Z,28192.0000
2019-05-01T08:20:20.256Z,36776.0000
2019-05-01T08:22:24.391Z,51600.0000
2019-05-01T08:24:28.685Z,50920.0000
2019-05-01T08:26:33.568Z,30320.0000
2019-05-01T08:28:37.838Z,33064.0000
2019-05-01T08:30:42.204Z,50464.0000
2019-05-01T08:32:45.702Z,53240.0000
2019-05-01T08:34:49.961Z,51256.0000
2019-05-01T08:36:54.262Z,28880.0000
2019-05-01T08:38:58.636Z,26920.0000
2019-05-01T08:41:02.698Z,29264.0000
2019-05-01T08:43:07.181Z,30632.0000
2019-05-01T08:45:11.576Z,32120.0000
2019-05-01T08:47:15.956Z,29360.0000
2019-05-01T08:49:20.265Z,28728.0000
2019-05-01T08:51:24.605Z,28344.0000
2019-05-01T08:53:28.224Z,21440.0000
2019-05-01T08:55:32.635Z,65535.0000
2019-05-01T08:57:39.195Z,65535.0000
2019-05-01T08:59:44.888Z,65535.0000
2019-05-01T09:01:50.569Z,65535.0000
2019-05-01T09:03:58.528Z,65535.0000
2019-05-01T09:06:02.042Z,65535.0000
2019-05-01T09:08:05.376Z,58648.0000
2019-05-01T09:10:09.361Z,65535.0000
2019-05-01T09:12:13.609Z,65535.0000
2019-05-01T09:14:18.166Z,65535.0000
2019-05-01T09:16:23.350Z,65535.0000
2019-05-01T09:18:32.076Z,65535.0000
2019-05-01T09:20:36.410Z,65535.0000
2019-05-01T09:22:40.870Z,65535.0000
2019-05-01T09:24:45.528Z,65535.0000
2019-05-01T09:26:51.437Z,65535.0000
2019-05-01T09:28:55.616Z,65535.0000
2019-05-01T09:31:02.097Z,65535.0000
2019-05-01T09:33:08.047Z,65535.0000
2019-05-01T09:35:16.046Z,65535.0000
2019-05-01T09:37:20.702Z,65535.0000
2019-05-01T09:39:25.061Z,65535.0000
2019-05-01T09:41:37.942Z,65535.0000
2019-05-01T09:43:38.608Z,65535.0000
2019-05-01T09:45:42.661Z,65535.0000
2019-05-01T09:47:46.346Z,65535.0000
2019-05-01T09:49:54.078Z,65535.0000
2019-05-01T09:51:58.261Z,65535.0000
2019-05-01T09:54:05.573Z,65535.0000
2019-05-01T09:56:11.342Z,65535.0000
2019-05-01T09:58:15.073Z,65535.0000
2019-05-01T10:00:19.529Z,65535.0000
2019-05-01T10:02:23.644Z,65535.0000
2019-05-01T10:04:30.195Z,65535.0000
2019-05-01T10:06:36.833Z,65535.0000
2019-05-01T10:08:41.902Z,65535.0000
2019-05-01T10:10:46.452Z,65535.0000
2019-05-01T10:12:51.126Z,65535.0000
2019-05-01T10:14:55.520Z,65535.0000
2019-05-01T10:16:59.229Z,65535.0000
2019-05-01T10:19:03.315Z,65535.0000
2019-05-01T10:21:07.864Z,65535.0000
2019-05-01T10:23:13.170Z,65535.0000
2019-05-01T10:25:19.138Z,65535.0000
2019-05-01T10:27:23.616Z,19632.0000
2019-05-01T10:29:27.959Z,19496.0000
2019-05-01T10:31:32.427Z,65535.0000
2019-05-01T10:33:36.567Z,65535.0000
2019-05-01T10:35:42.727Z,65535.0000
2019-05-01T10:37:47.297Z,65535.0000
2019-05-01T10:39:54.015Z,65535.0000
2019-05-01T10:42:00.024Z,65535.0000
2019-05-01T10:44:04.986Z,65535.0000
2019-05-01T10:46:09.301Z,65535.0000
2019-05-01T10:48:13.748Z,65535.0000
2019-05-01T10:50:18.405Z,65535.0000
2019-05-01T10:52:22.717Z,65535.0000
2019-05-01T10:54:27.264Z,65535.0000
2019-05-01T10:56:31.335Z,65535.0000
2019-05-01T10:58:35.622Z,65535.0000
2019-05-01T11:00:39.955Z,65535.0000
2019-05-01T11:02:44.355Z,65535.0000
2019-05-01T11:04:49.133Z,65535.0000
2019-05-01T11:06:53.429Z,65535.0000
2019-05-01T11:08:57.724Z,65535.0000
2019-05-01T11:11:02.147Z,65535.0000
2019-05-01T11:13:07.811Z,65535.0000
2019-05-01T11:15:11.741Z,61096.0000
2019-05-01T11:17:14.765Z,65535.0000
2019-05-01T11:19:18.348Z,65535.0000
2019-05-01T11:21:22.792Z,65535.0000
2019-05-01T11:23:26.889Z,65535.0000
2019-05-01T11:25:31.219Z,65535.0000
2019-05-01T11:27:35.000Z,65535.0000
2019-05-01T11:29:38.912Z,65535.0000
2019-05-01T11:31:43.372Z,65535.0000
2019-05-01T11:33:47.405Z,65535.0000
2019-05-01T11:35:51.509Z,65535.0000
2019-05-01T11:37:55.117Z,65535.0000
2019-05-01T11:39:58.545Z,65535.0000
2019-05-01T11:42:02.203Z,65535.0000
2019-05-01T11:44:05.671Z,65535.0000
2019-05-01T11:46:09.941Z,65535.0000
2019-05-01T11:48:13.873Z,65535.0000
2019-05-01T11:50:17.608Z,65535.0000
2019-05-01T11:52:21.736Z,65535.0000
2019-05-01T11:54:25.354Z,65535.0000
2019-05-01T11:56:29.385Z,65535.0000
2019-05-01T11:58:33.326Z,65535.0000
2019-05-01T12:00:37.177Z,65535.0000
2019-05-01T12:02:41.177Z,65535.0000
2019-05-01T12:04:44.620Z,65535.0000
2019-05-01T12:06:48.173Z,65535.0000
2019-05-01T12:08:51.870Z,65535.0000
2019-05-01T12:10:55.700Z,65535.0000
2019-05-01T12:12:59.669Z,65535.0000
2019-05-01T12:15:03.108Z,65535.0000
2019-05-01T12:17:06.844Z,65535.0000
2019-05-01T12:19:10.366Z,65535.0000
2019-05-01T12:21:14.169Z,65535.0000
2019-05-01T12:23:17.994Z,65535.0000
2019-05-01T12:25:21.738Z,65535.0000
2019-05-01T12:27:25.635Z,65535.0000
2019-05-01T12:29:29.215Z,65535.0000
2019-05-01T12:31:33.367Z,65535.0000
2019-05-01T12:33:36.575Z,63088.0000
2019-05-01T12:35:40.359Z,52976.0000
2019-05-01T12:37:44.038Z,65535.0000
2019-05-01T12:39:48.439Z,65535.0000
2019-05-01T12:41:52.627Z,65535.0000
2019-05-01T12:43:56.623Z,65535.0000
2019-05-01T12:46:00.295Z,65535.0000
2019-05-01T12:48:03.730Z,65535.0000
2019-05-01T12:50:07.452Z,65535.0000
2019-05-01T12:52:11.129Z,65535.0000
2019-05-01T12:54:15.102Z,65535.0000
2019-05-01T12:56:18.805Z,65535.0000
2019-05-01T12:58:23.027Z,65535.0000
2019-05-01T13:00:27.266Z,59080.0000
2019-05-01T13:02:30.973Z,13651.0000
2019-05-01T13:04:35.164Z,13704.0000
2019-05-01T13:06:48.919Z,34872.0000
2019-05-01T13:08:47.734Z,65535.0000
2019-05-01T13:10:51.461Z,65535.0000
2019-05-01T13:12:55.081Z,65535.0000
2019-05-01T13:14:58.888Z,65535.0000
2019-05-01T13:17:02.724Z,65535.0000
2019-05-01T13:19:06.725Z,65535.0000
2019-05-01T13:21:10.521Z,65535.0000
2019-05-01T13:23:13.925Z,65535.0000
2019-05-01T13:25:17.713Z,65535.0000
2019-05-01T13:27:21.568Z,65535.0000
2019-05-01T13:29:25.251Z,65535.0000
2019-05-01T13:31:29.089Z,65535.0000
2019-05-01T13:33:32.874Z,65535.0000
2019-05-01T13:35:37.086Z,65535.0000
2019-05-01T13:37:40.963Z,65535.0000
2019-05-01T13:39:44.602Z,65535.0000
2019-05-01T13:41:48.617Z,65535.0000
2019-05-01T13:43:52.380Z,65535.0000
2019-05-01T13:45:56.348Z,65535.0000
2019-05-01T13:47:59.993Z,65535.0000
2019-05-01T13:50:03.951Z,65535.0000
2019-05-01T13:52:07.673Z,65535.0000
2019-05-01T13:54:11.376Z,65535.0000
2019-05-01T13:56:15.022Z,63560.0000
2019-05-01T13:58:18.726Z,64096.0000
2019-05-01T14:00:22.703Z,64016.0000
2019-05-01T14:02:26.435Z,64576.0000
2019-05-01T14:04:30.295Z,65535.0000
2019-05-01T14:06:34.223Z,65535.0000
2019-05-01T14:08:38.012Z,65535.0000
2019-05-01T14:10:41.907Z,65535.0000
2019-05-01T14:12:45.673Z,65535.0000
2019-05-01T14:14:49.528Z,65535.0000
2019-05-01T14:16:53.474Z,65535.0000
2019-05-01T14:18:57.421Z,65535.0000
2019-05-01T14:21:01.210Z,65535.0000
2019-05-01T14:23:04.886Z,65535.0000
2019-05-01T14:25:08.358Z,60344.0000
2019-05-01T14:27:12.340Z,24256.0000
2019-05-01T14:29:16.064Z,48872.0000
2019-05-01T14:31:19.488Z,65535.0000
2019-05-01T14:33:23.045Z,65535.0000
2019-05-01T14:35:26.945Z,65472.0000
2019-05-01T14:37:30.690Z,65535.0000
2019-05-01T14:39:34.371Z,65535.0000
2019-05-01T14:41:38.305Z,65535.0000
2019-05-01T14:43:42.325Z,60328.0000
2019-05-01T14:45:45.731Z,61424.0000
2019-05-01T14:47:50.195Z,59600.0000
2019-05-01T14:49:54.127Z,65535.0000
2019-05-01T14:51:57.843Z,64704.0000
2019-05-01T14:54:01.568Z,64320.0000
2019-05-01T14:56:05.313Z,63416.0000
2019-05-01T14:58:09.365Z,61296.0000
2019-05-01T15:00:13.267Z,60928.0000
2019-05-01T15:02:17.169Z,62104.0000
2019-05-01T15:04:20.619Z,63992.0000
2019-05-01T15:06:24.369Z,59640.0000
2019-05-01T15:08:28.242Z,61824.0000
2019-05-01T15:10:32.129Z,60544.0000
2019-05-01T15:12:36.239Z,61656.0000
2019-05-01T15:14:39.913Z,58200.0000
2019-05-01T15:16:43.659Z,58296.0000
2019-05-01T15:18:47.538Z,55768.0000
2019-05-01T15:20:50.984Z,52592.0000
2019-05-01T15:22:54.597Z,56104.0000
2019-05-01T15:24:58.409Z,55144.0000
2019-05-01T15:27:22.726Z,55648.0000
2019-05-01T15:29:27.198Z,53560.0000
2019-05-01T15:31:31.557Z,52824.0000
2019-05-01T15:33:35.858Z,52536.0000
2019-05-01T15:35:40.266Z,50168.0000
2019-05-01T15:37:56.033Z,53024.0000
2019-05-01T15:39:53.753Z,51352.0000
2019-05-01T15:41:58.142Z,50920.0000
2019-05-01T15:44:02.294Z,50288.0000
2019-05-01T15:46:06.568Z,47440.0000
2019-05-01T15:48:10.864Z,46672.0000
2019-05-01T15:50:15.282Z,42424.0000
2019-05-01T15:52:19.644Z,36000.0000
2019-05-01T15:54:23.840Z,36104.0000
2019-05-01T15:56:27.999Z,36096.0000
2019-05-01T15:58:32.292Z,49024.0000
2019-05-01T16:00:36.363Z,49176.0000
2019-05-01T16:02:40.765Z,45176.0000
2019-05-01T16:04:45.056Z,43304.0000
2019-05-01T16:06:49.661Z,41648.0000
2019-05-01T16:08:54.039Z,29968.0000
2019-05-01T16:10:58.406Z,35904.0000
2019-05-01T16:13:02.792Z,32936.0000
2019-05-01T16:15:07.128Z,34720.0000
2019-05-01T16:17:11.198Z,32880.0000
2019-05-01T16:19:15.462Z,32016.0000
2019-05-01T16:21:20.011Z,33016.0000
2019-05-01T16:23:24.332Z,31184.0000
2019-05-01T16:25:28.588Z,33056.0000
2019-05-01T16:27:33.298Z,30368.0000
2019-05-01T16:29:37.694Z,31584.0000
2019-05-01T16:31:42.230Z,27696.0000
2019-05-01T16:33:46.358Z,29616.0000
2019-05-01T16:35:50.721Z,27024.0000
2019-05-01T16:37:55.075Z,29352.0000
2019-05-01T16:39:59.447Z,26248.0000
2019-05-01T16:42:03.824Z,28184.0000
2019-05-01T16:44:08.312Z,25120.0000
2019-05-01T16:46:12.609Z,27856.0000
2019-05-01T16:48:16.954Z,24160.0000
2019-05-01T16:50:21.052Z,25192.0000
2019-05-01T16:52:25.420Z,22624.0000
2019-05-01T16:54:29.746Z,23616.0000
2019-05-01T16:56:34.117Z,21296.0000
2019-05-01T16:58:38.381Z,20504.0000
2019-05-01T17:00:42.684Z,19888.0000
2019-05-01T17:02:47.079Z,19640.0000
2019-05-01T17:04:51.681Z,19328.0000
2019-05-01T17:06:56.052Z,16936.0000
2019-05-01T17:09:00.483Z,12147.0000
2019-05-01T17:11:04.586Z,9124.0000
2019-05-01T17:13:08.904Z,9279.0000
2019-05-01T17:15:13.247Z,9207.0000
2019-05-01T17:17:17.771Z,9915.0000
2019-05-01T17:19:22.110Z,10530.0000
2019-05-01T17:21:26.456Z,13469.0000
2019-05-01T17:23:30.520Z,19480.0000
2019-05-01T17:25:34.935Z,19368.0000
2019-05-01T17:27:39.059Z,13753.0000
2019-05-01T17:29:43.393Z,11834.0000
2019-05-01T17:31:47.711Z,11917.0000
2019-05-01T17:33:55.569Z,8742.0000
2019-05-01T17:36:01.532Z,9394.0000
2019-05-01T17:38:05.946Z,8602.0000
2019-05-01T17:40:10.182Z,8137.0000
2019-05-01T17:42:14.571Z,7188.0000
2019-05-01T17:44:20.161Z,6293.0000
2019-05-01T17:46:27.533Z,7416.0000
2019-05-01T17:48:33.614Z,6279.0000
2019-05-01T17:50:39.149Z,5953.0000
2019-05-01T17:52:43.603Z,5195.0000
2019-05-01T17:54:48.055Z,5402.0000
2019-05-01T17:56:53.742Z,4914.0000
2019-05-01T17:59:00.311Z,4512.0000
2019-05-01T18:01:04.389Z,4322.0000
2019-05-01T18:03:08.931Z,3820.0000
2019-05-01T18:05:12.930Z,3677.0000
2019-05-01T18:07:17.231Z,3177.0000
2019-05-01T18:09:21.459Z,3264.0000
2019-05-01T18:11:25.970Z,2910.0000
2019-05-01T18:13:30.460Z,2575.0000
2019-05-01T18:15:34.787Z,2141.0000
2019-05-01T18:17:39.076Z,1831.0000
2019-05-01T18:19:43.306Z,1685.0000
2019-05-01T18:21:51.948Z,1494.0000
2019-05-01T18:23:56.399Z,1297.0000
2019-05-01T18:26:04.748Z,1139.0000
2019-05-01T18:28:10.367Z,971.0000
2019-05-01T18:30:15.803Z,836.0000
2019-05-01T18:32:23.873Z,670.0000
2019-05-01T18:34:28.237Z,546.0000
2019-05-01T18:36:32.585Z,456.0000
2019-05-01T18:38:37.008Z,338.0000
2019-05-01T18:40:41.312Z,264.0000
2019-05-01T18:42:45.351Z,208.0000
2019-05-01T18:44:49.635Z,146.0000
2019-05-01T18:46:54.027Z,112.0000
2019-05-01T18:48:58.326Z,87.0000
2019-05-01T18:51:02.533Z,60.0000
2019-05-01T18:53:11.010Z,47.0000
2019-05-01T18:55:15.787Z,31.0000
2019-05-01T18:57:20.015Z,22.0000
2019-05-01T18:59:24.112Z,16.0000
2019-05-01T19:01:28.415Z,11.0000
2019-05-01T19:03:37.069Z,9.0000
2019-05-01T19:05:43.115Z,5.0000
2019-05-01T19:07:51.329Z,4.0000
2019-05-01T19:09:55.678Z,3.0000
2019-05-01T19:12:00.001Z,2.0000
2019-05-01T19:14:04.426Z,1.0000
2019-05-01T19:16:09.941Z,1.0000
2019-05-01T19:18:14.109Z,1.0000
2019-05-01T19:20:17.245Z,0.0000
2019-05-01T19:22:21.444Z,0.0000
2019-05-01T19:24:25.768Z,0.0000
2019-05-01T19:26:30.039Z,0.0000
2019-05-01T19:28:34.177Z,0.0000
2019-05-01T19:30:37.683Z,0.0000
2019-05-01T19:32:41.127Z,0.0000
2019-05-01T19:34:44.646Z,0.0000
2019-05-01T19:36:48.122Z,0.0000
2019-05-01T19:38:51.580Z,0.0000
2019-05-01T19:40:56.052Z,0.0000
2019-05-01T19:43:00.427Z,0.0000
2019-05-01T19:45:03.837Z,0.0000
2019-05-01T19:47:07.968Z,0.0000
2019-05-01T19:49:12.237Z,0.0000
2019-05-01T19:51:19.154Z,0.0000
2019-05-01T19:53:24.539Z,0.0000
2019-05-01T19:55:28.899Z,0.0000
2019-05-01T19:57:33.337Z,0.0000
2019-05-01T19:59:37.476Z,0.0000
2019-05-01T20:01:44.067Z,0.0000
2019-05-01T20:03:49.552Z,0.0000
2019-05-01T20:05:53.831Z,0.0000
2019-05-01T20:07:57.923Z,0.0000
2019-05-01T20:10:02.050Z,0.0000
2019-05-01T20:12:05.650Z,0.0000
2019-05-01T20:14:10.329Z,0.0000
2019-05-01T20:16:14.638Z,0.0000
2019-05-01T20:18:19.007Z,0.0000
2019-05-01T20:20:23.265Z,0.0000
2019-05-01T20:22:26.992Z,0.0000
2019-05-01T20:24:31.459Z,0.0000
2019-05-01T20:26:35.699Z,0.0000
2019-05-01T20:28:40.030Z,0.0000
2019-05-01T20:30:44.521Z,0.0000
2019-05-01T20:32:48.710Z,0.0000
2019-05-01T20:34:53.906Z,0.0000
2019-05-01T20:36:58.380Z,0.0000
2019-05-01T20:39:02.720Z,0.0000
2019-05-01T20:41:10.373Z,0.0000
2019-05-01T20:43:16.570Z,0.0000
2019-05-01T20:45:20.163Z,0.0000
2019-05-01T20:47:34.869Z,0.0000
2019-05-01T20:49:36.410Z,0.0000
2019-05-01T20:51:43.005Z,0.0000
2019-05-01T20:53:47.062Z,0.0000
2019-05-01T20:55:51.322Z,0.0000
2019-05-01T20:57:55.698Z,0.0000
2019-05-01T21:00:00.135Z,0.0000
2019-05-01T21:02:08.096Z,0.0000
2019-05-01T21:04:14.094Z,0.0000
2019-05-01T21:06:18.222Z,0.0000
2019-05-01T21:08:22.529Z,0.0000
2019-05-01T21:10:29.952Z,0.0000
2019-05-01T21:12:35.269Z,0.0000
2019-05-01T21:14:38.703Z,0.0000
2019-05-01T21:16:42.553Z,0.0000
2019-05-01T21:18:47.109Z,0.0000
2019-05-01T21:20:51.566Z,0.0000
2019-05-01T21:22:55.874Z,0.0000
2019-05-01T21:25:00.250Z,0.0000
2019-05-01T21:27:04.244Z,0.0000
2019-05-01T21:29:08.985Z,0.0000
2019-05-01T21:31:13.797Z,0.0000
2019-05-01T21:33:18.271Z,0.0000
2019-05-01T21:35:23.948Z,0.0000
2019-05-01T21:37:28.493Z,0.0000
2019-05-01T21:39:33.446Z,0.0000
2019-05-01T21:41:37.570Z,0.0000
2019-05-01T21:43:42.495Z,0.0000
2019-05-01T21:45:46.907Z,0.0000
2019-05-01T21:47:52.840Z,0.0000
2019-05-01T21:49:57.508Z,0.0000
2019-05-01T21:52:03.628Z,0.0000
2019-05-01T21:54:09.214Z,0.0000
2019-05-01T21:56:13.518Z,0.0000
2019-05-01T21:58:21.025Z,0.0000
2019-05-01T22:00:27.323Z,0.0000
2019-05-01T22:02:31.397Z,0.0000
2019-05-01T22:04:35.685Z,0.0000
2019-05-01T22:06:40.013Z,0.0000
2019-05-01T22:08:44.337Z,0.0000
2019-05-01T22:10:52.005Z,0.0000
2019-05-01T22:12:56.888Z,0.0000
2019-05-01T22:15:01.175Z,0.0000
2019-05-01T22:17:05.608Z,0.0000
2019-05-01T22:19:09.576Z,0.0000
2019-05-01T22:21:13.845Z,0.0000
2019-05-01T22:23:21.930Z,0.0000
2019-05-01T22:25:26.975Z,0.0000
2019-05-01T22:27:31.402Z,0.0000
2019-05-01T22:29:35.727Z,0.0000
2019-05-01T22:31:39.567Z,0.0000
2019-05-01T22:33:43.890Z,0.0000
2019-05-01T22:35:48.288Z,0.0000
2019-05-01T22:37:52.385Z,0.0000
2019-05-01T22:39:56.722Z,0.0000
2019-05-01T22:42:01.035Z,0.0000
2019-05-01T22:44:05.319Z,0.0000
2019-05-01T22:46:09.671Z,0.0000
2019-05-01T22:48:13.975Z,0.0000
2019-05-01T22:50:18.443Z,0.0000
2019-05-01T22:52:22.589Z,0.0000
2019-05-01T22:54:26.951Z,0.0000
2019-05-01T22:56:32.128Z,0.0000
2019-05-01T22:58:36.494Z,0.0000
2019-05-01T23:00:40.757Z,0.0000
2019-05-01T23:02:45.075Z,0.0000
2019-05-01T23:04:52.089Z,0.0000
2019-05-01T23:06:56.595Z,0.0000
2019-05-01T23:09:00.038Z,0.0000
2019-05-01T23:11:03.164Z,0.0000
2019-05-01T23:13:07.251Z,0.0000
2019-05-01T23:15:11.785Z,0.0000
2019-05-01T23:17:16.084Z,0.0000
2019-05-01T23:19:22.760Z,0.0000
2019-05-01T23:21:29.762Z,0.0000
2019-05-01T23:23:34.044Z,0.0000
2019-05-01T23:25:41.236Z,0.0000
2019-05-01T23:27:46.730Z,0.0000
2019-05-01T23:29:50.990Z,0.0000
2019-05-01T23:31:55.207Z,0.0000
2019-05-01T23:33:59.569Z,0.0000
2019-05-01T23:36:03.856Z,0.0000
2019-05-01T23:38:08.255Z,0.0000
2019-05-01T23:40:15.586Z,0.0000
2019-05-01T23:42:21.227Z,0.0000
2019-05-01T23:44:25.476Z,0.0000
2019-05-01T23:46:29.137Z,0.0000
2019-05-01T23:48:33.502Z,0.0000
2019-05-01T23:50:37.555Z,0.0000
2019-05-01T23:52:40.715Z,0.0000
2019-05-01T23:54:44.173Z,0.0000
2019-05-01T23:56:48.634Z,0.0000
2019-05-01T23:58:51.755Z,0.0000
