createdAt,value
2022-11-17T00:04:02.943Z,989.66
2022-11-17T00:09:02.897Z,989.70
2022-11-17T00:14:02.850Z,989.73
2022-11-17T00:19:02.766Z,989.64
2022-11-17T00:24:02.685Z,989.70
2022-11-17T00:29:02.660Z,989.62
2022-11-17T00:34:02.610Z,989.61
2022-11-17T00:39:02.525Z,989.54
2022-11-17T00:44:02.455Z,989.66
2022-11-17T00:49:02.443Z,989.65
2022-11-17T00:54:02.311Z,989.49
2022-11-17T00:59:02.286Z,989.45
2022-11-17T01:04:02.173Z,989.47
2022-11-17T01:09:02.141Z,989.44
2022-11-17T01:14:02.021Z,989.37
2022-11-17T01:19:01.998Z,989.35
2022-11-17T01:24:01.895Z,989.41
2022-11-17T01:29:01.845Z,989.36
2022-11-17T01:34:01.771Z,989.43
2022-11-17T01:39:01.676Z,989.43
2022-11-17T01:44:01.618Z,989.17
2022-11-17T01:49:01.570Z,989.31
2022-11-17T01:54:01.511Z,989.27
2022-11-17T01:59:01.449Z,989.25
2022-11-17T02:04:01.348Z,989.27
2022-11-17T02:09:01.308Z,989.19
2022-11-17T02:14:01.224Z,989.26
2022-11-17T02:19:01.199Z,989.09
2022-11-17T02:24:01.103Z,989.10
2022-11-17T02:29:01.053Z,989.08
2022-11-17T02:34:00.971Z,989.04
2022-11-17T02:39:00.904Z,988.95
2022-11-17T02:44:00.824Z,988.96
2022-11-17T02:49:00.756Z,989.01
2022-11-17T02:54:00.693Z,989.06
2022-11-17T02:59:00.644Z,989.03
2022-11-17T03:04:00.587Z,989.01
2022-11-17T03:09:00.513Z,989.05
2022-11-17T03:14:00.428Z,988.99
2022-11-17T03:19:00.420Z,988.88
2022-11-17T03:24:00.318Z,988.79
2022-11-17T03:29:00.235Z,988.84
2022-11-17T03:34:00.151Z,988.90
2022-11-17T03:39:00.124Z,988.94
2022-11-17T03:44:00.029Z,988.77
2022-11-17T03:48:59.962Z,988.75
2022-11-17T03:53:59.901Z,988.81
2022-11-17T03:58:59.830Z,988.81
2022-11-17T04:03:59.749Z,988.77
2022-11-17T04:08:59.705Z,988.66
2022-11-17T04:13:59.618Z,988.70
2022-11-17T04:18:59.558Z,988.58
2022-11-17T04:23:59.474Z,988.51
2022-11-17T04:28:59.414Z,988.50
2022-11-17T04:33:59.348Z,988.58
2022-11-17T04:38:59.306Z,988.63
2022-11-17T04:43:59.220Z,988.58
2022-11-17T04:48:59.156Z,988.56
2022-11-17T04:53:59.138Z,988.54
2022-11-17T04:58:59.017Z,988.43
2022-11-17T05:03:58.958Z,988.41
2022-11-17T05:08:58.906Z,988.38
2022-11-17T05:13:58.843Z,988.33
2022-11-17T05:18:58.770Z,988.47
2022-11-17T05:23:58.675Z,988.28
2022-11-17T05:28:58.663Z,988.23
2022-11-17T05:33:58.558Z,988.18
2022-11-17T05:38:58.499Z,988.22
2022-11-17T05:44:02.654Z,988.15
2022-11-17T05:48:58.362Z,988.12
2022-11-17T05:53:58.310Z,988.10
2022-11-17T05:58:58.244Z,988.10
2022-11-17T06:03:58.548Z,988.32
2022-11-17T06:08:58.121Z,988.38
2022-11-17T06:13:58.071Z,988.32
2022-11-17T06:18:57.983Z,988.23
2022-11-17T06:23:57.994Z,988.19
2022-11-17T06:28:57.918Z,988.27
2022-11-17T06:33:57.782Z,988.16
2022-11-17T06:38:57.766Z,988.28
2022-11-17T06:43:57.776Z,988.24
2022-11-17T06:48:57.586Z,988.29
2022-11-17T06:53:57.546Z,988.24
2022-11-17T06:58:57.449Z,988.10
2022-11-17T07:03:57.456Z,988.04
2022-11-17T07:08:57.341Z,988.01
2022-11-17T07:13:57.349Z,988.04
2022-11-17T07:18:57.195Z,988.00
2022-11-17T07:23:57.183Z,988.12
2022-11-17T07:28:57.122Z,988.02
2022-11-17T07:33:57.064Z,987.99
2022-11-17T07:38:57.096Z,987.96
2022-11-17T07:43:57.066Z,987.92
2022-11-17T07:48:56.835Z,988.04
2022-11-17T07:53:56.815Z,987.97
2022-11-17T07:58:56.681Z,988.12
2022-11-17T08:03:56.727Z,988.05
2022-11-17T08:08:56.643Z,987.95
2022-11-17T08:13:56.501Z,987.97
2022-11-17T08:18:56.495Z,987.91
2022-11-17T08:23:56.375Z,987.88
2022-11-17T08:28:58.846Z,987.76
2022-11-17T08:33:56.298Z,987.89
2022-11-17T08:38:56.204Z,987.90
2022-11-17T08:43:56.127Z,987.84
2022-11-17T08:48:57.293Z,987.88
2022-11-17T08:53:56.105Z,987.85
2022-11-17T08:58:55.909Z,987.94
2022-11-17T09:03:55.856Z,987.92
2022-11-17T09:08:55.796Z,987.98
2022-11-17T09:13:56.658Z,988.06
2022-11-17T09:18:55.726Z,988.09
2022-11-17T09:23:55.582Z,988.12
2022-11-17T09:28:55.491Z,987.98
2022-11-17T09:33:58.276Z,988.17
2022-11-17T09:38:55.354Z,987.99
2022-11-17T09:43:55.353Z,987.92
2022-11-17T09:48:55.439Z,987.94
2022-11-17T09:53:55.232Z,987.92
2022-11-17T09:58:55.151Z,987.87
2022-11-17T10:03:55.185Z,987.92
2022-11-17T10:08:54.960Z,987.85
2022-11-17T10:13:54.901Z,987.86
2022-11-17T10:18:54.857Z,987.69
2022-11-17T10:23:54.784Z,987.73
2022-11-17T10:28:54.838Z,987.67
2022-11-17T10:33:54.693Z,987.60
2022-11-17T10:38:54.990Z,987.52
2022-11-17T10:43:57.527Z,987.30
2022-11-17T10:48:55.895Z,987.29
2022-11-17T10:53:54.521Z,987.29
2022-11-17T10:58:54.610Z,987.22
2022-11-17T11:03:54.617Z,987.15
2022-11-17T11:08:54.211Z,987.29
2022-11-17T11:13:54.305Z,987.26
2022-11-17T11:18:54.125Z,987.33
2022-11-17T11:23:54.164Z,987.39
2022-11-17T11:28:55.008Z,987.42
2022-11-17T11:33:53.959Z,987.31
2022-11-17T11:38:54.433Z,987.35
2022-11-17T11:43:53.850Z,987.22
2022-11-17T11:48:53.645Z,987.02
2022-11-17T11:53:54.038Z,986.94
2022-11-17T11:58:53.674Z,986.91
2022-11-17T12:03:53.462Z,986.94
2022-11-17T12:08:53.448Z,986.81
2022-11-17T12:13:54.479Z,986.76
2022-11-17T12:18:53.288Z,986.61
2022-11-17T12:23:53.228Z,986.66
2022-11-17T12:28:53.135Z,986.74
2022-11-17T12:33:53.096Z,986.69
2022-11-17T12:38:52.998Z,986.61
2022-11-17T12:43:53.015Z,986.68
2022-11-17T12:48:52.912Z,986.62
2022-11-17T12:53:52.819Z,986.59
2022-11-17T12:58:52.754Z,986.59
2022-11-17T13:03:52.752Z,986.55
2022-11-17T13:08:52.590Z,986.57
2022-11-17T13:13:52.549Z,986.57
2022-11-17T13:18:52.590Z,986.51
2022-11-17T13:23:52.541Z,986.53
2022-11-17T13:28:52.439Z,986.60
2022-11-17T13:33:52.439Z,986.59
2022-11-17T13:38:52.467Z,986.63
2022-11-17T13:43:52.380Z,986.46
2022-11-17T13:48:52.137Z,986.49
2022-11-17T13:53:52.026Z,986.51
2022-11-17T13:58:52.055Z,986.53
2022-11-17T14:03:51.879Z,986.45
2022-11-17T14:08:51.804Z,986.46
2022-11-17T14:13:52.050Z,986.50
2022-11-17T14:18:51.875Z,986.56
2022-11-17T14:23:51.810Z,986.48
2022-11-17T14:28:51.604Z,986.50
2022-11-17T14:33:51.536Z,986.49
2022-11-17T14:38:52.856Z,986.57
2022-11-17T14:43:51.548Z,986.50
2022-11-17T14:48:51.851Z,986.30
2022-11-17T14:53:51.756Z,986.35
2022-11-17T14:58:51.540Z,986.37
2022-11-17T15:03:51.760Z,986.38
2022-11-17T15:08:51.134Z,986.44
2022-11-17T15:13:51.011Z,986.57
2022-11-17T15:18:51.179Z,986.49
2022-11-17T15:23:50.997Z,986.65
2022-11-17T15:28:50.812Z,986.65
2022-11-17T15:33:50.757Z,986.63
2022-11-17T15:38:50.669Z,986.69
2022-11-17T15:43:50.592Z,986.67
2022-11-17T15:48:50.613Z,986.66
2022-11-17T15:53:51.296Z,986.55
2022-11-17T15:58:50.479Z,986.59
2022-11-17T16:03:54.388Z,986.62
2022-11-17T16:08:50.382Z,986.61
2022-11-17T16:13:50.210Z,986.53
2022-11-17T16:18:50.149Z,986.45
2022-11-17T16:23:50.609Z,986.44
2022-11-17T16:28:50.585Z,986.47
2022-11-17T16:33:50.111Z,986.41
2022-11-17T16:39:00.320Z,986.34
2022-11-17T16:43:50.894Z,986.41
2022-11-17T16:48:49.845Z,986.38
2022-11-17T16:53:49.762Z,986.41
2022-11-17T16:58:49.608Z,986.28
2022-11-17T17:03:49.668Z,986.42
2022-11-17T17:08:49.539Z,986.40
2022-11-17T17:13:49.552Z,986.38
2022-11-17T17:18:49.408Z,986.40
2022-11-17T17:23:49.402Z,986.45
2022-11-17T17:28:49.289Z,986.25
2022-11-17T17:33:49.469Z,986.38
2022-11-17T17:38:54.995Z,986.38
2022-11-17T17:43:50.286Z,986.36
2022-11-17T17:48:49.303Z,986.31
2022-11-17T17:53:48.954Z,986.27
2022-11-17T17:58:49.966Z,986.26
2022-11-17T18:03:48.795Z,986.25
2022-11-17T18:08:48.892Z,986.27
2022-11-17T18:13:48.669Z,986.29
2022-11-17T18:18:48.618Z,986.39
2022-11-17T18:23:48.590Z,986.32
2022-11-17T18:28:48.529Z,986.25
2022-11-17T18:33:48.488Z,986.32
2022-11-17T18:38:49.621Z,986.41
2022-11-17T18:43:48.310Z,986.33
2022-11-17T18:48:48.218Z,986.21
2022-11-17T18:53:48.651Z,986.24
2022-11-17T18:58:48.177Z,986.15
2022-11-17T19:03:48.071Z,986.22
2022-11-17T19:08:47.908Z,986.25
2022-11-17T19:13:47.979Z,986.29
2022-11-17T19:18:47.800Z,986.26
2022-11-17T19:23:51.429Z,986.29
2022-11-17T19:28:47.719Z,986.29
2022-11-17T19:33:47.698Z,986.34
2022-11-17T19:38:47.710Z,986.42
2022-11-17T19:43:47.692Z,986.49
2022-11-17T19:48:47.425Z,986.58
2022-11-17T19:53:47.346Z,986.44
2022-11-17T19:58:47.340Z,986.51
2022-11-17T20:03:47.275Z,986.46
2022-11-17T20:08:47.254Z,986.38
2022-11-17T20:13:47.068Z,986.33
2022-11-17T20:18:47.054Z,986.33
2022-11-17T20:23:47.037Z,986.39
2022-11-17T20:28:46.993Z,986.45
2022-11-17T20:33:46.858Z,986.46
2022-11-17T20:38:46.832Z,986.41
2022-11-17T20:43:46.702Z,986.46
2022-11-17T20:48:46.748Z,986.35
2022-11-17T20:53:46.612Z,986.36
2022-11-17T20:58:53.472Z,986.31
2022-11-17T21:03:46.451Z,986.37
2022-11-17T21:08:46.386Z,986.22
2022-11-17T21:13:46.306Z,986.32
2022-11-17T21:18:46.211Z,986.45
2022-11-17T21:23:46.213Z,986.51
2022-11-17T21:28:46.126Z,986.53
2022-11-17T21:33:46.032Z,986.56
2022-11-17T21:38:45.987Z,986.47
2022-11-17T21:43:45.900Z,986.37
2022-11-17T21:48:46.473Z,986.30
2022-11-17T21:53:45.771Z,986.32
2022-11-17T21:58:45.719Z,986.37
2022-11-17T22:03:45.668Z,986.29
2022-11-17T22:08:45.601Z,986.46
2022-11-17T22:13:45.526Z,986.47
2022-11-17T22:18:45.467Z,986.68
2022-11-17T22:23:45.455Z,986.75
2022-11-17T22:28:45.357Z,986.65
2022-11-17T22:33:45.266Z,986.63
2022-11-17T22:38:45.216Z,986.63
2022-11-17T22:43:45.167Z,986.57
2022-11-17T22:48:45.054Z,986.50
2022-11-17T22:53:45.023Z,986.65
2022-11-17T22:58:49.763Z,986.63
2022-11-17T23:03:45.922Z,986.69
2022-11-17T23:08:44.824Z,986.67
2022-11-17T23:13:44.721Z,986.67
2022-11-17T23:18:44.777Z,986.55
2022-11-17T23:23:44.607Z,986.64
2022-11-17T23:28:44.507Z,986.68
2022-11-17T23:33:44.466Z,986.78
2022-11-17T23:38:44.392Z,986.77
2022-11-17T23:43:44.347Z,986.92
2022-11-17T23:48:44.251Z,986.85
2022-11-17T23:53:44.229Z,986.86
2022-11-17T23:58:44.176Z,986.80
