createdAt,value
2023-04-02T00:01:37.028Z,1.67
2023-04-02T00:04:22.464Z,1.60
2023-04-02T00:06:54.644Z,1.58
2023-04-02T00:09:38.237Z,1.73
2023-04-02T00:12:20.706Z,1.65
2023-04-02T00:14:55.170Z,1.55
2023-04-02T00:17:26.187Z,1.80
2023-04-02T00:20:07.389Z,1.38
2023-04-02T00:22:45.831Z,1.77
2023-04-02T00:25:15.169Z,1.50
2023-04-02T00:27:43.922Z,1.67
2023-04-02T00:30:15.821Z,1.40
2023-04-02T00:32:46.021Z,1.70
2023-04-02T00:35:30.987Z,1.45
2023-04-02T00:38:00.518Z,1.17
2023-04-02T00:40:33.423Z,1.50
2023-04-02T00:43:04.562Z,1.35
2023-04-02T00:45:38.043Z,0.93
2023-04-02T00:48:33.602Z,1.20
2023-04-02T00:51:32.296Z,1.30
2023-04-02T00:54:05.973Z,1.80
2023-04-02T00:56:47.514Z,1.30
2023-04-02T00:59:32.488Z,1.30
2023-04-02T01:02:18.688Z,1.23
2023-04-02T01:05:00.262Z,1.40
2023-04-02T01:08:09.417Z,1.65
2023-04-02T01:10:46.423Z,2.10
2023-04-02T01:13:40.357Z,1.63
2023-04-02T01:16:20.968Z,1.80
2023-04-02T01:19:27.332Z,1.80
2023-04-02T01:22:15.783Z,1.35
2023-04-02T01:24:44.881Z,1.67
2023-04-02T01:27:23.758Z,1.65
2023-04-02T01:30:00.872Z,1.48
2023-04-02T01:32:31.632Z,1.35
2023-04-02T01:35:01.454Z,1.38
2023-04-02T01:37:45.128Z,1.58
2023-04-02T01:40:44.772Z,1.67
2023-04-02T01:43:38.040Z,1.73
2023-04-02T01:46:34.235Z,1.42
2023-04-02T01:49:12.046Z,1.23
2023-04-02T01:51:50.875Z,1.40
2023-04-02T01:54:22.933Z,1.65
2023-04-02T01:56:51.727Z,1.40
2023-04-02T01:59:22.609Z,1.98
2023-04-02T02:01:59.760Z,1.95
2023-04-02T02:04:29.783Z,1.63
2023-04-02T02:07:01.276Z,1.35
2023-04-02T02:09:35.569Z,1.83
2023-04-02T02:12:05.500Z,1.77
2023-04-02T02:14:33.913Z,1.45
2023-04-02T02:17:04.181Z,1.60
2023-04-02T02:19:49.625Z,1.70
2023-04-02T02:22:46.926Z,1.38
2023-04-02T02:25:22.405Z,1.58
2023-04-02T02:28:35.467Z,1.65
2023-04-02T02:31:13.057Z,1.55
2023-04-02T02:33:57.029Z,1.50
2023-04-02T02:36:49.346Z,1.33
2023-04-02T02:39:33.248Z,1.30
2023-04-02T02:42:25.070Z,1.30
2023-04-02T02:44:57.275Z,1.45
2023-04-02T02:47:29.683Z,1.02
2023-04-02T02:50:19.704Z,1.42
2023-04-02T02:52:54.893Z,1.75
2023-04-02T02:55:34.575Z,1.60
2023-04-02T02:58:19.620Z,1.80
2023-04-02T03:00:59.124Z,1.50
2023-04-02T03:03:32.818Z,1.60
2023-04-02T03:06:16.920Z,1.33
2023-04-02T03:09:18.832Z,1.20
2023-04-02T03:12:28.283Z,1.25
2023-04-02T03:15:16.429Z,1.40
2023-04-02T03:18:02.533Z,1.52
2023-04-02T03:20:55.513Z,1.48
2023-04-02T03:23:59.581Z,1.48
2023-04-02T03:27:01.926Z,1.60
2023-04-02T03:29:34.697Z,1.25
2023-04-02T03:32:17.091Z,1.40
2023-04-02T03:35:21.740Z,1.52
2023-04-02T03:38:14.511Z,1.75
2023-04-02T03:41:22.854Z,1.67
2023-04-02T03:43:58.452Z,1.88
2023-04-02T03:46:40.978Z,2.03
2023-04-02T03:49:33.056Z,1.95
2023-04-02T03:52:26.075Z,1.67
2023-04-02T03:54:58.817Z,1.98
2023-04-02T03:57:44.637Z,1.98
2023-04-02T04:00:51.257Z,2.17
2023-04-02T04:03:32.640Z,2.80
2023-04-02T04:06:14.614Z,2.42
2023-04-02T04:08:51.811Z,2.45
2023-04-02T04:11:30.018Z,2.38
2023-04-02T04:14:35.189Z,2.72
2023-04-02T04:17:17.220Z,2.70
2023-04-02T04:19:55.574Z,2.33
2023-04-02T04:22:34.157Z,2.40
2023-04-02T04:25:40.304Z,2.33
2023-04-02T04:28:38.682Z,2.13
2023-04-02T04:31:23.855Z,2.55
2023-04-02T04:34:05.371Z,2.53
2023-04-02T04:36:57.565Z,2.88
2023-04-02T04:39:56.612Z,2.42
2023-04-02T04:42:33.330Z,2.60
2023-04-02T04:45:36.115Z,2.67
2023-04-02T04:48:19.149Z,2.38
2023-04-02T04:50:56.383Z,2.67
2023-04-02T04:53:28.822Z,3.65
2023-04-02T04:56:18.097Z,3.67
2023-04-02T04:59:20.378Z,2.78
2023-04-02T05:02:07.148Z,3.13
2023-04-02T05:04:40.456Z,3.05
2023-04-02T05:07:44.067Z,3.03
2023-04-02T05:10:25.576Z,3.25
2023-04-02T05:13:25.510Z,2.88
2023-04-02T05:16:42.507Z,3.90
2023-04-02T05:19:35.958Z,3.42
2023-04-02T05:22:35.051Z,3.70
2023-04-02T05:25:22.501Z,3.13
2023-04-02T05:28:06.533Z,3.50
2023-04-02T05:30:56.899Z,3.33
2023-04-02T05:33:33.092Z,3.33
2023-04-02T05:36:19.453Z,3.83
2023-04-02T05:38:54.683Z,4.25
2023-04-02T05:41:43.553Z,4.00
2023-04-02T05:44:27.059Z,6.85
2023-04-02T05:47:21.160Z,9.18
2023-04-02T05:50:07.636Z,8.95
2023-04-02T05:52:48.927Z,7.80
2023-04-02T05:55:18.924Z,9.05
2023-04-02T05:58:10.438Z,5.25
2023-04-02T06:01:15.632Z,7.72
2023-04-02T06:04:01.409Z,9.70
2023-04-02T06:06:54.467Z,11.45
2023-04-02T06:10:09.824Z,11.20
2023-04-02T06:12:49.640Z,9.10
2023-04-02T06:15:23.931Z,4.82
2023-04-02T06:18:34.673Z,7.90
2023-04-02T06:21:04.160Z,8.98
2023-04-02T06:24:00.514Z,9.27
2023-04-02T06:26:42.475Z,5.53
2023-04-02T06:29:24.807Z,5.63
2023-04-02T06:32:02.812Z,4.05
2023-04-02T06:34:33.441Z,7.57
2023-04-02T06:37:39.183Z,4.53
2023-04-02T06:40:46.634Z,6.10
2023-04-02T06:43:44.608Z,4.72
2023-04-02T06:46:57.210Z,4.75
2023-04-02T06:49:47.332Z,5.18
2023-04-02T06:52:44.137Z,5.50
2023-04-02T06:56:35.513Z,3.83
2023-04-02T06:59:07.657Z,5.47
2023-04-02T07:01:49.879Z,5.40
2023-04-02T07:04:20.310Z,5.75
2023-04-02T07:06:51.528Z,4.30
2023-04-02T07:09:21.232Z,5.03
2023-04-02T07:11:53.653Z,4.13
2023-04-02T07:14:22.036Z,3.53
2023-04-02T07:16:51.072Z,3.88
2023-04-02T07:19:23.161Z,4.40
2023-04-02T07:21:55.997Z,4.93
2023-04-02T07:24:26.415Z,3.58
2023-04-02T07:26:55.274Z,4.72
2023-04-02T07:29:23.182Z,4.05
2023-04-02T07:31:53.085Z,3.53
2023-04-02T07:34:21.233Z,4.07
2023-04-02T07:36:49.332Z,4.53
2023-04-02T07:39:17.591Z,3.28
2023-04-02T07:42:01.984Z,4.57
2023-04-02T07:44:30.431Z,3.63
2023-04-02T07:46:58.848Z,4.03
2023-04-02T07:49:27.238Z,4.72
2023-04-02T07:51:55.361Z,4.07
2023-04-02T07:54:23.527Z,3.65
2023-04-02T07:56:51.483Z,3.78
2023-04-02T07:59:20.034Z,3.63
2023-04-02T08:01:48.378Z,3.63
2023-04-02T08:04:23.034Z,13.98
2023-04-02T08:06:53.747Z,19.25
2023-04-02T08:09:22.804Z,5.07
2023-04-02T08:11:50.996Z,7.32
2023-04-02T08:14:19.065Z,7.18
2023-04-02T08:16:56.551Z,5.80
2023-04-02T08:19:24.853Z,6.32
2023-04-02T08:21:53.879Z,4.72
2023-04-02T08:24:23.087Z,3.97
2023-04-02T08:26:53.742Z,5.50
2023-04-02T08:29:22.374Z,4.95
2023-04-02T08:31:50.443Z,8.48
2023-04-02T08:34:18.518Z,6.93
2023-04-02T08:36:46.569Z,7.93
2023-04-02T08:39:15.133Z,6.68
2023-04-02T08:42:46.263Z,5.95
2023-04-02T08:45:33.936Z,5.60
2023-04-02T08:48:05.481Z,4.95
2023-04-02T08:50:38.369Z,4.05
2023-04-02T08:53:26.898Z,3.42
2023-04-02T08:56:43.785Z,4.22
2023-04-02T08:59:36.834Z,4.13
2023-04-02T09:02:39.974Z,4.15
2023-04-02T09:05:21.634Z,4.07
2023-04-02T09:07:53.084Z,3.45
2023-04-02T09:10:26.146Z,4.53
2023-04-02T09:12:54.430Z,3.70
2023-04-02T09:15:34.321Z,3.40
2023-04-02T09:18:16.729Z,2.97
2023-04-02T09:20:48.191Z,3.13
2023-04-02T09:23:23.627Z,2.85
2023-04-02T09:26:03.700Z,3.45
2023-04-02T09:28:33.103Z,2.40
2023-04-02T09:31:11.822Z,2.53
2023-04-02T09:33:53.364Z,2.47
2023-04-02T09:36:40.168Z,2.28
2023-04-02T09:39:20.051Z,2.45
2023-04-02T09:41:59.127Z,2.45
2023-04-02T09:44:34.261Z,2.63
2023-04-02T09:47:07.715Z,3.40
2023-04-02T09:49:39.283Z,4.03
2023-04-02T09:52:25.991Z,7.95
2023-04-02T09:55:16.965Z,6.20
2023-04-02T09:57:49.788Z,3.90
2023-04-02T10:00:32.752Z,3.88
2023-04-02T10:03:30.006Z,3.95
2023-04-02T10:06:24.720Z,3.30
2023-04-02T10:08:52.848Z,3.97
2023-04-02T10:14:23.145Z,8.60
2023-04-02T10:16:57.187Z,4.32
2023-04-02T10:19:54.109Z,5.68
2023-04-02T10:22:23.954Z,6.45
2023-04-02T10:24:51.998Z,3.72
2023-04-02T10:27:54.184Z,5.03
2023-04-02T10:31:08.815Z,4.32
2023-04-02T10:33:39.004Z,3.50
2023-04-02T10:36:30.563Z,3.25
2023-04-02T10:39:14.105Z,3.90
2023-04-02T10:42:14.042Z,4.32
2023-04-02T10:44:51.553Z,3.28
2023-04-02T10:47:29.174Z,4.40
2023-04-02T10:50:27.105Z,5.15
2023-04-02T10:56:11.729Z,4.63
2023-04-02T10:58:57.508Z,4.93
2023-04-02T11:01:29.949Z,4.40
2023-04-02T11:04:14.385Z,4.55
2023-04-02T11:07:17.788Z,5.68
2023-04-02T11:09:51.643Z,6.15
2023-04-02T11:12:42.313Z,5.50
2023-04-02T11:15:17.943Z,4.82
2023-04-02T11:17:47.780Z,4.15
2023-04-02T11:20:49.856Z,4.57
2023-04-02T11:23:21.324Z,4.93
2023-04-02T11:25:50.001Z,3.93
2023-04-02T11:28:27.614Z,4.45
2023-04-02T11:30:56.866Z,4.82
2023-04-02T11:33:44.696Z,4.10
2023-04-02T11:36:50.848Z,4.20
2023-04-02T11:39:57.176Z,4.22
2023-04-02T11:42:35.291Z,3.67
2023-04-02T11:45:25.096Z,3.53
2023-04-02T11:48:08.376Z,3.45
2023-04-02T11:50:43.821Z,3.67
2023-04-02T11:53:12.798Z,3.63
2023-04-02T11:55:46.130Z,4.10
2023-04-02T11:58:46.248Z,3.53
2023-04-02T12:01:23.512Z,3.22
2023-04-02T12:04:29.432Z,4.03
2023-04-02T12:07:57.735Z,3.35
2023-04-02T12:10:35.132Z,2.75
2023-04-02T12:13:03.969Z,2.75
2023-04-02T12:15:45.985Z,2.67
2023-04-02T12:18:23.609Z,3.10
2023-04-02T12:20:57.447Z,3.15
2023-04-02T12:23:35.866Z,3.53
2023-04-02T12:26:08.945Z,3.60
2023-04-02T12:28:38.556Z,3.13
2023-04-02T12:31:09.613Z,3.10
2023-04-02T12:33:42.858Z,2.75
2023-04-02T12:36:14.704Z,3.55
2023-04-02T12:38:52.126Z,3.13
2023-04-02T12:41:31.457Z,3.60
2023-04-02T12:44:18.921Z,3.10
2023-04-02T12:46:49.018Z,2.97
2023-04-02T12:49:35.816Z,3.50
2023-04-02T12:52:17.993Z,3.25
2023-04-02T12:57:27.804Z,3.63
2023-04-02T13:00:01.261Z,3.53
2023-04-02T13:02:46.373Z,3.90
2023-04-02T13:05:31.948Z,4.45
2023-04-02T13:08:00.502Z,4.13
2023-04-02T13:10:29.129Z,4.18
2023-04-02T13:13:03.565Z,4.00
2023-04-02T13:15:37.034Z,4.45
2023-04-02T13:18:14.459Z,4.22
2023-04-02T13:20:54.518Z,3.95
2023-04-02T13:23:36.626Z,5.20
2023-04-02T13:26:23.054Z,5.43
2023-04-02T13:29:24.466Z,5.00
2023-04-02T13:31:55.942Z,4.40
2023-04-02T13:34:24.894Z,4.60
2023-04-02T13:36:53.310Z,5.47
2023-04-02T13:39:22.287Z,4.45
2023-04-02T13:42:09.120Z,4.70
2023-04-02T13:44:38.277Z,4.30
2023-04-02T13:47:06.642Z,3.90
2023-04-02T13:49:35.168Z,4.97
2023-04-02T13:52:05.371Z,4.88
2023-04-02T13:54:44.109Z,4.35
2023-04-02T13:57:13.091Z,4.50
2023-04-02T13:59:41.602Z,4.32
2023-04-02T14:02:17.532Z,3.70
2023-04-02T14:04:51.409Z,3.90
2023-04-02T14:07:36.929Z,4.25
2023-04-02T14:10:29.447Z,3.88
2023-04-02T14:13:19.183Z,3.88
2023-04-02T14:16:22.542Z,4.85
2023-04-02T14:19:45.869Z,5.05
2023-04-02T14:22:47.587Z,5.93
2023-04-02T14:25:37.707Z,10.00
2023-04-02T14:28:47.664Z,7.60
2023-04-02T14:31:37.748Z,8.68
2023-04-02T14:34:24.148Z,8.18
2023-04-02T14:37:20.174Z,7.03
2023-04-02T14:40:09.234Z,9.05
2023-04-02T14:42:49.368Z,7.72
2023-04-02T14:45:27.907Z,7.50
2023-04-02T14:48:07.534Z,5.90
2023-04-02T14:50:42.431Z,6.07
2023-04-02T14:53:29.648Z,4.93
2023-04-02T14:56:01.819Z,7.00
2023-04-02T14:59:12.482Z,7.35
2023-04-02T15:01:47.080Z,6.35
2023-04-02T15:04:31.466Z,5.28
2023-04-02T15:07:13.949Z,6.97
2023-04-02T15:09:53.583Z,5.18
2023-04-02T15:12:29.167Z,4.63
2023-04-02T15:15:40.327Z,4.90
2023-04-02T15:18:16.654Z,4.82
2023-04-02T15:21:23.319Z,4.80
2023-04-02T15:24:34.332Z,4.95
2023-04-02T15:27:30.699Z,3.85
2023-04-02T15:30:20.793Z,3.53
2023-04-02T15:32:49.723Z,9.00
2023-04-02T15:35:29.965Z,7.60
2023-04-02T15:38:18.371Z,5.00
2023-04-02T15:41:16.770Z,8.23
2023-04-02T15:44:08.630Z,6.90
2023-04-02T15:46:48.689Z,12.00
2023-04-02T15:49:47.694Z,12.75
2023-04-02T15:53:10.135Z,6.35
2023-04-02T15:59:11.993Z,3.90
2023-04-02T16:01:50.296Z,4.13
2023-04-02T16:04:43.691Z,4.00
2023-04-02T16:07:55.019Z,2.85
2023-04-02T16:10:42.013Z,3.53
2023-04-02T16:13:41.981Z,3.45
2023-04-02T16:16:35.626Z,3.60
2023-04-02T16:19:21.276Z,2.70
2023-04-02T16:22:13.635Z,3.08
2023-04-02T16:24:42.337Z,3.47
2023-04-02T16:27:41.232Z,3.30
2023-04-02T16:30:27.514Z,3.45
2023-04-02T16:34:03.017Z,3.33
2023-04-02T16:36:45.301Z,3.17
2023-04-02T16:39:31.568Z,3.15
2023-04-02T16:42:20.764Z,2.92
2023-04-02T16:44:57.816Z,3.35
2023-04-02T16:47:51.956Z,2.83
2023-04-02T16:50:52.316Z,3.05
2023-04-02T16:54:01.484Z,2.92
2023-04-02T16:57:10.619Z,2.72
2023-04-02T17:00:15.972Z,3.15
2023-04-02T17:03:13.929Z,3.30
2023-04-02T17:06:04.240Z,3.47
2023-04-02T17:09:13.868Z,3.03
2023-04-02T17:12:03.288Z,3.47
2023-04-02T17:14:50.692Z,3.10
2023-04-02T17:17:20.650Z,2.90
2023-04-02T17:19:56.347Z,3.15
2023-04-02T17:22:24.857Z,3.80
2023-04-02T17:24:57.997Z,3.13
2023-04-02T17:27:26.756Z,3.45
2023-04-02T17:30:04.527Z,4.03
2023-04-02T17:32:34.655Z,3.88
2023-04-02T17:36:02.968Z,4.50
2023-04-02T17:39:17.701Z,4.03
2023-04-02T17:41:58.278Z,4.47
2023-04-02T17:45:02.422Z,3.40
2023-04-02T17:48:14.033Z,3.17
2023-04-02T17:51:24.279Z,2.85
2023-04-02T17:54:31.180Z,3.03
2023-04-02T17:57:38.283Z,2.88
2023-04-02T18:00:36.065Z,2.72
2023-04-02T18:03:35.530Z,2.83
2023-04-02T18:06:21.521Z,3.33
2023-04-02T18:09:27.420Z,2.85
2023-04-02T18:12:29.306Z,2.47
2023-04-02T18:15:51.598Z,2.97
2023-04-02T18:18:34.860Z,2.25
2023-04-02T18:21:39.111Z,2.58
2023-04-02T18:24:39.265Z,2.50
2023-04-02T18:27:25.527Z,3.10
2023-04-02T18:30:39.612Z,2.67
2023-04-02T18:33:20.461Z,2.78
2023-04-02T18:36:14.555Z,3.28
2023-04-02T18:39:33.719Z,3.55
2023-04-02T18:42:43.233Z,3.38
2023-04-02T18:45:33.971Z,4.10
2023-04-02T18:48:13.301Z,4.05
2023-04-02T18:50:46.193Z,3.55
2023-04-02T18:53:23.261Z,3.53
2023-04-02T18:56:01.456Z,3.60
2023-04-02T18:58:40.584Z,3.42
2023-04-02T19:01:13.926Z,3.30
2023-04-02T19:03:51.808Z,4.40
2023-04-02T19:06:27.912Z,3.58
2023-04-02T19:09:03.211Z,3.38
2023-04-02T19:11:32.209Z,3.72
2023-04-02T19:14:12.714Z,4.13
2023-04-02T19:16:59.757Z,3.10
2023-04-02T19:20:14.044Z,3.13
2023-04-02T19:23:23.444Z,2.83
2023-04-02T19:26:17.863Z,2.97
2023-04-02T19:29:00.438Z,2.70
2023-04-02T19:31:57.621Z,3.00
2023-04-02T19:35:00.123Z,3.08
2023-04-02T19:38:34.974Z,3.20
2023-04-02T19:41:40.050Z,3.15
2023-04-02T19:44:12.640Z,2.78
2023-04-02T19:46:44.134Z,2.65
2023-04-02T19:49:28.500Z,2.47
2023-04-02T19:51:57.966Z,2.70
2023-04-02T19:54:26.362Z,3.70
2023-04-02T19:56:54.744Z,2.72
2023-04-02T19:59:23.423Z,2.10
2023-04-02T20:01:52.169Z,2.38
2023-04-02T20:04:20.306Z,2.80
2023-04-02T20:06:48.850Z,2.22
2023-04-02T20:09:17.239Z,2.67
2023-04-02T20:11:45.657Z,2.10
2023-04-02T20:14:15.213Z,2.30
2023-04-02T20:16:45.870Z,1.95
2023-04-02T20:19:14.343Z,2.40
2023-04-02T20:21:42.655Z,2.75
2023-04-02T20:24:11.119Z,2.72
2023-04-02T20:26:39.846Z,2.72
2023-04-02T20:29:07.992Z,2.78
2023-04-02T20:31:36.852Z,2.40
2023-04-02T20:34:06.780Z,2.90
2023-04-02T20:36:35.853Z,2.53
2023-04-02T20:39:07.308Z,2.00
2023-04-02T20:41:35.683Z,1.77
2023-04-02T20:44:04.154Z,2.08
2023-04-02T20:46:32.275Z,1.67
2023-04-02T20:49:02.477Z,2.15
2023-04-02T20:51:32.794Z,1.80
2023-04-02T20:54:01.263Z,1.70
2023-04-02T20:56:29.855Z,1.58
2023-04-02T20:58:59.110Z,1.80
2023-04-02T21:01:30.127Z,1.92
2023-04-02T21:04:02.565Z,1.80
2023-04-02T21:06:35.134Z,1.35
2023-04-02T21:09:08.562Z,1.92
2023-04-02T21:11:38.189Z,1.45
2023-04-02T21:14:06.494Z,1.55
2023-04-02T21:16:34.982Z,2.00
2023-04-02T21:19:07.528Z,1.67
2023-04-02T21:21:39.861Z,1.85
2023-04-02T21:24:09.540Z,1.83
2023-04-02T21:26:41.575Z,1.60
2023-04-02T21:29:12.470Z,1.88
2023-04-02T21:31:41.950Z,1.50
2023-04-02T21:34:15.893Z,1.85
2023-04-02T21:36:47.250Z,1.70
2023-04-02T21:39:23.926Z,1.45
2023-04-02T21:41:53.446Z,1.55
2023-04-02T21:44:23.998Z,1.90
2023-04-02T21:46:54.155Z,1.77
2023-04-02T21:49:23.535Z,1.60
2023-04-02T21:51:52.270Z,1.67
2023-04-02T21:54:21.385Z,1.77
2023-04-02T21:56:49.966Z,2.25
2023-04-02T21:59:19.052Z,1.88
2023-04-02T22:01:50.956Z,1.88
2023-04-02T22:04:25.853Z,1.90
2023-04-02T22:06:54.687Z,1.73
2023-04-02T22:09:29.064Z,1.52
2023-04-02T22:12:00.383Z,1.42
2023-04-02T22:14:39.390Z,1.40
2023-04-02T22:17:07.692Z,1.58
2023-04-02T22:19:35.868Z,1.58
2023-04-02T22:22:04.085Z,1.63
2023-04-02T22:24:32.152Z,1.67
2023-04-02T22:27:00.177Z,1.60
2023-04-02T22:29:28.502Z,1.90
2023-04-02T22:31:56.776Z,1.40
2023-04-02T22:34:25.206Z,1.92
2023-04-02T22:36:53.947Z,2.50
2023-04-02T22:39:24.275Z,1.75
2023-04-02T22:41:52.180Z,2.28
2023-04-02T22:44:20.213Z,1.83
2023-04-02T22:46:48.210Z,1.75
2023-04-02T22:49:19.332Z,2.28
2023-04-02T22:51:47.931Z,2.22
2023-04-02T22:54:16.239Z,2.00
2023-04-02T22:56:44.177Z,2.60
2023-04-02T22:59:12.288Z,2.08
2023-04-02T23:01:40.977Z,1.83
2023-04-02T23:04:09.080Z,2.00
2023-04-02T23:06:37.498Z,1.90
2023-04-02T23:09:05.886Z,1.52
2023-04-02T23:11:33.756Z,1.98
2023-04-02T23:14:01.823Z,2.00
2023-04-02T23:16:30.499Z,2.13
2023-04-02T23:18:59.144Z,2.08
2023-04-02T23:21:27.558Z,1.90
2023-04-02T23:23:56.165Z,2.63
2023-04-02T23:26:30.648Z,2.92
2023-04-02T23:29:00.018Z,2.63
2023-04-02T23:31:28.574Z,3.65
2023-04-02T23:33:56.629Z,4.15
2023-04-02T23:36:32.410Z,11.82
2023-04-02T23:39:10.530Z,3.95
2023-04-02T23:41:42.130Z,3.78
2023-04-02T23:44:10.983Z,2.97
2023-04-02T23:46:38.824Z,4.55
2023-04-02T23:49:10.194Z,4.60
2023-04-02T23:51:38.721Z,3.40
2023-04-02T23:54:06.649Z,3.75
2023-04-02T23:56:34.638Z,4.13
2023-04-02T23:59:02.674Z,3.38
