createdAt,value
2023-07-01T00:00:31.822Z,15.98
2023-07-01T00:02:58.431Z,15.95
2023-07-01T00:05:24.996Z,15.95
2023-07-01T00:07:51.621Z,15.93
2023-07-01T00:10:18.235Z,15.81
2023-07-01T00:12:45.680Z,15.76
2023-07-01T00:15:12.365Z,15.75
2023-07-01T00:17:39.112Z,15.75
2023-07-01T00:20:06.192Z,15.73
2023-07-01T00:22:32.716Z,15.69
2023-07-01T00:24:59.307Z,15.66
2023-07-01T00:27:25.833Z,15.68
2023-07-01T00:29:52.346Z,15.68
2023-07-01T00:32:18.969Z,15.67
2023-07-01T00:34:46.842Z,15.63
2023-07-01T00:37:13.421Z,15.64
2023-07-01T00:39:40.002Z,15.65
2023-07-01T00:42:08.884Z,15.59
2023-07-01T00:44:36.251Z,15.61
2023-07-01T00:47:03.024Z,15.65
2023-07-01T00:49:29.617Z,15.63
2023-07-01T00:51:57.430Z,15.56
2023-07-01T00:54:24.425Z,15.52
2023-07-01T00:56:50.973Z,15.49
2023-07-01T00:59:17.646Z,15.51
2023-07-01T01:01:48.442Z,15.55
2023-07-01T01:04:24.661Z,15.63
2023-07-01T01:06:55.973Z,15.62
2023-07-01T01:09:31.581Z,15.70
2023-07-01T01:11:59.683Z,15.75
2023-07-01T01:14:26.140Z,15.80
2023-07-01T01:16:53.801Z,15.81
2023-07-01T01:19:31.387Z,15.82
2023-07-01T01:22:13.826Z,15.84
2023-07-01T01:24:42.849Z,15.86
2023-07-01T01:27:14.856Z,15.86
2023-07-01T01:29:42.065Z,15.85
2023-07-01T01:32:09.165Z,15.75
2023-07-01T01:34:35.752Z,15.72
2023-07-01T01:37:06.505Z,15.65
2023-07-01T01:39:37.570Z,15.60
2023-07-01T01:42:09.620Z,15.56
2023-07-01T01:44:48.200Z,15.39
2023-07-01T01:47:20.306Z,15.30
2023-07-01T01:49:48.179Z,15.23
2023-07-01T01:52:16.553Z,15.22
2023-07-01T01:54:45.964Z,15.22
2023-07-01T01:57:12.978Z,15.23
2023-07-01T01:59:39.701Z,15.26
2023-07-01T02:02:06.692Z,15.31
2023-07-01T02:04:33.337Z,15.36
2023-07-01T02:07:00.123Z,15.43
2023-07-01T02:09:26.718Z,15.48
2023-07-01T02:11:53.364Z,15.54
2023-07-01T02:14:19.925Z,15.59
2023-07-01T02:16:46.501Z,15.67
2023-07-01T02:19:13.047Z,15.73
2023-07-01T02:21:39.807Z,15.81
2023-07-01T02:24:06.647Z,15.89
2023-07-01T02:26:33.254Z,15.93
2023-07-01T02:28:59.950Z,15.95
2023-07-01T02:31:26.610Z,15.99
2023-07-01T02:34:00.926Z,16.02
2023-07-01T02:36:27.635Z,16.03
2023-07-01T02:38:54.171Z,16.00
2023-07-01T02:41:20.690Z,15.98
2023-07-01T02:43:47.452Z,15.90
2023-07-01T02:46:14.182Z,15.79
2023-07-01T02:48:40.778Z,15.70
2023-07-01T02:51:08.423Z,15.64
2023-07-01T02:53:34.954Z,15.55
2023-07-01T02:56:03.581Z,15.46
2023-07-01T02:58:30.124Z,15.40
2023-07-01T03:00:56.660Z,15.37
2023-07-01T03:03:24.519Z,15.35
2023-07-01T03:05:51.147Z,15.35
2023-07-01T03:08:17.832Z,15.34
2023-07-01T03:10:44.806Z,15.32
2023-07-01T03:13:11.551Z,15.30
2023-07-01T03:15:38.232Z,15.25
2023-07-01T03:18:04.808Z,15.23
2023-07-01T03:20:31.360Z,15.22
2023-07-01T03:22:59.148Z,15.23
2023-07-01T03:25:26.945Z,15.24
2023-07-01T03:27:53.843Z,15.23
2023-07-01T03:30:24.482Z,15.23
2023-07-01T03:32:51.071Z,15.23
2023-07-01T03:35:17.774Z,15.27
2023-07-01T03:37:45.387Z,15.27
2023-07-01T03:40:12.189Z,15.26
2023-07-01T03:42:39.726Z,15.30
2023-07-01T03:45:08.889Z,15.30
2023-07-01T03:47:40.150Z,15.33
2023-07-01T03:50:09.186Z,15.35
2023-07-01T03:52:41.135Z,15.35
2023-07-01T03:55:09.545Z,15.36
2023-07-01T03:57:36.102Z,15.38
2023-07-01T04:00:09.655Z,15.38
2023-07-01T04:02:39.226Z,15.37
2023-07-01T04:05:11.945Z,15.37
2023-07-01T04:07:40.161Z,15.41
2023-07-01T04:10:06.889Z,15.43
2023-07-01T04:12:34.383Z,15.43
2023-07-01T04:15:01.586Z,15.43
2023-07-01T04:17:29.718Z,15.44
2023-07-01T04:19:57.123Z,15.47
2023-07-01T04:22:27.486Z,15.48
2023-07-01T04:24:54.146Z,15.50
2023-07-01T04:27:20.896Z,15.54
2023-07-01T04:29:47.570Z,15.57
2023-07-01T04:32:14.085Z,15.60
2023-07-01T04:34:40.733Z,15.63
2023-07-01T04:37:07.263Z,15.66
2023-07-01T04:39:33.809Z,15.72
2023-07-01T04:42:00.345Z,15.78
2023-07-01T04:44:26.946Z,15.81
2023-07-01T04:46:53.630Z,15.84
2023-07-01T04:49:20.332Z,15.87
2023-07-01T04:51:46.908Z,15.88
2023-07-01T04:54:13.515Z,15.89
2023-07-01T04:56:40.023Z,15.85
2023-07-01T04:59:06.777Z,15.84
2023-07-01T05:01:33.421Z,15.84
2023-07-01T05:04:00.297Z,15.81
2023-07-01T05:06:27.092Z,15.80
2023-07-01T05:08:54.666Z,15.81
2023-07-01T05:11:21.264Z,15.81
2023-07-01T05:13:47.918Z,15.80
2023-07-01T05:16:16.937Z,15.80
2023-07-01T05:18:46.787Z,15.81
2023-07-01T05:21:20.635Z,15.81
2023-07-01T05:23:47.765Z,15.79
2023-07-01T05:26:16.022Z,15.79
2023-07-01T05:28:43.198Z,15.82
2023-07-01T05:31:10.556Z,15.82
2023-07-01T05:33:37.287Z,15.81
2023-07-01T05:36:04.093Z,15.79
2023-07-01T05:38:30.661Z,15.82
2023-07-01T05:40:57.225Z,15.85
2023-07-01T05:43:23.847Z,15.84
2023-07-01T05:45:50.486Z,15.85
2023-07-01T05:48:17.116Z,15.88
2023-07-01T05:50:43.879Z,15.91
2023-07-01T05:53:10.807Z,15.93
2023-07-01T05:55:37.834Z,15.90
2023-07-01T05:58:04.705Z,15.90
2023-07-01T06:00:32.271Z,15.92
2023-07-01T06:02:59.044Z,15.91
2023-07-01T06:05:26.248Z,15.90
2023-07-01T06:07:53.065Z,15.88
2023-07-01T06:10:19.648Z,15.89
2023-07-01T06:12:46.651Z,15.90
2023-07-01T06:15:13.273Z,15.89
2023-07-01T06:17:40.008Z,15.92
2023-07-01T06:20:07.269Z,15.92
2023-07-01T06:22:33.860Z,15.93
2023-07-01T06:25:00.586Z,15.95
2023-07-01T06:27:27.278Z,15.95
2023-07-01T06:29:53.869Z,15.96
2023-07-01T06:32:20.601Z,15.99
2023-07-01T06:34:47.608Z,16.00
2023-07-01T06:37:14.278Z,16.07
2023-07-01T06:39:40.879Z,16.10
2023-07-01T06:42:07.875Z,16.14
2023-07-01T06:44:34.690Z,16.17
2023-07-01T06:47:02.448Z,16.15
2023-07-01T06:49:29.102Z,16.14
2023-07-01T06:51:55.776Z,16.18
2023-07-01T06:54:22.428Z,16.23
2023-07-01T06:56:49.118Z,16.26
2023-07-01T06:59:15.881Z,16.24
2023-07-01T07:01:42.560Z,16.25
2023-07-01T07:04:09.307Z,16.24
2023-07-01T07:06:36.017Z,16.26
2023-07-01T07:09:03.916Z,16.24
2023-07-01T07:11:31.280Z,16.28
2023-07-01T07:13:58.675Z,16.30
2023-07-01T07:16:27.456Z,16.33
2023-07-01T07:18:54.280Z,16.34
2023-07-01T07:21:21.058Z,16.38
2023-07-01T07:23:47.848Z,16.36
2023-07-01T07:26:15.035Z,16.37
2023-07-01T07:28:41.673Z,16.42
2023-07-01T07:31:08.369Z,16.44
2023-07-01T07:33:35.044Z,16.48
2023-07-01T07:36:01.586Z,16.58
2023-07-01T07:38:28.167Z,16.52
2023-07-01T07:40:54.757Z,16.58
2023-07-01T07:43:21.340Z,16.57
2023-07-01T07:45:47.992Z,16.63
2023-07-01T07:48:14.604Z,16.66
2023-07-01T07:50:41.167Z,16.73
2023-07-01T07:53:08.027Z,16.67
2023-07-01T07:55:35.462Z,16.67
2023-07-01T07:58:02.526Z,16.72
2023-07-01T08:00:29.392Z,16.72
2023-07-01T08:02:56.133Z,16.76
2023-07-01T08:05:23.258Z,16.81
2023-07-01T08:07:49.981Z,16.82
2023-07-01T08:10:17.097Z,16.88
2023-07-01T08:12:43.821Z,16.97
2023-07-01T08:15:11.026Z,17.02
2023-07-01T08:17:37.630Z,17.00
2023-07-01T08:20:05.553Z,16.99
2023-07-01T08:22:32.193Z,16.97
2023-07-01T08:24:59.410Z,16.99
2023-07-01T08:27:26.095Z,17.06
2023-07-01T08:29:52.751Z,17.10
2023-07-01T08:32:19.419Z,17.18
2023-07-01T08:34:46.085Z,17.20
2023-07-01T08:37:12.625Z,17.12
2023-07-01T08:39:39.309Z,17.08
2023-07-01T08:42:10.567Z,17.03
2023-07-01T08:44:39.669Z,17.03
2023-07-01T08:47:06.896Z,17.00
2023-07-01T08:49:35.555Z,17.02
2023-07-01T08:52:11.950Z,17.06
2023-07-01T08:54:38.760Z,17.09
2023-07-01T08:57:05.669Z,16.96
2023-07-01T08:59:32.855Z,17.06
2023-07-01T09:02:02.929Z,17.04
2023-07-01T09:04:29.717Z,17.06
2023-07-01T09:06:56.744Z,16.98
2023-07-01T09:09:23.576Z,16.98
2023-07-01T09:11:50.143Z,16.98
2023-07-01T09:14:16.765Z,16.98
2023-07-01T09:16:43.444Z,17.00
2023-07-01T09:19:23.392Z,17.00
2023-07-01T09:21:50.090Z,17.14
2023-07-01T09:24:17.025Z,17.12
2023-07-01T09:26:43.587Z,17.06
2023-07-01T09:29:12.310Z,17.08
2023-07-01T09:31:49.757Z,17.06
2023-07-01T09:34:18.425Z,17.06
2023-07-01T09:36:45.591Z,17.13
2023-07-01T09:39:12.242Z,17.15
2023-07-01T09:41:39.096Z,17.12
2023-07-01T09:44:20.542Z,17.13
2023-07-01T09:46:48.080Z,17.16
2023-07-01T09:49:14.886Z,17.14
2023-07-01T09:51:50.158Z,17.18
2023-07-01T09:54:30.519Z,17.17
2023-07-01T09:56:59.196Z,17.23
2023-07-01T09:59:26.665Z,17.16
2023-07-01T10:01:56.283Z,17.17
2023-07-01T10:04:27.148Z,17.26
2023-07-01T10:06:55.156Z,17.39
2023-07-01T10:09:24.495Z,17.53
2023-07-01T10:11:53.202Z,17.71
2023-07-01T10:14:23.230Z,17.83
2023-07-01T10:16:50.448Z,17.93
2023-07-01T10:19:27.365Z,18.01
2023-07-01T10:21:54.960Z,18.06
2023-07-01T10:24:40.222Z,18.06
2023-07-01T10:27:06.921Z,18.30
2023-07-01T10:29:34.479Z,18.44
2023-07-01T10:32:10.328Z,18.47
2023-07-01T10:34:56.093Z,18.44
2023-07-01T10:37:24.417Z,18.58
2023-07-01T10:39:51.432Z,18.55
2023-07-01T10:42:33.234Z,18.57
2023-07-01T10:45:12.135Z,18.73
2023-07-01T10:47:44.197Z,18.64
2023-07-01T10:50:15.748Z,18.69
2023-07-01T10:53:00.504Z,18.80
2023-07-01T10:55:45.637Z,18.96
2023-07-01T10:58:24.715Z,19.18
2023-07-01T11:00:58.417Z,19.20
2023-07-01T11:03:37.971Z,19.16
2023-07-01T11:06:05.966Z,19.21
2023-07-01T11:08:34.588Z,19.21
2023-07-01T11:11:01.222Z,19.18
2023-07-01T11:13:27.827Z,19.26
2023-07-01T11:16:24.115Z,19.48
2023-07-01T11:18:52.294Z,19.51
2023-07-01T11:21:26.772Z,19.40
2023-07-01T11:23:58.774Z,19.39
2023-07-01T11:26:27.755Z,19.51
2023-07-01T11:28:54.409Z,19.78
2023-07-01T11:31:26.664Z,19.97
2023-07-01T11:33:55.406Z,20.13
2023-07-01T11:36:36.136Z,20.53
2023-07-01T11:39:09.700Z,20.44
2023-07-01T11:41:37.459Z,20.26
2023-07-01T11:44:05.448Z,20.27
2023-07-01T11:46:33.286Z,19.98
2023-07-01T11:49:22.400Z,19.83
2023-07-01T11:51:54.418Z,19.61
2023-07-01T11:54:23.741Z,19.37
2023-07-01T11:56:54.188Z,19.19
2023-07-01T11:59:35.271Z,18.83
2023-07-01T12:02:02.254Z,18.72
2023-07-01T12:04:29.464Z,18.73
2023-07-01T12:07:25.701Z,18.85
2023-07-01T12:09:52.517Z,18.88
2023-07-01T12:12:36.889Z,18.96
2023-07-01T12:15:13.065Z,19.06
2023-07-01T12:17:40.085Z,19.23
2023-07-01T12:20:09.636Z,19.34
2023-07-01T12:22:37.064Z,19.38
2023-07-01T12:25:04.516Z,19.50
2023-07-01T12:27:31.668Z,19.71
2023-07-01T12:29:58.419Z,19.79
2023-07-01T12:32:26.200Z,20.12
2023-07-01T12:34:53.732Z,20.49
2023-07-01T12:37:20.886Z,20.82
2023-07-01T12:39:51.552Z,21.11
2023-07-01T12:42:18.165Z,20.98
2023-07-01T12:44:46.039Z,21.12
2023-07-01T12:47:13.117Z,21.37
2023-07-01T12:49:41.242Z,21.23
2023-07-01T12:52:08.049Z,20.57
2023-07-01T12:54:34.829Z,20.62
2023-07-01T12:57:02.734Z,20.83
2023-07-01T12:59:29.470Z,21.18
2023-07-01T13:01:56.507Z,21.48
2023-07-01T13:04:23.463Z,21.47
2023-07-01T13:06:50.325Z,21.29
2023-07-01T13:09:19.436Z,21.42
2023-07-01T13:11:47.151Z,21.62
2023-07-01T13:14:15.035Z,21.73
2023-07-01T13:16:43.545Z,21.66
2023-07-01T13:19:15.235Z,22.24
2023-07-01T13:21:50.647Z,22.38
2023-07-01T13:24:17.760Z,22.29
2023-07-01T13:26:46.580Z,22.30
2023-07-01T13:29:15.174Z,22.34
2023-07-01T13:31:42.742Z,21.99
2023-07-01T13:34:09.880Z,22.02
2023-07-01T13:36:38.252Z,21.40
2023-07-01T13:39:14.127Z,21.28
2023-07-01T13:41:40.794Z,21.08
2023-07-01T13:44:36.908Z,20.91
2023-07-01T13:47:03.716Z,20.89
2023-07-01T13:49:30.850Z,20.74
2023-07-01T13:51:57.774Z,20.83
2023-07-01T13:54:26.603Z,20.94
2023-07-01T13:56:54.875Z,20.83
2023-07-01T13:59:22.723Z,20.80
2023-07-01T14:02:18.731Z,21.01
2023-07-01T14:04:45.311Z,21.44
2023-07-01T14:07:17.182Z,21.54
2023-07-01T14:09:44.105Z,21.73
2023-07-01T14:12:11.823Z,21.44
2023-07-01T14:14:38.585Z,21.18
2023-07-01T14:17:07.068Z,21.18
2023-07-01T14:19:37.450Z,21.17
2023-07-01T14:22:04.180Z,20.98
2023-07-01T14:24:34.687Z,21.02
2023-07-01T14:27:01.618Z,20.71
2023-07-01T14:29:28.850Z,20.70
2023-07-01T14:31:57.442Z,20.82
2023-07-01T14:34:32.980Z,21.06
2023-07-01T14:37:00.118Z,21.17
2023-07-01T14:39:47.050Z,21.17
2023-07-01T14:42:24.660Z,20.99
2023-07-01T14:44:52.181Z,21.16
2023-07-01T14:47:18.816Z,21.17
2023-07-01T14:49:45.457Z,21.42
2023-07-01T14:52:12.113Z,21.50
2023-07-01T14:54:38.983Z,21.45
2023-07-01T14:57:05.954Z,21.53
2023-07-01T14:59:32.923Z,21.94
2023-07-01T15:02:00.622Z,22.01
2023-07-01T15:04:27.638Z,21.97
2023-07-01T15:06:54.584Z,22.17
2023-07-01T15:09:21.218Z,23.04
2023-07-01T15:11:47.776Z,23.64
2023-07-01T15:14:14.502Z,23.92
2023-07-01T15:16:41.164Z,23.77
2023-07-01T15:19:08.033Z,23.19
2023-07-01T15:21:34.653Z,23.97
2023-07-01T15:24:01.249Z,23.65
2023-07-01T15:26:27.940Z,23.44
2023-07-01T15:28:54.515Z,23.33
2023-07-01T15:31:21.170Z,23.06
2023-07-01T15:33:47.882Z,23.14
2023-07-01T15:36:14.471Z,22.94
2023-07-01T15:38:41.141Z,23.27
2023-07-01T15:41:08.528Z,23.46
2023-07-01T15:43:35.170Z,23.27
2023-07-01T15:46:01.782Z,23.52
2023-07-01T15:48:29.821Z,23.29
2023-07-01T15:50:57.549Z,23.62
2023-07-01T15:53:24.992Z,23.45
2023-07-01T15:55:54.129Z,23.21
2023-07-01T15:58:21.102Z,22.92
2023-07-01T16:00:47.916Z,22.46
2023-07-01T16:03:14.925Z,22.33
2023-07-01T16:05:41.582Z,21.98
2023-07-01T16:08:13.198Z,21.96
2023-07-01T16:10:40.109Z,21.85
2023-07-01T16:13:07.375Z,21.96
2023-07-01T16:16:01.132Z,21.98
2023-07-01T16:18:30.724Z,21.71
2023-07-01T16:21:03.390Z,21.59
2023-07-01T16:23:31.467Z,21.27
2023-07-01T16:25:59.412Z,20.92
2023-07-01T16:28:45.049Z,20.98
2023-07-01T16:31:18.784Z,20.80
2023-07-01T16:33:45.506Z,20.71
2023-07-01T16:36:17.032Z,20.77
2023-07-01T16:38:44.065Z,20.62
2023-07-01T16:41:11.177Z,20.56
2023-07-01T16:43:42.225Z,20.48
2023-07-01T16:46:12.598Z,20.38
2023-07-01T16:48:46.239Z,20.34
2023-07-01T16:51:16.367Z,20.11
2023-07-01T16:53:47.773Z,20.11
2023-07-01T16:56:15.909Z,20.22
2023-07-01T16:58:50.311Z,20.19
2023-07-01T17:01:31.396Z,20.13
2023-07-01T17:03:58.162Z,20.06
2023-07-01T17:06:45.695Z,19.55
2023-07-01T17:09:37.270Z,19.68
2023-07-01T17:12:04.228Z,19.71
2023-07-01T17:14:49.148Z,19.71
2023-07-01T17:17:33.957Z,19.74
2023-07-01T17:20:10.271Z,19.66
2023-07-01T17:22:39.180Z,19.68
2023-07-01T17:25:06.234Z,19.67
2023-07-01T17:27:32.984Z,19.67
2023-07-01T17:30:00.350Z,19.67
2023-07-01T17:32:27.128Z,19.77
2023-07-01T17:35:05.893Z,19.64
2023-07-01T17:37:32.456Z,19.60
2023-07-01T17:39:59.291Z,19.59
2023-07-01T17:42:25.962Z,19.48
2023-07-01T17:45:03.954Z,19.38
2023-07-01T17:47:30.686Z,19.42
2023-07-01T17:50:10.513Z,19.39
2023-07-01T17:52:45.523Z,19.35
2023-07-01T17:55:14.981Z,19.42
2023-07-01T17:57:54.014Z,19.42
2023-07-01T18:00:21.961Z,19.47
2023-07-01T18:02:48.749Z,19.52
2023-07-01T18:05:16.032Z,19.34
2023-07-01T18:07:43.686Z,19.17
2023-07-01T18:10:11.362Z,19.18
2023-07-01T18:12:39.717Z,19.17
2023-07-01T18:15:14.829Z,19.25
2023-07-01T18:17:42.722Z,19.19
2023-07-01T18:20:09.721Z,19.20
2023-07-01T18:22:37.650Z,19.14
2023-07-01T18:25:05.313Z,19.11
2023-07-01T18:27:32.689Z,19.04
2023-07-01T18:29:59.248Z,19.02
2023-07-01T18:32:26.296Z,19.06
2023-07-01T18:34:53.115Z,18.93
2023-07-01T18:37:19.736Z,18.83
2023-07-01T18:39:47.463Z,18.83
2023-07-01T18:42:14.153Z,18.93
2023-07-01T18:44:40.862Z,18.90
2023-07-01T18:47:07.681Z,18.93
2023-07-01T18:49:34.283Z,18.97
2023-07-01T18:52:03.897Z,18.88
2023-07-01T18:54:30.856Z,18.90
2023-07-01T18:56:57.484Z,18.76
2023-07-01T18:59:24.013Z,18.82
2023-07-01T19:01:50.759Z,18.74
2023-07-01T19:04:17.396Z,18.76
2023-07-01T19:06:43.984Z,18.64
2023-07-01T19:09:11.571Z,18.60
2023-07-01T19:11:38.146Z,18.56
2023-07-01T19:14:04.788Z,18.58
2023-07-01T19:16:31.455Z,18.58
2023-07-01T19:18:58.107Z,18.55
2023-07-01T19:21:24.742Z,18.50
2023-07-01T19:23:51.377Z,18.42
2023-07-01T19:26:17.904Z,18.39
2023-07-01T19:28:45.043Z,18.37
2023-07-01T19:31:11.870Z,18.37
2023-07-01T19:33:39.874Z,18.42
2023-07-01T19:36:06.383Z,18.40
2023-07-01T19:38:33.434Z,18.39
2023-07-01T19:41:00.067Z,18.31
2023-07-01T19:43:26.694Z,18.28
2023-07-01T19:45:54.084Z,18.21
2023-07-01T19:48:20.839Z,18.21
2023-07-01T19:50:47.528Z,18.30
2023-07-01T19:53:15.394Z,18.24
2023-07-01T19:55:42.666Z,18.24
2023-07-01T19:58:09.299Z,18.26
2023-07-01T20:00:38.925Z,18.25
2023-07-01T20:03:06.002Z,18.19
2023-07-01T20:05:32.773Z,18.17
2023-07-01T20:07:59.590Z,18.20
2023-07-01T20:10:30.830Z,18.20
2023-07-01T20:12:59.634Z,18.17
2023-07-01T20:15:26.954Z,18.22
2023-07-01T20:17:53.629Z,18.22
2023-07-01T20:20:20.327Z,18.14
2023-07-01T20:22:47.233Z,18.14
2023-07-01T20:25:13.908Z,18.14
2023-07-01T20:27:40.519Z,18.11
2023-07-01T20:30:11.230Z,18.11
2023-07-01T20:32:38.586Z,18.07
2023-07-01T20:35:06.332Z,18.05
2023-07-01T20:37:33.403Z,18.06
2023-07-01T20:40:00.491Z,18.08
2023-07-01T20:42:27.387Z,18.09
2023-07-01T20:44:54.204Z,18.09
2023-07-01T20:47:21.218Z,18.07
2023-07-01T20:49:48.749Z,18.11
2023-07-01T20:52:16.454Z,18.10
2023-07-01T20:54:43.758Z,18.11
2023-07-01T20:57:10.745Z,18.13
2023-07-01T20:59:37.393Z,18.11
2023-07-01T21:02:04.564Z,18.05
2023-07-01T21:04:31.441Z,18.07
2023-07-01T21:06:58.239Z,18.06
2023-07-01T21:09:24.854Z,18.07
2023-07-01T21:11:51.427Z,18.07
2023-07-01T21:14:18.396Z,18.07
2023-07-01T21:16:46.741Z,18.10
2023-07-01T21:19:13.916Z,18.15
2023-07-01T21:21:40.606Z,18.13
2023-07-01T21:24:07.821Z,18.13
2023-07-01T21:26:37.027Z,18.08
2023-07-01T21:29:05.575Z,18.07
2023-07-01T21:31:33.528Z,17.99
2023-07-01T21:34:00.454Z,18.04
2023-07-01T21:36:27.032Z,18.07
2023-07-01T21:38:53.906Z,18.01
2023-07-01T21:41:20.734Z,17.93
2023-07-01T21:43:49.631Z,17.91
2023-07-01T21:46:16.918Z,17.95
2023-07-01T21:48:43.746Z,17.90
2023-07-01T21:51:11.452Z,17.92
2023-07-01T21:53:45.604Z,17.89
2023-07-01T21:56:14.158Z,17.86
2023-07-01T21:58:47.697Z,17.81
2023-07-01T22:01:18.188Z,17.84
2023-07-01T22:03:45.922Z,17.81
2023-07-01T22:06:14.597Z,17.83
2023-07-01T22:08:42.701Z,17.80
2023-07-01T22:11:09.380Z,17.80
2023-07-01T22:13:36.301Z,17.77
2023-07-01T22:16:03.523Z,17.79
2023-07-01T22:18:30.611Z,17.75
2023-07-01T22:20:58.481Z,17.69
2023-07-01T22:23:25.092Z,17.77
2023-07-01T22:25:51.882Z,17.77
2023-07-01T22:28:18.539Z,17.74
2023-07-01T22:30:45.863Z,17.82
2023-07-01T22:33:13.066Z,17.84
2023-07-01T22:35:39.748Z,17.83
2023-07-01T22:38:06.351Z,17.86
2023-07-01T22:40:32.916Z,17.85
2023-07-01T22:42:59.489Z,17.82
2023-07-01T22:45:26.113Z,17.80
2023-07-01T22:47:52.804Z,17.79
2023-07-01T22:50:20.810Z,17.77
2023-07-01T22:52:47.723Z,17.79
2023-07-01T22:55:14.413Z,17.78
2023-07-01T22:57:41.252Z,17.70
2023-07-01T23:00:10.305Z,17.71
2023-07-01T23:02:38.115Z,17.72
2023-07-01T23:05:05.746Z,17.73
2023-07-01T23:07:32.468Z,17.54
2023-07-01T23:10:01.156Z,17.32
2023-07-01T23:12:31.116Z,17.01
2023-07-01T23:14:58.014Z,16.78
2023-07-01T23:17:25.115Z,16.58
2023-07-01T23:19:54.068Z,16.40
2023-07-01T23:22:22.136Z,16.29
2023-07-01T23:24:48.851Z,16.20
2023-07-01T23:27:18.490Z,16.19
2023-07-01T23:29:46.302Z,16.13
2023-07-01T23:32:14.842Z,16.12
2023-07-01T23:34:50.927Z,16.05
2023-07-01T23:37:18.405Z,15.97
2023-07-01T23:39:45.388Z,15.89
2023-07-01T23:42:13.548Z,15.81
2023-07-01T23:44:40.188Z,15.81
2023-07-01T23:47:07.714Z,15.82
2023-07-01T23:49:35.212Z,15.78
2023-07-01T23:52:02.408Z,15.74
2023-07-01T23:54:29.124Z,15.68
2023-07-01T23:56:56.072Z,15.65
2023-07-01T23:59:22.724Z,15.64
