createdAt,value
2023-03-29T00:01:42.532Z,1.32
2023-03-29T00:04:14.099Z,1.33
2023-03-29T00:06:42.512Z,1.33
2023-03-29T00:09:10.760Z,1.35
2023-03-29T00:11:40.045Z,1.37
2023-03-29T00:14:08.319Z,1.36
2023-03-29T00:16:36.789Z,1.36
2023-03-29T00:19:05.099Z,1.33
2023-03-29T00:21:33.258Z,1.32
2023-03-29T00:24:01.589Z,1.30
2023-03-29T00:26:29.860Z,1.29
2023-03-29T00:28:58.487Z,1.31
2023-03-29T00:31:27.679Z,1.35
2023-03-29T00:33:55.908Z,1.38
2023-03-29T00:36:23.991Z,1.41
2023-03-29T00:38:52.569Z,1.42
2023-03-29T00:41:21.316Z,1.39
2023-03-29T00:43:53.341Z,1.39
2023-03-29T00:46:22.430Z,1.42
2023-03-29T00:48:52.736Z,1.40
2023-03-29T00:51:22.190Z,1.40
2023-03-29T00:53:52.371Z,1.39
2023-03-29T00:56:39.955Z,1.38
2023-03-29T00:59:22.909Z,1.36
2023-03-29T01:01:55.114Z,1.33
2023-03-29T01:04:29.678Z,1.34
2023-03-29T01:07:06.431Z,1.35
2023-03-29T01:09:38.234Z,1.37
2023-03-29T01:12:14.308Z,1.37
2023-03-29T01:14:46.269Z,1.38
2023-03-29T01:17:14.952Z,1.40
2023-03-29T01:19:50.300Z,1.43
2023-03-29T01:22:18.777Z,1.43
2023-03-29T01:24:55.841Z,1.41
2023-03-29T01:27:39.366Z,1.39
2023-03-29T01:30:20.975Z,1.39
2023-03-29T01:32:55.781Z,1.40
2023-03-29T01:35:44.911Z,1.40
2023-03-29T01:38:15.573Z,1.40
2023-03-29T01:40:43.856Z,1.41
2023-03-29T01:43:24.646Z,1.40
2023-03-29T01:46:08.232Z,1.38
2023-03-29T01:48:57.698Z,1.36
2023-03-29T01:51:53.881Z,1.37
2023-03-29T01:54:24.660Z,1.40
2023-03-29T01:56:53.171Z,1.42
2023-03-29T01:59:23.181Z,1.47
2023-03-29T02:01:53.846Z,1.48
2023-03-29T02:04:36.423Z,1.50
2023-03-29T02:07:06.180Z,1.50
2023-03-29T02:09:36.207Z,1.49
2023-03-29T02:12:06.143Z,1.50
2023-03-29T02:14:35.269Z,1.49
2023-03-29T02:17:14.805Z,1.49
2023-03-29T02:19:43.440Z,1.48
2023-03-29T02:22:11.505Z,1.50
2023-03-29T02:24:42.934Z,1.51
2023-03-29T02:27:11.005Z,1.53
2023-03-29T02:29:39.317Z,1.55
2023-03-29T02:32:16.850Z,1.54
2023-03-29T02:35:07.463Z,1.54
2023-03-29T02:37:36.484Z,1.55
2023-03-29T02:40:08.204Z,1.56
2023-03-29T02:42:37.541Z,1.56
2023-03-29T02:45:08.310Z,1.55
2023-03-29T02:47:42.656Z,1.56
2023-03-29T02:50:10.949Z,1.56
2023-03-29T02:52:43.302Z,1.56
2023-03-29T02:55:15.047Z,1.56
2023-03-29T02:57:45.640Z,1.57
2023-03-29T03:00:14.852Z,1.57
2023-03-29T03:02:44.437Z,1.56
2023-03-29T03:05:14.419Z,1.56
2023-03-29T03:07:43.834Z,1.58
2023-03-29T03:10:12.875Z,1.59
2023-03-29T03:12:47.927Z,1.60
2023-03-29T03:15:16.556Z,1.59
2023-03-29T03:17:44.777Z,1.61
2023-03-29T03:20:13.959Z,1.62
2023-03-29T03:22:48.971Z,1.61
2023-03-29T03:25:23.709Z,1.60
2023-03-29T03:27:53.691Z,1.61
2023-03-29T03:30:23.642Z,1.61
2023-03-29T03:33:21.266Z,1.59
2023-03-29T03:36:10.301Z,1.58
2023-03-29T03:38:45.475Z,1.58
2023-03-29T03:41:13.846Z,1.57
2023-03-29T03:43:48.747Z,1.58
2023-03-29T03:46:17.333Z,1.59
2023-03-29T03:48:46.403Z,1.58
2023-03-29T03:51:22.383Z,1.59
2023-03-29T03:53:51.130Z,1.58
2023-03-29T03:56:42.429Z,1.56
2023-03-29T03:59:33.692Z,1.55
2023-03-29T04:02:08.198Z,1.55
2023-03-29T04:04:39.481Z,1.56
2023-03-29T04:07:27.755Z,1.55
2023-03-29T04:10:09.332Z,1.54
2023-03-29T04:12:38.172Z,1.52
2023-03-29T04:15:07.691Z,1.53
2023-03-29T04:17:37.397Z,1.54
2023-03-29T04:20:35.375Z,1.53
2023-03-29T04:23:04.087Z,1.52
2023-03-29T04:25:32.577Z,1.51
2023-03-29T04:28:31.624Z,1.51
2023-03-29T04:31:12.429Z,1.50
2023-03-29T04:34:03.582Z,1.51
2023-03-29T04:36:33.786Z,1.49
2023-03-29T04:39:02.156Z,1.48
2023-03-29T04:41:32.749Z,1.49
2023-03-29T04:44:07.172Z,1.51
2023-03-29T04:46:37.896Z,1.51
2023-03-29T04:49:12.777Z,1.50
2023-03-29T04:51:44.170Z,1.52
2023-03-29T04:54:13.993Z,1.54
2023-03-29T04:56:56.922Z,1.55
2023-03-29T04:59:45.636Z,1.57
2023-03-29T05:02:24.240Z,1.57
2023-03-29T05:04:53.686Z,1.58
2023-03-29T05:07:29.890Z,1.57
2023-03-29T05:09:58.117Z,1.58
2023-03-29T05:12:26.321Z,1.58
2023-03-29T05:14:57.694Z,1.57
2023-03-29T05:17:27.545Z,1.58
2023-03-29T05:20:01.471Z,1.59
2023-03-29T05:22:31.671Z,1.59
2023-03-29T05:24:59.756Z,1.59
2023-03-29T05:27:30.001Z,1.60
2023-03-29T05:30:05.786Z,1.59
2023-03-29T05:33:10.601Z,1.56
2023-03-29T05:35:40.614Z,1.54
2023-03-29T05:38:09.613Z,1.52
2023-03-29T05:40:38.720Z,1.48
2023-03-29T05:43:27.555Z,1.48
2023-03-29T05:45:56.077Z,1.48
2023-03-29T05:48:25.039Z,1.48
2023-03-29T05:50:54.657Z,1.47
2023-03-29T05:53:25.096Z,1.45
2023-03-29T05:55:53.316Z,1.49
2023-03-29T05:58:23.122Z,1.53
2023-03-29T06:01:00.851Z,1.57
2023-03-29T06:03:53.635Z,1.58
2023-03-29T06:06:24.080Z,1.58
2023-03-29T06:08:52.641Z,1.59
2023-03-29T06:11:41.474Z,1.60
2023-03-29T06:14:29.148Z,1.60
2023-03-29T06:17:06.898Z,1.59
2023-03-29T06:19:35.056Z,1.60
2023-03-29T06:22:03.442Z,1.61
2023-03-29T06:24:36.713Z,1.65
2023-03-29T06:27:10.079Z,1.70
2023-03-29T06:29:38.647Z,1.76
2023-03-29T06:32:11.243Z,1.81
2023-03-29T06:34:50.014Z,1.82
2023-03-29T06:37:33.050Z,1.77
2023-03-29T06:40:13.488Z,1.77
2023-03-29T06:42:46.695Z,1.80
2023-03-29T06:45:36.404Z,1.82
2023-03-29T06:48:08.215Z,1.81
2023-03-29T06:50:39.897Z,1.81
2023-03-29T06:53:13.637Z,1.84
2023-03-29T06:55:42.642Z,1.85
2023-03-29T06:58:45.164Z,1.88
2023-03-29T07:01:28.718Z,1.92
2023-03-29T07:04:14.085Z,1.94
2023-03-29T07:07:20.733Z,1.96
2023-03-29T07:09:55.741Z,2.00
2023-03-29T07:13:02.136Z,2.04
2023-03-29T07:15:31.093Z,2.05
2023-03-29T07:18:33.980Z,2.06
2023-03-29T07:21:03.034Z,2.05
2023-03-29T07:23:31.982Z,2.03
2023-03-29T07:26:00.383Z,1.98
2023-03-29T07:28:29.269Z,1.94
2023-03-29T07:31:06.895Z,1.92
2023-03-29T07:33:38.502Z,1.91
2023-03-29T07:36:09.913Z,1.95
2023-03-29T07:38:45.725Z,1.98
2023-03-29T07:41:18.386Z,1.97
2023-03-29T07:43:51.977Z,1.97
2023-03-29T07:46:26.929Z,1.99
2023-03-29T07:48:56.935Z,2.02
2023-03-29T07:51:25.548Z,2.02
2023-03-29T07:54:00.835Z,2.01
2023-03-29T07:56:49.727Z,1.99
2023-03-29T07:59:22.470Z,2.01
2023-03-29T08:02:00.931Z,2.07
2023-03-29T08:04:33.837Z,2.13
2023-03-29T08:07:27.491Z,2.21
2023-03-29T08:10:16.108Z,2.23
2023-03-29T08:13:21.876Z,2.20
2023-03-29T08:16:09.310Z,2.20
2023-03-29T08:18:42.309Z,2.21
2023-03-29T08:21:12.915Z,2.23
2023-03-29T08:23:41.362Z,2.25
2023-03-29T08:26:22.879Z,2.26
2023-03-29T08:28:52.365Z,2.30
2023-03-29T08:31:21.217Z,2.31
2023-03-29T08:33:53.394Z,2.25
2023-03-29T08:36:47.537Z,2.23
2023-03-29T08:39:26.091Z,2.29
2023-03-29T08:42:38.328Z,2.35
2023-03-29T08:45:32.777Z,2.42
2023-03-29T08:48:13.647Z,2.49
2023-03-29T08:50:53.040Z,2.53
2023-03-29T08:53:29.533Z,2.57
2023-03-29T08:56:27.740Z,2.61
2023-03-29T08:59:18.032Z,2.63
2023-03-29T09:01:48.444Z,2.63
2023-03-29T09:04:19.085Z,2.62
2023-03-29T09:07:01.464Z,2.64
2023-03-29T09:09:37.880Z,2.65
2023-03-29T09:12:35.838Z,2.63
2023-03-29T09:15:31.989Z,2.58
2023-03-29T09:18:21.419Z,2.58
2023-03-29T09:20:54.500Z,2.58
2023-03-29T09:23:44.648Z,2.61
2023-03-29T09:26:52.898Z,2.72
2023-03-29T09:29:41.153Z,2.80
2023-03-29T09:32:55.140Z,2.84
2023-03-29T09:35:29.276Z,2.90
2023-03-29T09:37:58.405Z,2.86
2023-03-29T09:40:31.257Z,2.83
2023-03-29T09:43:07.485Z,2.84
2023-03-29T09:45:38.684Z,2.86
2023-03-29T09:48:12.642Z,2.90
2023-03-29T09:50:46.611Z,2.93
2023-03-29T09:53:15.423Z,2.95
2023-03-29T09:55:48.421Z,2.91
2023-03-29T09:58:31.147Z,2.85
2023-03-29T10:01:01.251Z,2.79
2023-03-29T10:03:33.727Z,2.75
2023-03-29T10:06:11.492Z,2.72
2023-03-29T10:08:55.877Z,2.70
2023-03-29T10:11:37.158Z,2.70
2023-03-29T10:14:11.784Z,2.74
2023-03-29T10:16:46.397Z,2.73
2023-03-29T10:19:28.324Z,2.71
2023-03-29T10:22:04.579Z,2.68
2023-03-29T10:24:34.460Z,2.70
2023-03-29T10:27:04.442Z,2.71
2023-03-29T10:29:41.237Z,2.72
2023-03-29T10:32:18.483Z,2.74
2023-03-29T10:34:48.002Z,2.75
2023-03-29T10:37:19.712Z,2.77
2023-03-29T10:39:48.541Z,2.82
2023-03-29T10:42:18.365Z,2.82
2023-03-29T10:45:00.352Z,2.81
2023-03-29T10:47:31.716Z,2.78
2023-03-29T10:49:59.985Z,2.72
2023-03-29T10:52:29.481Z,2.69
2023-03-29T10:54:59.323Z,2.69
2023-03-29T10:57:37.760Z,2.73
2023-03-29T11:00:47.951Z,2.77
2023-03-29T11:03:51.109Z,2.75
2023-03-29T11:06:41.113Z,2.76
2023-03-29T11:09:43.077Z,2.80
2023-03-29T11:12:24.280Z,2.84
2023-03-29T11:15:01.872Z,2.86
2023-03-29T11:18:07.552Z,2.88
2023-03-29T11:20:42.205Z,2.91
2023-03-29T11:23:27.650Z,2.93
2023-03-29T11:25:59.080Z,2.97
2023-03-29T11:28:28.856Z,2.98
2023-03-29T11:31:06.266Z,2.99
2023-03-29T11:33:49.364Z,3.05
2023-03-29T11:36:21.077Z,3.09
2023-03-29T11:39:28.373Z,3.12
2023-03-29T11:42:02.581Z,3.17
2023-03-29T11:44:31.533Z,3.19
2023-03-29T11:47:06.041Z,3.25
2023-03-29T11:49:42.078Z,3.30
2023-03-29T11:52:25.930Z,3.36
2023-03-29T11:54:57.438Z,3.42
2023-03-29T11:57:37.243Z,3.47
2023-03-29T12:00:19.786Z,3.50
2023-03-29T12:03:01.314Z,3.45
2023-03-29T12:05:33.390Z,3.46
2023-03-29T12:08:05.278Z,3.47
2023-03-29T12:10:42.875Z,3.44
2023-03-29T12:13:33.260Z,3.40
2023-03-29T12:16:16.707Z,3.34
2023-03-29T12:18:50.933Z,3.29
2023-03-29T12:21:21.946Z,3.29
2023-03-29T12:23:53.000Z,3.30
2023-03-29T12:26:44.948Z,3.34
2023-03-29T12:29:18.939Z,3.40
2023-03-29T12:32:14.935Z,3.43
2023-03-29T12:35:15.859Z,3.49
2023-03-29T12:38:23.040Z,3.57
2023-03-29T12:41:23.560Z,3.65
2023-03-29T12:44:14.035Z,3.68
2023-03-29T12:47:10.277Z,3.67
2023-03-29T12:49:39.122Z,3.65
2023-03-29T12:52:31.606Z,3.66
2023-03-29T12:55:01.644Z,3.70
2023-03-29T12:57:41.919Z,3.72
2023-03-29T13:00:16.092Z,3.71
2023-03-29T13:02:46.056Z,3.71
2023-03-29T13:05:34.315Z,3.71
2023-03-29T13:08:22.295Z,3.73
2023-03-29T13:10:54.659Z,3.71
2023-03-29T13:13:29.746Z,3.63
2023-03-29T13:16:12.009Z,3.56
2023-03-29T13:19:08.526Z,3.48
2023-03-29T13:22:11.399Z,3.39
2023-03-29T13:25:16.248Z,3.33
2023-03-29T13:28:19.385Z,3.26
2023-03-29T13:31:17.594Z,3.19
2023-03-29T13:33:52.206Z,3.15
2023-03-29T13:36:36.444Z,3.10
2023-03-29T13:39:07.425Z,3.10
2023-03-29T13:41:38.386Z,3.12
2023-03-29T13:44:21.991Z,3.18
2023-03-29T13:46:50.872Z,3.24
2023-03-29T13:49:25.742Z,3.28
2023-03-29T13:51:54.057Z,3.29
2023-03-29T13:54:28.858Z,3.27
2023-03-29T13:57:17.961Z,3.23
2023-03-29T14:00:13.242Z,3.19
2023-03-29T14:02:57.814Z,3.17
2023-03-29T14:05:29.590Z,3.16
2023-03-29T14:07:58.017Z,3.16
2023-03-29T14:10:39.286Z,3.15
2023-03-29T14:13:10.974Z,3.16
2023-03-29T14:15:47.716Z,3.18
2023-03-29T14:18:18.429Z,3.22
2023-03-29T14:20:46.859Z,3.23
2023-03-29T14:23:24.108Z,3.21
2023-03-29T14:25:52.421Z,3.18
2023-03-29T14:28:21.849Z,3.14
2023-03-29T14:30:52.739Z,3.11
2023-03-29T14:33:29.025Z,3.09
2023-03-29T14:35:58.443Z,3.08
2023-03-29T14:38:27.214Z,3.08
2023-03-29T14:40:59.056Z,3.07
2023-03-29T14:43:31.478Z,3.06
2023-03-29T14:46:01.593Z,3.05
2023-03-29T14:48:33.358Z,3.05
2023-03-29T14:51:01.673Z,3.06
2023-03-29T14:53:32.039Z,3.05
2023-03-29T14:56:00.221Z,3.04
2023-03-29T14:58:31.873Z,3.04
2023-03-29T15:01:08.106Z,3.02
2023-03-29T15:04:04.227Z,3.04
2023-03-29T15:06:32.730Z,3.06
2023-03-29T15:09:06.550Z,3.05
2023-03-29T15:11:36.123Z,3.04
2023-03-29T15:14:05.968Z,3.01
2023-03-29T15:16:37.813Z,2.98
2023-03-29T15:19:06.421Z,2.97
2023-03-29T15:21:36.213Z,2.97
2023-03-29T15:24:05.260Z,2.95
2023-03-29T15:26:36.121Z,2.92
2023-03-29T15:29:10.861Z,2.92
2023-03-29T15:31:40.337Z,2.91
2023-03-29T15:34:11.008Z,2.90
2023-03-29T15:36:45.274Z,2.88
2023-03-29T15:39:17.308Z,2.86
2023-03-29T15:41:46.568Z,2.87
2023-03-29T15:44:17.547Z,2.87
2023-03-29T15:46:46.114Z,2.86
2023-03-29T15:49:14.321Z,2.85
2023-03-29T15:51:44.277Z,2.84
2023-03-29T15:54:13.469Z,2.83
2023-03-29T15:57:15.024Z,2.79
2023-03-29T15:59:44.536Z,2.76
2023-03-29T16:02:14.097Z,2.74
2023-03-29T16:04:43.057Z,2.74
2023-03-29T16:07:15.704Z,2.74
2023-03-29T16:09:45.301Z,2.72
2023-03-29T16:12:13.557Z,2.70
2023-03-29T16:14:43.228Z,2.68
2023-03-29T16:17:12.512Z,2.66
2023-03-29T16:19:49.084Z,2.66
2023-03-29T16:22:17.114Z,2.65
2023-03-29T16:24:45.746Z,2.62
2023-03-29T16:27:16.794Z,2.64
2023-03-29T16:29:45.367Z,2.64
2023-03-29T16:32:13.474Z,2.65
2023-03-29T16:34:43.467Z,2.65
2023-03-29T16:37:11.445Z,2.65
2023-03-29T16:39:40.155Z,2.64
2023-03-29T16:42:09.645Z,2.63
2023-03-29T16:44:37.754Z,2.63
2023-03-29T16:47:05.985Z,2.62
2023-03-29T16:49:34.691Z,2.60
2023-03-29T16:52:08.899Z,2.59
2023-03-29T16:54:37.170Z,2.57
2023-03-29T16:57:07.189Z,2.54
2023-03-29T16:59:36.622Z,2.52
2023-03-29T17:02:04.662Z,2.51
2023-03-29T17:04:32.953Z,2.49
2023-03-29T17:07:01.715Z,2.46
2023-03-29T17:09:30.100Z,2.44
2023-03-29T17:11:58.171Z,2.42
2023-03-29T17:14:26.646Z,2.42
2023-03-29T17:16:54.690Z,2.41
2023-03-29T17:19:22.919Z,2.41
2023-03-29T17:21:51.068Z,2.42
2023-03-29T17:24:21.045Z,2.43
2023-03-29T17:26:49.219Z,2.41
2023-03-29T17:29:17.318Z,2.40
2023-03-29T17:31:49.437Z,2.40
2023-03-29T17:34:19.259Z,2.41
2023-03-29T17:36:47.563Z,2.42
2023-03-29T17:39:15.694Z,2.42
2023-03-29T17:41:43.816Z,2.43
2023-03-29T17:44:17.018Z,2.44
2023-03-29T17:46:45.463Z,2.44
2023-03-29T17:49:16.892Z,2.43
2023-03-29T17:51:44.966Z,2.42
2023-03-29T17:54:12.979Z,2.41
2023-03-29T17:56:41.642Z,2.41
2023-03-29T17:59:09.774Z,2.40
2023-03-29T18:01:40.779Z,2.39
2023-03-29T18:04:09.404Z,2.37
2023-03-29T18:06:37.615Z,2.35
2023-03-29T18:09:13.100Z,2.35
2023-03-29T18:11:43.071Z,2.35
2023-03-29T18:14:11.189Z,2.33
2023-03-29T18:16:41.654Z,2.33
2023-03-29T18:19:10.904Z,2.33
2023-03-29T18:21:39.210Z,2.34
2023-03-29T18:24:08.479Z,2.33
2023-03-29T18:26:36.565Z,2.32
2023-03-29T18:29:04.667Z,2.33
2023-03-29T18:31:33.371Z,2.33
2023-03-29T18:34:02.357Z,2.32
2023-03-29T18:36:32.252Z,2.28
2023-03-29T18:39:05.771Z,2.27
2023-03-29T18:41:37.465Z,2.28
2023-03-29T18:44:07.935Z,2.27
2023-03-29T18:46:36.397Z,2.27
2023-03-29T18:49:07.589Z,2.24
2023-03-29T18:51:35.883Z,2.23
2023-03-29T18:54:05.475Z,2.22
2023-03-29T18:56:34.295Z,2.21
2023-03-29T18:59:06.523Z,2.21
2023-03-29T19:01:35.993Z,2.21
2023-03-29T19:04:04.437Z,2.22
2023-03-29T19:06:33.609Z,2.23
2023-03-29T19:09:04.365Z,2.24
2023-03-29T19:11:33.495Z,2.24
2023-03-29T19:14:03.391Z,2.23
2023-03-29T19:16:32.561Z,2.22
2023-03-29T19:19:00.657Z,2.21
2023-03-29T19:21:31.743Z,2.19
2023-03-29T19:24:01.144Z,2.18
2023-03-29T19:26:29.609Z,2.15
2023-03-29T19:28:58.189Z,2.12
2023-03-29T19:31:27.748Z,2.10
2023-03-29T19:33:56.158Z,2.07
2023-03-29T19:36:24.732Z,2.04
2023-03-29T19:38:54.189Z,2.01
2023-03-29T19:41:22.225Z,1.98
2023-03-29T19:43:50.470Z,1.97
2023-03-29T19:46:18.931Z,1.94
2023-03-29T19:48:47.667Z,1.91
2023-03-29T19:51:16.916Z,1.90
2023-03-29T19:53:45.477Z,1.88
2023-03-29T19:56:20.296Z,1.86
2023-03-29T19:58:49.327Z,1.83
2023-03-29T20:01:20.925Z,1.80
2023-03-29T20:03:51.513Z,1.76
2023-03-29T20:06:20.574Z,1.75
2023-03-29T20:08:48.933Z,1.73
2023-03-29T20:11:23.882Z,1.72
2023-03-29T20:13:52.619Z,1.70
2023-03-29T20:16:25.730Z,1.68
2023-03-29T20:18:56.900Z,1.67
2023-03-29T20:21:24.974Z,1.65
2023-03-29T20:23:56.310Z,1.64
2023-03-29T20:26:24.803Z,1.64
2023-03-29T20:28:53.169Z,1.63
2023-03-29T20:31:21.376Z,1.62
2023-03-29T20:33:49.886Z,1.60
2023-03-29T20:36:18.770Z,1.58
2023-03-29T20:38:46.971Z,1.57
2023-03-29T20:41:15.064Z,1.56
2023-03-29T20:43:43.132Z,1.55
2023-03-29T20:46:23.066Z,1.54
2023-03-29T20:48:54.233Z,1.52
2023-03-29T20:51:30.475Z,1.50
2023-03-29T20:54:02.823Z,1.48
2023-03-29T20:56:40.093Z,1.45
2023-03-29T20:59:10.949Z,1.43
2023-03-29T21:01:41.111Z,1.41
2023-03-29T21:04:11.050Z,1.37
2023-03-29T21:06:39.877Z,1.35
2023-03-29T21:09:08.624Z,1.34
2023-03-29T21:11:41.456Z,1.31
2023-03-29T21:14:10.234Z,1.29
2023-03-29T21:16:42.530Z,1.27
2023-03-29T21:19:11.626Z,1.25
2023-03-29T21:21:41.496Z,1.23
2023-03-29T21:24:10.933Z,1.21
2023-03-29T21:26:40.726Z,1.20
2023-03-29T21:29:09.537Z,1.18
2023-03-29T21:31:40.284Z,1.16
2023-03-29T21:34:09.090Z,1.15
2023-03-29T21:36:37.159Z,1.14
2023-03-29T21:39:05.620Z,1.13
2023-03-29T21:41:33.696Z,1.11
2023-03-29T21:44:03.753Z,1.09
2023-03-29T21:46:31.984Z,1.07
2023-03-29T21:49:00.252Z,1.06
2023-03-29T21:51:28.448Z,1.05
2023-03-29T21:53:56.485Z,1.04
2023-03-29T21:56:24.492Z,1.03
2023-03-29T21:58:52.733Z,1.01
2023-03-29T22:01:21.411Z,1.00
2023-03-29T22:03:49.506Z,0.99
2023-03-29T22:06:17.780Z,0.98
2023-03-29T22:08:49.590Z,0.96
2023-03-29T22:11:17.847Z,0.96
2023-03-29T22:13:51.647Z,0.94
2023-03-29T22:16:19.911Z,0.92
2023-03-29T22:18:49.693Z,0.91
2023-03-29T22:21:19.612Z,0.90
2023-03-29T22:23:48.542Z,0.89
2023-03-29T22:26:17.635Z,0.87
2023-03-29T22:28:45.946Z,0.85
2023-03-29T22:31:15.774Z,0.85
2023-03-29T22:33:44.489Z,0.84
2023-03-29T22:36:19.797Z,0.83
2023-03-29T22:38:48.142Z,0.82
2023-03-29T22:41:18.274Z,0.82
2023-03-29T22:43:46.414Z,0.82
2023-03-29T22:46:14.949Z,0.82
2023-03-29T22:48:43.215Z,0.82
2023-03-29T22:51:11.616Z,0.82
2023-03-29T22:53:39.947Z,0.82
2023-03-29T22:56:09.556Z,0.82
2023-03-29T22:58:39.663Z,0.81
2023-03-29T23:01:08.464Z,0.79
2023-03-29T23:03:37.079Z,0.80
2023-03-29T23:06:05.610Z,0.81
2023-03-29T23:08:34.062Z,0.81
2023-03-29T23:11:03.786Z,0.80
2023-03-29T23:13:35.271Z,0.80
2023-03-29T23:16:03.841Z,0.80
2023-03-29T23:18:37.850Z,0.79
2023-03-29T23:21:07.643Z,0.78
2023-03-29T23:23:35.917Z,0.78
2023-03-29T23:26:05.040Z,0.77
2023-03-29T23:28:34.652Z,0.77
2023-03-29T23:31:09.770Z,0.76
2023-03-29T23:33:41.262Z,0.74
2023-03-29T23:36:11.426Z,0.73
2023-03-29T23:38:44.145Z,0.72
2023-03-29T23:41:13.141Z,0.72
2023-03-29T23:43:42.786Z,0.71
2023-03-29T23:46:15.713Z,0.72
2023-03-29T23:48:49.151Z,0.72
2023-03-29T23:51:28.169Z,0.71
2023-03-29T23:53:56.967Z,0.70
2023-03-29T23:56:29.252Z,0.69
2023-03-29T23:58:57.612Z,0.68
