createdAt,value
2017-10-27T00:01:38.632Z,0
2017-10-27T00:03:40.055Z,0
2017-10-27T00:05:41.482Z,0
2017-10-27T00:07:42.913Z,0
2017-10-27T00:09:44.319Z,0
2017-10-27T00:11:45.757Z,0
2017-10-27T00:14:28.189Z,0
2017-10-27T00:16:29.594Z,0
2017-10-27T00:18:31.006Z,0
2017-10-27T00:20:32.432Z,0
2017-10-27T00:22:33.846Z,0
2017-10-27T00:24:35.265Z,0
2017-10-27T00:26:36.761Z,0
2017-10-27T00:29:19.249Z,0
2017-10-27T00:31:20.725Z,0
2017-10-27T00:33:22.145Z,0
2017-10-27T00:35:23.551Z,0
2017-10-27T00:37:24.977Z,0
2017-10-27T00:39:26.385Z,0
2017-10-27T00:41:27.816Z,0
2017-10-27T00:43:29.909Z,0
2017-10-27T00:45:31.316Z,0
2017-10-27T00:47:32.735Z,0
2017-10-27T00:49:34.158Z,0
2017-10-27T00:51:35.598Z,0
2017-10-27T00:53:37.097Z,0
2017-10-27T00:55:38.584Z,0
2017-10-27T00:57:40.136Z,0
2017-10-27T00:59:41.639Z,0
2017-10-27T01:02:24.043Z,0
2017-10-27T01:04:25.471Z,0
2017-10-27T01:06:26.882Z,0
2017-10-27T01:08:28.293Z,0
2017-10-27T01:10:29.709Z,0
2017-10-27T01:12:31.127Z,0
2017-10-27T01:14:32.532Z,0
2017-10-27T01:17:14.939Z,0
2017-10-27T01:19:16.356Z,0
2017-10-27T01:21:17.772Z,0
2017-10-27T01:23:19.187Z,0
2017-10-27T01:25:20.615Z,0
2017-10-27T01:27:22.187Z,0
2017-10-27T01:29:23.601Z,0
2017-10-27T01:31:25.013Z,0
2017-10-27T01:33:26.433Z,0
2017-10-27T01:35:27.865Z,0
2017-10-27T01:37:29.269Z,0
2017-10-27T01:39:30.677Z,0
2017-10-27T01:41:32.149Z,0
2017-10-27T01:43:36.529Z,0
2017-10-27T01:45:37.971Z,0
2017-10-27T01:48:20.363Z,0
2017-10-27T01:50:21.778Z,0
2017-10-27T01:52:23.201Z,0
2017-10-27T01:54:25.116Z,0
2017-10-27T01:56:26.548Z,0
2017-10-27T01:58:27.991Z,0
2017-10-27T02:00:29.413Z,0
2017-10-27T02:02:30.829Z,0
2017-10-27T02:05:13.241Z,0
2017-10-27T02:07:14.657Z,0
2017-10-27T02:09:16.084Z,0
2017-10-27T02:11:17.497Z,0
2017-10-27T02:13:18.916Z,0
2017-10-27T02:15:20.344Z,0
2017-10-27T02:17:21.736Z,0
2017-10-27T02:19:23.158Z,0
2017-10-27T02:21:24.568Z,0
2017-10-27T02:23:25.991Z,0
2017-10-27T02:25:27.400Z,0
2017-10-27T02:27:28.830Z,0
2017-10-27T02:29:30.533Z,0
2017-10-27T02:31:31.916Z,0
2017-10-27T02:33:33.339Z,0
2017-10-27T02:36:15.751Z,0
2017-10-27T02:38:17.160Z,0
2017-10-27T02:40:18.578Z,0
2017-10-27T02:42:19.992Z,0
2017-10-27T02:44:21.434Z,0
2017-10-27T02:46:22.851Z,0
2017-10-27T02:48:24.283Z,0
2017-10-27T02:50:25.679Z,0
2017-10-27T02:53:08.080Z,0
2017-10-27T02:55:09.495Z,0
2017-10-27T02:57:10.910Z,0
2017-10-27T02:59:12.327Z,0
2017-10-27T03:01:13.793Z,0
2017-10-27T03:03:15.208Z,0
2017-10-27T03:05:16.640Z,0
2017-10-27T03:07:18.062Z,0
2017-10-27T03:09:19.472Z,0
2017-10-27T03:11:20.882Z,0
2017-10-27T03:13:22.297Z,0
2017-10-27T03:15:23.709Z,0
2017-10-27T03:17:25.132Z,0
2017-10-27T03:19:26.549Z,0
2017-10-27T03:21:27.963Z,0
2017-10-27T03:24:09.355Z,0
2017-10-27T03:26:10.763Z,0
2017-10-27T03:28:12.175Z,0
2017-10-27T03:30:13.597Z,0
2017-10-27T03:32:15.009Z,0
2017-10-27T03:34:16.424Z,0
2017-10-27T03:36:17.849Z,0
2017-10-27T03:39:00.231Z,0
2017-10-27T03:41:01.647Z,0
2017-10-27T03:43:03.059Z,0
2017-10-27T03:45:04.473Z,0
2017-10-27T03:47:05.923Z,0
2017-10-27T03:49:07.327Z,0
2017-10-27T03:51:08.788Z,0
2017-10-27T03:53:10.198Z,0
2017-10-27T03:55:11.664Z,0
2017-10-27T03:57:13.084Z,0
2017-10-27T03:59:14.527Z,0
2017-10-27T04:01:15.933Z,0
2017-10-27T04:03:17.351Z,0
2017-10-27T04:05:18.773Z,0
2017-10-27T04:07:20.200Z,0
2017-10-27T04:09:21.627Z,0
2017-10-27T04:11:23.070Z,0
2017-10-27T04:13:24.481Z,0
2017-10-27T04:15:25.929Z,0
2017-10-27T04:17:27.342Z,0
2017-10-27T04:19:28.761Z,0
2017-10-27T04:21:30.213Z,0
2017-10-27T04:23:31.651Z,0
2017-10-27T04:25:33.082Z,0
2017-10-27T04:27:34.500Z,0
2017-10-27T04:29:35.961Z,0
2017-10-27T04:31:37.437Z,0
2017-10-27T04:33:38.853Z,0
2017-10-27T04:35:40.388Z,0
2017-10-27T04:37:41.929Z,0
2017-10-27T04:39:43.440Z,0
2017-10-27T04:41:44.993Z,0
2017-10-27T04:43:46.468Z,0
2017-10-27T04:45:47.977Z,0
2017-10-27T04:47:49.488Z,0
2017-10-27T04:49:50.995Z,0
2017-10-27T04:51:52.452Z,0
2017-10-27T04:53:54.061Z,0
2017-10-27T04:55:55.607Z,0
2017-10-27T04:58:37.022Z,0
2017-10-27T05:00:38.454Z,0
2017-10-27T05:02:39.892Z,0
2017-10-27T05:04:41.283Z,0
2017-10-27T05:06:42.706Z,0
2017-10-27T05:08:44.124Z,0
2017-10-27T05:10:45.532Z,0
2017-10-27T05:12:46.940Z,0
2017-10-27T05:15:29.590Z,0
2017-10-27T05:17:31.010Z,0
2017-10-27T05:19:32.422Z,0
2017-10-27T05:21:33.841Z,0
2017-10-27T05:23:35.245Z,0
2017-10-27T05:25:36.664Z,0
2017-10-27T05:27:38.070Z,0
2017-10-27T05:29:40.194Z,0
2017-10-27T05:31:41.602Z,0
2017-10-27T05:33:43.013Z,0
2017-10-27T05:35:44.445Z,0
2017-10-27T05:37:45.864Z,0
2017-10-27T05:39:47.281Z,0
2017-10-27T05:41:48.696Z,0
2017-10-27T05:43:50.121Z,0
2017-10-27T05:46:32.520Z,0
2017-10-27T05:48:33.946Z,0
2017-10-27T05:50:35.399Z,0
2017-10-27T05:52:36.897Z,4
2017-10-27T05:54:38.303Z,0
2017-10-27T05:56:39.783Z,4
2017-10-27T05:58:41.191Z,4
2017-10-27T06:00:42.635Z,4
2017-10-27T06:02:44.064Z,4
2017-10-27T06:04:45.468Z,4
2017-10-27T06:06:46.888Z,8
2017-10-27T06:08:48.318Z,16
2017-10-27T06:10:49.715Z,24
2017-10-27T06:12:51.136Z,36
2017-10-27T06:14:52.577Z,36
2017-10-27T06:16:53.998Z,28
2017-10-27T06:18:55.418Z,24
2017-10-27T06:20:56.851Z,24
2017-10-27T06:22:58.285Z,32
2017-10-27T06:24:59.715Z,40
2017-10-27T06:27:01.127Z,52
2017-10-27T06:29:02.959Z,64
2017-10-27T06:31:05.385Z,72
2017-10-27T06:33:47.042Z,92
2017-10-27T06:35:48.463Z,112
2017-10-27T06:37:49.890Z,140
2017-10-27T06:39:51.300Z,188
2017-10-27T06:41:52.734Z,228
2017-10-27T06:43:54.151Z,272
2017-10-27T06:45:55.906Z,316
2017-10-27T06:47:57.327Z,360
2017-10-27T06:49:58.752Z,416
2017-10-27T06:52:00.214Z,388
2017-10-27T06:54:01.691Z,376
2017-10-27T06:56:03.170Z,376
2017-10-27T06:58:04.660Z,416
2017-10-27T07:00:06.176Z,476
2017-10-27T07:02:07.681Z,536
2017-10-27T07:04:09.189Z,584
2017-10-27T07:06:10.693Z,628
2017-10-27T07:08:12.163Z,728
2017-10-27T07:10:13.670Z,872
2017-10-27T07:12:15.193Z,1112
2017-10-27T07:14:16.631Z,1216
2017-10-27T07:16:18.082Z,1284
2017-10-27T07:18:19.612Z,928
2017-10-27T07:20:21.088Z,676
2017-10-27T07:22:22.621Z,728
2017-10-27T07:24:24.091Z,596
2017-10-27T07:26:25.549Z,532
2017-10-27T07:28:27.038Z,568
2017-10-27T07:30:28.547Z,588
2017-10-27T07:32:30.058Z,648
2017-10-27T07:34:31.550Z,1372
2017-10-27T07:36:33.026Z,1560
2017-10-27T07:38:34.520Z,1932
2017-10-27T07:40:36.037Z,2092
2017-10-27T07:42:37.498Z,1320
2017-10-27T07:44:39.023Z,836
2017-10-27T07:46:40.501Z,984
2017-10-27T07:48:41.995Z,1460
2017-10-27T07:50:43.577Z,2348
2017-10-27T07:52:45.095Z,2952
2017-10-27T07:54:46.607Z,5804
2017-10-27T07:56:48.139Z,14264
2017-10-27T07:58:49.635Z,32320
2017-10-27T08:00:51.102Z,41760
2017-10-27T08:02:52.625Z,45312
2017-10-27T08:04:54.157Z,49632
2017-10-27T08:06:55.636Z,45184
2017-10-27T08:08:57.172Z,31808
2017-10-27T08:10:58.615Z,54272
2017-10-27T08:13:00.108Z,22240
2017-10-27T08:15:01.546Z,57856
2017-10-27T08:17:03.040Z,57216
2017-10-27T08:19:04.533Z,52384
2017-10-27T08:21:06.068Z,45824
2017-10-27T08:23:07.682Z,31392
2017-10-27T08:25:09.108Z,23776
2017-10-27T08:27:10.639Z,14300
2017-10-27T08:29:12.173Z,8248
2017-10-27T08:31:13.701Z,3332
2017-10-27T08:33:15.226Z,3064
2017-10-27T08:35:16.846Z,2852
2017-10-27T08:37:18.316Z,2820
2017-10-27T08:39:19.832Z,2140
2017-10-27T08:41:21.317Z,2872
2017-10-27T08:43:22.764Z,2636
2017-10-27T08:45:24.291Z,2896
2017-10-27T08:47:25.826Z,2748
2017-10-27T08:49:27.252Z,2240
2017-10-27T08:51:28.797Z,2452
2017-10-27T08:53:30.366Z,2116
2017-10-27T08:55:31.895Z,2056
2017-10-27T08:57:33.400Z,1204
2017-10-27T08:59:34.854Z,1272
2017-10-27T09:01:36.453Z,1716
2017-10-27T09:03:37.968Z,1744
2017-10-27T09:05:39.432Z,1568
2017-10-27T09:07:41.054Z,1864
2017-10-27T09:09:42.523Z,1844
2017-10-27T09:11:44.033Z,1464
2017-10-27T09:13:45.520Z,1168
2017-10-27T09:15:46.969Z,960
2017-10-27T09:17:48.445Z,784
2017-10-27T09:19:49.866Z,756
2017-10-27T09:21:51.293Z,904
2017-10-27T09:23:52.718Z,1088
2017-10-27T09:25:54.134Z,1184
2017-10-27T09:27:55.556Z,1732
2017-10-27T09:29:56.978Z,1804
2017-10-27T09:31:58.401Z,1852
2017-10-27T09:33:59.821Z,1876
2017-10-27T09:36:01.239Z,1572
2017-10-27T09:38:02.662Z,1520
2017-10-27T09:40:04.085Z,1660
2017-10-27T09:42:05.503Z,1976
2017-10-27T09:44:06.930Z,1728
2017-10-27T09:46:08.356Z,1736
2017-10-27T09:48:09.785Z,1964
2017-10-27T09:50:11.208Z,1952
2017-10-27T09:52:12.624Z,1680
2017-10-27T09:54:14.767Z,1392
2017-10-27T09:56:16.190Z,904
2017-10-27T09:58:17.606Z,832
2017-10-27T10:00:19.026Z,920
2017-10-27T10:02:20.445Z,1060
2017-10-27T10:04:21.871Z,972
2017-10-27T10:06:23.290Z,1112
2017-10-27T10:08:24.708Z,1272
2017-10-27T10:10:26.149Z,1432
2017-10-27T10:12:27.569Z,1368
2017-10-27T10:14:28.995Z,1912
2017-10-27T10:16:30.411Z,1936
2017-10-27T10:18:31.833Z,1768
2017-10-27T10:20:33.258Z,1504
2017-10-27T10:22:34.682Z,1460
2017-10-27T10:24:36.101Z,1376
2017-10-27T10:26:37.529Z,3340
2017-10-27T10:28:38.949Z,1804
2017-10-27T10:30:40.377Z,1804
2017-10-27T10:32:41.798Z,2872
2017-10-27T10:34:43.231Z,2000
2017-10-27T10:36:44.656Z,3012
2017-10-27T10:38:46.078Z,2996
2017-10-27T10:40:47.502Z,3036
2017-10-27T10:42:48.925Z,3192
2017-10-27T10:44:50.354Z,3016
2017-10-27T10:46:51.777Z,3412
2017-10-27T10:48:53.198Z,908
2017-10-27T10:50:54.620Z,3128
2017-10-27T10:52:56.041Z,900
2017-10-27T10:54:57.465Z,3520
2017-10-27T10:56:58.890Z,1792
2017-10-27T10:59:00.323Z,1224
2017-10-27T11:01:01.749Z,3396
2017-10-27T11:03:03.179Z,2032
2017-10-27T11:05:04.600Z,1128
2017-10-27T11:07:06.028Z,2332
2017-10-27T11:09:07.451Z,3352
2017-10-27T11:11:08.883Z,3288
2017-10-27T11:13:10.303Z,3308
2017-10-27T11:15:11.728Z,2464
2017-10-27T11:17:13.169Z,3060
2017-10-27T11:19:14.594Z,1176
2017-10-27T11:21:16.025Z,3252
2017-10-27T11:23:17.447Z,3348
2017-10-27T11:25:18.873Z,3240
2017-10-27T11:27:20.298Z,3324
2017-10-27T11:29:21.724Z,3296
2017-10-27T11:31:23.155Z,3144
2017-10-27T11:33:24.572Z,2452
2017-10-27T11:35:26.003Z,3028
2017-10-27T11:37:27.413Z,3076
2017-10-27T11:39:28.845Z,3188
2017-10-27T11:41:30.269Z,2580
2017-10-27T11:43:31.699Z,3200
2017-10-27T11:45:33.125Z,3220
2017-10-27T11:47:34.545Z,1004
2017-10-27T11:49:35.971Z,1152
2017-10-27T11:51:37.392Z,1068
2017-10-27T11:53:38.819Z,2752
2017-10-27T11:55:40.243Z,2444
2017-10-27T11:57:41.669Z,1232
2017-10-27T11:59:43.093Z,1264
2017-10-27T12:01:44.519Z,1284
2017-10-27T12:03:45.943Z,1044
2017-10-27T12:05:47.361Z,792
2017-10-27T12:07:48.787Z,548
2017-10-27T12:09:50.207Z,668
2017-10-27T12:11:51.636Z,1152
2017-10-27T12:13:53.059Z,1044
2017-10-27T12:15:54.479Z,868
2017-10-27T12:17:55.902Z,568
2017-10-27T12:19:57.322Z,600
2017-10-27T12:21:58.739Z,728
2017-10-27T12:24:00.166Z,844
2017-10-27T12:26:01.592Z,892
2017-10-27T12:28:03.010Z,788
2017-10-27T12:30:04.433Z,908
2017-10-27T12:32:05.856Z,1008
2017-10-27T12:34:07.279Z,1288
2017-10-27T12:36:08.697Z,864
2017-10-27T12:38:51.104Z,1636
2017-10-27T12:40:52.525Z,840
2017-10-27T12:42:53.948Z,804
2017-10-27T12:44:55.370Z,832
2017-10-27T12:46:56.794Z,984
2017-10-27T12:48:58.213Z,1100
2017-10-27T12:50:59.634Z,1056
2017-10-27T12:53:01.058Z,880
2017-10-27T12:55:02.482Z,864
2017-10-27T12:57:03.902Z,1160
2017-10-27T12:59:05.326Z,996
2017-10-27T13:01:06.751Z,772
2017-10-27T13:03:08.170Z,808
2017-10-27T13:05:09.591Z,1068
2017-10-27T13:07:11.015Z,1028
2017-10-27T13:09:12.433Z,1024
2017-10-27T13:11:13.855Z,996
2017-10-27T13:13:15.287Z,916
2017-10-27T13:15:16.710Z,976
2017-10-27T13:17:18.147Z,984
2017-10-27T13:19:19.575Z,960
2017-10-27T13:21:21.072Z,992
2017-10-27T13:23:22.560Z,1012
2017-10-27T13:25:24.013Z,932
2017-10-27T13:27:25.510Z,900
2017-10-27T13:29:26.985Z,952
2017-10-27T13:31:28.428Z,972
2017-10-27T13:33:29.849Z,924
2017-10-27T13:35:31.263Z,844
2017-10-27T13:37:32.685Z,1004
2017-10-27T13:39:34.116Z,824
2017-10-27T13:41:35.541Z,904
2017-10-27T13:43:36.956Z,900
2017-10-27T13:45:38.396Z,884
2017-10-27T13:47:39.817Z,1220
2017-10-27T13:49:41.242Z,864
2017-10-27T13:51:42.667Z,712
2017-10-27T13:53:44.080Z,788
2017-10-27T13:55:45.512Z,952
2017-10-27T13:57:46.933Z,1168
2017-10-27T13:59:48.350Z,1264
2017-10-27T14:01:49.782Z,1404
2017-10-27T14:03:51.203Z,1200
2017-10-27T14:05:52.634Z,1152
2017-10-27T14:07:54.058Z,1076
2017-10-27T14:09:55.480Z,1148
2017-10-27T14:11:56.904Z,908
2017-10-27T14:13:58.329Z,768
2017-10-27T14:15:59.740Z,708
2017-10-27T14:18:01.168Z,656
2017-10-27T14:20:02.603Z,596
2017-10-27T14:22:04.034Z,520
2017-10-27T14:24:05.447Z,492
2017-10-27T14:26:06.872Z,488
2017-10-27T14:28:08.458Z,460
2017-10-27T14:30:09.891Z,440
2017-10-27T14:32:11.305Z,500
2017-10-27T14:34:12.734Z,516
2017-10-27T14:36:14.376Z,560
2017-10-27T14:38:16.098Z,584
2017-10-27T14:40:17.530Z,588
2017-10-27T14:42:18.990Z,492
2017-10-27T14:44:20.451Z,424
2017-10-27T14:46:21.881Z,340
2017-10-27T14:48:23.339Z,308
2017-10-27T14:50:24.767Z,304
2017-10-27T14:52:26.286Z,300
2017-10-27T14:54:27.714Z,316
2017-10-27T14:56:29.139Z,360
2017-10-27T14:58:30.551Z,380
2017-10-27T15:00:32.043Z,448
2017-10-27T15:02:33.480Z,328
2017-10-27T15:04:34.913Z,276
2017-10-27T15:06:36.334Z,276
2017-10-27T15:08:37.753Z,264
2017-10-27T15:10:39.176Z,264
2017-10-27T15:12:40.600Z,268
2017-10-27T15:14:42.018Z,272
2017-10-27T15:16:43.445Z,276
2017-10-27T15:18:44.858Z,264
2017-10-27T15:20:46.289Z,260
2017-10-27T15:22:47.709Z,252
2017-10-27T15:24:49.145Z,248
2017-10-27T15:26:50.643Z,252
2017-10-27T15:28:52.133Z,256
2017-10-27T15:30:53.558Z,240
2017-10-27T15:32:54.973Z,240
2017-10-27T15:34:56.411Z,228
2017-10-27T15:36:57.833Z,208
2017-10-27T15:38:59.255Z,168
2017-10-27T15:41:00.675Z,160
2017-10-27T15:43:02.093Z,148
2017-10-27T15:45:03.511Z,120
2017-10-27T15:47:04.936Z,112
2017-10-27T15:49:06.356Z,96
2017-10-27T15:51:07.774Z,84
2017-10-27T15:53:09.187Z,76
2017-10-27T15:55:10.665Z,72
2017-10-27T15:57:12.106Z,64
2017-10-27T15:59:13.605Z,56
2017-10-27T16:01:15.059Z,48
2017-10-27T16:03:16.562Z,44
2017-10-27T16:05:17.984Z,40
2017-10-27T16:07:19.431Z,32
2017-10-27T16:09:20.872Z,24
2017-10-27T16:11:22.332Z,24
2017-10-27T16:13:23.801Z,20
2017-10-27T16:15:25.236Z,16
2017-10-27T16:17:26.654Z,12
2017-10-27T16:19:28.074Z,12
2017-10-27T16:21:29.504Z,8
2017-10-27T16:23:30.931Z,4
2017-10-27T16:25:32.356Z,4
2017-10-27T16:27:33.768Z,0
2017-10-27T16:29:35.284Z,0
2017-10-27T16:31:36.706Z,4
2017-10-27T16:33:38.155Z,0
2017-10-27T16:35:39.583Z,0
2017-10-27T16:37:41.022Z,0
2017-10-27T16:39:42.564Z,0
2017-10-27T16:41:44.025Z,0
2017-10-27T16:43:45.491Z,0
2017-10-27T16:45:47.037Z,0
2017-10-27T16:47:48.563Z,0
2017-10-27T16:49:50.047Z,0
2017-10-27T16:51:51.841Z,0
2017-10-27T16:53:53.429Z,0
2017-10-27T16:55:54.907Z,0
2017-10-27T16:57:56.359Z,0
2017-10-27T16:59:57.845Z,0
2017-10-27T17:01:59.375Z,0
2017-10-27T17:04:00.958Z,0
2017-10-27T17:06:02.435Z,0
2017-10-27T17:08:03.951Z,0
2017-10-27T17:10:05.410Z,0
2017-10-27T17:12:06.913Z,0
2017-10-27T17:14:08.443Z,0
2017-10-27T17:16:09.905Z,0
2017-10-27T17:18:11.380Z,0
2017-10-27T17:20:13.009Z,0
2017-10-27T17:22:14.580Z,0
2017-10-27T17:24:16.116Z,0
2017-10-27T17:26:17.608Z,0
2017-10-27T17:28:19.095Z,0
2017-10-27T17:30:20.584Z,0
2017-10-27T17:32:22.001Z,0
2017-10-27T17:34:23.420Z,0
2017-10-27T17:36:24.844Z,0
2017-10-27T17:38:26.264Z,0
2017-10-27T17:40:27.689Z,0
2017-10-27T17:42:29.204Z,0
2017-10-27T17:44:30.625Z,0
2017-10-27T17:46:32.055Z,0
2017-10-27T17:48:33.767Z,0
2017-10-27T17:50:35.208Z,0
2017-10-27T17:52:36.638Z,0
2017-10-27T17:54:38.113Z,0
2017-10-27T17:56:39.524Z,0
2017-10-27T17:58:40.943Z,0
2017-10-27T18:00:42.361Z,0
2017-10-27T18:02:43.799Z,0
2017-10-27T18:04:45.213Z,0
2017-10-27T18:06:46.635Z,0
2017-10-27T18:08:48.050Z,0
2017-10-27T18:10:49.493Z,0
2017-10-27T18:12:50.988Z,0
2017-10-27T18:14:52.433Z,0
2017-10-27T18:16:53.879Z,0
2017-10-27T18:18:55.292Z,0
2017-10-27T18:20:56.713Z,0
2017-10-27T18:22:58.138Z,0
2017-10-27T18:24:59.548Z,0
2017-10-27T18:27:00.965Z,0
2017-10-27T18:29:02.380Z,0
2017-10-27T18:31:03.787Z,0
2017-10-27T18:33:05.205Z,0
2017-10-27T18:35:06.650Z,0
2017-10-27T18:37:08.053Z,0
2017-10-27T18:39:09.479Z,0
2017-10-27T18:41:10.942Z,0
2017-10-27T18:43:12.357Z,0
2017-10-27T18:45:13.777Z,0
2017-10-27T18:47:15.194Z,0
2017-10-27T18:49:16.621Z,0
2017-10-27T18:51:18.031Z,0
2017-10-27T18:53:19.452Z,0
2017-10-27T18:55:20.866Z,0
2017-10-27T18:57:22.279Z,0
2017-10-27T18:59:23.702Z,0
2017-10-27T19:01:25.116Z,0
2017-10-27T19:03:26.528Z,0
2017-10-27T19:05:27.942Z,0
2017-10-27T19:07:29.364Z,0
2017-10-27T19:09:30.785Z,0
2017-10-27T19:11:32.211Z,0
2017-10-27T19:13:33.640Z,0
2017-10-27T19:15:35.074Z,0
2017-10-27T19:17:36.496Z,0
2017-10-27T19:19:37.911Z,0
2017-10-27T19:21:39.380Z,0
2017-10-27T19:23:40.799Z,0
2017-10-27T19:25:42.234Z,0
2017-10-27T19:27:43.657Z,0
2017-10-27T19:29:45.075Z,0
2017-10-27T19:31:46.513Z,0
2017-10-27T19:33:47.930Z,0
2017-10-27T19:35:49.352Z,0
2017-10-27T19:37:50.771Z,0
2017-10-27T19:39:52.180Z,0
2017-10-27T19:41:53.595Z,0
2017-10-27T19:43:55.020Z,0
2017-10-27T19:45:56.481Z,0
2017-10-27T19:47:57.909Z,0
2017-10-27T19:49:59.317Z,0
2017-10-27T19:52:00.729Z,0
2017-10-27T19:54:02.142Z,0
2017-10-27T19:56:03.616Z,0
2017-10-27T19:58:05.144Z,0
2017-10-27T20:00:47.949Z,0
2017-10-27T20:02:49.364Z,0
2017-10-27T20:04:50.800Z,0
2017-10-27T20:06:52.201Z,0
2017-10-27T20:08:53.655Z,0
2017-10-27T20:10:55.074Z,0
2017-10-27T20:12:56.482Z,0
2017-10-27T20:14:57.946Z,0
2017-10-27T20:16:59.385Z,0
2017-10-27T20:19:01.411Z,0
2017-10-27T20:21:02.903Z,0
2017-10-27T20:23:04.366Z,0
2017-10-27T20:25:05.837Z,0
2017-10-27T20:27:07.322Z,0
2017-10-27T20:29:08.860Z,0
2017-10-27T20:31:51.464Z,0
2017-10-27T20:33:52.871Z,0
2017-10-27T20:35:54.284Z,0
2017-10-27T20:37:55.701Z,0
2017-10-27T20:39:57.159Z,0
2017-10-27T20:41:58.571Z,0
2017-10-27T20:43:59.990Z,0
2017-10-27T20:46:01.404Z,0
2017-10-27T20:48:02.817Z,0
2017-10-27T20:50:04.231Z,0
2017-10-27T20:52:05.644Z,0
2017-10-27T20:54:07.058Z,0
2017-10-27T20:56:08.481Z,0
2017-10-27T20:58:09.894Z,0
2017-10-27T21:00:11.301Z,0
2017-10-27T21:02:12.714Z,0
2017-10-27T21:04:14.128Z,0
2017-10-27T21:06:15.552Z,0
2017-10-27T21:08:16.967Z,0
2017-10-27T21:10:18.377Z,0
2017-10-27T21:12:19.789Z,0
2017-10-27T21:14:21.204Z,0
2017-10-27T21:16:22.624Z,0
2017-10-27T21:18:24.042Z,0
2017-10-27T21:21:05.519Z,0
2017-10-27T21:23:06.934Z,0
2017-10-27T21:25:08.350Z,0
2017-10-27T21:27:09.754Z,0
2017-10-27T21:29:11.219Z,0
2017-10-27T21:31:12.631Z,0
2017-10-27T21:33:14.107Z,0
2017-10-27T21:35:56.518Z,0
2017-10-27T21:37:57.943Z,0
2017-10-27T21:39:59.367Z,0
2017-10-27T21:42:00.775Z,0
2017-10-27T21:44:02.187Z,0
2017-10-27T21:46:03.601Z,0
2017-10-27T21:48:05.037Z,0
2017-10-27T21:50:06.445Z,0
2017-10-27T21:52:07.863Z,0
2017-10-27T21:54:09.266Z,0
2017-10-27T21:56:10.679Z,0
2017-10-27T21:58:12.094Z,0
2017-10-27T22:00:13.514Z,0
2017-10-27T22:02:14.920Z,0
2017-10-27T22:04:16.335Z,0
2017-10-27T22:06:57.966Z,0
2017-10-27T22:08:59.379Z,0
2017-10-27T22:11:00.788Z,0
2017-10-27T22:13:02.202Z,0
2017-10-27T22:15:03.613Z,0
2017-10-27T22:17:05.030Z,0
2017-10-27T22:19:06.436Z,0
2017-10-27T22:21:07.851Z,0
2017-10-27T22:23:50.250Z,0
2017-10-27T22:25:51.668Z,0
2017-10-27T22:27:53.073Z,0
2017-10-27T22:29:54.487Z,0
2017-10-27T22:31:55.898Z,0
2017-10-27T22:33:57.321Z,0
2017-10-27T22:35:58.731Z,0
2017-10-27T22:38:00.140Z,0
2017-10-27T22:40:01.555Z,0
2017-10-27T22:42:02.967Z,0
2017-10-27T22:44:04.379Z,0
2017-10-27T22:46:05.831Z,0
2017-10-27T22:48:07.233Z,0
2017-10-27T22:50:08.695Z,0
2017-10-27T22:52:10.161Z,0
2017-10-27T22:54:11.649Z,0
2017-10-27T22:56:13.144Z,0
2017-10-27T22:58:14.642Z,0
2017-10-27T23:00:16.160Z,0
2017-10-27T23:02:17.617Z,0
2017-10-27T23:04:19.112Z,0
2017-10-27T23:06:20.643Z,0
2017-10-27T23:08:22.175Z,0
2017-10-27T23:11:04.571Z,0
2017-10-27T23:13:05.994Z,0
2017-10-27T23:15:07.394Z,0
2017-10-27T23:17:08.806Z,0
2017-10-27T23:19:10.219Z,0
2017-10-27T23:21:11.632Z,0
2017-10-27T23:23:13.044Z,0
2017-10-27T23:25:14.459Z,0
2017-10-27T23:27:56.851Z,0
2017-10-27T23:29:58.267Z,0
2017-10-27T23:31:59.682Z,0
2017-10-27T23:34:01.092Z,0
2017-10-27T23:36:02.504Z,0
2017-10-27T23:38:03.917Z,0
2017-10-27T23:40:05.338Z,0
2017-10-27T23:42:06.746Z,0
2017-10-27T23:44:08.179Z,0
2017-10-27T23:46:09.578Z,0
2017-10-27T23:48:10.989Z,0
2017-10-27T23:50:12.400Z,0
2017-10-27T23:52:13.835Z,0
2017-10-27T23:54:15.248Z,0
2017-10-27T23:56:16.668Z,0
2017-10-27T23:58:59.434Z,0
