createdAt,value
2023-04-09T00:07:54.185Z,19.5
2023-04-09T00:18:02.238Z,19.5
2023-04-09T00:28:10.124Z,19.5
2023-04-09T00:38:18.031Z,19.5
2023-04-09T00:48:25.988Z,19.5
2023-04-09T00:58:33.931Z,19.5
2023-04-09T01:08:41.881Z,19.5
2023-04-09T01:18:50.191Z,19.5
2023-04-09T01:39:05.677Z,19.4
2023-04-09T01:49:13.641Z,19.4
2023-04-09T01:59:21.577Z,19.4
2023-04-09T02:09:29.512Z,19.4
2023-04-09T02:19:37.480Z,19.4
2023-04-09T02:29:45.427Z,19.4
2023-04-09T02:39:53.375Z,19.3
2023-04-09T02:50:01.287Z,19.3
2023-04-09T03:00:09.251Z,19.3
2023-04-09T03:10:17.229Z,19.3
2023-04-09T03:20:25.161Z,19.3
2023-04-09T03:30:33.077Z,19.3
2023-04-09T03:40:41.151Z,19.3
2023-04-09T03:50:47.501Z,19.2
2023-04-09T04:00:53.857Z,19.2
2023-04-09T04:11:00.197Z,19.2
2023-04-09T04:21:06.529Z,19.2
2023-04-09T04:31:12.926Z,19.2
2023-04-09T04:41:19.235Z,19.2
2023-04-09T04:51:25.568Z,19.2
2023-04-09T05:01:32.084Z,19.1
2023-04-09T05:11:38.256Z,19.1
2023-04-09T05:21:46.777Z,19.1
2023-04-09T05:31:50.953Z,19.1
2023-04-09T05:41:57.299Z,19.1
2023-04-09T05:52:03.683Z,19.1
2023-04-09T06:02:10.073Z,19.1
2023-04-09T06:12:17.933Z,19.1
2023-04-09T06:22:24.289Z,19
2023-04-09T06:32:33.539Z,19
2023-04-09T06:42:36.979Z,19
2023-04-09T06:52:43.540Z,19.1
2023-04-09T07:02:50.003Z,19.1
2023-04-09T07:12:56.053Z,19.1
2023-04-09T07:23:02.565Z,19.1
2023-04-09T07:33:08.753Z,19.1
2023-04-09T07:43:15.076Z,19.2
2023-04-09T07:53:21.417Z,19.2
2023-04-09T08:03:27.989Z,19.3
2023-04-09T08:13:34.187Z,19.3
2023-04-09T08:23:40.446Z,19.4
2023-04-09T08:33:46.794Z,19.5
2023-04-09T08:43:58.191Z,19.6
2023-04-09T08:54:01.382Z,19.6
2023-04-09T09:04:05.854Z,19.7
2023-04-09T09:14:12.185Z,19.7
2023-04-09T09:24:18.507Z,19.8
2023-04-09T09:34:24.940Z,19.9
2023-04-09T09:44:31.207Z,19.9
2023-04-09T09:54:37.569Z,20
2023-04-09T10:04:44.000Z,20
2023-04-09T10:14:50.237Z,20
2023-04-09T10:24:56.592Z,20.1
2023-04-09T10:35:02.965Z,20.1
2023-04-09T10:45:09.302Z,20.1
2023-04-09T10:55:15.664Z,20.1
2023-04-09T11:05:21.987Z,20.2
2023-04-09T11:15:28.325Z,20.2
2023-04-09T11:25:34.671Z,20.2
2023-04-09T11:35:41.032Z,20.2
2023-04-09T11:45:47.362Z,20.2
2023-04-09T11:55:53.751Z,20.2
2023-04-09T12:06:00.043Z,20.2
2023-04-09T12:16:06.408Z,20.2
2023-04-09T12:26:12.746Z,20.2
2023-04-09T12:36:19.082Z,20.2
2023-04-09T12:46:25.491Z,20.2
2023-04-09T12:56:31.771Z,20.2
2023-04-09T13:06:38.116Z,20.2
2023-04-09T13:16:44.537Z,20.2
2023-04-09T13:26:52.435Z,20.2
2023-04-09T13:37:00.337Z,20.2
2023-04-09T13:47:06.701Z,20.2
2023-04-09T13:57:13.063Z,20.2
2023-04-09T14:07:19.396Z,20.2
2023-04-09T14:17:25.796Z,20.2
2023-04-09T14:27:32.086Z,20.2
2023-04-09T14:37:38.428Z,20.2
2023-04-09T14:47:44.817Z,20.2
2023-04-09T14:57:51.118Z,20.2
2023-04-09T15:07:57.515Z,20.2
2023-04-09T15:18:05.695Z,20.2
2023-04-09T15:28:11.777Z,20.2
2023-04-09T15:38:18.113Z,20.2
2023-04-09T15:48:24.457Z,20.2
2023-04-09T15:58:30.782Z,20.2
2023-04-09T16:08:37.166Z,20.2
2023-04-09T16:18:43.741Z,20.2
2023-04-09T16:28:49.842Z,20.2
2023-04-09T16:38:57.772Z,20.2
2023-04-09T16:49:04.148Z,20.2
2023-04-09T16:59:10.462Z,20.2
2023-04-09T17:09:16.840Z,20.2
2023-04-09T17:19:23.162Z,20.2
2023-04-09T17:39:35.840Z,20.2
2023-04-09T17:49:42.183Z,20.2
2023-04-09T17:59:48.533Z,20.2
2023-04-09T18:09:56.479Z,20.2
2023-04-09T18:20:02.852Z,20.2
2023-04-09T18:30:10.761Z,20.1
2023-04-09T18:40:17.116Z,20.1
2023-04-09T18:50:23.485Z,20.1
2023-04-09T19:00:29.836Z,20.1
2023-04-09T19:10:36.175Z,20.1
2023-04-09T19:20:44.091Z,20.1
2023-04-09T19:30:50.426Z,20.1
2023-04-09T19:40:56.791Z,20.1
2023-04-09T19:51:03.136Z,20.1
2023-04-09T20:01:09.525Z,20.1
2023-04-09T20:11:15.845Z,20.1
2023-04-09T20:21:22.177Z,20
2023-04-09T20:31:28.557Z,20
2023-04-09T20:41:34.849Z,20
2023-04-09T20:51:41.243Z,20
2023-04-09T21:01:47.660Z,20
2023-04-09T21:11:55.485Z,20
2023-04-09T21:22:01.859Z,20
2023-04-09T21:32:08.196Z,20
2023-04-09T21:42:14.579Z,19.9
2023-04-09T21:52:20.872Z,19.9
2023-04-09T22:02:27.371Z,19.9
2023-04-09T22:12:33.610Z,19.9
2023-04-09T22:22:39.951Z,19.9
2023-04-09T22:32:46.294Z,19.9
2023-04-09T22:42:52.633Z,19.9
2023-04-09T22:52:58.988Z,19.9
2023-04-09T23:03:05.440Z,19.8
2023-04-09T23:13:11.640Z,19.8
2023-04-09T23:23:18.217Z,19.8
2023-04-09T23:33:24.374Z,19.8
2023-04-09T23:43:30.676Z,19.8
2023-04-09T23:53:37.039Z,19.8
