createdAt,value
2022-11-01T00:00:50.600Z,96252.72
2022-11-01T00:03:18.148Z,96244.78
2022-11-01T00:05:47.739Z,96251.69
2022-11-01T00:08:15.368Z,96249.84
2022-11-01T00:10:42.863Z,96258.19
2022-11-01T00:13:10.366Z,96263.22
2022-11-01T00:15:37.944Z,96266.97
2022-11-01T00:18:05.470Z,96270.63
2022-11-01T00:20:32.990Z,96270.00
2022-11-01T00:23:02.139Z,96261.16
2022-11-01T00:25:29.897Z,96262.53
2022-11-01T00:27:57.415Z,96255.75
2022-11-01T00:30:24.934Z,96257.59
2022-11-01T00:32:52.434Z,96244.69
2022-11-01T00:35:19.931Z,96245.44
2022-11-01T00:37:47.443Z,96247.69
2022-11-01T00:40:16.517Z,96258.41
2022-11-01T00:42:44.038Z,96248.16
2022-11-01T00:45:11.965Z,96250.03
2022-11-01T00:47:39.457Z,96246.34
2022-11-01T00:50:08.012Z,96244.69
2022-11-01T00:52:35.633Z,96243.97
2022-11-01T00:55:03.158Z,96244.44
2022-11-01T00:57:31.990Z,96241.38
2022-11-01T00:59:59.846Z,96240.91
2022-11-01T01:02:27.509Z,96240.63
2022-11-01T01:04:55.073Z,96244.88
2022-11-01T01:07:22.721Z,96247.94
2022-11-01T01:09:50.276Z,96249.78
2022-11-01T01:12:17.799Z,96234.81
2022-11-01T01:14:46.699Z,96240.38
2022-11-01T01:17:14.247Z,96229.22
2022-11-01T01:19:41.835Z,96230.34
2022-11-01T01:22:09.444Z,96235.03
2022-11-01T01:24:36.983Z,96228.91
2022-11-01T01:27:04.654Z,96228.38
2022-11-01T01:29:32.161Z,96236.19
2022-11-01T01:32:01.029Z,96226.84
2022-11-01T01:34:28.558Z,96224.31
2022-11-01T01:36:56.067Z,96230.56
2022-11-01T01:39:23.680Z,96227.56
2022-11-01T01:41:57.149Z,96218.66
2022-11-01T01:45:17.086Z,96218.56
2022-11-01T01:47:49.859Z,96212.22
2022-11-01T01:50:21.404Z,96203.03
2022-11-01T01:52:52.438Z,96199.84
2022-11-01T01:55:22.614Z,96204.31
2022-11-01T01:57:51.364Z,96189.84
2022-11-01T02:00:19.564Z,96198.16
2022-11-01T02:02:48.480Z,96191.25
2022-11-01T02:05:23.055Z,96196.75
2022-11-01T02:07:51.213Z,96209.09
2022-11-01T02:10:19.490Z,96216.63
2022-11-01T02:12:48.864Z,96208.72
2022-11-01T02:15:17.553Z,96210.53
2022-11-01T02:17:57.081Z,96221.31
2022-11-01T02:20:42.926Z,96219.09
2022-11-01T02:23:32.602Z,96221.38
2022-11-01T02:26:20.270Z,96230.88
2022-11-01T02:29:05.626Z,96250.00
2022-11-01T02:31:56.342Z,96253.91
2022-11-01T02:34:29.586Z,96252.03
2022-11-01T02:37:01.007Z,96253.06
2022-11-01T02:39:34.356Z,96250.69
2022-11-01T02:42:07.828Z,96257.13
2022-11-01T02:44:39.571Z,96253.28
2022-11-01T02:47:11.851Z,96246.22
2022-11-01T02:49:41.726Z,96251.59
2022-11-01T02:52:12.209Z,96246.88
2022-11-01T02:54:43.376Z,96249.59
2022-11-01T02:57:28.091Z,96248.75
2022-11-01T03:00:02.937Z,96247.34
2022-11-01T03:02:40.465Z,96255.19
2022-11-01T03:05:20.483Z,96251.13
2022-11-01T03:07:53.143Z,96266.72
2022-11-01T03:10:22.363Z,96269.28
2022-11-01T03:12:56.442Z,96259.88
2022-11-01T03:15:29.005Z,96262.16
2022-11-01T03:18:02.656Z,96273.53
2022-11-01T03:20:48.207Z,96256.97
2022-11-01T03:23:20.738Z,96264.25
2022-11-01T03:25:52.189Z,96266.59
2022-11-01T03:28:24.649Z,96260.00
2022-11-01T03:30:56.337Z,96259.16
2022-11-01T03:33:26.719Z,96251.63
2022-11-01T03:35:58.436Z,96250.75
2022-11-01T03:38:30.463Z,96250.69
2022-11-01T03:41:04.467Z,96253.16
2022-11-01T03:43:36.477Z,96266.16
2022-11-01T03:46:04.256Z,96252.97
2022-11-01T03:48:33.167Z,96273.69
2022-11-01T03:51:00.712Z,96267.25
2022-11-01T03:53:28.481Z,96273.56
2022-11-01T03:55:56.127Z,96267.03
2022-11-01T03:58:23.794Z,96270.00
2022-11-01T04:00:51.696Z,96272.03
2022-11-01T04:03:19.256Z,96279.63
2022-11-01T04:05:48.099Z,96287.28
2022-11-01T04:08:15.781Z,96291.56
2022-11-01T04:10:44.657Z,96292.81
2022-11-01T04:13:12.133Z,96298.56
2022-11-01T04:15:57.028Z,96298.00
2022-11-01T04:18:42.868Z,96294.84
2022-11-01T04:21:14.264Z,96303.56
2022-11-01T04:23:42.782Z,96299.91
2022-11-01T04:26:12.976Z,96307.94
2022-11-01T04:28:40.573Z,96310.88
2022-11-01T04:31:08.566Z,96317.91
2022-11-01T04:33:36.053Z,96313.94
2022-11-01T04:36:05.959Z,96323.53
2022-11-01T04:38:34.938Z,96311.25
2022-11-01T04:41:02.467Z,96311.28
2022-11-01T04:43:29.973Z,96311.19
2022-11-01T04:45:58.328Z,96317.25
2022-11-01T04:48:26.403Z,96322.16
2022-11-01T04:50:54.463Z,96311.31
2022-11-01T04:53:21.965Z,96321.00
2022-11-01T04:55:50.834Z,96318.78
2022-11-01T04:58:18.348Z,96328.13
2022-11-01T05:00:45.945Z,96315.06
2022-11-01T05:03:13.550Z,96313.25
2022-11-01T05:05:41.203Z,96320.69
2022-11-01T05:08:11.252Z,96312.03
2022-11-01T05:10:41.036Z,96320.69
2022-11-01T05:13:10.958Z,96320.13
2022-11-01T05:15:40.107Z,96320.56
2022-11-01T05:18:11.274Z,96325.56
2022-11-01T05:20:38.779Z,96331.22
2022-11-01T05:23:06.722Z,96334.47
2022-11-01T05:25:37.926Z,96338.06
2022-11-01T05:28:07.670Z,96336.75
2022-11-01T05:30:37.658Z,96335.13
2022-11-01T05:33:07.048Z,96345.09
2022-11-01T05:35:35.962Z,96350.66
2022-11-01T05:38:05.096Z,96358.63
2022-11-01T05:40:33.113Z,96350.78
2022-11-01T05:43:00.924Z,96357.44
2022-11-01T05:45:28.684Z,96358.50
2022-11-01T05:48:02.790Z,96371.09
2022-11-01T05:50:30.349Z,96369.50
2022-11-01T05:53:05.370Z,96379.16
2022-11-01T05:55:32.922Z,96377.81
2022-11-01T05:58:00.534Z,96374.50
2022-11-01T06:00:28.072Z,96384.47
2022-11-01T06:02:58.223Z,96388.13
2022-11-01T06:05:25.900Z,96392.44
2022-11-01T06:07:53.423Z,96405.97
2022-11-01T06:10:21.017Z,96412.97
2022-11-01T06:12:48.612Z,96408.81
2022-11-01T06:15:16.368Z,96419.59
2022-11-01T06:17:43.893Z,96431.19
2022-11-01T06:20:13.565Z,96432.72
2022-11-01T06:22:41.176Z,96429.75
2022-11-01T06:25:09.771Z,96429.22
2022-11-01T06:27:37.267Z,96440.47
2022-11-01T06:30:05.830Z,96442.50
2022-11-01T06:32:33.376Z,96438.81
2022-11-01T06:35:00.904Z,96443.84
2022-11-01T06:37:29.924Z,96456.31
2022-11-01T06:39:57.433Z,96456.69
2022-11-01T06:42:24.979Z,96446.84
2022-11-01T06:44:52.473Z,96467.06
2022-11-01T06:47:20.031Z,96477.38
2022-11-01T06:49:47.535Z,96488.69
2022-11-01T06:52:15.073Z,96492.31
2022-11-01T06:54:43.961Z,96483.13
2022-11-01T06:57:11.593Z,96488.75
2022-11-01T06:59:39.447Z,96488.09
2022-11-01T07:02:12.430Z,96478.19
2022-11-01T07:04:41.607Z,96484.00
2022-11-01T07:07:09.162Z,96484.66
2022-11-01T07:09:36.719Z,96485.66
2022-11-01T07:12:05.762Z,96493.16
2022-11-01T07:14:33.340Z,96507.63
2022-11-01T07:17:00.879Z,96498.81
2022-11-01T07:19:28.400Z,96505.63
2022-11-01T07:21:55.940Z,96494.28
2022-11-01T07:24:23.625Z,96500.91
2022-11-01T07:26:51.143Z,96502.22
2022-11-01T07:29:20.545Z,96501.72
2022-11-01T07:31:48.118Z,96504.06
2022-11-01T07:34:15.913Z,96507.50
2022-11-01T07:36:43.421Z,96510.59
2022-11-01T07:39:11.483Z,96508.38
2022-11-01T07:41:38.995Z,96511.53
2022-11-01T07:44:06.544Z,96515.09
2022-11-01T07:46:35.429Z,96525.50
2022-11-01T07:49:03.365Z,96518.31
2022-11-01T07:51:30.848Z,96526.41
2022-11-01T07:54:02.166Z,96535.19
2022-11-01T07:56:29.673Z,96534.94
2022-11-01T07:58:57.186Z,96528.22
2022-11-01T08:01:24.742Z,96521.13
2022-11-01T08:03:53.701Z,96527.19
2022-11-01T08:08:49.658Z,96521.41
2022-11-01T08:11:17.159Z,96525.66
2022-11-01T08:13:45.235Z,96523.34
2022-11-01T08:16:17.932Z,96524.75
2022-11-01T08:18:46.074Z,96523.78
2022-11-01T08:21:18.613Z,96520.28
2022-11-01T08:23:46.463Z,96521.69
2022-11-01T08:26:14.174Z,96528.66
2022-11-01T08:28:41.716Z,96525.66
2022-11-01T08:31:11.418Z,96523.84
2022-11-01T08:33:39.020Z,96523.81
2022-11-01T08:36:06.974Z,96532.72
2022-11-01T08:38:35.888Z,96528.69
2022-11-01T08:41:03.423Z,96538.97
2022-11-01T08:43:30.971Z,96543.63
2022-11-01T08:46:00.107Z,96540.13
2022-11-01T08:48:27.693Z,96539.78
2022-11-01T08:50:55.193Z,96547.69
2022-11-01T08:53:24.780Z,96547.47
2022-11-01T08:55:57.274Z,96549.94
2022-11-01T08:58:25.125Z,96546.28
2022-11-01T09:00:52.737Z,96546.78
2022-11-01T09:03:20.303Z,96549.00
2022-11-01T09:05:48.612Z,96550.25
2022-11-01T09:08:16.191Z,96554.34
2022-11-01T09:10:43.723Z,96556.25
2022-11-01T09:13:12.683Z,96558.06
2022-11-01T09:15:40.546Z,96551.44
2022-11-01T09:18:08.880Z,96551.41
2022-11-01T09:20:36.397Z,96546.56
2022-11-01T09:23:04.545Z,96546.56
2022-11-01T09:25:32.478Z,96544.84
2022-11-01T09:28:00.007Z,96543.19
2022-11-01T09:30:29.842Z,96547.66
2022-11-01T09:32:57.350Z,96543.75
2022-11-01T09:35:24.855Z,96550.81
2022-11-01T09:37:58.443Z,96551.22
2022-11-01T09:40:26.203Z,96547.84
2022-11-01T09:42:59.137Z,96549.88
2022-11-01T09:45:33.540Z,96547.28
2022-11-01T09:48:04.596Z,96547.06
2022-11-01T09:50:35.547Z,96540.09
2022-11-01T09:53:08.072Z,96547.59
2022-11-01T09:55:44.591Z,96547.31
2022-11-01T09:58:20.401Z,96544.34
2022-11-01T10:00:57.311Z,96537.38
2022-11-01T10:03:41.307Z,96552.16
2022-11-01T10:06:17.903Z,96564.72
2022-11-01T10:08:58.246Z,96564.19
2022-11-01T10:11:48.298Z,96574.16
2022-11-01T10:14:28.541Z,96577.69
2022-11-01T10:17:07.588Z,96575.97
2022-11-01T10:19:36.336Z,96567.16
2022-11-01T10:22:08.683Z,96570.94
2022-11-01T10:24:42.069Z,96574.06
2022-11-01T10:27:16.421Z,96568.63
2022-11-01T10:29:48.279Z,96565.44
2022-11-01T10:32:29.192Z,96572.03
2022-11-01T10:35:02.587Z,96566.88
2022-11-01T10:37:40.982Z,96569.19
2022-11-01T10:40:20.000Z,96564.72
2022-11-01T10:42:47.536Z,96566.34
2022-11-01T10:45:18.318Z,96573.16
2022-11-01T10:47:49.349Z,96560.16
2022-11-01T10:50:21.751Z,96565.03
2022-11-01T10:52:52.677Z,96564.94
2022-11-01T10:55:29.856Z,96566.28
2022-11-01T10:58:01.994Z,96563.56
2022-11-01T11:00:33.545Z,96552.53
2022-11-01T11:03:13.755Z,96549.69
2022-11-01T11:05:41.507Z,96551.91
2022-11-01T11:08:15.990Z,96550.06
2022-11-01T11:10:45.343Z,96551.75
2022-11-01T11:13:16.122Z,96564.13
2022-11-01T11:15:48.262Z,96566.41
2022-11-01T11:18:25.098Z,96552.38
2022-11-01T11:20:54.170Z,96554.53
2022-11-01T11:23:23.421Z,96545.00
2022-11-01T11:25:51.575Z,96549.53
2022-11-01T11:28:26.512Z,96548.41
2022-11-01T11:30:54.421Z,96542.16
2022-11-01T11:33:23.599Z,96539.84
2022-11-01T11:35:56.874Z,96535.91
2022-11-01T11:38:43.259Z,96540.03
2022-11-01T11:41:12.771Z,96538.41
2022-11-01T11:43:42.458Z,96527.22
2022-11-01T11:46:19.027Z,96535.91
2022-11-01T11:48:53.081Z,96535.50
2022-11-01T11:51:21.863Z,96541.69
2022-11-01T11:54:15.574Z,96551.38
2022-11-01T11:56:44.920Z,96543.91
2022-11-01T11:59:22.888Z,96543.13
2022-11-01T12:01:50.565Z,96538.38
2022-11-01T12:04:21.208Z,96541.28
2022-11-01T12:06:48.951Z,96528.66
2022-11-01T12:09:35.907Z,96533.38
2022-11-01T12:12:08.012Z,96530.91
2022-11-01T12:14:38.892Z,96527.00
2022-11-01T12:17:28.939Z,96522.84
2022-11-01T12:20:15.349Z,96533.69
2022-11-01T12:22:47.846Z,96539.25
2022-11-01T12:25:19.005Z,96537.94
2022-11-01T12:28:02.003Z,96538.03
2022-11-01T12:30:34.470Z,96541.19
2022-11-01T12:33:04.938Z,96547.44
2022-11-01T12:35:38.975Z,96541.28
2022-11-01T12:38:31.515Z,96539.00
2022-11-01T12:41:05.389Z,96539.00
2022-11-01T12:43:42.289Z,96540.22
2022-11-01T12:46:17.522Z,96541.69
2022-11-01T12:48:48.909Z,96546.47
2022-11-01T12:51:25.932Z,96542.31
2022-11-01T12:53:59.309Z,96545.44
2022-11-01T12:56:27.160Z,96550.53
2022-11-01T12:58:56.615Z,96548.94
2022-11-01T13:01:34.900Z,96537.75
2022-11-01T13:04:13.820Z,96535.91
2022-11-01T13:06:56.345Z,96532.84
2022-11-01T13:09:30.310Z,96544.75
2022-11-01T13:12:06.842Z,96546.97
2022-11-01T13:14:44.558Z,96542.06
2022-11-01T13:17:20.055Z,96543.78
2022-11-01T13:19:55.831Z,96532.16
2022-11-01T13:22:34.470Z,96540.00
2022-11-01T13:25:06.101Z,96533.41
2022-11-01T13:27:39.914Z,96533.22
2022-11-01T13:30:13.822Z,96533.84
2022-11-01T13:32:50.748Z,96540.44
2022-11-01T13:35:38.373Z,96553.88
2022-11-01T13:38:19.527Z,96557.75
2022-11-01T13:40:54.895Z,96558.44
2022-11-01T13:43:25.537Z,96556.50
2022-11-01T13:46:30.192Z,96556.97
2022-11-01T13:49:34.202Z,96557.34
2022-11-01T13:52:08.169Z,96559.50
2022-11-01T13:54:44.541Z,96556.47
2022-11-01T13:57:14.542Z,96558.97
2022-11-01T13:59:55.148Z,96555.38
2022-11-01T14:02:57.052Z,96558.28
2022-11-01T14:05:37.784Z,96558.41
2022-11-01T14:08:31.531Z,96558.66
2022-11-01T14:11:00.373Z,96560.69
2022-11-01T14:13:33.259Z,96568.81
2022-11-01T14:16:24.993Z,96567.13
2022-11-01T14:19:21.226Z,96570.44
2022-11-01T14:21:52.997Z,96564.50
2022-11-01T14:24:52.891Z,96571.66
2022-11-01T14:27:24.328Z,96564.94
2022-11-01T14:29:53.596Z,96569.47
2022-11-01T14:32:23.797Z,96573.81
2022-11-01T14:35:06.709Z,96568.53
2022-11-01T14:37:41.059Z,96565.00
2022-11-01T14:40:31.488Z,96577.00
2022-11-01T14:43:06.880Z,96576.09
2022-11-01T14:45:38.082Z,96568.19
2022-11-01T14:48:18.062Z,96584.34
2022-11-01T14:50:57.285Z,96579.16
2022-11-01T14:53:30.057Z,96582.78
2022-11-01T14:56:07.678Z,96590.59
2022-11-01T14:58:37.159Z,96598.06
2022-11-01T15:01:06.372Z,96596.41
2022-11-01T15:03:34.251Z,96593.38
2022-11-01T15:06:01.847Z,96596.28
2022-11-01T15:08:31.942Z,96602.25
2022-11-01T15:11:02.621Z,96608.25
2022-11-01T15:13:33.693Z,96608.16
2022-11-01T15:16:13.982Z,96616.03
2022-11-01T15:18:48.132Z,96614.47
2022-11-01T15:21:20.417Z,96616.38
2022-11-01T15:23:51.604Z,96609.84
2022-11-01T15:26:21.697Z,96614.41
2022-11-01T15:28:52.301Z,96612.38
2022-11-01T15:31:22.212Z,96622.38
2022-11-01T15:33:58.695Z,96628.41
2022-11-01T15:36:29.563Z,96618.94
2022-11-01T15:38:59.507Z,96622.19
2022-11-01T15:41:29.157Z,96612.22
2022-11-01T15:43:59.096Z,96615.19
2022-11-01T15:46:32.827Z,96613.69
2022-11-01T15:49:05.657Z,96618.13
2022-11-01T15:51:37.258Z,96616.41
2022-11-01T15:54:17.403Z,96625.03
2022-11-01T15:56:50.328Z,96627.09
2022-11-01T15:59:27.106Z,96636.41
2022-11-01T16:02:00.861Z,96633.06
2022-11-01T16:04:35.956Z,96635.94
2022-11-01T16:07:06.209Z,96633.34
2022-11-01T16:09:38.950Z,96631.78
2022-11-01T16:12:14.105Z,96633.16
2022-11-01T16:14:42.289Z,96643.78
2022-11-01T16:17:24.631Z,96639.06
2022-11-01T16:19:52.671Z,96644.41
2022-11-01T16:22:31.066Z,96647.66
2022-11-01T16:25:13.268Z,96641.75
2022-11-01T16:27:56.280Z,96647.94
2022-11-01T16:30:46.630Z,96647.75
2022-11-01T16:33:21.853Z,96653.63
2022-11-01T16:35:51.207Z,96647.63
2022-11-01T16:38:23.649Z,96649.94
2022-11-01T16:40:54.710Z,96663.06
2022-11-01T16:43:22.660Z,96662.13
2022-11-01T16:45:50.548Z,96667.69
2022-11-01T16:48:27.942Z,96668.03
2022-11-01T16:50:57.725Z,96663.50
2022-11-01T16:53:26.747Z,96671.50
2022-11-01T16:56:10.859Z,96673.50
2022-11-01T16:58:49.023Z,96670.97
2022-11-01T17:01:22.573Z,96684.06
2022-11-01T17:03:52.758Z,96695.19
2022-11-01T17:06:20.902Z,96700.88
2022-11-01T17:08:48.466Z,96695.91
2022-11-01T17:11:15.972Z,96698.53
2022-11-01T17:13:43.693Z,96700.25
2022-11-01T17:16:18.640Z,96695.06
2022-11-01T17:18:46.723Z,96701.78
2022-11-01T17:21:15.878Z,96695.06
2022-11-01T17:23:43.681Z,96696.88
2022-11-01T17:26:14.126Z,96707.72
2022-11-01T17:28:41.786Z,96705.47
2022-11-01T17:31:09.363Z,96701.91
2022-11-01T17:33:36.930Z,96698.75
2022-11-01T17:36:04.861Z,96707.13
2022-11-01T17:38:35.235Z,96700.81
2022-11-01T17:41:07.185Z,96703.69
2022-11-01T17:43:34.721Z,96710.94
2022-11-01T17:46:02.597Z,96707.31
2022-11-01T17:48:30.158Z,96706.84
2022-11-01T17:51:00.991Z,96705.69
2022-11-01T17:53:28.543Z,96711.63
2022-11-01T17:55:58.272Z,96720.94
2022-11-01T17:58:25.863Z,96717.38
2022-11-01T18:00:53.449Z,96723.63
2022-11-01T18:03:21.048Z,96723.72
2022-11-01T18:05:48.570Z,96719.31
2022-11-01T18:08:18.714Z,96718.03
2022-11-01T18:10:56.006Z,96715.59
2022-11-01T18:13:39.705Z,96723.69
2022-11-01T18:16:15.215Z,96717.31
2022-11-01T18:19:03.441Z,96719.53
2022-11-01T18:21:33.432Z,96720.66
2022-11-01T18:24:03.911Z,96726.97
2022-11-01T18:26:31.450Z,96731.69
2022-11-01T18:29:09.918Z,96727.34
2022-11-01T18:31:42.595Z,96720.09
2022-11-01T18:34:18.192Z,96721.91
2022-11-01T18:36:53.464Z,96726.69
2022-11-01T18:39:27.575Z,96722.00
2022-11-01T18:41:55.157Z,96732.50
2022-11-01T18:44:24.945Z,96739.84
2022-11-01T18:46:57.562Z,96736.94
2022-11-01T18:49:27.668Z,96734.56
2022-11-01T18:51:55.557Z,96722.88
2022-11-01T18:54:28.047Z,96733.47
2022-11-01T18:56:57.699Z,96726.16
2022-11-01T18:59:30.644Z,96724.72
2022-11-01T19:02:10.199Z,96728.94
2022-11-01T19:04:39.021Z,96731.81
2022-11-01T19:07:12.506Z,96721.03
2022-11-01T19:09:43.833Z,96728.81
2022-11-01T19:12:18.298Z,96735.16
2022-11-01T19:14:52.166Z,96737.31
2022-11-01T19:17:23.454Z,96727.84
2022-11-01T19:19:52.527Z,96731.72
2022-11-01T19:22:32.606Z,96730.13
2022-11-01T19:25:01.250Z,96727.25
2022-11-01T19:27:29.527Z,96735.00
2022-11-01T19:29:59.810Z,96732.16
2022-11-01T19:32:27.446Z,96735.66
2022-11-01T19:34:55.983Z,96727.63
2022-11-01T19:37:31.637Z,96728.56
2022-11-01T19:40:02.437Z,96734.75
2022-11-01T19:42:32.335Z,96730.13
2022-11-01T19:45:20.265Z,96739.25
2022-11-01T19:47:50.799Z,96732.25
2022-11-01T19:50:22.540Z,96738.28
2022-11-01T19:52:51.913Z,96734.00
2022-11-01T19:55:37.603Z,96725.59
2022-11-01T19:58:22.602Z,96733.84
2022-11-01T20:00:59.380Z,96723.09
2022-11-01T20:03:39.234Z,96720.56
2022-11-01T20:06:12.672Z,96721.75
2022-11-01T20:08:40.497Z,96720.50
2022-11-01T20:11:08.244Z,96726.19
2022-11-01T20:13:35.759Z,96732.75
2022-11-01T20:16:04.666Z,96735.88
2022-11-01T20:18:32.209Z,96745.78
2022-11-01T20:20:59.773Z,96743.94
2022-11-01T20:23:27.524Z,96740.84
2022-11-01T20:25:55.273Z,96748.19
2022-11-01T20:28:22.850Z,96746.94
2022-11-01T20:30:50.408Z,96746.22
2022-11-01T20:33:19.282Z,96748.13
2022-11-01T20:35:46.808Z,96758.91
2022-11-01T20:38:14.560Z,96756.06
2022-11-01T20:40:42.217Z,96759.19
2022-11-01T20:43:09.754Z,96755.50
2022-11-01T20:45:37.352Z,96759.97
2022-11-01T20:48:07.314Z,96756.06
2022-11-01T20:50:36.703Z,96761.03
2022-11-01T20:53:06.401Z,96756.41
2022-11-01T20:55:34.603Z,96759.38
2022-11-01T20:58:03.812Z,96754.94
2022-11-01T21:00:32.169Z,96761.78
2022-11-01T21:03:02.915Z,96761.38
2022-11-01T21:05:34.630Z,96755.69
2022-11-01T21:08:12.919Z,96748.44
2022-11-01T21:10:41.946Z,96756.72
2022-11-01T21:13:25.019Z,96757.59
2022-11-01T21:15:53.742Z,96758.41
2022-11-01T21:18:33.480Z,96765.13
2022-11-01T21:21:26.741Z,96765.25
2022-11-01T21:23:57.268Z,96771.09
2022-11-01T21:26:28.695Z,96769.59
2022-11-01T21:29:02.699Z,96771.72
2022-11-01T21:31:32.515Z,96773.97
2022-11-01T21:34:02.918Z,96772.22
2022-11-01T21:36:34.670Z,96775.56
2022-11-01T21:39:09.943Z,96775.50
2022-11-01T21:41:41.635Z,96772.00
2022-11-01T21:44:21.527Z,96774.31
2022-11-01T21:46:50.738Z,96775.63
2022-11-01T21:49:31.820Z,96769.53
2022-11-01T21:52:01.138Z,96776.69
2022-11-01T21:54:33.866Z,96765.72
2022-11-01T21:57:02.212Z,96768.22
2022-11-01T21:59:30.327Z,96764.50
2022-11-01T22:02:01.132Z,96765.56
2022-11-01T22:04:30.871Z,96768.16
2022-11-01T22:06:58.569Z,96770.25
2022-11-01T22:09:27.539Z,96771.94
2022-11-01T22:11:56.754Z,96770.22
2022-11-01T22:14:24.881Z,96755.75
2022-11-01T22:16:52.757Z,96762.03
2022-11-01T22:19:20.275Z,96757.16
2022-11-01T22:21:47.819Z,96759.41
2022-11-01T22:24:15.349Z,96767.44
2022-11-01T22:26:42.963Z,96754.09
2022-11-01T22:29:12.115Z,96760.25
2022-11-01T22:31:39.696Z,96755.84
2022-11-01T22:34:07.231Z,96756.91
2022-11-01T22:36:36.675Z,96756.63
2022-11-01T22:39:15.286Z,96763.56
2022-11-01T22:41:42.989Z,96758.09
2022-11-01T22:44:17.251Z,96764.25
2022-11-01T22:46:49.403Z,96753.06
2022-11-01T22:49:24.169Z,96751.81
2022-11-01T22:51:56.555Z,96752.78
2022-11-01T22:54:33.798Z,96753.88
2022-11-01T22:57:04.069Z,96754.06
2022-11-01T22:59:35.723Z,96754.13
2022-11-01T23:02:23.383Z,96750.81
2022-11-01T23:04:53.635Z,96739.34
2022-11-01T23:07:29.334Z,96742.06
2022-11-01T23:10:05.034Z,96746.88
2022-11-01T23:12:51.563Z,96736.78
2022-11-01T23:15:26.299Z,96751.94
2022-11-01T23:17:53.913Z,96756.44
2022-11-01T23:20:21.431Z,96754.13
2022-11-01T23:22:49.245Z,96749.78
2022-11-01T23:25:16.776Z,96750.28
2022-11-01T23:27:45.711Z,96751.72
2022-11-01T23:30:13.614Z,96742.00
2022-11-01T23:32:42.481Z,96747.44
2022-11-01T23:35:15.019Z,96749.34
2022-11-01T23:37:44.069Z,96752.50
2022-11-01T23:40:16.014Z,96750.00
2022-11-01T23:42:43.746Z,96750.44
2022-11-01T23:45:22.683Z,96747.97
2022-11-01T23:47:51.746Z,96759.47
2022-11-01T23:50:23.211Z,96760.97
2022-11-01T23:52:55.558Z,96764.00
2022-11-01T23:55:27.406Z,96767.19
2022-11-01T23:57:56.348Z,96770.78
