createdAt,value
2019-04-01T00:00:15.594Z,22.09
2019-04-01T00:01:15.581Z,22.11
2019-04-01T00:02:15.574Z,22.02
2019-04-01T00:03:15.560Z,22.11
2019-04-01T00:04:15.568Z,22.09
2019-04-01T00:05:15.547Z,22.15
2019-04-01T00:06:15.534Z,22.21
2019-04-01T00:07:15.530Z,22.17
2019-04-01T00:08:15.539Z,22.19
2019-04-01T00:09:15.516Z,22.19
2019-04-01T00:10:15.501Z,22.17
2019-04-01T00:11:15.509Z,22.19
2019-04-01T00:12:15.482Z,22.21
2019-04-01T00:13:15.490Z,22.06
2019-04-01T00:14:15.497Z,22.01
2019-04-01T00:15:15.511Z,22.09
2019-04-01T00:16:15.461Z,22.11
2019-04-01T00:17:15.470Z,22.11
2019-04-01T00:18:15.440Z,22.17
2019-04-01T00:19:15.430Z,22.09
2019-04-01T00:20:15.436Z,22.08
2019-04-01T00:21:15.428Z,22.12
2019-04-01T00:22:15.415Z,22.06
2019-04-01T00:23:15.418Z,22.01
2019-04-01T00:24:15.398Z,22.06
2019-04-01T00:25:15.406Z,21.99
2019-04-01T00:26:15.377Z,22.04
2019-04-01T00:27:15.390Z,22.04
2019-04-01T00:28:15.380Z,22.04
2019-04-01T00:29:15.402Z,22.04
2019-04-01T00:30:15.394Z,22.05
2019-04-01T00:31:15.338Z,22.05
2019-04-01T00:32:15.343Z,21.93
2019-04-01T00:33:15.316Z,22.05
2019-04-01T00:34:15.321Z,21.94
2019-04-01T00:35:15.324Z,22.02
2019-04-01T00:36:15.304Z,21.91
2019-04-01T00:37:15.313Z,21.96
2019-04-01T00:38:15.303Z,21.86
2019-04-01T00:39:15.285Z,21.93
2019-04-01T00:40:15.275Z,21.93
2019-04-01T00:41:15.272Z,21.93
2019-04-01T00:42:15.269Z,21.94
2019-04-01T00:43:15.240Z,21.89
2019-04-01T00:44:15.243Z,21.91
2019-04-01T00:45:15.249Z,21.94
2019-04-01T00:46:15.227Z,21.91
2019-04-01T00:47:15.229Z,21.94
2019-04-01T00:48:15.234Z,21.93
2019-04-01T00:49:15.195Z,21.99
2019-04-01T00:50:15.210Z,21.99
2019-04-01T00:51:15.202Z,22.02
2019-04-01T00:52:15.176Z,22.06
2019-04-01T00:53:17.845Z,22.11
2019-04-01T00:54:15.179Z,22.11
2019-04-01T00:55:15.158Z,22.02
2019-04-01T00:56:15.152Z,21.98
2019-04-01T00:57:15.133Z,22.05
2019-04-01T00:58:15.129Z,22.08
2019-04-01T00:59:15.174Z,21.99
2019-04-01T01:00:15.127Z,21.96
2019-04-01T01:01:15.120Z,21.90
2019-04-01T01:02:15.107Z,21.90
2019-04-01T01:03:15.142Z,21.89
2019-04-01T01:04:16.312Z,21.90
2019-04-01T01:05:15.086Z,21.91
2019-04-01T01:06:15.063Z,21.93
2019-04-01T01:07:15.068Z,21.93
2019-04-01T01:08:15.058Z,21.96
2019-04-01T01:09:15.053Z,21.93
2019-04-01T01:10:15.023Z,21.91
2019-04-01T01:11:15.043Z,21.93
2019-04-01T01:12:15.010Z,21.91
2019-04-01T01:13:15.011Z,21.89
2019-04-01T01:14:14.997Z,21.91
2019-04-01T01:15:15.032Z,21.91
2019-04-01T01:16:14.977Z,21.91
2019-04-01T01:17:14.980Z,21.90
2019-04-01T01:18:14.981Z,21.91
2019-04-01T01:19:14.971Z,21.89
2019-04-01T01:20:14.966Z,21.96
2019-04-01T01:21:15.154Z,21.90
2019-04-01T01:22:14.946Z,21.90
2019-04-01T01:23:14.927Z,21.93
2019-04-01T01:24:14.945Z,21.93
2019-04-01T01:25:14.905Z,21.93
2019-04-01T01:26:14.906Z,21.91
2019-04-01T01:27:14.905Z,21.98
2019-04-01T01:28:14.891Z,21.93
2019-04-01T01:29:14.881Z,22.06
2019-04-01T01:30:14.879Z,21.94
2019-04-01T01:31:14.872Z,21.91
2019-04-01T01:32:14.871Z,21.90
2019-04-01T01:33:14.849Z,21.89
2019-04-01T01:34:14.869Z,21.91
2019-04-01T01:35:14.846Z,21.91
2019-04-01T01:36:14.820Z,21.90
2019-04-01T01:37:14.823Z,21.93
2019-04-01T01:38:14.819Z,21.85
2019-04-01T01:39:14.805Z,21.82
2019-04-01T01:40:14.809Z,21.83
2019-04-01T01:41:14.785Z,21.82
2019-04-01T01:42:14.771Z,21.77
2019-04-01T01:43:14.790Z,21.67
2019-04-01T01:44:14.784Z,21.74
2019-04-01T01:45:14.768Z,21.70
2019-04-01T01:46:14.744Z,21.77
2019-04-01T01:47:14.759Z,21.82
2019-04-01T01:48:14.744Z,21.74
2019-04-01T01:49:14.742Z,21.82
2019-04-01T01:50:14.735Z,21.82
2019-04-01T01:51:14.727Z,21.94
2019-04-01T01:52:14.694Z,21.86
2019-04-01T01:53:14.712Z,21.89
2019-04-01T01:54:14.699Z,21.89
2019-04-01T01:55:14.681Z,21.91
2019-04-01T01:56:14.689Z,21.91
2019-04-01T01:57:14.672Z,21.85
2019-04-01T01:58:14.644Z,21.81
2019-04-01T01:59:14.671Z,21.85
2019-04-01T02:00:14.641Z,21.70
2019-04-01T02:01:14.627Z,21.68
2019-04-01T02:02:14.641Z,21.74
2019-04-01T02:03:14.619Z,21.67
2019-04-01T02:04:14.603Z,21.64
2019-04-01T02:05:14.598Z,21.70
2019-04-01T02:06:14.582Z,21.79
2019-04-01T02:07:14.581Z,21.73
2019-04-01T02:08:14.583Z,21.79
2019-04-01T02:09:14.577Z,21.79
2019-04-01T02:10:14.565Z,21.83
2019-04-01T02:11:14.595Z,21.77
2019-04-01T02:12:14.547Z,21.85
2019-04-01T02:13:14.524Z,21.85
2019-04-01T02:14:14.526Z,21.81
2019-04-01T02:15:14.530Z,21.77
2019-04-01T02:16:14.507Z,21.79
2019-04-01T02:17:14.520Z,21.79
2019-04-01T02:18:14.495Z,21.79
2019-04-01T02:19:14.470Z,21.79
2019-04-01T02:20:14.485Z,21.71
2019-04-01T02:21:14.480Z,21.64
2019-04-01T02:22:14.467Z,21.67
2019-04-01T02:23:14.474Z,21.68
2019-04-01T02:24:14.464Z,21.81
2019-04-01T02:25:14.441Z,21.66
2019-04-01T02:26:14.440Z,21.68
2019-04-01T02:27:14.426Z,21.73
2019-04-01T02:28:14.423Z,21.73
2019-04-01T02:29:14.418Z,21.73
2019-04-01T02:30:14.421Z,21.75
2019-04-01T02:31:14.401Z,21.81
2019-04-01T02:32:14.379Z,21.70
2019-04-01T02:33:14.380Z,21.79
2019-04-01T02:34:14.380Z,21.70
2019-04-01T02:35:14.365Z,21.73
2019-04-01T02:36:14.347Z,21.64
2019-04-01T02:37:14.341Z,21.68
2019-04-01T02:38:14.374Z,21.79
2019-04-01T02:39:14.338Z,21.68
2019-04-01T02:40:14.325Z,21.70
2019-04-01T02:41:14.365Z,21.68
2019-04-01T02:42:14.312Z,21.67
2019-04-01T02:43:14.299Z,21.68
2019-04-01T02:44:14.333Z,21.70
2019-04-01T02:45:14.295Z,21.68
2019-04-01T02:46:14.289Z,21.68
2019-04-01T02:47:14.257Z,21.64
2019-04-01T02:48:14.275Z,21.67
2019-04-01T02:49:14.296Z,21.71
2019-04-01T02:50:14.252Z,21.66
2019-04-01T02:51:14.246Z,21.75
2019-04-01T02:52:14.240Z,21.67
2019-04-01T02:53:14.211Z,21.71
2019-04-01T02:54:14.211Z,21.67
2019-04-01T02:55:14.200Z,21.68
2019-04-01T02:56:14.193Z,21.63
2019-04-01T02:57:14.194Z,21.58
2019-04-01T02:58:14.193Z,21.64
2019-04-01T02:59:14.190Z,21.68
2019-04-01T03:00:14.204Z,21.61
2019-04-01T03:01:14.208Z,21.64
2019-04-01T03:02:14.185Z,21.56
2019-04-01T03:03:14.146Z,21.63
2019-04-01T03:04:14.128Z,21.61
2019-04-01T03:05:14.114Z,21.56
2019-04-01T03:06:14.116Z,21.58
2019-04-01T03:07:14.127Z,21.49
2019-04-01T03:08:14.105Z,21.53
2019-04-01T03:09:14.083Z,21.53
2019-04-01T03:10:14.086Z,21.52
2019-04-01T03:11:14.066Z,21.63
2019-04-01T03:12:14.084Z,21.56
2019-04-01T03:13:14.079Z,21.66
2019-04-01T03:14:14.052Z,21.58
2019-04-01T03:15:14.063Z,21.58
2019-04-01T03:16:14.075Z,21.61
2019-04-01T03:17:14.029Z,21.64
2019-04-01T03:18:14.035Z,21.58
2019-04-01T03:19:14.013Z,21.68
2019-04-01T03:20:13.994Z,21.64
2019-04-01T03:21:14.042Z,21.67
2019-04-01T03:22:13.984Z,21.67
2019-04-01T03:23:13.968Z,21.66
2019-04-01T03:24:13.990Z,21.68
2019-04-01T03:25:13.957Z,21.63
2019-04-01T03:26:14.014Z,21.63
2019-04-01T03:27:17.061Z,21.63
2019-04-01T03:28:13.952Z,21.68
2019-04-01T03:29:13.922Z,21.66
2019-04-01T03:30:13.940Z,21.64
2019-04-01T03:31:13.909Z,21.71
2019-04-01T03:32:13.919Z,21.56
2019-04-01T03:33:14.087Z,21.55
2019-04-01T03:34:13.897Z,21.68
2019-04-01T03:35:13.900Z,21.66
2019-04-01T03:36:13.882Z,21.67
2019-04-01T03:37:13.907Z,21.67
2019-04-01T03:38:13.850Z,21.61
2019-04-01T03:39:13.853Z,21.59
2019-04-01T03:40:13.840Z,21.59
2019-04-01T03:41:13.832Z,21.58
2019-04-01T03:42:13.837Z,21.59
2019-04-01T03:43:13.827Z,21.56
2019-04-01T03:44:13.807Z,21.63
2019-04-01T03:45:13.821Z,21.59
2019-04-01T03:46:13.785Z,21.56
2019-04-01T03:47:13.825Z,21.52
2019-04-01T03:48:13.768Z,21.52
2019-04-01T03:49:13.775Z,21.40
2019-04-01T03:50:13.760Z,21.43
2019-04-01T03:51:13.752Z,21.40
2019-04-01T03:52:13.758Z,21.46
2019-04-01T03:53:13.719Z,21.48
2019-04-01T03:54:13.741Z,21.42
2019-04-01T03:55:13.701Z,21.43
2019-04-01T03:56:13.712Z,21.42
2019-04-01T03:57:13.713Z,21.45
2019-04-01T03:58:13.684Z,21.49
2019-04-01T03:59:13.696Z,21.52
2019-04-01T04:00:13.685Z,21.51
2019-04-01T04:01:13.677Z,21.49
2019-04-01T04:02:13.668Z,21.53
2019-04-01T04:03:13.658Z,21.53
2019-04-01T04:04:13.649Z,21.61
2019-04-01T04:05:13.646Z,21.58
2019-04-01T04:06:13.630Z,21.64
2019-04-01T04:07:13.603Z,21.52
2019-04-01T04:08:13.626Z,21.46
2019-04-01T04:09:13.621Z,21.55
2019-04-01T04:10:13.600Z,21.53
2019-04-01T04:11:13.590Z,21.56
2019-04-01T04:12:13.578Z,21.46
2019-04-01T04:13:13.635Z,21.46
2019-04-01T04:14:13.606Z,21.42
2019-04-01T04:15:13.614Z,21.43
2019-04-01T04:16:13.550Z,21.43
2019-04-01T04:17:13.535Z,21.46
2019-04-01T04:18:13.530Z,21.43
2019-04-01T04:19:13.519Z,21.37
2019-04-01T04:20:13.500Z,21.36
2019-04-01T04:21:13.495Z,21.36
2019-04-01T04:22:13.505Z,21.40
2019-04-01T04:23:13.520Z,21.31
2019-04-01T04:24:13.490Z,21.37
2019-04-01T04:25:13.479Z,21.37
2019-04-01T04:26:13.465Z,21.43
2019-04-01T04:27:13.460Z,21.36
2019-04-01T04:28:13.430Z,21.42
2019-04-01T04:29:13.450Z,21.45
2019-04-01T04:30:13.441Z,21.49
2019-04-01T04:31:13.427Z,21.46
2019-04-01T04:32:13.403Z,21.42
2019-04-01T04:33:13.396Z,21.43
2019-04-01T04:34:13.414Z,21.46
2019-04-01T04:35:13.406Z,21.37
2019-04-01T04:36:13.372Z,21.42
2019-04-01T04:37:13.361Z,21.43
2019-04-01T04:38:13.386Z,21.45
2019-04-01T04:39:13.361Z,21.49
2019-04-01T04:40:13.358Z,21.40
2019-04-01T04:41:13.356Z,21.48
2019-04-01T04:42:13.327Z,21.42
2019-04-01T04:43:13.333Z,21.45
2019-04-01T04:44:13.324Z,21.46
2019-04-01T04:45:13.296Z,21.48
2019-04-01T04:46:13.309Z,21.43
2019-04-01T04:47:13.287Z,21.45
2019-04-01T04:48:13.276Z,21.45
2019-04-01T04:49:13.275Z,21.46
2019-04-01T04:50:13.315Z,21.46
2019-04-01T04:51:13.251Z,21.48
2019-04-01T04:52:13.252Z,21.48
2019-04-01T04:53:13.284Z,21.51
2019-04-01T04:54:13.240Z,21.37
2019-04-01T04:55:13.214Z,21.43
2019-04-01T04:56:13.223Z,21.45
2019-04-01T04:57:13.258Z,21.46
2019-04-01T04:58:13.207Z,21.40
2019-04-01T04:59:13.192Z,21.40
2019-04-01T05:00:13.176Z,21.42
2019-04-01T05:01:13.227Z,21.40
2019-04-01T05:02:13.172Z,21.31
2019-04-01T05:03:13.204Z,21.42
2019-04-01T05:04:13.152Z,21.43
2019-04-01T05:05:13.140Z,21.31
2019-04-01T05:06:13.146Z,21.45
2019-04-01T05:07:13.124Z,21.28
2019-04-01T05:08:13.115Z,21.30
2019-04-01T05:09:13.120Z,21.36
2019-04-01T05:10:13.125Z,21.33
2019-04-01T05:11:13.106Z,21.30
2019-04-01T05:12:13.073Z,21.33
2019-04-01T05:13:13.087Z,21.31
2019-04-01T05:14:13.084Z,21.37
2019-04-01T05:15:13.062Z,21.30
2019-04-01T05:16:13.076Z,21.34
2019-04-01T05:17:13.061Z,21.33
2019-04-01T05:18:13.051Z,21.21
2019-04-01T05:19:13.015Z,21.37
2019-04-01T05:20:16.280Z,21.21
2019-04-01T05:21:12.997Z,21.24
2019-04-01T05:22:13.018Z,21.37
2019-04-01T05:23:12.998Z,21.28
2019-04-01T05:24:12.973Z,21.31
2019-04-01T05:25:12.978Z,21.24
2019-04-01T05:26:12.957Z,21.33
2019-04-01T05:27:12.966Z,21.34
2019-04-01T05:28:12.966Z,21.24
2019-04-01T05:29:12.953Z,21.27
2019-04-01T05:30:12.929Z,21.28
2019-04-01T05:31:14.557Z,21.34
2019-04-01T05:32:12.934Z,21.30
2019-04-01T05:33:12.918Z,21.26
2019-04-01T05:34:12.910Z,21.31
2019-04-01T05:35:12.908Z,21.31
2019-04-01T05:36:12.906Z,21.21
2019-04-01T05:37:12.900Z,21.16
2019-04-01T05:38:12.879Z,21.21
2019-04-01T05:39:12.878Z,21.19
2019-04-01T05:40:12.835Z,21.26
2019-04-01T05:41:12.850Z,21.19
2019-04-01T05:42:12.837Z,21.19
2019-04-01T05:43:12.823Z,21.30
2019-04-01T05:44:12.812Z,21.16
2019-04-01T05:45:12.855Z,21.21
2019-04-01T05:46:12.804Z,21.22
2019-04-01T05:47:12.789Z,21.27
2019-04-01T05:48:12.803Z,21.22
2019-04-01T05:49:12.934Z,21.26
2019-04-01T05:50:12.758Z,21.21
2019-04-01T05:51:12.828Z,21.22
2019-04-01T05:52:12.774Z,21.22
2019-04-01T05:53:12.732Z,21.19
2019-04-01T05:54:12.778Z,21.19
2019-04-01T05:55:12.744Z,21.21
2019-04-01T05:56:12.715Z,21.24
2019-04-01T05:57:12.712Z,21.19
2019-04-01T05:58:12.696Z,21.19
2019-04-01T05:59:12.738Z,21.21
2019-04-01T06:00:12.708Z,21.24
2019-04-01T06:01:12.687Z,21.15
2019-04-01T06:02:12.712Z,21.18
2019-04-01T06:03:12.660Z,21.15
2019-04-01T06:04:12.666Z,21.19
2019-04-01T06:05:12.632Z,21.06
2019-04-01T06:06:12.641Z,21.06
2019-04-01T06:07:12.615Z,21.11
2019-04-01T06:08:12.618Z,21.12
2019-04-01T06:09:12.659Z,21.06
2019-04-01T06:10:12.652Z,21.06
2019-04-01T06:11:12.598Z,21.11
2019-04-01T06:12:12.590Z,21.06
2019-04-01T06:13:12.570Z,21.16
2019-04-01T06:14:12.569Z,21.19
2019-04-01T06:15:12.556Z,21.16
2019-04-01T06:16:12.551Z,21.18
2019-04-01T06:17:12.542Z,21.16
2019-04-01T06:18:12.533Z,21.05
2019-04-01T06:19:12.514Z,21.15
2019-04-01T06:20:12.520Z,21.13
2019-04-01T06:21:12.498Z,21.11
2019-04-01T06:22:12.508Z,21.18
2019-04-01T06:23:12.487Z,21.16
2019-04-01T06:24:12.475Z,21.26
2019-04-01T06:25:12.486Z,21.16
2019-04-01T06:26:12.611Z,21.16
2019-04-01T06:27:12.822Z,21.08
2019-04-01T06:28:12.458Z,21.13
2019-04-01T06:29:12.450Z,21.08
2019-04-01T06:30:12.441Z,21.12
2019-04-01T06:31:12.421Z,21.08
2019-04-01T06:32:12.407Z,21.16
2019-04-01T06:33:12.445Z,21.16
2019-04-01T06:34:12.386Z,21.12
2019-04-01T06:35:12.472Z,20.98
2019-04-01T06:36:12.370Z,21.06
2019-04-01T06:37:12.368Z,21.03
2019-04-01T06:38:12.379Z,21.05
2019-04-01T06:39:12.355Z,20.96
2019-04-01T06:40:12.348Z,20.94
2019-04-01T06:41:12.417Z,21.00
2019-04-01T06:42:12.333Z,20.93
2019-04-01T06:43:12.325Z,20.93
2019-04-01T06:44:12.312Z,20.97
2019-04-01T06:45:12.314Z,21.00
2019-04-01T06:46:12.305Z,20.94
2019-04-01T06:47:12.305Z,20.93
2019-04-01T06:48:12.290Z,20.90
2019-04-01T06:49:12.313Z,20.93
2019-04-01T06:50:12.279Z,20.96
2019-04-01T06:51:12.259Z,20.93
2019-04-01T06:52:12.258Z,20.97
2019-04-01T06:53:12.237Z,20.97
2019-04-01T06:54:12.250Z,20.98
2019-04-01T06:55:12.241Z,20.98
2019-04-01T06:56:12.222Z,20.97
2019-04-01T06:57:12.212Z,20.96
2019-04-01T06:58:12.249Z,20.96
2019-04-01T06:59:12.189Z,20.96
2019-04-01T07:00:12.177Z,20.96
2019-04-01T07:01:12.173Z,20.94
2019-04-01T07:02:12.154Z,20.96
2019-04-01T07:03:12.146Z,20.90
2019-04-01T07:04:12.139Z,20.91
2019-04-01T07:05:12.804Z,20.93
2019-04-01T07:06:12.128Z,20.88
2019-04-01T07:07:18.821Z,20.85
2019-04-01T07:08:12.114Z,20.88
2019-04-01T07:09:12.100Z,20.90
2019-04-01T07:10:12.091Z,20.91
2019-04-01T07:11:12.087Z,20.91
2019-04-01T07:12:12.083Z,20.82
2019-04-01T07:13:12.074Z,20.85
2019-04-01T07:14:12.078Z,20.91
2019-04-01T07:15:12.047Z,20.90
2019-04-01T07:16:15.729Z,20.93
2019-04-01T07:17:12.049Z,20.98
2019-04-01T07:18:12.071Z,20.93
2019-04-01T07:19:12.008Z,20.93
2019-04-01T07:20:12.010Z,21.00
2019-04-01T07:21:12.006Z,20.91
2019-04-01T07:22:11.974Z,20.91
2019-04-01T07:23:11.988Z,20.93
2019-04-01T07:24:11.973Z,20.91
2019-04-01T07:25:11.953Z,20.93
2019-04-01T07:26:11.941Z,20.94
2019-04-01T07:27:11.964Z,21.00
2019-04-01T07:28:11.949Z,21.00
2019-04-01T07:29:11.942Z,20.93
2019-04-01T07:30:11.943Z,20.96
2019-04-01T07:31:11.962Z,20.98
2019-04-01T07:32:14.458Z,20.91
2019-04-01T07:33:11.960Z,20.93
2019-04-01T07:34:12.089Z,20.94
2019-04-01T07:35:11.892Z,20.91
2019-04-01T07:36:11.876Z,20.91
2019-04-01T07:37:11.914Z,20.88
2019-04-01T07:38:11.853Z,20.83
2019-04-01T07:39:11.849Z,20.83
2019-04-01T07:40:13.958Z,20.87
2019-04-01T07:41:11.984Z,20.81
2019-04-01T07:42:11.865Z,20.88
2019-04-01T07:43:14.747Z,20.75
2019-04-01T07:44:11.820Z,20.72
2019-04-01T07:45:11.780Z,20.79
2019-04-01T07:46:11.792Z,20.72
2019-04-01T07:47:11.796Z,20.81
2019-04-01T07:48:12.772Z,20.73
2019-04-01T07:49:11.750Z,20.71
2019-04-01T07:50:12.412Z,20.72
2019-04-01T07:51:11.776Z,20.78
2019-04-01T07:52:11.738Z,20.63
2019-04-01T07:53:11.731Z,20.72
2019-04-01T07:54:11.708Z,20.68
2019-04-01T07:55:11.707Z,20.71
2019-04-01T07:56:11.721Z,20.75
2019-04-01T07:57:11.694Z,20.72
2019-04-01T07:58:11.701Z,20.69
2019-04-01T07:59:11.672Z,20.66
2019-04-01T08:00:11.713Z,20.68
2019-04-01T08:01:11.657Z,20.66
2019-04-01T08:02:11.660Z,20.64
2019-04-01T08:03:11.626Z,20.57
2019-04-01T08:04:11.648Z,20.57
2019-04-01T08:05:11.618Z,20.58
2019-04-01T08:06:11.634Z,20.57
2019-04-01T08:07:13.383Z,20.61
2019-04-01T08:08:11.593Z,20.56
2019-04-01T08:09:11.601Z,20.64
2019-04-01T08:10:11.576Z,20.57
2019-04-01T08:11:11.574Z,20.61
2019-04-01T08:12:11.565Z,20.64
2019-04-01T08:13:11.562Z,20.66
2019-04-01T08:14:11.556Z,20.69
2019-04-01T08:15:11.733Z,20.64
2019-04-01T08:16:11.752Z,20.64
2019-04-01T08:17:11.506Z,20.66
2019-04-01T08:18:11.530Z,20.72
2019-04-01T08:19:11.513Z,20.69
2019-04-01T08:20:11.487Z,20.66
2019-04-01T08:21:11.495Z,20.69
2019-04-01T08:22:11.477Z,20.71
2019-04-01T08:23:11.482Z,20.63
2019-04-01T08:24:11.447Z,20.63
2019-04-01T08:25:11.439Z,20.66
2019-04-01T08:26:11.439Z,20.71
2019-04-01T08:27:11.434Z,20.75
2019-04-01T08:28:11.423Z,20.72
2019-04-01T08:29:11.408Z,20.71
2019-04-01T08:30:11.443Z,20.75
2019-04-01T08:31:13.277Z,20.73
2019-04-01T08:32:13.897Z,20.71
2019-04-01T08:33:11.383Z,20.73
2019-04-01T08:34:11.384Z,20.66
2019-04-01T08:35:11.373Z,20.69
2019-04-01T08:36:11.348Z,20.75
2019-04-01T08:37:11.351Z,20.69
2019-04-01T08:38:11.338Z,20.66
2019-04-01T08:40:57.687Z,20.66
2019-04-01T08:41:57.681Z,20.66
2019-04-01T08:42:57.662Z,20.69
2019-04-01T08:43:57.644Z,20.53
2019-04-01T08:44:57.644Z,20.54
2019-04-01T08:45:57.619Z,20.56
2019-04-01T08:46:57.762Z,20.64
2019-04-01T08:47:57.601Z,20.46
2019-04-01T08:48:57.614Z,20.54
2019-04-01T08:49:57.593Z,20.46
2019-04-01T08:50:57.571Z,20.51
2019-04-01T08:51:57.582Z,20.54
2019-04-01T08:52:57.573Z,20.51
2019-04-01T08:53:57.572Z,20.54
2019-04-01T08:54:57.543Z,20.51
2019-04-01T08:56:01.087Z,20.48
2019-04-01T08:56:57.538Z,20.53
2019-04-01T08:57:57.531Z,20.56
2019-04-01T08:58:57.519Z,20.53
2019-04-01T08:59:57.496Z,20.50
2019-04-01T09:00:57.503Z,20.53
2019-04-01T09:01:57.516Z,20.48
2019-04-01T09:02:57.475Z,20.46
2019-04-01T09:03:57.456Z,20.44
2019-04-01T09:04:57.459Z,20.50
2019-04-01T09:05:57.584Z,20.48
2019-04-01T09:06:57.453Z,20.33
2019-04-01T09:07:57.440Z,20.44
2019-04-01T09:08:57.411Z,20.44
2019-04-01T09:09:57.426Z,20.40
2019-04-01T09:10:57.387Z,20.35
2019-04-01T09:11:57.391Z,20.42
2019-04-01T09:12:57.403Z,20.41
2019-04-01T09:13:57.393Z,20.44
2019-04-01T09:14:57.362Z,20.33
2019-04-01T09:15:57.356Z,20.33
2019-04-01T09:16:57.342Z,20.41
2019-04-01T09:17:57.347Z,20.46
2019-04-01T09:18:57.328Z,20.37
2019-04-01T09:19:57.312Z,20.37
2019-04-01T09:20:57.312Z,20.46
2019-04-01T09:21:57.323Z,20.48
2019-04-01T09:22:59.289Z,20.48
2019-04-01T09:23:57.284Z,20.50
2019-04-01T09:24:57.280Z,20.44
2019-04-01T09:25:57.259Z,20.53
2019-04-01T09:26:57.285Z,20.56
2019-04-01T09:27:57.266Z,20.54
2019-04-01T09:28:57.265Z,20.53
2019-04-01T09:29:57.235Z,20.54
2019-04-01T09:30:57.242Z,20.53
2019-04-01T09:31:57.223Z,20.48
2019-04-01T09:32:57.237Z,20.46
2019-04-01T09:33:57.200Z,20.51
2019-04-01T09:34:57.209Z,20.60
2019-04-01T09:35:57.197Z,20.60
2019-04-01T09:36:57.187Z,20.57
2019-04-01T09:37:57.174Z,20.58
2019-04-01T09:38:57.166Z,20.64
2019-04-01T09:39:57.140Z,20.64
2019-04-01T09:40:57.130Z,20.63
2019-04-01T09:41:57.145Z,20.66
2019-04-01T09:42:57.141Z,20.66
2019-04-01T09:43:57.119Z,20.73
2019-04-01T09:44:57.114Z,20.71
2019-04-01T09:45:57.094Z,20.72
2019-04-01T09:46:57.080Z,20.68
2019-04-01T09:47:57.082Z,20.71
2019-04-01T09:48:57.079Z,20.75
2019-04-01T09:49:57.053Z,20.73
2019-04-01T09:50:57.042Z,20.81
2019-04-01T09:51:57.034Z,20.76
2019-04-01T09:52:57.025Z,20.78
2019-04-01T09:53:57.036Z,20.78
2019-04-01T09:54:57.059Z,20.72
2019-04-01T09:55:57.062Z,20.73
2019-04-01T09:56:56.997Z,20.81
2019-04-01T09:57:56.995Z,20.79
2019-04-01T09:58:56.991Z,20.79
2019-04-01T09:59:56.986Z,20.73
2019-04-01T10:00:57.007Z,20.75
2019-04-01T10:01:57.005Z,20.72
2019-04-01T10:02:56.954Z,20.69
2019-04-01T10:03:56.943Z,20.78
2019-04-01T10:04:56.923Z,20.69
2019-04-01T10:05:56.924Z,20.75
2019-04-01T10:06:56.923Z,20.82
2019-04-01T10:07:56.892Z,20.78
2019-04-01T10:08:56.937Z,20.82
2019-04-01T10:09:56.892Z,20.82
2019-04-01T10:10:56.865Z,20.78
2019-04-01T10:11:56.862Z,20.75
2019-04-01T10:12:56.863Z,20.82
2019-04-01T10:13:56.863Z,20.81
2019-04-01T10:14:56.899Z,20.73
2019-04-01T10:15:56.834Z,20.79
2019-04-01T10:16:56.843Z,20.82
2019-04-01T10:17:56.824Z,20.87
2019-04-01T10:18:56.846Z,20.81
2019-04-01T10:19:56.792Z,20.85
2019-04-01T10:20:56.805Z,20.76
2019-04-01T10:21:56.776Z,20.83
2019-04-01T10:22:56.783Z,20.85
2019-04-01T10:23:56.779Z,20.90
2019-04-01T10:24:56.739Z,20.88
2019-04-01T10:25:56.757Z,20.88
2019-04-01T10:26:56.752Z,20.88
2019-04-01T10:27:56.741Z,20.91
2019-04-01T10:28:56.714Z,20.85
2019-04-01T10:29:56.703Z,20.88
2019-04-01T10:30:56.693Z,20.90
2019-04-01T10:31:56.740Z,20.90
2019-04-01T10:32:56.703Z,20.98
2019-04-01T10:33:56.694Z,20.97
2019-04-01T10:34:56.656Z,21.00
2019-04-01T10:35:56.658Z,21.08
2019-04-01T10:36:56.732Z,21.03
2019-04-01T10:37:56.664Z,21.08
2019-04-01T10:38:56.623Z,21.05
2019-04-01T10:39:59.970Z,21.12
2019-04-01T10:40:56.615Z,21.13
2019-04-01T10:41:56.597Z,21.01
2019-04-01T10:42:56.611Z,21.09
2019-04-01T10:43:56.609Z,21.06
2019-04-01T10:44:56.573Z,21.13
2019-04-01T10:45:56.564Z,21.12
2019-04-01T10:46:56.590Z,21.15
2019-04-01T10:47:56.640Z,21.08
2019-04-01T10:48:56.712Z,21.16
2019-04-01T10:49:56.619Z,21.21
2019-04-01T10:50:56.572Z,21.27
2019-04-01T10:51:56.608Z,21.28
2019-04-01T10:52:56.609Z,21.24
2019-04-01T10:53:56.519Z,21.30
2019-04-01T10:54:56.524Z,21.27
2019-04-01T10:55:56.513Z,21.36
2019-04-01T10:56:56.533Z,21.30
2019-04-01T10:57:56.533Z,21.31
2019-04-01T10:58:56.487Z,21.28
2019-04-01T10:59:56.549Z,21.34
2019-04-01T11:00:56.510Z,21.37
2019-04-01T11:01:56.509Z,21.38
2019-04-01T11:02:56.540Z,21.38
2019-04-01T11:03:56.455Z,21.40
2019-04-01T11:04:56.496Z,21.51
2019-04-01T11:05:56.541Z,21.48
2019-04-01T11:06:56.483Z,21.42
2019-04-01T11:07:56.482Z,21.48
2019-04-01T11:08:56.570Z,21.53
2019-04-01T11:09:56.392Z,21.58
2019-04-01T11:10:56.378Z,21.55
2019-04-01T11:11:56.369Z,21.63
2019-04-01T11:12:56.359Z,21.61
2019-04-01T11:13:56.352Z,21.61
2019-04-01T11:14:56.343Z,21.59
2019-04-01T11:15:56.329Z,21.66
2019-04-01T11:16:56.325Z,21.61
2019-04-01T11:17:56.301Z,21.52
2019-04-01T11:18:58.109Z,21.66
2019-04-01T11:19:56.315Z,21.66
2019-04-01T11:20:56.981Z,21.68
2019-04-01T11:21:56.289Z,21.67
2019-04-01T11:22:56.318Z,21.71
2019-04-01T11:23:56.262Z,21.68
2019-04-01T11:24:56.303Z,21.71
2019-04-01T11:25:56.259Z,21.64
2019-04-01T11:26:56.251Z,21.74
2019-04-01T11:27:56.246Z,21.74
2019-04-01T11:28:56.229Z,21.67
2019-04-01T11:29:56.217Z,21.68
2019-04-01T11:30:56.235Z,21.73
2019-04-01T11:31:56.252Z,21.74
2019-04-01T11:32:56.270Z,21.68
2019-04-01T11:33:56.207Z,21.70
2019-04-01T11:34:56.282Z,21.83
2019-04-01T11:35:56.248Z,21.81
2019-04-01T11:36:56.215Z,21.85
2019-04-01T11:37:56.159Z,21.89
2019-04-01T11:38:56.153Z,21.85
2019-04-01T11:39:56.148Z,21.93
2019-04-01T11:40:56.133Z,21.90
2019-04-01T11:41:56.128Z,21.96
2019-04-01T11:42:56.431Z,22.04
2019-04-01T11:43:56.146Z,22.04
2019-04-01T11:44:56.090Z,21.99
2019-04-01T11:45:56.101Z,22.08
2019-04-01T11:46:56.104Z,22.15
2019-04-01T11:47:56.119Z,22.29
2019-04-01T11:48:56.061Z,22.29
2019-04-01T11:49:56.979Z,22.36
2019-04-01T11:50:56.101Z,22.42
2019-04-01T11:51:56.048Z,22.36
2019-04-01T11:52:56.082Z,22.49
2019-04-01T11:53:56.037Z,22.54
2019-04-01T11:54:56.459Z,22.57
2019-04-01T11:55:56.022Z,22.59
2019-04-01T11:56:56.018Z,22.66
2019-04-01T11:57:56.006Z,22.75
2019-04-01T11:58:56.830Z,22.76
2019-04-01T11:59:55.981Z,22.75
2019-04-01T12:00:55.980Z,22.81
2019-04-01T12:01:55.965Z,22.82
2019-04-01T12:02:55.969Z,22.82
2019-04-01T12:03:55.962Z,22.89
2019-04-01T12:04:55.933Z,22.97
2019-04-01T12:05:55.943Z,22.89
2019-04-01T12:06:55.913Z,22.85
2019-04-01T12:07:55.919Z,23.18
2019-04-01T12:08:55.921Z,23.35
2019-04-01T12:09:56.090Z,23.35
2019-04-01T12:10:55.907Z,23.50
2019-04-01T12:11:55.901Z,23.67
2019-04-01T12:12:55.869Z,23.72
2019-04-01T12:13:56.307Z,23.69
2019-04-01T12:14:55.865Z,23.81
2019-04-01T12:15:55.873Z,23.86
2019-04-01T12:16:55.848Z,23.82
2019-04-01T12:17:55.884Z,23.82
2019-04-01T12:18:55.828Z,24.00
2019-04-01T12:19:55.838Z,24.00
2019-04-01T12:20:55.827Z,24.29
2019-04-01T12:21:55.840Z,24.34
2019-04-01T12:22:55.825Z,24.34
2019-04-01T12:23:55.920Z,24.53
2019-04-01T12:24:55.788Z,24.77
2019-04-01T12:25:55.798Z,24.77
2019-04-01T12:26:55.778Z,24.74
2019-04-01T12:27:55.791Z,24.67
2019-04-01T12:28:55.781Z,24.66
2019-04-01T12:29:55.789Z,24.61
2019-04-01T12:30:55.808Z,24.64
2019-04-01T12:31:59.399Z,24.66
2019-04-01T12:32:55.757Z,24.97
2019-04-01T12:33:55.745Z,24.90
2019-04-01T12:34:55.751Z,24.97
2019-04-01T12:35:55.735Z,25.22
2019-04-01T12:36:55.722Z,25.27
2019-04-01T12:37:55.735Z,25.35
2019-04-01T12:38:55.723Z,25.48
2019-04-01T12:39:55.723Z,25.39
2019-04-01T12:40:55.747Z,25.41
2019-04-01T12:41:55.712Z,25.53
2019-04-01T12:42:55.683Z,25.82
2019-04-01T12:43:55.697Z,26.03
2019-04-01T12:44:55.832Z,26.23
2019-04-01T12:45:55.720Z,26.49
2019-04-01T12:46:55.673Z,26.39
2019-04-01T12:47:55.714Z,26.68
2019-04-01T12:48:56.123Z,26.73
2019-04-01T12:49:55.654Z,26.78
2019-04-01T12:50:55.669Z,26.75
2019-04-01T12:51:58.230Z,26.84
2019-04-01T12:52:55.643Z,27.15
2019-04-01T12:53:55.653Z,27.18