createdAt,value
2022-08-17T00:01:44.989Z,3.90
2022-08-17T00:04:19.348Z,3.55
2022-08-17T00:06:49.124Z,3.25
2022-08-17T00:09:18.766Z,3.90
2022-08-17T00:12:42.083Z,3.40
2022-08-17T00:14:36.040Z,3.65
2022-08-17T00:17:04.651Z,3.63
2022-08-17T00:19:32.629Z,3.65
2022-08-17T00:22:34.181Z,3.47
2022-08-17T00:24:50.170Z,3.60
2022-08-17T00:27:17.655Z,3.60
2022-08-17T00:29:45.837Z,3.25
2022-08-17T00:33:12.524Z,3.65
2022-08-17T00:35:00.452Z,3.72
2022-08-17T00:37:26.948Z,3.88
2022-08-17T00:39:53.490Z,3.83
2022-08-17T00:42:20.026Z,3.65
2022-08-17T00:44:46.586Z,3.42
2022-08-17T00:47:13.178Z,3.50
2022-08-17T00:49:39.797Z,3.15
2022-08-17T00:52:15.388Z,3.58
2022-08-17T00:54:44.769Z,3.65
2022-08-17T00:57:18.169Z,3.60
2022-08-17T00:59:56.040Z,3.70
2022-08-17T01:02:34.304Z,3.40
2022-08-17T01:05:14.458Z,3.55
2022-08-17T01:07:42.322Z,3.42
2022-08-17T01:10:59.779Z,3.67
2022-08-17T01:12:58.071Z,3.50
2022-08-17T01:15:24.624Z,3.33
2022-08-17T01:17:51.117Z,3.83
2022-08-17T01:20:17.737Z,3.40
2022-08-17T01:22:44.341Z,3.60
2022-08-17T01:25:12.590Z,3.70
2022-08-17T01:27:39.228Z,3.90
2022-08-17T01:30:56.716Z,3.35
2022-08-17T01:32:56.554Z,3.60
2022-08-17T01:35:23.032Z,3.42
2022-08-17T01:37:49.554Z,3.60
2022-08-17T01:40:22.547Z,3.40
2022-08-17T01:42:55.340Z,3.70
2022-08-17T01:45:25.430Z,3.63
2022-08-17T01:47:53.765Z,3.83
2022-08-17T01:50:41.619Z,3.53
2022-08-17T01:53:32.549Z,3.80
2022-08-17T01:56:06.605Z,3.50
2022-08-17T01:58:34.370Z,3.72
2022-08-17T02:01:01.944Z,3.50
2022-08-17T02:03:30.380Z,3.33
2022-08-17T02:05:57.571Z,3.85
2022-08-17T02:08:39.164Z,3.60
2022-08-17T02:11:15.736Z,3.55
2022-08-17T02:13:43.785Z,3.50
2022-08-17T02:16:11.132Z,3.53
2022-08-17T02:18:37.736Z,3.45
2022-08-17T02:21:05.748Z,3.58
2022-08-17T02:23:34.675Z,3.60
2022-08-17T02:26:01.987Z,3.63
2022-08-17T02:28:29.239Z,4.00
2022-08-17T02:31:01.978Z,3.55
2022-08-17T02:33:42.280Z,3.55
2022-08-17T02:36:12.434Z,3.70
2022-08-17T02:38:42.390Z,3.67
2022-08-17T02:41:09.679Z,3.40
2022-08-17T02:43:36.726Z,3.75
2022-08-17T02:46:03.204Z,3.70
2022-08-17T02:48:31.238Z,3.70
2022-08-17T02:50:59.222Z,3.50
2022-08-17T02:53:26.056Z,3.80
2022-08-17T02:55:53.354Z,3.72
2022-08-17T02:58:29.608Z,3.45
2022-08-17T03:01:03.297Z,3.70
2022-08-17T03:03:30.044Z,3.50
2022-08-17T03:05:56.498Z,3.40
2022-08-17T03:08:23.466Z,3.60
2022-08-17T03:10:50.538Z,3.90
2022-08-17T03:13:17.698Z,3.80
2022-08-17T03:15:46.571Z,3.55
2022-08-17T03:18:19.249Z,3.45
2022-08-17T03:20:52.520Z,3.38
2022-08-17T03:23:19.090Z,3.92
2022-08-17T03:25:53.371Z,3.75
2022-08-17T03:28:21.458Z,3.92
2022-08-17T03:30:47.985Z,3.50
2022-08-17T03:33:14.642Z,3.85
2022-08-17T03:35:42.112Z,3.58
2022-08-17T03:38:15.222Z,4.00
2022-08-17T03:40:59.021Z,3.78
2022-08-17T03:43:31.886Z,3.90
2022-08-17T03:46:27.607Z,3.60
2022-08-17T03:49:19.453Z,3.70
2022-08-17T03:52:04.409Z,4.10
2022-08-17T03:54:49.533Z,3.60
2022-08-17T03:57:16.690Z,3.80
2022-08-17T03:59:43.631Z,3.45
2022-08-17T04:02:17.414Z,3.78
2022-08-17T04:04:44.212Z,3.67
2022-08-17T04:07:10.725Z,3.53
2022-08-17T04:09:37.299Z,3.45
2022-08-17T04:12:05.267Z,3.53
2022-08-17T04:14:39.172Z,3.50
2022-08-17T04:17:19.722Z,3.80
2022-08-17T04:19:48.501Z,3.70
2022-08-17T04:22:33.121Z,3.85
2022-08-17T04:25:08.359Z,3.60
2022-08-17T04:27:35.636Z,3.40
2022-08-17T04:30:02.341Z,3.47
2022-08-17T04:32:59.391Z,3.38
2022-08-17T04:35:21.350Z,3.80
2022-08-17T04:37:48.077Z,3.78
2022-08-17T04:40:33.286Z,3.67
2022-08-17T04:43:02.095Z,3.58
2022-08-17T04:45:32.353Z,3.45
2022-08-17T04:48:00.667Z,3.92
2022-08-17T04:50:27.611Z,3.58
2022-08-17T04:52:54.348Z,3.55
2022-08-17T04:55:21.712Z,3.83
2022-08-17T04:57:48.251Z,3.40
2022-08-17T05:00:14.972Z,3.75
2022-08-17T05:02:50.717Z,3.40
2022-08-17T05:05:38.686Z,3.40
2022-08-17T05:08:10.187Z,3.83
2022-08-17T05:10:45.353Z,3.70
2022-08-17T05:13:17.864Z,3.50
2022-08-17T05:15:47.845Z,3.58
2022-08-17T05:18:15.970Z,3.63
2022-08-17T05:20:42.728Z,3.72
2022-08-17T05:23:12.140Z,3.70
2022-08-17T05:25:42.633Z,3.50
2022-08-17T05:28:15.528Z,3.50
2022-08-17T05:30:44.054Z,3.80
2022-08-17T05:33:23.033Z,3.45
2022-08-17T05:35:51.505Z,3.47
2022-08-17T05:38:20.190Z,3.78
2022-08-17T05:40:47.272Z,3.70
2022-08-17T05:43:15.156Z,3.60
2022-08-17T05:46:07.425Z,3.53
2022-08-17T05:48:40.105Z,3.63
2022-08-17T05:51:34.961Z,3.55
2022-08-17T05:54:17.707Z,3.50
2022-08-17T05:57:23.095Z,3.85
2022-08-17T05:59:49.524Z,3.88
2022-08-17T06:02:29.437Z,4.00
2022-08-17T06:05:17.023Z,3.88
2022-08-17T06:07:49.724Z,4.25
2022-08-17T06:10:25.145Z,3.63
2022-08-17T06:13:07.292Z,3.80
2022-08-17T06:15:45.960Z,4.15
2022-08-17T06:18:17.263Z,3.78
2022-08-17T06:20:58.392Z,3.67
2022-08-17T06:23:34.187Z,3.67
2022-08-17T06:26:05.752Z,3.50
2022-08-17T06:28:58.646Z,3.87
2022-08-17T06:34:02.891Z,4.00
2022-08-17T06:37:05.450Z,3.70
2022-08-17T06:39:41.083Z,3.78
2022-08-17T06:43:02.465Z,3.90
2022-08-17T06:45:34.422Z,3.40
2022-08-17T06:48:24.455Z,3.58
2022-08-17T06:51:29.739Z,3.60
2022-08-17T06:54:02.755Z,3.63
2022-08-17T06:56:53.060Z,3.55
2022-08-17T06:59:30.449Z,3.63
2022-08-17T07:02:29.466Z,3.92
2022-08-17T07:05:09.805Z,3.33
2022-08-17T07:07:57.519Z,3.65
2022-08-17T07:10:25.991Z,3.70
2022-08-17T07:12:58.571Z,3.80
2022-08-17T07:15:34.011Z,3.40
2022-08-17T07:18:00.753Z,3.50
2022-08-17T07:20:27.858Z,3.42
2022-08-17T07:23:00.444Z,3.45
2022-08-17T07:25:28.576Z,3.20
2022-08-17T07:28:00.242Z,3.70
2022-08-17T07:30:45.889Z,3.55
2022-08-17T07:33:26.626Z,3.45
2022-08-17T07:35:53.880Z,3.38
2022-08-17T07:38:26.859Z,3.53
2022-08-17T07:41:04.784Z,3.75
2022-08-17T07:43:40.590Z,3.42
2022-08-17T07:46:37.991Z,3.53
2022-08-17T07:49:07.449Z,3.58
2022-08-17T07:51:38.949Z,3.78
2022-08-17T07:54:22.287Z,3.25
2022-08-17T07:56:56.834Z,3.40
2022-08-17T07:59:33.737Z,3.50
2022-08-17T08:02:06.858Z,3.60
2022-08-17T08:05:01.401Z,4.00
2022-08-17T08:07:39.295Z,3.55
2022-08-17T08:10:12.436Z,3.30
2022-08-17T08:12:57.360Z,3.30
2022-08-17T08:15:34.903Z,3.47
2022-08-17T08:18:05.637Z,3.80
2022-08-17T08:20:54.042Z,3.60
2022-08-17T08:23:48.767Z,3.22
2022-08-17T08:26:18.879Z,3.45
2022-08-17T08:28:56.979Z,3.53
2022-08-17T08:31:48.425Z,3.05
2022-08-17T08:34:44.550Z,3.38
2022-08-17T08:37:32.745Z,3.60
2022-08-17T08:40:38.829Z,3.30
2022-08-17T08:43:53.270Z,3.63
2022-08-17T08:46:26.052Z,3.47
2022-08-17T08:48:59.648Z,3.40
2022-08-17T08:51:37.416Z,3.30
2022-08-17T08:54:28.492Z,3.30
2022-08-17T08:57:23.920Z,3.50
2022-08-17T09:00:03.015Z,3.50
2022-08-17T09:02:48.013Z,3.40
2022-08-17T09:05:42.425Z,3.15
2022-08-17T09:08:21.373Z,3.10
2022-08-17T09:11:04.924Z,3.05
2022-08-17T09:14:22.117Z,3.08
2022-08-17T09:17:19.203Z,3.38
2022-08-17T09:19:55.540Z,3.00
2022-08-17T09:22:32.370Z,3.45
2022-08-17T09:25:09.313Z,2.88
2022-08-17T09:27:53.958Z,3.33
2022-08-17T09:30:21.540Z,2.85
2022-08-17T09:32:56.517Z,3.10
2022-08-17T09:35:33.613Z,3.28
2022-08-17T09:39:01.582Z,3.08
2022-08-17T09:41:50.416Z,3.58
2022-08-17T09:44:42.757Z,3.08
2022-08-17T09:47:22.047Z,3.35
2022-08-17T09:50:07.022Z,3.17
2022-08-17T09:52:33.546Z,3.10
2022-08-17T09:55:01.818Z,2.97
2022-08-17T09:57:46.855Z,3.08
2022-08-17T10:00:34.677Z,2.95
2022-08-17T10:03:25.676Z,3.20
2022-08-17T10:06:21.759Z,3.10
2022-08-17T10:08:51.907Z,3.08
2022-08-17T10:12:03.455Z,3.22
2022-08-17T10:14:43.615Z,3.33
2022-08-17T10:17:16.612Z,3.20
2022-08-17T10:20:19.999Z,3.28
2022-08-17T10:23:15.137Z,2.83
2022-08-17T10:26:04.786Z,3.03
2022-08-17T10:28:50.029Z,3.10
2022-08-17T10:31:38.827Z,3.10
2022-08-17T10:34:41.155Z,3.05
2022-08-17T10:39:54.139Z,2.95
2022-08-17T10:42:42.705Z,3.22
2022-08-17T10:45:19.918Z,3.00
2022-08-17T10:48:06.540Z,3.00
2022-08-17T10:51:00.172Z,2.78
2022-08-17T10:53:32.918Z,2.80
2022-08-17T10:56:14.537Z,2.80
2022-08-17T10:58:57.638Z,3.22
2022-08-17T11:01:33.861Z,2.90
2022-08-17T11:04:19.858Z,3.10
2022-08-17T11:07:10.443Z,3.10
2022-08-17T11:10:14.164Z,3.20
2022-08-17T11:13:01.276Z,3.28
2022-08-17T11:15:45.955Z,2.83
2022-08-17T11:18:27.730Z,3.22
2022-08-17T11:21:26.597Z,2.90
2022-08-17T11:24:16.627Z,2.65
2022-08-17T11:27:05.025Z,2.97
2022-08-17T11:29:37.502Z,2.70
2022-08-17T11:32:29.078Z,2.80
2022-08-17T11:35:20.287Z,2.88
2022-08-17T11:38:02.968Z,2.88
2022-08-17T11:40:44.531Z,2.80
2022-08-17T11:43:45.696Z,2.88
2022-08-17T11:46:12.227Z,2.70
2022-08-17T11:49:00.692Z,2.60
2022-08-17T11:52:02.005Z,2.97
2022-08-17T11:54:34.036Z,2.83
2022-08-17T12:00:10.906Z,3.22
2022-08-17T12:02:47.456Z,3.00
2022-08-17T12:05:15.234Z,2.80
2022-08-17T12:07:49.572Z,2.97
2022-08-17T12:10:21.934Z,3.17
2022-08-17T12:12:51.941Z,2.85
2022-08-17T12:15:25.324Z,2.83
2022-08-17T12:17:53.825Z,2.65
2022-08-17T12:20:23.451Z,2.60
2022-08-17T12:23:03.832Z,2.45
2022-08-17T12:25:51.444Z,2.70
2022-08-17T12:28:24.373Z,2.85
2022-08-17T12:30:52.334Z,2.88
2022-08-17T12:33:25.450Z,2.80
2022-08-17T12:36:04.818Z,2.85
2022-08-17T12:38:34.603Z,2.60
2022-08-17T12:41:23.809Z,2.60
2022-08-17T12:44:14.247Z,2.85
2022-08-17T12:47:00.715Z,2.45
2022-08-17T12:49:29.610Z,2.28
2022-08-17T12:52:04.569Z,2.45
2022-08-17T12:54:45.444Z,2.80
2022-08-17T12:57:25.037Z,2.60
2022-08-17T13:00:01.491Z,2.80
2022-08-17T13:02:38.335Z,2.53
2022-08-17T13:05:05.425Z,2.50
2022-08-17T13:07:42.032Z,2.70
2022-08-17T13:10:16.979Z,2.33
2022-08-17T13:12:44.122Z,2.70
2022-08-17T13:15:20.984Z,2.47
2022-08-17T13:17:57.830Z,2.65
2022-08-17T13:20:24.565Z,2.67
2022-08-17T13:22:59.719Z,2.67
2022-08-17T13:25:27.311Z,2.67
2022-08-17T13:27:55.302Z,2.63
2022-08-17T13:30:28.197Z,2.65
2022-08-17T13:32:57.003Z,2.25
2022-08-17T13:35:39.732Z,2.50
2022-08-17T13:40:50.432Z,2.67
2022-08-17T13:43:44.918Z,2.25
2022-08-17T13:46:24.305Z,2.50
2022-08-17T13:48:59.755Z,2.42
2022-08-17T13:51:33.655Z,2.80
2022-08-17T13:54:06.140Z,2.63
2022-08-17T13:57:18.799Z,2.40
2022-08-17T13:59:54.193Z,2.70
2022-08-17T14:02:28.378Z,2.35
2022-08-17T14:04:59.153Z,2.53
2022-08-17T14:07:34.007Z,2.40
2022-08-17T14:10:20.955Z,2.55
2022-08-17T14:12:48.117Z,2.67
2022-08-17T14:15:17.216Z,2.60
2022-08-17T14:17:43.993Z,2.60
2022-08-17T14:20:13.750Z,2.60
2022-08-17T14:22:52.409Z,2.63
2022-08-17T14:25:22.642Z,2.38
2022-08-17T14:27:52.829Z,2.58
2022-08-17T14:30:23.108Z,2.40
2022-08-17T14:32:52.020Z,2.70
2022-08-17T14:35:23.162Z,2.50
2022-08-17T14:37:51.212Z,2.58
2022-08-17T14:40:22.994Z,2.45
2022-08-17T14:42:49.849Z,2.38
2022-08-17T14:45:29.830Z,2.50
2022-08-17T14:47:59.057Z,2.53
2022-08-17T14:50:25.746Z,2.47
2022-08-17T14:52:52.985Z,2.40
2022-08-17T14:55:20.681Z,2.55
2022-08-17T14:57:47.298Z,2.38
2022-08-17T15:00:16.544Z,2.50
2022-08-17T15:02:55.310Z,2.30
2022-08-17T15:05:24.600Z,2.28
2022-08-17T15:07:53.060Z,2.53
2022-08-17T15:10:20.096Z,2.50
2022-08-17T15:12:46.788Z,1.98
2022-08-17T15:15:15.373Z,2.50
2022-08-17T15:17:46.047Z,2.60
2022-08-17T15:20:17.771Z,2.40
2022-08-17T15:22:46.349Z,2.60
2022-08-17T15:25:13.684Z,2.33
2022-08-17T15:27:40.528Z,2.38
2022-08-17T15:30:08.875Z,2.58
2022-08-17T15:32:38.766Z,2.33
2022-08-17T15:35:08.967Z,2.50
2022-08-17T15:37:36.419Z,2.50
2022-08-17T15:40:05.338Z,2.40
2022-08-17T15:42:32.062Z,2.78
2022-08-17T15:45:01.487Z,2.50
2022-08-17T15:47:27.942Z,2.40
2022-08-17T15:49:59.405Z,2.75
2022-08-17T15:52:29.662Z,2.30
2022-08-17T15:55:01.077Z,2.50
2022-08-17T15:57:28.180Z,2.40
2022-08-17T15:59:58.693Z,2.45
2022-08-17T16:03:45.180Z,2.53
2022-08-17T16:05:24.030Z,2.47
2022-08-17T16:07:52.597Z,2.33
2022-08-17T16:10:19.742Z,2.30
2022-08-17T16:12:47.917Z,2.58
2022-08-17T16:15:15.276Z,2.15
2022-08-17T16:17:41.831Z,2.50
2022-08-17T16:20:19.939Z,2.50
2022-08-17T16:22:48.322Z,2.40
2022-08-17T16:25:21.636Z,2.30
2022-08-17T16:27:53.270Z,2.38
2022-08-17T16:30:23.214Z,2.35
2022-08-17T16:32:51.880Z,2.75
2022-08-17T16:35:21.266Z,2.28
2022-08-17T16:37:48.798Z,2.25
2022-08-17T16:40:17.002Z,2.25
2022-08-17T16:42:48.371Z,2.42
2022-08-17T16:45:24.505Z,2.80
2022-08-17T16:47:51.698Z,2.40
2022-08-17T16:50:21.002Z,2.50
2022-08-17T16:52:48.593Z,2.50
2022-08-17T16:55:19.172Z,2.58
2022-08-17T16:57:48.541Z,2.10
2022-08-17T17:00:19.220Z,2.70
2022-08-17T17:02:47.941Z,2.50
2022-08-17T17:05:42.383Z,2.30
2022-08-17T17:08:12.827Z,2.60
2022-08-17T17:10:48.373Z,2.55
2022-08-17T17:13:24.128Z,2.40
2022-08-17T17:16:00.714Z,2.20
2022-08-17T17:18:39.207Z,2.58
2022-08-17T17:21:13.145Z,2.35
2022-08-17T17:23:59.435Z,2.60
2022-08-17T17:26:51.369Z,2.50
2022-08-17T17:29:49.167Z,2.40
2022-08-17T17:32:37.769Z,2.40
2022-08-17T17:35:31.930Z,2.65
2022-08-17T17:38:04.784Z,2.80
2022-08-17T17:40:47.092Z,2.53
2022-08-17T17:43:37.741Z,2.60
2022-08-17T17:46:28.554Z,2.80
2022-08-17T17:48:57.155Z,2.60
2022-08-17T17:52:07.197Z,2.55
2022-08-17T17:54:47.857Z,2.70
2022-08-17T17:57:21.385Z,2.78
2022-08-17T18:00:02.435Z,2.67
2022-08-17T18:02:51.733Z,2.58
2022-08-17T18:05:31.631Z,2.78
2022-08-17T18:08:10.625Z,2.42
2022-08-17T18:10:49.959Z,2.80
2022-08-17T18:13:35.597Z,2.42
2022-08-17T18:16:06.637Z,2.22
2022-08-17T18:18:46.182Z,2.78
2022-08-17T18:21:27.480Z,3.00
2022-08-17T18:24:06.902Z,2.97
2022-08-17T18:26:33.490Z,2.80
2022-08-17T18:29:01.623Z,2.63
2022-08-17T18:31:28.498Z,2.67
2022-08-17T18:34:46.687Z,2.83
2022-08-17T18:37:30.001Z,3.00
2022-08-17T18:39:56.559Z,2.70
2022-08-17T18:42:29.172Z,3.00
2022-08-17T18:44:56.069Z,2.80
2022-08-17T18:47:28.888Z,3.08
2022-08-17T18:49:59.095Z,2.90
2022-08-17T18:52:33.014Z,2.95
2022-08-17T18:55:13.856Z,2.85
2022-08-17T18:57:54.862Z,2.85
2022-08-17T19:00:30.414Z,3.17
2022-08-17T19:03:02.843Z,2.80
2022-08-17T19:05:40.591Z,3.05
2022-08-17T19:08:26.059Z,2.95
2022-08-17T19:11:05.710Z,2.97
2022-08-17T19:13:47.146Z,2.90
2022-08-17T19:16:25.547Z,3.28
2022-08-17T19:19:10.103Z,3.30
2022-08-17T19:21:43.307Z,3.00
2022-08-17T19:24:14.396Z,3.45
2022-08-17T19:26:53.953Z,3.20
2022-08-17T19:29:53.936Z,3.03
2022-08-17T19:32:25.523Z,2.95
2022-08-17T19:34:52.750Z,3.10
2022-08-17T19:37:40.381Z,3.25
2022-08-17T19:40:51.117Z,3.20
2022-08-17T19:43:27.800Z,3.30
2022-08-17T19:46:14.994Z,3.17
2022-08-17T19:49:21.453Z,3.22
2022-08-17T19:52:37.402Z,3.22
2022-08-17T19:55:23.926Z,3.13
2022-08-17T19:58:26.304Z,3.50
2022-08-17T20:00:54.991Z,3.50
2022-08-17T20:03:34.791Z,3.40
2022-08-17T20:06:13.001Z,3.40
2022-08-17T20:09:00.705Z,3.55
2022-08-17T20:11:36.755Z,3.30
2022-08-17T20:14:20.425Z,2.97
2022-08-17T20:16:46.944Z,3.20
2022-08-17T20:19:28.630Z,3.30
2022-08-17T20:22:12.640Z,3.37
2022-08-17T20:24:53.888Z,3.63
2022-08-17T20:27:33.614Z,3.55
2022-08-17T20:30:09.155Z,3.30
2022-08-17T20:32:56.011Z,3.20
2022-08-17T20:35:52.957Z,3.63
2022-08-17T20:38:56.671Z,3.13
2022-08-17T20:41:25.973Z,3.50
2022-08-17T20:43:55.291Z,3.63
2022-08-17T20:46:37.364Z,3.70
2022-08-17T20:49:24.265Z,3.80
2022-08-17T20:52:00.820Z,3.58
2022-08-17T20:54:40.744Z,3.40
2022-08-17T20:57:14.029Z,3.42
2022-08-17T20:59:43.740Z,3.70
2022-08-17T21:02:20.007Z,3.47
2022-08-17T21:05:00.700Z,3.42
2022-08-17T21:07:42.555Z,3.70
2022-08-17T21:10:17.506Z,3.40
2022-08-17T21:12:56.097Z,3.45
2022-08-17T21:15:50.385Z,3.50
2022-08-17T21:18:44.766Z,3.95
2022-08-17T21:21:26.643Z,3.90
2022-08-17T21:23:59.235Z,3.80
2022-08-17T21:26:31.696Z,3.42
2022-08-17T21:34:43.109Z,3.60
2022-08-17T21:37:18.625Z,3.88
2022-08-17T21:39:51.878Z,3.60
2022-08-17T21:42:24.954Z,3.20
2022-08-17T21:44:55.570Z,3.83
2022-08-17T21:47:26.663Z,4.05
2022-08-17T21:49:55.471Z,3.83
2022-08-17T21:52:24.179Z,3.75
2022-08-17T21:54:56.821Z,3.50
2022-08-17T21:57:27.477Z,3.63
2022-08-17T21:59:58.088Z,3.50
2022-08-17T22:02:33.858Z,3.50
2022-08-17T22:05:04.304Z,3.50
2022-08-17T22:07:46.282Z,3.63
2022-08-17T22:10:32.463Z,3.80
2022-08-17T22:13:29.348Z,3.30
2022-08-17T22:16:15.384Z,3.80
2022-08-17T22:18:57.642Z,3.60
2022-08-17T22:21:25.842Z,3.70
2022-08-17T22:24:05.542Z,3.47
2022-08-17T22:27:02.703Z,3.72
2022-08-17T22:29:59.679Z,3.53
2022-08-17T22:32:42.935Z,3.83
2022-08-17T22:35:18.685Z,3.30
2022-08-17T22:37:45.545Z,3.60
2022-08-17T22:40:25.233Z,3.70
2022-08-17T22:42:51.847Z,3.90
2022-08-17T22:45:18.457Z,3.90
2022-08-17T22:47:48.750Z,3.72
2022-08-17T22:50:24.131Z,4.03
2022-08-17T22:53:21.790Z,3.63
2022-08-17T22:56:13.335Z,3.78
2022-08-17T22:59:10.220Z,3.50
2022-08-17T23:01:39.078Z,3.75
2022-08-17T23:04:11.838Z,3.65
2022-08-17T23:06:43.699Z,3.70
2022-08-17T23:09:10.274Z,3.60
2022-08-17T23:11:49.987Z,3.78
2022-08-17T23:14:19.646Z,3.90
2022-08-17T23:16:47.709Z,3.95
2022-08-17T23:19:16.892Z,3.67
2022-08-17T23:21:47.263Z,4.13
2022-08-17T23:24:23.816Z,3.50
2022-08-17T23:26:50.432Z,3.60
2022-08-17T23:29:17.028Z,3.92
2022-08-17T23:31:43.543Z,3.45
2022-08-17T23:34:12.910Z,4.00
2022-08-17T23:36:39.529Z,4.07
2022-08-17T23:39:07.296Z,3.67
2022-08-17T23:41:38.568Z,3.70
2022-08-17T23:44:06.347Z,3.42
2022-08-17T23:46:33.241Z,3.50
2022-08-17T23:49:00.543Z,3.72
2022-08-17T23:51:30.839Z,3.60
2022-08-17T23:54:08.234Z,3.40
2022-08-17T23:56:43.530Z,4.05
2022-08-17T23:59:09.964Z,3.53
