createdAt,value
2023-05-17T09:16:14.934Z,15.70
2023-05-17T09:18:42.982Z,15.70
2023-05-17T09:21:14.672Z,15.70
2023-05-17T09:23:45.250Z,15.40
2023-05-17T09:59:00.757Z,15.20
2023-05-17T10:01:29.830Z,15.10
2023-05-17T10:04:02.654Z,14.60
2023-05-17T10:09:04.688Z,14.30
2023-05-17T10:11:36.294Z,13.60
2023-05-17T10:14:12.219Z,13.90
2023-05-17T10:16:40.615Z,14.10
2023-05-17T10:19:09.940Z,15.00
2023-05-17T10:46:33.941Z,14.60
2023-05-17T10:49:02.701Z,14.20
2023-05-17T10:51:33.005Z,14.60
2023-05-17T10:54:10.742Z,14.80
2023-05-17T10:56:42.573Z,15.30
2023-05-17T10:59:21.486Z,15.80
2023-05-17T11:01:59.948Z,15.90
2023-05-17T11:04:29.502Z,15.50
2023-05-17T11:07:27.169Z,14.70
2023-05-17T11:09:56.938Z,14.90
2023-05-17T11:12:33.913Z,15.10
2023-05-17T11:15:08.551Z,15.40
2023-05-17T11:50:51.673Z,15.60
2023-05-17T11:53:20.364Z,15.70
2023-05-17T11:55:50.482Z,16.20
2023-05-17T11:58:19.395Z,16.40
2023-05-17T16:37:05.111Z,14.30
2023-05-17T16:39:33.765Z,14.30
2023-05-17T16:42:01.664Z,14.40
2023-05-17T16:44:29.610Z,14.20
2023-05-17T16:46:58.913Z,14.00
2023-05-17T16:49:26.798Z,14.10
2023-05-17T16:51:54.662Z,14.00
2023-05-17T16:54:23.110Z,14.00
2023-05-17T16:56:51.009Z,14.00
2023-05-17T16:59:19.162Z,14.00
2023-05-17T17:01:47.143Z,14.00
2023-05-17T17:04:17.010Z,14.00
2023-05-17T17:06:44.990Z,13.80
2023-05-17T17:09:12.866Z,13.80
2023-05-17T17:11:41.051Z,13.80
2023-05-17T17:14:08.992Z,13.70
2023-05-17T17:16:36.944Z,13.60
2023-05-17T17:19:05.323Z,13.60
2023-05-17T17:21:36.480Z,13.60
2023-05-17T17:24:05.431Z,13.60
2023-05-17T17:26:35.168Z,13.50
2023-05-17T17:29:03.841Z,13.50
2023-05-17T17:31:31.900Z,13.40
2023-05-17T17:33:59.846Z,13.40
2023-05-17T17:36:27.746Z,13.40
2023-05-17T17:38:56.975Z,13.40
2023-05-17T17:41:24.984Z,13.30
2023-05-17T17:43:52.978Z,13.30
2023-05-17T17:46:20.952Z,13.20
2023-05-17T17:48:48.875Z,13.20
2023-05-17T17:51:16.749Z,13.20
2023-05-17T17:53:44.656Z,13.20
2023-05-17T17:56:13.855Z,13.10
2023-05-17T17:58:41.771Z,13.00
2023-05-17T18:01:09.838Z,13.00
2023-05-17T18:03:37.781Z,12.90
2023-05-17T18:06:06.069Z,12.90
2023-05-17T18:08:33.927Z,12.90
2023-05-17T18:11:02.297Z,12.80
2023-05-17T18:13:31.557Z,12.80
2023-05-17T18:15:59.603Z,12.80
2023-05-17T18:18:27.473Z,12.70
2023-05-17T18:20:55.558Z,12.60
2023-05-17T18:23:23.511Z,12.60
2023-05-17T18:25:51.414Z,12.60
2023-05-17T18:28:26.843Z,12.50
2023-05-17T18:31:07.188Z,12.50
2023-05-17T18:33:35.070Z,12.40
2023-05-17T18:36:02.947Z,12.40
2023-05-17T18:38:30.861Z,12.30
2023-05-17T18:40:58.773Z,12.30
2023-05-17T18:43:26.672Z,12.30
2023-05-17T18:45:54.544Z,12.20
2023-05-17T18:48:23.781Z,12.20
2023-05-17T18:50:51.753Z,12.10
2023-05-17T18:53:19.620Z,12.10
2023-05-17T18:55:47.520Z,12.00
2023-05-17T18:58:15.444Z,12.00
2023-05-17T19:00:45.203Z,11.90
2023-05-17T19:03:13.088Z,11.90
2023-05-17T19:05:42.336Z,11.90
2023-05-17T19:08:10.509Z,11.80
2023-05-17T19:10:38.382Z,11.80
