createdAt,value
2022-12-16T00:00:19.621Z,59.00
2022-12-16T00:02:47.254Z,62.03
2022-12-16T00:05:14.898Z,60.87
2022-12-16T00:07:42.329Z,63.57
2022-12-16T00:10:10.096Z,59.83
2022-12-16T00:12:37.633Z,60.23
2022-12-16T00:15:05.773Z,61.63
2022-12-16T00:17:33.252Z,62.97
2022-12-16T00:20:00.744Z,58.67
2022-12-16T00:22:28.141Z,58.83
2022-12-16T00:24:55.638Z,59.10
2022-12-16T00:27:23.073Z,53.57
2022-12-16T00:29:50.492Z,52.30
2022-12-16T00:32:17.979Z,53.63
2022-12-16T00:34:45.447Z,51.50
2022-12-16T00:37:13.579Z,50.63
2022-12-16T00:39:41.007Z,51.20
2022-12-16T00:42:08.411Z,51.30
2022-12-16T00:44:35.850Z,48.63
2022-12-16T00:47:03.259Z,53.00
2022-12-16T00:49:30.761Z,49.37
2022-12-16T00:51:58.185Z,50.10
2022-12-16T00:54:25.691Z,48.07
2022-12-16T00:56:53.087Z,50.27
2022-12-16T00:59:21.257Z,50.23
2022-12-16T01:01:48.968Z,48.10
2022-12-16T01:04:16.518Z,48.03
2022-12-16T01:06:43.908Z,56.07
2022-12-16T01:09:11.289Z,47.30
2022-12-16T01:11:38.747Z,46.50
2022-12-16T01:14:06.245Z,47.50
2022-12-16T01:16:35.264Z,48.63
2022-12-16T01:19:02.859Z,45.53
2022-12-16T01:21:30.462Z,45.17
2022-12-16T01:23:57.844Z,47.80
2022-12-16T01:26:25.296Z,43.60
2022-12-16T01:28:52.659Z,43.90
2022-12-16T01:31:23.538Z,41.77
2022-12-16T01:33:51.363Z,42.83
2022-12-16T01:36:19.097Z,44.97
2022-12-16T01:38:47.299Z,44.00
2022-12-16T01:41:17.031Z,42.30
2022-12-16T01:43:47.150Z,43.97
2022-12-16T01:46:22.803Z,42.03
2022-12-16T01:49:06.988Z,44.63
2022-12-16T01:51:38.597Z,43.83
2022-12-16T01:54:20.311Z,40.47
2022-12-16T01:57:03.309Z,40.97
2022-12-16T01:59:34.460Z,40.40
2022-12-16T02:02:03.885Z,39.87
2022-12-16T02:04:31.508Z,38.73
2022-12-16T02:07:00.664Z,36.77
2022-12-16T02:09:29.384Z,36.13
2022-12-16T02:12:11.614Z,37.97
2022-12-16T02:15:17.084Z,37.80
2022-12-16T02:18:00.743Z,36.53
2022-12-16T02:20:59.127Z,38.13
2022-12-16T02:23:57.224Z,40.83
2022-12-16T02:26:36.260Z,37.43
2022-12-16T02:29:20.925Z,37.90
2022-12-16T02:32:06.669Z,37.83
2022-12-16T02:35:14.583Z,37.07
2022-12-16T02:38:01.211Z,42.60
2022-12-16T02:40:38.255Z,35.73
2022-12-16T02:43:17.883Z,40.03
2022-12-16T02:45:46.500Z,40.83
2022-12-16T02:48:13.926Z,37.93
2022-12-16T02:50:49.688Z,39.20
2022-12-16T02:53:19.133Z,38.87
2022-12-16T02:56:12.858Z,39.43
2022-12-16T02:58:50.873Z,44.30
2022-12-16T03:01:27.835Z,38.97
2022-12-16T03:04:28.828Z,38.63
2022-12-16T03:06:58.058Z,41.53
2022-12-16T03:09:32.687Z,40.30
2022-12-16T03:12:05.120Z,40.73
2022-12-16T03:14:35.091Z,39.73
2022-12-16T03:17:04.249Z,41.07
2022-12-16T03:19:32.311Z,40.77
2022-12-16T03:22:13.004Z,41.60
2022-12-16T03:24:41.336Z,42.27
2022-12-16T03:27:32.378Z,42.10
2022-12-16T03:30:18.412Z,42.00
2022-12-16T03:32:59.641Z,42.90
2022-12-16T03:35:59.380Z,45.10
2022-12-16T03:38:28.272Z,42.43
2022-12-16T03:40:57.482Z,42.00
2022-12-16T03:43:25.481Z,45.77
2022-12-16T03:46:00.555Z,43.47
2022-12-16T03:48:27.976Z,43.07
2022-12-16T03:50:55.772Z,43.53
2022-12-16T03:53:26.541Z,45.00
2022-12-16T03:55:55.028Z,41.57
2022-12-16T03:58:22.547Z,41.73
2022-12-16T04:00:50.099Z,44.17
2022-12-16T04:03:17.757Z,43.07
2022-12-16T04:05:46.512Z,46.80
2022-12-16T04:08:14.101Z,44.63
2022-12-16T04:11:00.332Z,44.90
2022-12-16T04:13:46.315Z,43.63
2022-12-16T04:16:35.934Z,44.63
2022-12-16T04:19:22.072Z,44.10
2022-12-16T04:22:08.701Z,41.63
2022-12-16T04:24:36.474Z,42.63
2022-12-16T04:27:22.652Z,44.33
2022-12-16T04:30:08.645Z,45.37
2022-12-16T04:32:54.623Z,41.60
2022-12-16T04:35:40.667Z,41.50
2022-12-16T04:38:26.994Z,42.83
2022-12-16T04:41:12.950Z,42.37
2022-12-16T04:43:59.285Z,40.17
2022-12-16T04:46:45.690Z,40.50
2022-12-16T04:49:31.858Z,38.73
2022-12-16T04:52:17.608Z,40.10
2022-12-16T04:55:03.539Z,42.27
2022-12-16T04:57:49.385Z,40.07
2022-12-16T05:00:35.295Z,38.53
2022-12-16T05:03:21.263Z,39.73
2022-12-16T05:06:07.338Z,41.57
2022-12-16T05:08:53.359Z,41.13
2022-12-16T05:11:39.396Z,43.90
2022-12-16T05:14:25.433Z,42.63
2022-12-16T05:17:11.313Z,41.60
2022-12-16T05:19:57.236Z,45.50
2022-12-16T05:22:43.353Z,50.27
2022-12-16T05:25:29.192Z,52.03
2022-12-16T05:28:14.999Z,51.63
2022-12-16T05:31:01.166Z,50.27
2022-12-16T05:33:47.295Z,47.27
2022-12-16T05:36:33.077Z,44.30
2022-12-16T05:39:19.255Z,47.10
2022-12-16T05:42:05.248Z,44.30
2022-12-16T05:44:51.482Z,42.67
2022-12-16T05:47:38.266Z,41.70
2022-12-16T05:50:25.384Z,47.00
2022-12-16T05:53:13.552Z,43.07
2022-12-16T05:56:00.631Z,41.53
2022-12-16T05:58:48.172Z,39.70
2022-12-16T06:01:34.158Z,40.20
2022-12-16T06:04:20.345Z,37.80
2022-12-16T06:07:06.463Z,36.60
2022-12-16T06:09:56.564Z,38.87
2022-12-16T06:12:43.387Z,36.63
2022-12-16T06:15:29.531Z,37.73
2022-12-16T06:18:15.578Z,33.93
2022-12-16T06:21:02.231Z,35.20
2022-12-16T06:23:48.530Z,33.53
2022-12-16T06:26:35.061Z,37.80
2022-12-16T06:29:21.081Z,38.77
2022-12-16T06:32:06.927Z,43.13
2022-12-16T06:34:52.752Z,48.03
2022-12-16T06:37:38.578Z,45.67
2022-12-16T06:40:25.575Z,47.80
2022-12-16T06:43:11.387Z,44.43
2022-12-16T06:45:57.351Z,44.20
2022-12-16T06:48:43.450Z,47.00
2022-12-16T06:51:29.348Z,43.97
2022-12-16T06:54:15.521Z,57.90
2022-12-16T06:57:01.338Z,61.87
2022-12-16T06:59:47.192Z,52.40
2022-12-16T07:02:33.526Z,49.67
2022-12-16T07:05:19.726Z,46.30
2022-12-16T07:08:11.521Z,69.30
2022-12-16T07:11:04.864Z,50.60
2022-12-16T07:14:01.501Z,51.10
2022-12-16T07:16:47.555Z,51.70
2022-12-16T07:19:34.938Z,50.63
2022-12-16T07:22:21.131Z,45.07
2022-12-16T07:25:07.169Z,46.97
2022-12-16T07:27:53.368Z,43.83
2022-12-16T07:30:58.946Z,41.90
2022-12-16T07:33:45.147Z,42.13
2022-12-16T07:36:30.964Z,43.03
2022-12-16T07:39:17.329Z,43.30
2022-12-16T07:42:03.098Z,43.90
2022-12-16T07:44:48.708Z,46.07
2022-12-16T07:47:34.716Z,45.17
2022-12-16T07:50:20.585Z,46.90
2022-12-16T07:53:17.099Z,50.07
2022-12-16T07:56:03.803Z,45.77
2022-12-16T07:58:49.925Z,52.83
2022-12-16T08:01:35.806Z,85.97
2022-12-16T08:04:22.167Z,86.27
2022-12-16T08:07:08.213Z,81.27
2022-12-16T08:09:54.419Z,114.70
2022-12-16T08:12:40.169Z,60.50
2022-12-16T08:15:27.008Z,59.80
2022-12-16T08:18:13.287Z,57.57
2022-12-16T08:20:59.275Z,60.97
2022-12-16T08:23:45.245Z,52.53
2022-12-16T08:26:31.607Z,57.30
2022-12-16T08:29:43.206Z,52.67
2022-12-16T08:32:24.632Z,60.77
2022-12-16T08:35:10.681Z,87.97
2022-12-16T08:37:56.590Z,71.43
2022-12-16T08:40:42.865Z,64.07
2022-12-16T08:43:28.778Z,61.63
2022-12-16T08:46:15.576Z,53.30
2022-12-16T08:49:01.721Z,57.23
2022-12-16T08:51:48.540Z,62.03
2022-12-16T08:54:34.821Z,56.20
2022-12-16T08:57:21.013Z,56.37
2022-12-16T09:00:06.921Z,58.00
2022-12-16T09:02:53.042Z,53.70
2022-12-16T09:05:41.825Z,59.60
2022-12-16T09:08:27.888Z,59.70
2022-12-16T09:11:14.034Z,57.43
2022-12-16T09:14:00.021Z,59.13
2022-12-16T09:16:46.168Z,73.63
2022-12-16T09:19:32.006Z,65.77
2022-12-16T09:22:17.936Z,59.97
2022-12-16T09:25:04.135Z,57.93
2022-12-16T09:27:49.895Z,58.57
2022-12-16T09:30:35.876Z,79.07
2022-12-16T09:33:22.069Z,66.60
2022-12-16T09:36:07.835Z,91.10
2022-12-16T09:38:54.128Z,67.60
2022-12-16T09:41:46.569Z,73.83
2022-12-16T09:44:57.234Z,69.20
2022-12-16T09:48:02.799Z,64.70
2022-12-16T09:50:50.400Z,59.47
2022-12-16T09:53:41.166Z,63.30
2022-12-16T09:56:40.304Z,62.73
2022-12-16T09:59:33.317Z,63.57
2022-12-16T10:02:37.399Z,63.00
2022-12-16T10:05:34.192Z,60.63
2022-12-16T10:08:52.181Z,66.53
2022-12-16T10:12:23.039Z,64.70
2022-12-16T10:15:33.132Z,60.90
2022-12-16T10:18:24.356Z,65.03
2022-12-16T10:21:13.896Z,65.53
2022-12-16T10:24:27.423Z,63.03
2022-12-16T10:27:25.883Z,62.57
2022-12-16T10:30:11.785Z,63.03
2022-12-16T10:33:05.523Z,60.60
2022-12-16T10:36:11.745Z,65.07
2022-12-16T10:39:08.096Z,68.60
2022-12-16T10:41:58.281Z,65.90
2022-12-16T10:44:54.557Z,68.20
2022-12-16T10:47:41.944Z,59.53
2022-12-16T10:50:33.286Z,61.30
2022-12-16T10:53:35.036Z,63.80
2022-12-16T10:56:54.928Z,55.20
2022-12-16T10:59:53.912Z,58.43
2022-12-16T11:02:44.941Z,66.97
2022-12-16T11:05:52.188Z,60.83
2022-12-16T11:08:55.710Z,65.90
2022-12-16T11:11:50.280Z,61.17
2022-12-16T11:15:05.802Z,63.40
2022-12-16T11:17:51.178Z,66.53
2022-12-16T11:20:44.037Z,64.57
2022-12-16T11:23:39.666Z,70.50
2022-12-16T11:26:36.006Z,66.67
2022-12-16T11:29:28.284Z,66.00
2022-12-16T11:32:31.147Z,70.13
2022-12-16T11:35:19.701Z,66.63
2022-12-16T11:38:08.174Z,68.90
2022-12-16T11:40:56.838Z,72.83
2022-12-16T11:43:44.234Z,74.50
2022-12-16T11:46:38.862Z,70.20
2022-12-16T11:49:49.548Z,66.73
2022-12-16T11:52:39.353Z,67.83
2022-12-16T11:59:11.912Z,70.20
2022-12-16T12:02:19.616Z,73.17
2022-12-16T12:05:10.446Z,70.70
2022-12-16T12:08:19.577Z,67.80
2022-12-16T12:11:24.668Z,69.37
2022-12-16T12:14:24.222Z,56.60
2022-12-16T12:17:25.198Z,67.90
2022-12-16T12:20:10.749Z,74.43
2022-12-16T12:22:58.866Z,70.23
2022-12-16T12:26:16.029Z,76.30
2022-12-16T12:29:34.708Z,68.57
2022-12-16T12:32:37.447Z,72.70
2022-12-16T12:35:45.456Z,73.87
2022-12-16T12:38:37.995Z,73.43
2022-12-16T12:42:00.641Z,70.53
2022-12-16T12:45:10.295Z,72.17
2022-12-16T12:48:07.603Z,84.67
2022-12-16T12:51:11.256Z,70.77
2022-12-16T12:54:33.262Z,73.77
2022-12-16T12:57:22.695Z,78.37
2022-12-16T13:00:45.124Z,73.83
2022-12-16T13:03:46.789Z,70.60
2022-12-16T13:06:34.733Z,73.10
2022-12-16T13:09:20.914Z,73.27
2022-12-16T13:12:25.512Z,74.73
2022-12-16T13:15:24.247Z,76.23
2022-12-16T13:18:38.472Z,73.77
2022-12-16T13:21:56.875Z,73.13
2022-12-16T13:24:59.083Z,72.33
2022-12-16T13:27:48.080Z,79.13
2022-12-16T13:30:40.962Z,74.27
2022-12-16T13:33:49.992Z,78.27
2022-12-16T13:36:37.998Z,74.83
2022-12-16T13:39:46.691Z,78.73
2022-12-16T13:42:51.162Z,87.00
2022-12-16T13:46:23.626Z,81.87
2022-12-16T13:49:09.779Z,84.03
2022-12-16T13:51:58.187Z,72.60
2022-12-16T13:54:59.709Z,72.33
2022-12-16T13:57:49.427Z,82.50
2022-12-16T14:00:40.468Z,82.43
2022-12-16T14:04:07.331Z,82.13
2022-12-16T14:06:56.729Z,87.47
2022-12-16T14:10:00.281Z,84.77
2022-12-16T14:13:28.977Z,88.70
2022-12-16T14:16:40.277Z,91.67
2022-12-16T14:19:50.930Z,100.13
2022-12-16T14:23:17.878Z,95.43
2022-12-16T14:26:17.429Z,84.97
2022-12-16T14:29:06.504Z,84.87
2022-12-16T14:32:03.013Z,88.30
2022-12-16T14:34:52.854Z,79.27
2022-12-16T14:37:48.422Z,81.50
2022-12-16T14:40:51.932Z,83.40
2022-12-16T14:43:41.447Z,84.57
2022-12-16T14:46:45.603Z,86.93
2022-12-16T14:49:47.488Z,85.20
2022-12-16T14:52:45.641Z,79.67
2022-12-16T14:55:38.705Z,83.37
2022-12-16T14:58:38.636Z,78.10
2022-12-16T15:01:40.142Z,82.43
2022-12-16T15:04:38.171Z,78.17
2022-12-16T15:07:31.500Z,86.73
2022-12-16T15:10:19.363Z,78.67
2022-12-16T15:13:07.296Z,79.47
2022-12-16T15:15:59.946Z,73.07
2022-12-16T15:19:01.065Z,75.83
2022-12-16T15:21:47.533Z,74.60
2022-12-16T15:24:39.775Z,68.73
2022-12-16T15:27:42.398Z,73.27
2022-12-16T15:30:50.058Z,72.37
2022-12-16T15:33:39.542Z,71.77
2022-12-16T15:36:45.022Z,77.10
2022-12-16T15:39:42.467Z,73.97
2022-12-16T15:42:47.033Z,72.23
2022-12-16T15:45:49.648Z,78.43
2022-12-16T15:48:51.200Z,77.23
2022-12-16T15:52:08.907Z,73.53
2022-12-16T15:55:13.081Z,73.37
2022-12-16T15:57:58.875Z,72.63
2022-12-16T16:00:50.105Z,75.77
2022-12-16T16:03:45.944Z,72.53
2022-12-16T16:06:46.150Z,74.73
2022-12-16T16:09:52.318Z,78.43
2022-12-16T16:12:41.201Z,82.40
2022-12-16T16:15:31.581Z,85.03
2022-12-16T16:18:22.383Z,80.37
2022-12-16T16:21:10.293Z,79.83
2022-12-16T16:23:56.401Z,81.87
2022-12-16T16:26:46.584Z,89.53
2022-12-16T16:29:32.993Z,75.93
2022-12-16T16:32:20.832Z,81.33
2022-12-16T16:35:09.504Z,91.80
2022-12-16T16:37:55.458Z,93.70
2022-12-16T16:40:51.536Z,89.27
2022-12-16T16:43:37.813Z,90.83
2022-12-16T16:46:51.903Z,86.13
2022-12-16T16:49:50.826Z,81.50
2022-12-16T16:52:40.628Z,77.67
2022-12-16T16:55:33.029Z,80.33
2022-12-16T16:58:18.864Z,80.43
2022-12-16T17:01:05.044Z,79.80
2022-12-16T17:03:51.468Z,82.43
2022-12-16T17:06:37.585Z,78.93
2022-12-16T17:09:23.373Z,75.70
2022-12-16T17:12:09.199Z,79.80
2022-12-16T17:14:54.921Z,75.77
2022-12-16T17:17:40.870Z,80.77
2022-12-16T17:20:32.337Z,74.27
2022-12-16T17:23:18.532Z,78.37
2022-12-16T17:26:04.915Z,84.03
2022-12-16T17:28:51.083Z,80.23
2022-12-16T17:31:36.883Z,82.60
2022-12-16T17:34:23.204Z,95.27
2022-12-16T17:37:09.003Z,87.80
2022-12-16T17:40:05.429Z,90.57
2022-12-16T17:42:51.329Z,92.30
2022-12-16T17:45:44.752Z,93.13
2022-12-16T17:48:30.924Z,98.93
2022-12-16T17:51:16.766Z,99.23
2022-12-16T17:54:09.726Z,103.73
2022-12-16T17:57:00.651Z,114.03
2022-12-16T17:59:50.412Z,106.03
2022-12-16T18:02:52.986Z,100.70
2022-12-16T18:05:44.493Z,95.03
2022-12-16T18:08:30.854Z,93.50
2022-12-16T18:11:17.652Z,95.43
2022-12-16T18:14:03.827Z,102.47
2022-12-16T18:16:49.825Z,106.33
2022-12-16T18:19:36.428Z,103.97
2022-12-16T18:22:23.264Z,103.00
2022-12-16T18:25:09.072Z,108.30
2022-12-16T18:27:55.844Z,104.50
2022-12-16T18:30:41.908Z,111.70
2022-12-16T18:33:29.848Z,105.87
2022-12-16T18:36:16.101Z,105.20
2022-12-16T18:39:02.124Z,107.47
2022-12-16T18:41:48.127Z,110.87
2022-12-16T18:44:33.992Z,107.87
2022-12-16T18:47:19.733Z,117.30
2022-12-16T18:50:05.718Z,111.27
2022-12-16T18:52:51.442Z,113.37
2022-12-16T18:55:37.343Z,111.90
2022-12-16T19:01:31.267Z,100.87
2022-12-16T19:04:17.474Z,104.60
2022-12-16T19:07:03.869Z,125.13
2022-12-16T19:09:49.836Z,112.93
2022-12-16T19:12:35.575Z,115.07
2022-12-16T19:15:21.493Z,137.23
2022-12-16T19:18:07.238Z,127.70
2022-12-16T19:20:53.245Z,116.03
2022-12-16T19:23:39.689Z,116.47
2022-12-16T19:26:25.846Z,143.57
2022-12-16T19:29:12.055Z,110.70
2022-12-16T19:31:57.929Z,107.93
2022-12-16T19:34:44.061Z,108.53
2022-12-16T19:37:30.172Z,111.37
2022-12-16T19:40:16.007Z,102.13
2022-12-16T19:43:01.916Z,101.87
2022-12-16T19:45:48.216Z,111.20
2022-12-16T19:48:34.305Z,103.60
2022-12-16T19:51:21.822Z,102.17
2022-12-16T19:54:07.681Z,105.47
2022-12-16T19:56:55.178Z,100.70
2022-12-16T19:59:41.504Z,109.60
2022-12-16T20:02:31.905Z,106.10
2022-12-16T20:05:17.876Z,104.50
2022-12-16T20:08:03.655Z,103.00
2022-12-16T20:11:06.381Z,101.67
2022-12-16T20:13:52.123Z,101.90
2022-12-16T20:16:41.982Z,106.30
2022-12-16T20:19:28.007Z,105.00
2022-12-16T20:22:16.439Z,101.53
2022-12-16T20:25:02.620Z,101.17
2022-12-16T20:27:48.476Z,102.87
2022-12-16T20:30:34.724Z,105.43
2022-12-16T20:33:20.704Z,117.63
2022-12-16T20:36:17.679Z,111.63
2022-12-16T20:39:03.507Z,112.47
2022-12-16T20:41:49.452Z,113.03
2022-12-16T20:44:35.627Z,110.13
2022-12-16T20:47:21.922Z,109.17
2022-12-16T20:50:08.042Z,117.23
2022-12-16T20:52:55.170Z,114.17
2022-12-16T20:55:42.433Z,121.20
2022-12-16T20:58:28.201Z,120.00
2022-12-16T21:01:15.535Z,116.17
2022-12-16T21:04:01.835Z,118.73
2022-12-16T21:06:47.950Z,114.90
2022-12-16T21:09:33.788Z,116.33
2022-12-16T21:12:19.888Z,121.80
2022-12-16T21:15:06.256Z,124.67
2022-12-16T21:17:52.139Z,121.10
2022-12-16T21:20:38.407Z,115.33
2022-12-16T21:23:26.341Z,119.10
2022-12-16T21:26:12.374Z,122.97
2022-12-16T21:28:58.621Z,118.23
2022-12-16T21:31:44.271Z,119.53
2022-12-16T21:34:30.163Z,128.33
2022-12-16T21:37:16.047Z,126.40
2022-12-16T21:40:18.762Z,122.60
2022-12-16T21:43:04.619Z,122.27
2022-12-16T21:45:50.528Z,128.67
2022-12-16T21:48:36.220Z,125.40
2022-12-16T21:51:22.203Z,120.13
2022-12-16T21:54:09.739Z,127.73
2022-12-16T21:56:56.657Z,122.30
2022-12-16T21:59:42.946Z,120.83
2022-12-16T22:02:32.773Z,128.87
2022-12-16T22:05:18.878Z,121.13
2022-12-16T22:08:05.215Z,128.27
2022-12-16T22:10:51.212Z,126.10
2022-12-16T22:13:37.887Z,120.23
2022-12-16T22:16:24.272Z,121.00
2022-12-16T22:19:14.363Z,126.70
2022-12-16T22:22:00.200Z,124.47
2022-12-16T22:24:45.900Z,119.00
2022-12-16T22:27:31.704Z,123.47
2022-12-16T22:30:17.535Z,124.27
2022-12-16T22:33:04.933Z,119.57
2022-12-16T22:35:51.240Z,118.37
2022-12-16T22:38:37.211Z,118.10
2022-12-16T22:41:23.590Z,119.33
2022-12-16T22:44:09.812Z,123.53
2022-12-16T22:46:56.154Z,125.10
2022-12-16T22:49:42.384Z,118.13
2022-12-16T22:52:28.285Z,123.07
2022-12-16T22:55:14.192Z,117.03
2022-12-16T22:58:00.479Z,120.47
2022-12-16T23:00:46.401Z,117.13
2022-12-16T23:03:36.753Z,109.63
2022-12-16T23:06:22.945Z,125.47
2022-12-16T23:09:09.739Z,113.00
2022-12-16T23:11:59.411Z,113.70
2022-12-16T23:14:45.980Z,113.73
2022-12-16T23:17:32.416Z,114.50
2022-12-16T23:20:18.257Z,115.53
2022-12-16T23:23:04.139Z,116.60
2022-12-16T23:25:49.988Z,117.77
2022-12-16T23:28:35.768Z,121.50
2022-12-16T23:31:22.052Z,124.57
2022-12-16T23:34:08.224Z,118.37
2022-12-16T23:36:54.036Z,116.30
2022-12-16T23:39:42.499Z,118.70
2022-12-16T23:42:28.324Z,115.10
2022-12-16T23:45:14.375Z,118.37
2022-12-16T23:48:00.181Z,120.43
2022-12-16T23:50:45.933Z,114.83
2022-12-16T23:53:31.894Z,110.17
2022-12-16T23:56:19.384Z,121.53
2022-12-16T23:59:28.754Z,116.77
