createdAt,value
2018-02-21T00:31:53.937Z,24.35
2018-02-21T00:32:56.454Z,24.92
2018-02-21T00:34:41.086Z,26.40
2018-02-21T00:35:43.233Z,28.73
2018-02-21T00:36:44.661Z,26.23
2018-02-21T00:37:47.288Z,28.17
2018-02-21T00:38:50.339Z,27.93
2018-02-21T00:39:54.975Z,27.65
2018-02-21T00:40:56.917Z,26.58
2018-02-21T00:41:58.993Z,26.77
2018-02-21T00:43:23.857Z,27.45
2018-02-21T00:44:26.529Z,28.60
2018-02-21T00:45:28.540Z,27.33
2018-02-21T00:46:30.107Z,26.63
2018-02-21T00:47:31.494Z,25.40
2018-02-21T00:48:32.896Z,28.65
2018-02-21T00:49:34.290Z,29.35
2018-02-21T00:50:35.675Z,30.15
2018-02-21T00:51:37.079Z,30.58
2018-02-21T00:52:38.510Z,32.35
2018-02-21T00:53:41.043Z,29.73
2018-02-21T00:54:42.453Z,28.27
2018-02-21T00:55:43.851Z,26.37
2018-02-21T00:56:46.746Z,27.37
2018-02-21T00:57:48.322Z,26.67
2018-02-21T00:58:53.791Z,25.80
2018-02-21T00:59:56.959Z,25.02
2018-02-21T01:00:58.681Z,26.20
2018-02-21T01:02:01.229Z,27.60
2018-02-21T01:03:02.637Z,27.65
2018-02-21T01:05:09.613Z,26.57
2018-02-21T01:06:11.021Z,27.02
2018-02-21T01:07:12.413Z,26.00
2018-02-21T01:08:13.815Z,25.37
2018-02-21T01:09:17.835Z,27.27
2018-02-21T01:10:19.613Z,26.50
2018-02-21T01:11:24.364Z,27.58
2018-02-21T01:12:26.645Z,28.17
2018-02-21T01:13:28.623Z,27.87
2018-02-21T01:14:30.162Z,27.23
2018-02-21T01:15:31.611Z,27.27
2018-02-21T01:16:32.999Z,28.12
2018-02-21T01:17:34.413Z,28.03
2018-02-21T01:18:36.925Z,28.40
2018-02-21T01:19:38.315Z,33.60
2018-02-21T01:20:39.988Z,32.15
2018-02-21T01:21:41.393Z,31.33
2018-02-21T01:22:42.780Z,29.33
2018-02-21T01:23:46.472Z,29.63
2018-02-21T01:24:48.027Z,27.67
2018-02-21T01:25:51.035Z,28.83
2018-02-21T01:26:55.352Z,30.02
2018-02-21T01:27:57.130Z,31.75
2018-02-21T01:28:59.011Z,29.85
2018-02-21T01:30:01.183Z,31.10
2018-02-21T01:31:02.887Z,30.03
2018-02-21T01:32:04.302Z,28.57
2018-02-21T01:33:05.703Z,29.23
2018-02-21T01:34:07.854Z,28.85
2018-02-21T01:35:09.269Z,30.67
2018-02-21T01:36:10.675Z,31.75
2018-02-21T01:37:12.816Z,31.55
2018-02-21T01:38:15.213Z,29.17
2018-02-21T01:39:17.272Z,29.70
2018-02-21T01:40:20.363Z,29.42
2018-02-21T01:41:25.023Z,30.08
2018-02-21T01:42:27.766Z,28.97
2018-02-21T01:43:29.649Z,29.48
2018-02-21T01:44:31.067Z,29.20
2018-02-21T01:45:32.465Z,28.40
2018-02-21T01:46:34.619Z,29.17
2018-02-21T01:47:36.039Z,27.65
2018-02-21T01:48:37.432Z,27.90
2018-02-21T01:49:39.584Z,28.10
2018-02-21T01:50:54.083Z,29.97
2018-02-21T01:51:56.317Z,28.87
2018-02-21T01:52:59.655Z,27.60
2018-02-21T01:54:01.799Z,27.42
2018-02-21T01:55:03.219Z,24.93
2018-02-21T01:56:06.114Z,23.75
2018-02-21T01:57:07.552Z,24.63
2018-02-21T01:58:08.955Z,25.65
2018-02-21T01:59:10.353Z,26.30
2018-02-21T02:00:11.747Z,25.73
2018-02-21T02:01:13.191Z,29.20
2018-02-21T02:02:15.341Z,26.48
2018-02-21T02:04:07.397Z,24.23
2018-02-21T02:05:08.811Z,27.80
2018-02-21T02:06:10.963Z,25.98
2018-02-21T02:07:13.118Z,26.85
2018-02-21T02:08:15.607Z,24.10
2018-02-21T02:09:39.262Z,26.23
2018-02-21T02:10:41.413Z,26.00
2018-02-21T02:11:42.829Z,23.15
2018-02-21T02:12:45.590Z,25.55
2018-02-21T02:13:47.642Z,24.77
2018-02-21T02:14:49.039Z,25.25
2018-02-21T02:15:53.092Z,25.73
2018-02-21T02:16:56.230Z,25.20
2018-02-21T02:17:58.203Z,23.70
2018-02-21T02:19:00.198Z,22.80
2018-02-21T02:20:02.464Z,21.55
2018-02-21T02:21:04.639Z,25.85
2018-02-21T02:22:07.745Z,22.92
2018-02-21T02:23:39.274Z,22.25
2018-02-21T02:24:41.685Z,23.12
2018-02-21T02:25:44.337Z,23.12
2018-02-21T02:26:47.736Z,21.30
2018-02-21T02:27:49.126Z,23.98
2018-02-21T02:28:54.152Z,22.58
2018-02-21T02:29:56.985Z,24.17
2018-02-21T02:30:58.990Z,24.17
2018-02-21T02:32:00.435Z,23.48
2018-02-21T02:33:01.847Z,24.12
2018-02-21T02:34:04.360Z,23.75
2018-02-21T02:35:06.057Z,23.58
2018-02-21T02:36:07.424Z,24.12
2018-02-21T02:37:09.560Z,24.87
2018-02-21T02:38:29.727Z,25.62
2018-02-21T02:39:49.715Z,24.95
2018-02-21T02:40:53.566Z,25.33
2018-02-21T02:41:56.635Z,24.05
2018-02-21T02:43:00.165Z,23.98
2018-02-21T02:44:01.574Z,25.83
2018-02-21T02:45:02.979Z,25.62
2018-02-21T02:46:04.675Z,27.35
2018-02-21T02:47:07.216Z,25.62
2018-02-21T02:48:08.615Z,27.87
2018-02-21T02:49:10.008Z,26.10
2018-02-21T02:50:11.410Z,25.08
2018-02-21T02:51:14.037Z,27.60
2018-02-21T02:52:16.300Z,24.65
2018-02-21T02:53:17.948Z,25.02
2018-02-21T02:54:23.443Z,25.58
2018-02-21T02:55:26.186Z,26.55
2018-02-21T02:56:28.134Z,27.00
2018-02-21T02:57:29.860Z,28.40
2018-02-21T02:58:31.257Z,29.60
2018-02-21T02:59:32.645Z,28.52
2018-02-21T03:00:34.048Z,29.17
2018-02-21T03:01:35.747Z,33.08
2018-02-21T03:02:37.128Z,29.10
2018-02-21T03:03:39.260Z,29.27
2018-02-21T03:04:40.660Z,29.23
2018-02-21T03:05:44.004Z,27.83
2018-02-21T03:06:46.119Z,29.27
2018-02-21T03:07:47.823Z,28.75
2018-02-21T03:08:49.217Z,27.45
2018-02-21T03:09:53.287Z,27.45
2018-02-21T03:10:55.439Z,28.08
2018-02-21T03:11:57.274Z,26.75
2018-02-21T03:12:58.985Z,26.57
2018-02-21T03:14:00.394Z,26.83
2018-02-21T03:15:03.315Z,26.12
2018-02-21T03:16:04.759Z,27.58
2018-02-21T03:17:07.909Z,28.27
2018-02-21T03:18:09.291Z,27.37
2018-02-21T03:19:10.673Z,25.60
2018-02-21T03:20:12.093Z,26.40
2018-02-21T03:21:13.519Z,24.37
2018-02-21T03:22:15.735Z,26.40
2018-02-21T03:23:17.216Z,25.62
2018-02-21T03:24:18.635Z,25.37
2018-02-21T03:25:23.187Z,25.58
2018-02-21T03:26:25.847Z,23.40
2018-02-21T03:27:28.150Z,24.85
2018-02-21T03:28:29.581Z,26.20
2018-02-21T03:29:30.999Z,24.25
2018-02-21T03:30:33.152Z,24.42
2018-02-21T03:31:34.601Z,25.40
2018-02-21T03:32:36.032Z,23.48
2018-02-21T03:33:37.434Z,25.60
2018-02-21T03:34:39.586Z,25.65
2018-02-21T03:35:40.974Z,24.80
2018-02-21T03:36:42.365Z,24.87
2018-02-21T03:37:43.916Z,24.73
2018-02-21T03:38:46.221Z,26.30
2018-02-21T03:39:47.956Z,27.13
2018-02-21T03:40:49.361Z,27.58
2018-02-21T03:41:53.222Z,26.52
2018-02-21T03:42:56.159Z,25.50
2018-02-21T03:43:58.307Z,24.12
2018-02-21T03:45:00.036Z,23.77
2018-02-21T03:46:01.439Z,22.58
2018-02-21T03:47:02.869Z,23.05
2018-02-21T03:48:06.351Z,21.77
2018-02-21T03:49:07.741Z,22.52
2018-02-21T03:50:09.160Z,22.08
2018-02-21T03:51:10.567Z,23.05
2018-02-21T03:52:11.961Z,21.73
2018-02-21T03:53:13.762Z,23.20
2018-02-21T03:54:16.751Z,21.50
2018-02-21T03:55:18.198Z,20.25
2018-02-21T03:56:24.420Z,21.52
2018-02-21T03:57:26.705Z,20.90
2018-02-21T03:58:29.713Z,21.85
2018-02-21T03:59:31.147Z,22.33
2018-02-21T04:00:32.535Z,21.60
2018-02-21T04:01:33.926Z,22.30
2018-02-21T04:02:35.327Z,21.42
2018-02-21T04:03:36.747Z,20.40
2018-02-21T04:04:38.152Z,22.77
2018-02-21T04:05:39.547Z,22.87
2018-02-21T04:06:40.949Z,21.15
2018-02-21T04:08:09.145Z,23.70
2018-02-21T04:09:10.544Z,22.52
2018-02-21T04:10:12.742Z,22.60
2018-02-21T04:11:14.607Z,22.65
2018-02-21T04:12:16.579Z,20.30
2018-02-21T04:13:17.993Z,20.37
2018-02-21T04:14:19.671Z,22.92
2018-02-21T04:15:23.498Z,22.17
2018-02-21T04:16:26.775Z,21.40
2018-02-21T04:17:28.617Z,21.30
2018-02-21T04:18:30.807Z,22.98
2018-02-21T04:19:32.955Z,22.83
2018-02-21T04:20:34.351Z,20.48
2018-02-21T04:21:35.743Z,21.17
2018-02-21T04:22:37.121Z,21.80
2018-02-21T04:23:39.276Z,22.95
2018-02-21T04:24:40.824Z,21.62
2018-02-21T04:25:42.517Z,21.12
2018-02-21T04:26:44.331Z,21.60
2018-02-21T04:27:45.981Z,21.20
2018-02-21T04:28:47.375Z,20.20
2018-02-21T04:29:48.788Z,20.15
2018-02-21T04:30:50.863Z,21.23
2018-02-21T04:31:53.073Z,22.30
2018-02-21T04:32:54.975Z,21.02
2018-02-21T04:33:56.667Z,21.55
2018-02-21T04:34:58.507Z,22.02
2018-02-21T04:36:00.641Z,20.50
2018-02-21T04:37:02.040Z,22.50
2018-02-21T04:38:04.186Z,21.20
2018-02-21T04:39:05.576Z,22.23
2018-02-21T04:40:07.295Z,20.70
2018-02-21T04:41:08.709Z,20.20
2018-02-21T04:42:10.944Z,20.52
2018-02-21T04:43:13.397Z,21.65
2018-02-21T04:44:15.916Z,21.58
2018-02-21T04:45:18.072Z,22.65
2018-02-21T04:46:22.524Z,22.48
2018-02-21T04:47:24.843Z,22.13
2018-02-21T04:48:26.539Z,20.47
2018-02-21T04:49:28.039Z,20.50
2018-02-21T04:50:29.861Z,20.75
2018-02-21T04:51:31.998Z,20.73
2018-02-21T04:52:33.435Z,20.45
2018-02-21T04:53:34.857Z,20.15
2018-02-21T04:56:32.953Z,21.15
2018-02-21T04:57:51.463Z,19.77
2018-02-21T04:58:55.744Z,20.00
2018-02-21T04:59:57.559Z,21.27
2018-02-21T05:00:59.027Z,22.63
2018-02-21T05:02:00.739Z,20.02
2018-02-21T05:03:02.134Z,21.02
2018-02-21T05:04:03.543Z,20.80
2018-02-21T05:05:39.801Z,20.47
2018-02-21T05:06:41.960Z,20.73
2018-02-21T05:07:43.687Z,19.67
2018-02-21T05:08:45.966Z,18.90
2018-02-21T05:09:47.364Z,20.92
2018-02-21T05:10:48.757Z,19.73
2018-02-21T05:11:51.924Z,20.35
2018-02-21T05:12:54.601Z,19.12
2018-02-21T05:13:56.939Z,19.83
2018-02-21T05:14:58.358Z,22.23
2018-02-21T05:16:00.858Z,22.35
2018-02-21T05:17:02.254Z,22.15
2018-02-21T05:18:03.662Z,23.65
2018-02-21T05:19:05.785Z,24.23
2018-02-21T05:20:07.206Z,24.52
2018-02-21T05:21:08.605Z,24.08
2018-02-21T05:22:10.739Z,24.05
2018-02-21T05:23:12.429Z,25.37
2018-02-21T05:24:15.079Z,24.92
2018-02-21T05:25:17.254Z,25.08
2018-02-21T05:26:18.669Z,24.65
2018-02-21T05:27:22.033Z,25.83
2018-02-21T05:28:25.057Z,25.05
2018-02-21T05:29:26.693Z,24.52
2018-02-21T05:30:28.128Z,23.80
2018-02-21T05:31:29.545Z,24.35
2018-02-21T05:32:31.018Z,24.65
2018-02-21T05:33:32.422Z,25.10
2018-02-21T05:34:33.819Z,24.33
2018-02-21T05:35:35.267Z,24.52
2018-02-21T05:36:36.673Z,25.85
2018-02-21T05:37:38.069Z,24.83
2018-02-21T05:38:39.505Z,23.87
2018-02-21T05:39:40.892Z,24.13
2018-02-21T05:40:42.290Z,24.63
2018-02-21T05:41:44.143Z,23.33
2018-02-21T05:42:45.926Z,24.80
2018-02-21T05:44:50.885Z,23.53
2018-02-21T05:45:53.628Z,22.30
2018-02-21T05:46:55.510Z,24.58
2018-02-21T05:47:57.942Z,23.17
2018-02-21T05:48:59.363Z,24.33
2018-02-21T05:50:01.139Z,23.77
2018-02-21T05:51:02.533Z,23.55
2018-02-21T05:52:29.725Z,23.67
2018-02-21T05:53:31.144Z,24.10
2018-02-21T05:54:32.538Z,24.42
2018-02-21T05:55:33.957Z,24.30
2018-02-21T05:56:35.414Z,23.30
2018-02-21T05:57:36.807Z,23.05
2018-02-21T05:58:38.959Z,24.37
2018-02-21T05:59:40.340Z,23.57
2018-02-21T06:00:41.751Z,23.87
2018-02-21T06:01:43.433Z,23.95
2018-02-21T06:02:45.300Z,21.73
2018-02-21T06:03:47.237Z,23.62
2018-02-21T06:04:48.637Z,22.73
2018-02-21T06:05:52.503Z,23.03
2018-02-21T06:06:55.552Z,23.52
2018-02-21T06:07:57.291Z,24.75
2018-02-21T06:08:58.723Z,25.55
2018-02-21T06:10:00.105Z,26.25
2018-02-21T06:11:01.511Z,24.37
2018-02-21T06:12:02.915Z,25.40
2018-02-21T06:13:04.310Z,25.73
2018-02-21T06:14:05.694Z,24.48
2018-02-21T06:15:07.090Z,24.77
2018-02-21T06:16:08.623Z,24.55
2018-02-21T06:17:10.777Z,24.25
2018-02-21T06:18:12.171Z,23.25
2018-02-21T06:19:13.902Z,22.90
2018-02-21T06:20:17.259Z,25.88
2018-02-21T06:21:19.021Z,24.35
2018-02-21T06:22:23.133Z,22.90
2018-02-21T06:23:25.979Z,22.65
2018-02-21T06:24:29.126Z,23.45
2018-02-21T06:25:31.311Z,23.02
2018-02-21T06:26:34.477Z,21.98
2018-02-21T06:27:35.888Z,24.77
2018-02-21T06:28:37.274Z,23.00
2018-02-21T06:29:38.669Z,22.60
2018-02-21T06:30:41.883Z,24.73
2018-02-21T06:32:36.173Z,24.17
2018-02-21T06:33:39.205Z,23.45
2018-02-21T06:34:40.827Z,23.40
2018-02-21T06:35:42.417Z,22.40
2018-02-21T06:36:44.183Z,23.02
2018-02-21T06:37:46.907Z,22.50
2018-02-21T06:38:48.463Z,22.73
2018-02-21T06:39:50.698Z,22.80
2018-02-21T06:40:55.537Z,23.87
2018-02-21T06:41:58.354Z,21.58
2018-02-21T06:43:01.146Z,22.35
2018-02-21T06:44:02.614Z,23.17
2018-02-21T06:45:04.328Z,23.25
2018-02-21T06:46:06.755Z,23.30
2018-02-21T06:47:08.271Z,23.92
2018-02-21T06:48:09.914Z,25.27
2018-02-21T06:49:11.434Z,23.85
2018-02-21T06:50:12.987Z,25.10
2018-02-21T06:51:15.026Z,22.98
2018-02-21T06:52:18.009Z,25.10
2018-02-21T06:53:19.873Z,24.20
2018-02-21T06:54:24.341Z,23.17
2018-02-21T06:55:26.279Z,22.83
2018-02-21T06:56:28.172Z,23.02
2018-02-21T06:57:29.693Z,24.10
2018-02-21T06:58:31.249Z,23.08
2018-02-21T06:59:32.830Z,21.30
2018-02-21T07:00:34.356Z,23.17
2018-02-21T07:01:35.938Z,22.70
2018-02-21T07:02:37.340Z,22.00
2018-02-21T07:03:39.489Z,22.37
2018-02-21T07:04:40.882Z,23.92
2018-02-21T07:05:42.257Z,22.80
2018-02-21T07:06:44.034Z,23.12
2018-02-21T07:07:45.719Z,24.75
2018-02-21T07:08:48.617Z,24.40
2018-02-21T07:09:51.951Z,22.98
2018-02-21T07:10:54.475Z,23.43
2018-02-21T07:11:56.580Z,23.37
2018-02-21T07:12:58.487Z,25.17
2018-02-21T07:14:01.669Z,22.30
2018-02-21T07:15:03.085Z,22.85
2018-02-21T07:16:06.218Z,24.03
2018-02-21T07:17:07.609Z,23.60
2018-02-21T07:18:08.997Z,22.97
2018-02-21T07:19:11.535Z,23.10
2018-02-21T07:20:12.917Z,23.20
2018-02-21T07:21:16.397Z,22.67
2018-02-21T07:22:17.797Z,23.05
2018-02-21T07:23:19.188Z,22.48
2018-02-21T07:24:23.305Z,24.75
2018-02-21T07:25:26.119Z,22.17
2018-02-21T07:26:29.426Z,22.15
2018-02-21T07:27:30.986Z,22.60
2018-02-21T07:28:34.265Z,23.80
2018-02-21T07:29:36.857Z,23.10
2018-02-21T07:30:40.046Z,22.77
2018-02-21T07:31:41.577Z,22.87
2018-02-21T07:32:43.383Z,23.67
2018-02-21T07:33:47.318Z,23.15
2018-02-21T07:34:51.050Z,25.17
2018-02-21T07:35:54.217Z,24.10
2018-02-21T07:36:56.644Z,24.27
2018-02-21T07:37:58.642Z,23.00
2018-02-21T07:39:01.861Z,23.60
2018-02-21T07:40:04.117Z,23.90
2018-02-21T07:41:05.611Z,24.08
2018-02-21T07:42:07.010Z,23.48
2018-02-21T07:43:08.413Z,22.17
2018-02-21T07:44:10.962Z,22.70
2018-02-21T07:45:12.397Z,23.20
2018-02-21T07:46:14.128Z,23.73
2018-02-21T07:47:16.185Z,23.85
2018-02-21T07:48:19.309Z,24.67
2018-02-21T07:49:22.956Z,24.77
2018-02-21T07:50:25.096Z,23.60
2018-02-21T07:51:26.759Z,24.52
2018-02-21T07:52:28.213Z,22.87
2018-02-21T07:53:29.637Z,23.17
2018-02-21T07:54:31.026Z,23.75
2018-02-21T07:55:32.421Z,24.12
2018-02-21T07:56:34.545Z,23.50
2018-02-21T07:57:35.942Z,23.98
2018-02-21T07:58:37.330Z,23.00
2018-02-21T07:59:40.448Z,23.00
2018-02-21T08:00:41.868Z,22.90
2018-02-21T08:01:43.517Z,22.67
2018-02-21T08:02:46.438Z,23.23
2018-02-21T08:03:48.581Z,25.02
2018-02-21T08:04:50.275Z,24.60
2018-02-21T08:05:53.281Z,25.23
2018-02-21T08:06:56.855Z,22.83
2018-02-21T08:07:58.641Z,23.38
2018-02-21T08:09:00.038Z,26.35
2018-02-21T08:10:01.452Z,24.92
2018-02-21T08:11:02.877Z,24.00
2018-02-21T08:12:04.282Z,22.62
2018-02-21T08:13:05.678Z,24.52
2018-02-21T08:14:07.061Z,23.67
2018-02-21T08:15:08.479Z,23.43
2018-02-21T08:16:10.887Z,23.20
2018-02-21T08:17:12.490Z,23.23
2018-02-21T08:18:15.921Z,24.67
2018-02-21T08:19:18.500Z,25.17
2018-02-21T08:20:22.947Z,24.63
2018-02-21T08:21:26.357Z,24.70
2018-02-21T08:22:28.173Z,25.60
2018-02-21T08:23:31.293Z,25.23
2018-02-21T08:24:34.401Z,24.05
2018-02-21T08:25:35.805Z,24.15
2018-02-21T08:26:37.241Z,26.55
2018-02-21T08:27:38.636Z,23.60
2018-02-21T08:28:40.754Z,26.00
2018-02-21T08:29:42.137Z,24.43
2018-02-21T08:30:44.455Z,25.60
2018-02-21T08:31:46.078Z,25.62
2018-02-21T08:32:48.649Z,24.15
2018-02-21T08:33:50.476Z,26.50
2018-02-21T08:34:53.841Z,26.43
2018-02-21T08:35:56.095Z,25.23
2018-02-21T08:36:59.599Z,24.30
2018-02-21T08:38:00.982Z,25.70
2018-02-21T08:39:02.438Z,23.70
2018-02-21T08:40:03.829Z,26.87
2018-02-21T08:41:06.913Z,27.17
2018-02-21T08:42:09.449Z,26.52
2018-02-21T08:43:10.835Z,24.80
2018-02-21T08:44:12.979Z,25.30
2018-02-21T08:45:14.896Z,26.87
2018-02-21T08:46:16.663Z,28.30
2018-02-21T08:47:18.112Z,25.67
2018-02-21T08:48:19.534Z,25.70
2018-02-21T08:49:24.150Z,24.33
2018-02-21T08:50:27.062Z,27.33
2018-02-21T08:51:29.864Z,26.27
2018-02-21T08:52:31.551Z,25.25
2018-02-21T08:53:34.659Z,27.37
2018-02-21T08:54:37.533Z,25.35
2018-02-21T08:55:40.629Z,24.17
2018-02-21T08:56:43.505Z,24.27
2018-02-21T08:57:46.931Z,25.00
2018-02-21T08:58:48.397Z,25.33
2018-02-21T08:59:53.071Z,24.67
2018-02-21T09:00:56.725Z,24.25
2018-02-21T09:02:00.022Z,24.92
2018-02-21T09:03:01.433Z,24.65
2018-02-21T09:04:02.839Z,24.60
2018-02-21T09:05:04.249Z,24.67
2018-02-21T09:06:06.381Z,24.08
2018-02-21T09:07:08.502Z,24.17
2018-02-21T09:08:10.198Z,24.00
2018-02-21T09:09:11.614Z,25.25
2018-02-21T09:10:13.001Z,25.02
2018-02-21T09:11:59.502Z,23.27
2018-02-21T09:13:02.605Z,23.37
2018-02-21T09:14:04.026Z,22.37
2018-02-21T09:15:06.165Z,24.75
2018-02-21T09:16:10.272Z,23.73
2018-02-21T09:17:11.684Z,23.08
2018-02-21T09:19:00.882Z,24.00
2018-02-21T09:21:51.762Z,23.08
2018-02-21T09:22:56.220Z,23.55
2018-02-21T09:23:58.063Z,23.12
2018-02-21T09:25:01.206Z,23.90
2018-02-21T09:26:02.597Z,22.30
2018-02-21T09:27:04.032Z,24.10
2018-02-21T09:28:05.428Z,25.52
2018-02-21T09:29:07.569Z,24.05
2018-02-21T09:30:10.710Z,26.80
2018-02-21T09:31:12.102Z,23.80
2018-02-21T09:32:14.042Z,25.80
2018-02-21T09:33:17.274Z,26.83
2018-02-21T09:34:18.688Z,26.42
2018-02-21T09:35:22.741Z,26.52
2018-02-21T09:36:26.494Z,25.00
2018-02-21T09:37:28.778Z,27.42
2018-02-21T09:38:30.274Z,26.58
2018-02-21T09:39:31.676Z,27.27
2018-02-21T09:40:33.061Z,26.08
2018-02-21T09:41:35.580Z,25.40
2018-02-21T09:42:38.753Z,24.20
2018-02-21T09:43:40.153Z,25.62
2018-02-21T09:44:41.573Z,23.42
2018-02-21T09:45:44.983Z,28.70
2018-02-21T09:46:46.897Z,31.90
2018-02-21T09:47:48.621Z,28.70
2018-02-21T09:48:52.181Z,26.23
2018-02-21T09:49:56.229Z,26.00
2018-02-21T09:52:18.574Z,25.87
2018-02-21T09:53:21.295Z,26.30
2018-02-21T09:54:25.802Z,26.37
2018-02-21T09:55:29.271Z,25.20
2018-02-21T09:56:32.417Z,26.43
2018-02-21T09:57:34.557Z,27.85
2018-02-21T09:58:35.973Z,27.20
2018-02-21T09:59:37.354Z,29.75
2018-02-21T10:00:38.750Z,30.27
2018-02-21T10:01:41.634Z,29.10
2018-02-21T10:02:44.897Z,27.15
2018-02-21T10:03:46.826Z,26.75
2018-02-21T10:04:48.301Z,28.70
2018-02-21T10:05:53.813Z,27.37
2018-02-21T10:06:56.461Z,27.25
2018-02-21T10:07:58.920Z,27.90
2018-02-21T10:09:00.369Z,27.65
2018-02-21T10:10:03.467Z,30.77
2018-02-21T10:11:06.573Z,28.90
2018-02-21T10:12:08.699Z,27.80
2018-02-21T10:13:10.834Z,30.20
2018-02-21T10:14:57.956Z,28.57
2018-02-21T10:15:59.658Z,29.40
2018-02-21T10:17:01.058Z,26.67
2018-02-21T10:18:03.574Z,29.45
2018-02-21T10:19:04.976Z,26.50
2018-02-21T10:20:06.658Z,26.67
2018-02-21T10:21:09.552Z,27.33
2018-02-21T10:22:10.940Z,26.58
2018-02-21T10:23:12.354Z,25.88
2018-02-21T10:24:16.091Z,28.83
2018-02-21T10:25:19.238Z,29.77
2018-02-21T10:26:23.357Z,28.53
2018-02-21T10:27:26.922Z,29.02
2018-02-21T10:28:30.162Z,26.67
2018-02-21T10:29:31.562Z,29.30
2018-02-21T10:30:33.214Z,27.50
2018-02-21T10:31:34.606Z,27.35
2018-02-21T10:32:36.750Z,26.70
2018-02-21T10:33:38.206Z,28.45
2018-02-21T10:34:39.602Z,28.53
2018-02-21T10:35:41.780Z,28.87
2018-02-21T10:37:04.533Z,28.90
2018-02-21T10:38:05.944Z,26.45
2018-02-21T10:39:07.329Z,26.83
2018-02-21T10:40:08.980Z,27.77
2018-02-21T10:41:13.541Z,28.17
2018-02-21T10:42:16.444Z,27.10
2018-02-21T10:43:18.732Z,29.23
2018-02-21T10:45:51.878Z,25.88
2018-02-21T10:46:54.948Z,27.10
2018-02-21T10:47:58.499Z,28.52
2018-02-21T10:49:00.976Z,27.80
2018-02-21T10:50:02.554Z,29.55
2018-02-21T10:51:05.698Z,28.65
2018-02-21T10:52:07.101Z,28.02
2018-02-21T10:53:08.515Z,26.05
2018-02-21T10:54:10.654Z,27.50
2018-02-21T10:55:12.786Z,27.48
2018-02-21T10:56:14.887Z,27.60
2018-02-21T10:57:17.540Z,29.30
2018-02-21T10:58:20.838Z,28.00
2018-02-21T10:59:27.540Z,28.65
2018-02-21T11:00:37.089Z,28.13
2018-02-21T11:01:40.189Z,27.07
2018-02-21T11:02:41.602Z,28.10
2018-02-21T11:03:44.029Z,28.65
2018-02-21T11:04:47.380Z,27.52
2018-02-21T11:05:53.222Z,28.73
2018-02-21T11:06:56.847Z,25.77
2018-02-21T11:07:59.006Z,27.92
2018-02-21T11:09:00.454Z,27.87
2018-02-21T11:10:03.558Z,26.27
2018-02-21T11:11:06.713Z,27.35
2018-02-21T11:12:08.814Z,28.97
2018-02-21T11:13:11.294Z,27.85
2018-02-21T11:14:13.966Z,27.90
2018-02-21T11:15:17.532Z,26.10
2018-02-21T11:16:18.927Z,26.85
2018-02-21T11:18:45.902Z,24.27
2018-02-21T11:19:47.974Z,25.70
2018-02-21T11:20:49.366Z,26.37
2018-02-21T11:21:55.281Z,27.60
2018-02-21T11:24:25.932Z,25.60
2018-02-21T11:25:27.954Z,26.17
2018-02-21T11:26:31.153Z,26.10
2018-02-21T11:27:34.257Z,25.83
2018-02-21T11:28:35.643Z,26.50
2018-02-21T11:29:37.301Z,27.23
2018-02-21T11:30:38.716Z,25.42
2018-02-21T11:31:40.125Z,27.50
2018-02-21T11:32:41.522Z,27.77
2018-02-21T11:33:42.942Z,24.52
2018-02-21T11:34:46.948Z,25.62
2018-02-21T11:35:48.457Z,26.23
2018-02-21T11:36:56.446Z,25.00
2018-02-21T11:37:58.717Z,25.45
2018-02-21T11:39:00.394Z,26.65
2018-02-21T11:40:01.834Z,27.05
2018-02-21T11:41:03.275Z,26.55
2018-02-21T11:42:05.414Z,24.10
2018-02-21T11:43:07.545Z,26.73
2018-02-21T11:44:10.658Z,25.20
2018-02-21T11:45:12.124Z,24.77
2018-02-21T11:47:01.262Z,25.43
2018-02-21T11:48:02.670Z,26.37
2018-02-21T11:49:05.753Z,25.58
2018-02-21T11:50:07.140Z,25.60
2018-02-21T11:51:08.915Z,25.80
2018-02-21T11:52:10.306Z,26.85
2018-02-21T11:53:11.708Z,24.63
2018-02-21T11:54:14.136Z,26.40
2018-02-21T11:55:16.601Z,26.27
2018-02-21T11:56:21.192Z,26.17
2018-02-21T11:57:25.806Z,28.02
2018-02-21T11:58:28.194Z,26.30
2018-02-21T11:59:30.206Z,26.70
2018-02-21T12:00:31.606Z,24.73
2018-02-21T12:01:34.736Z,24.57
2018-02-21T12:02:36.118Z,26.08
2018-02-21T12:03:38.621Z,25.65
2018-02-21T12:04:40.817Z,25.63
2018-02-21T12:05:44.589Z,26.37
2018-02-21T12:06:47.845Z,26.65
2018-02-21T12:08:36.814Z,25.40
2018-02-21T12:09:38.202Z,23.45
2018-02-21T12:10:40.342Z,25.88
2018-02-21T12:11:41.738Z,26.15
2018-02-21T12:12:43.696Z,24.58
2018-02-21T12:13:46.817Z,26.40
2018-02-21T12:14:48.462Z,25.57
2018-02-21T12:15:51.640Z,26.75
2018-02-21T12:16:56.693Z,25.08
2018-02-21T12:17:58.769Z,24.10
2018-02-21T12:19:00.437Z,25.60
2018-02-21T12:20:02.981Z,24.83
2018-02-21T12:21:04.381Z,25.83
2018-02-21T12:22:07.482Z,25.63
2018-02-21T12:23:08.910Z,26.42
2018-02-21T12:24:11.418Z,24.83
2018-02-21T12:25:12.857Z,25.12
2018-02-21T12:26:16.572Z,26.67
2018-02-21T12:27:18.778Z,26.60
2018-02-21T12:28:21.954Z,25.50
2018-02-21T12:29:25.966Z,26.00
2018-02-21T12:30:28.160Z,25.83
2018-02-21T12:31:30.729Z,25.60
2018-02-21T12:32:32.894Z,25.77
2018-02-21T12:33:34.317Z,26.48
2018-02-21T12:34:36.870Z,25.37
2018-02-21T12:35:38.252Z,25.23
2018-02-21T12:37:07.637Z,25.33
2018-02-21T12:39:05.018Z,25.30
2018-02-21T12:40:06.430Z,23.58
2018-02-21T12:42:48.842Z,23.80
2018-02-21T12:43:53.282Z,25.80
2018-02-21T12:44:57.175Z,25.95
2018-02-21T12:45:59.854Z,23.83
2018-02-21T12:47:02.952Z,25.30
2018-02-21T12:48:05.484Z,24.75
2018-02-21T12:49:06.877Z,25.37
2018-02-21T12:50:08.354Z,25.90
2018-02-21T12:51:10.469Z,24.98
2018-02-21T12:52:11.858Z,22.90
2018-02-21T12:53:13.267Z,22.60
2018-02-21T12:54:16.746Z,23.47
2018-02-21T12:55:21.824Z,25.17
2018-02-21T12:56:25.162Z,25.70
2018-02-21T12:57:28.414Z,25.33
2018-02-21T12:58:31.586Z,26.10
2018-02-21T12:59:34.090Z,25.30
2018-02-21T13:00:35.517Z,25.42
2018-02-21T13:01:38.639Z,25.77
2018-02-21T13:02:40.010Z,24.95
2018-02-21T13:03:41.410Z,24.20
2018-02-21T13:04:44.076Z,24.42
2018-02-21T13:05:46.324Z,25.00
2018-02-21T13:06:48.170Z,25.10
2018-02-21T13:07:53.215Z,24.58
2018-02-21T13:08:57.077Z,26.57
2018-02-21T13:09:59.134Z,26.75
2018-02-21T13:11:00.890Z,24.15
2018-02-21T13:12:02.286Z,23.85
2018-02-21T13:13:04.406Z,24.33
2018-02-21T13:14:05.811Z,24.77
2018-02-21T13:15:07.218Z,24.37
2018-02-21T13:16:08.986Z,27.15
2018-02-21T13:17:10.374Z,26.50
2018-02-21T13:18:14.880Z,26.93
2018-02-21T13:19:16.794Z,26.90
2018-02-21T13:20:18.422Z,26.10
2018-02-21T13:21:21.291Z,26.48
2018-02-21T13:22:26.296Z,24.77
2018-02-21T13:23:28.115Z,26.37
2018-02-21T13:24:31.055Z,27.40
2018-02-21T13:25:32.448Z,26.45
2018-02-21T13:26:34.118Z,25.42
2018-02-21T13:27:35.506Z,27.00
2018-02-21T13:28:38.629Z,26.52
2018-02-21T13:29:40.019Z,24.73
2018-02-21T13:30:42.150Z,26.73
2018-02-21T13:31:43.912Z,25.35
2018-02-21T13:32:46.116Z,25.37
2018-02-21T13:33:49.249Z,26.83
2018-02-21T13:34:54.878Z,29.12
2018-02-21T13:35:58.473Z,26.20
2018-02-21T13:37:01.384Z,26.75
2018-02-21T13:38:02.828Z,26.35
2018-02-21T13:39:05.338Z,25.35
2018-02-21T13:40:07.842Z,27.05
2018-02-21T13:41:09.253Z,24.20
2018-02-21T13:42:11.398Z,27.57
2018-02-21T13:43:12.818Z,26.55
2018-02-21T13:44:14.674Z,25.55
2018-02-21T13:45:18.146Z,25.70
2018-02-21T13:46:22.805Z,24.55
2018-02-21T13:47:26.524Z,24.95
2018-02-21T13:48:31.210Z,25.37
2018-02-21T13:49:32.599Z,23.70
2018-02-21T13:50:35.720Z,25.17
2018-02-21T13:51:37.127Z,25.02
2018-02-21T13:52:40.248Z,25.50
2018-02-21T13:53:41.631Z,27.77
2018-02-21T13:54:43.845Z,25.60
2018-02-21T13:55:46.197Z,27.45
2018-02-21T13:56:48.037Z,28.33
2018-02-21T13:57:51.328Z,28.97
2018-02-21T13:58:56.213Z,27.73
2018-02-21T13:59:58.294Z,27.42
2018-02-21T14:01:00.070Z,27.20
2018-02-21T14:02:01.469Z,28.58
2018-02-21T14:03:02.893Z,27.73
2018-02-21T14:04:04.287Z,28.45
2018-02-21T14:05:05.698Z,28.83
2018-02-21T14:06:07.878Z,28.12
2018-02-21T14:07:09.277Z,29.30
2018-02-21T14:08:10.695Z,28.90
2018-02-21T14:09:13.882Z,28.90
2018-02-21T14:10:16.162Z,28.25
2018-02-21T14:11:19.297Z,27.33
2018-02-21T14:12:24.794Z,29.05
2018-02-21T14:13:27.000Z,27.80
2018-02-21T14:14:28.876Z,29.08
2018-02-21T14:15:32.045Z,29.17
2018-02-21T14:16:33.455Z,27.40
2018-02-21T14:17:34.871Z,28.48