createdAt,value
2023-05-10T00:01:55.455Z,96908.97
2023-05-10T00:04:23.885Z,96911.84
2023-05-10T00:06:53.704Z,96912.28
2023-05-10T00:09:21.974Z,96918.84
2023-05-10T00:11:50.253Z,96911.44
2023-05-10T00:14:18.644Z,96910.81
2023-05-10T00:16:47.196Z,96916.38
2023-05-10T00:19:15.946Z,96916.78
2023-05-10T00:21:44.234Z,96908.34
2023-05-10T00:24:13.877Z,96909.38
2023-05-10T00:26:44.827Z,96903.81
2023-05-10T00:29:13.187Z,96901.97
2023-05-10T00:31:41.517Z,96912.88
2023-05-10T00:34:09.889Z,96913.28
2023-05-10T00:36:38.257Z,96910.19
2023-05-10T00:39:07.135Z,96912.22
2023-05-10T00:41:36.872Z,96907.28
2023-05-10T00:44:05.433Z,96906.88
2023-05-10T00:46:33.967Z,96912.44
2023-05-10T00:49:02.517Z,96912.84
2023-05-10T00:51:32.296Z,96908.94
2023-05-10T00:54:01.290Z,96908.94
2023-05-10T00:56:30.797Z,96913.66
2023-05-10T00:59:00.581Z,96910.53
2023-05-10T01:01:29.209Z,96907.06
2023-05-10T01:03:58.230Z,96905.59
2023-05-10T01:06:26.498Z,96918.38
2023-05-10T01:08:54.850Z,96915.06
2023-05-10T01:11:23.256Z,96906.41
2023-05-10T01:14:01.850Z,96912.34
2023-05-10T01:16:35.173Z,96912.56
2023-05-10T01:19:03.728Z,96910.09
2023-05-10T01:21:43.554Z,96913.97
2023-05-10T01:25:11.471Z,96917.88
2023-05-10T01:28:29.060Z,96909.63
2023-05-10T01:31:21.567Z,96919.69
2023-05-10T01:34:00.777Z,96917.00
2023-05-10T01:36:37.144Z,96916.22
2023-05-10T01:39:14.013Z,96910.22
2023-05-10T01:41:54.818Z,96911.06
2023-05-10T01:44:43.960Z,96906.72
2023-05-10T01:47:16.836Z,96906.72
2023-05-10T01:49:51.583Z,96905.72
2023-05-10T01:52:27.125Z,96912.06
2023-05-10T01:55:01.129Z,96918.25
2023-05-10T01:57:35.248Z,96915.38
2023-05-10T02:00:05.872Z,96909.19
2023-05-10T02:02:39.307Z,96914.53
2023-05-10T02:05:13.381Z,96915.78
2023-05-10T02:07:42.297Z,96914.97
2023-05-10T02:10:12.937Z,96917.63
2023-05-10T02:12:45.694Z,96915.97
2023-05-10T02:15:23.033Z,96918.84
2023-05-10T02:17:51.719Z,96917.41
2023-05-10T02:20:22.790Z,96909.78
2023-05-10T02:22:53.963Z,96912.84
2023-05-10T02:25:23.862Z,96921.72
2023-05-10T02:27:58.259Z,96915.94
2023-05-10T02:30:27.032Z,96915.94
2023-05-10T02:32:55.908Z,96911.63
2023-05-10T02:35:30.659Z,96911.19
2023-05-10T02:38:00.918Z,96922.06
2023-05-10T02:40:30.927Z,96911.56
2023-05-10T02:42:59.949Z,96908.25
2023-05-10T02:45:32.692Z,96924.69
2023-05-10T02:48:01.599Z,96915.25
2023-05-10T02:50:34.864Z,96919.16
2023-05-10T02:53:07.394Z,96916.03
2023-05-10T02:55:43.051Z,96910.06
2023-05-10T02:58:11.376Z,96915.59
2023-05-10T03:00:42.092Z,96918.25
2023-05-10T03:03:10.363Z,96920.53
2023-05-10T03:05:42.989Z,96918.25
2023-05-10T03:08:11.726Z,96919.88
2023-05-10T03:10:50.193Z,96920.88
2023-05-10T03:13:31.624Z,96923.53
2023-05-10T03:16:08.801Z,96916.13
2023-05-10T03:18:46.105Z,96917.16
2023-05-10T03:21:19.494Z,96917.34
2023-05-10T03:23:53.444Z,96917.34
2023-05-10T03:26:29.265Z,96923.72
2023-05-10T03:29:00.782Z,96922.06
2023-05-10T03:31:29.857Z,96922.06
2023-05-10T03:33:58.195Z,96919.56
2023-05-10T03:36:30.610Z,96921.44
2023-05-10T03:38:58.961Z,96933.13
2023-05-10T03:41:27.246Z,96929.84
2023-05-10T03:43:56.211Z,96929.41
2023-05-10T03:46:24.525Z,96922.63
2023-05-10T03:48:52.836Z,96937.16
2023-05-10T03:51:21.414Z,96930.19
2023-05-10T03:53:53.874Z,96928.50
2023-05-10T03:56:22.457Z,96940.41
2023-05-10T03:58:50.705Z,96934.44
2023-05-10T04:01:19.064Z,96936.47
2023-05-10T04:03:47.418Z,96935.81
2023-05-10T04:06:15.919Z,96929.03
2023-05-10T04:08:44.235Z,96933.53
2023-05-10T04:11:17.863Z,96940.13
2023-05-10T04:13:46.130Z,96939.91
2023-05-10T04:16:14.478Z,96937.25
2023-05-10T04:18:45.497Z,96930.06
2023-05-10T04:21:14.602Z,96940.56
2023-05-10T04:23:43.338Z,96945.72
2023-05-10T04:26:13.025Z,96938.50
2023-05-10T04:28:41.367Z,96939.16
2023-05-10T04:31:11.489Z,96935.44
2023-05-10T04:33:39.915Z,96934.25
2023-05-10T04:36:08.896Z,96934.44
2023-05-10T04:38:37.233Z,96943.72
2023-05-10T04:41:09.918Z,96935.88
2023-05-10T04:43:40.197Z,96939.41
2023-05-10T04:46:11.428Z,96938.56
2023-05-10T04:48:39.781Z,96935.69
2023-05-10T04:51:11.082Z,96932.00
2023-05-10T04:53:39.364Z,96940.88
2023-05-10T04:56:08.552Z,96940.88
2023-05-10T04:58:36.874Z,96942.50
2023-05-10T05:01:10.444Z,96944.38
2023-05-10T05:03:39.609Z,96944.00
2023-05-10T05:06:08.696Z,96946.88
2023-05-10T05:08:36.998Z,96943.00
2023-05-10T05:11:05.512Z,96944.06
2023-05-10T05:13:33.844Z,96948.00
2023-05-10T05:16:03.782Z,96939.97
2023-05-10T05:18:33.529Z,96948.69
2023-05-10T05:21:01.972Z,96951.38
2023-05-10T05:23:30.328Z,96948.09
2023-05-10T05:25:58.667Z,96955.53
2023-05-10T05:28:33.832Z,96955.78
2023-05-10T05:31:02.216Z,96957.03
2023-05-10T05:33:30.668Z,96955.41
2023-05-10T05:36:03.159Z,96953.16
2023-05-10T05:38:31.507Z,96953.19
2023-05-10T05:41:00.054Z,96949.09
2023-05-10T05:43:28.408Z,96961.88
2023-05-10T05:45:59.070Z,96961.28
2023-05-10T05:48:30.176Z,96961.47
2023-05-10T05:51:00.224Z,96964.63
2023-05-10T05:53:28.685Z,96959.50
2023-05-10T05:55:59.837Z,96958.28
2023-05-10T05:58:29.058Z,96963.66
2023-05-10T06:00:57.777Z,96967.56
2023-05-10T06:03:26.175Z,96966.13
2023-05-10T06:05:54.564Z,96977.28
2023-05-10T06:08:24.534Z,96967.19
2023-05-10T06:10:52.812Z,96975.44
2023-05-10T06:13:21.166Z,96976.66
2023-05-10T06:15:49.474Z,96981.00
2023-05-10T06:18:17.807Z,96980.59
2023-05-10T06:20:46.320Z,96979.16
2023-05-10T06:23:14.641Z,96992.34
2023-05-10T06:25:44.456Z,96995.66
2023-05-10T06:28:12.730Z,96994.63
2023-05-10T06:30:41.074Z,97002.25
2023-05-10T06:33:09.440Z,96995.84
2023-05-10T06:35:37.915Z,97002.88
2023-05-10T06:38:06.159Z,97002.69
2023-05-10T06:40:34.530Z,97017.28
2023-05-10T06:43:04.303Z,97012.75
2023-05-10T06:45:38.405Z,97018.13
2023-05-10T06:48:07.302Z,97012.75
2023-05-10T06:50:35.803Z,97022.44
2023-05-10T06:53:04.798Z,97017.28
2023-05-10T06:55:33.121Z,97025.50
2023-05-10T06:58:01.450Z,97028.19
2023-05-10T07:00:31.115Z,97033.75
2023-05-10T07:02:59.558Z,97026.56
2023-05-10T07:05:28.807Z,97034.59
2023-05-10T07:07:57.713Z,97034.59
2023-05-10T07:10:26.072Z,97042.41
2023-05-10T07:12:54.604Z,97032.75
2023-05-10T07:15:23.199Z,97042.22
2023-05-10T07:17:53.606Z,97045.72
2023-05-10T07:20:22.066Z,97046.53
2023-05-10T07:22:50.445Z,97050.25
2023-05-10T07:25:21.870Z,97057.84
2023-05-10T07:27:50.551Z,97057.25
2023-05-10T07:30:18.918Z,97067.72
2023-05-10T07:32:47.340Z,97071.81
2023-05-10T07:35:17.442Z,97075.31
2023-05-10T07:37:45.996Z,97077.13
2023-05-10T07:40:14.485Z,97078.38
2023-05-10T07:42:42.734Z,97084.97
2023-05-10T07:45:11.994Z,97085.16
2023-05-10T07:47:40.429Z,97091.31
2023-05-10T07:50:10.369Z,97094.59
2023-05-10T07:52:40.099Z,97090.28
2023-05-10T07:55:10.160Z,97100.34
2023-05-10T07:57:38.720Z,97098.69
2023-05-10T08:00:08.947Z,97090.03
2023-05-10T08:02:43.877Z,97093.53
2023-05-10T08:05:12.630Z,97105.47
2023-05-10T08:07:42.403Z,97108.16
2023-05-10T08:10:13.056Z,97110.84
2023-05-10T08:12:41.522Z,97110.00
2023-05-10T08:15:11.990Z,97118.84
2023-05-10T08:17:40.473Z,97116.19
2023-05-10T08:20:13.835Z,97120.50
2023-05-10T08:22:43.703Z,97119.47
2023-05-10T08:25:12.084Z,97122.97
2023-05-10T08:27:40.562Z,97131.44
2023-05-10T08:30:11.015Z,97126.09
2023-05-10T08:32:40.106Z,97132.69
2023-05-10T08:35:08.967Z,97127.78
2023-05-10T08:37:37.419Z,97127.59
2023-05-10T08:40:09.216Z,97134.38
2023-05-10T08:42:42.330Z,97134.19
2023-05-10T08:45:12.917Z,97142.44
2023-05-10T08:47:41.997Z,97134.63
2023-05-10T08:50:12.063Z,97141.03
2023-05-10T08:52:42.647Z,97132.81
2023-05-10T08:55:12.400Z,97140.88
2023-05-10T08:57:40.812Z,97142.13
2023-05-10T09:00:11.412Z,97144.00
2023-05-10T09:02:40.036Z,97147.56
2023-05-10T09:05:12.837Z,97142.59
2023-05-10T09:07:41.167Z,97146.31
2023-05-10T09:10:13.426Z,97146.78
2023-05-10T09:12:47.734Z,97155.06
2023-05-10T09:15:20.293Z,97144.75
2023-05-10T09:17:49.557Z,97141.06
2023-05-10T09:20:21.448Z,97146.63
2023-05-10T09:22:50.175Z,97151.78
2023-05-10T09:25:20.165Z,97152.22
2023-05-10T09:27:49.922Z,97161.69
2023-05-10T09:30:19.893Z,97157.16
2023-05-10T09:32:49.757Z,97151.59
2023-05-10T09:35:20.072Z,97150.38
2023-05-10T09:37:50.940Z,97145.63
2023-05-10T09:40:22.979Z,97153.91
2023-05-10T09:42:58.501Z,97147.72
2023-05-10T09:45:28.940Z,97147.53
2023-05-10T09:47:57.934Z,97141.34
2023-05-10T09:50:27.067Z,97148.78
2023-05-10T09:52:59.325Z,97132.94
2023-05-10T09:55:41.511Z,97130.25
2023-05-10T09:58:11.941Z,97127.31
2023-05-10T10:00:41.864Z,97132.47
2023-05-10T10:03:16.300Z,97123.56
2023-05-10T10:05:45.831Z,97126.63
2023-05-10T10:08:15.149Z,97130.31
2023-05-10T10:10:47.408Z,97127.00
2023-05-10T10:13:16.519Z,97127.16
2023-05-10T10:15:45.284Z,97125.47
2023-05-10T10:18:16.570Z,97125.06
2023-05-10T10:20:45.499Z,97124.41
2023-05-10T10:23:15.886Z,97126.91
2023-05-10T10:25:49.411Z,97125.88
2023-05-10T10:28:28.937Z,97116.97
2023-05-10T10:30:58.229Z,97131.84
2023-05-10T10:33:59.092Z,97124.63
2023-05-10T10:36:28.529Z,97120.50
2023-05-10T10:39:01.692Z,97120.72
2023-05-10T10:41:34.304Z,97122.78
2023-05-10T10:44:39.208Z,97119.03
2023-05-10T10:47:14.177Z,97127.94
2023-05-10T10:49:52.538Z,97124.41
2023-05-10T10:52:30.964Z,97123.41
2023-05-10T10:55:06.221Z,97119.25
2023-05-10T10:57:49.476Z,97123.41
2023-05-10T11:00:27.075Z,97123.63
2023-05-10T11:02:59.097Z,97123.63
2023-05-10T11:05:40.283Z,97125.94
2023-05-10T11:08:23.010Z,97126.97
2023-05-10T11:11:05.539Z,97121.00
2023-05-10T11:13:38.479Z,97117.47
2023-05-10T11:16:15.097Z,97119.53
2023-05-10T11:18:55.062Z,97114.59
2023-05-10T11:21:23.939Z,97121.00
2023-05-10T11:23:57.091Z,97124.13
2023-05-10T11:26:36.417Z,97124.53
2023-05-10T11:29:06.482Z,97125.59
2023-05-10T11:31:35.253Z,97117.53
2023-05-10T11:34:04.019Z,97120.22
2023-05-10T11:36:37.073Z,97127.22
2023-05-10T11:39:06.674Z,97126.19
2023-05-10T11:41:35.110Z,97125.16
2023-05-10T11:44:06.199Z,97128.66
2023-05-10T11:46:34.639Z,97130.91
2023-05-10T11:49:07.995Z,97133.59
2023-05-10T11:51:37.980Z,97133.38
2023-05-10T11:54:10.343Z,97141.44
2023-05-10T11:56:39.561Z,97130.72
2023-05-10T11:59:10.020Z,97142.28
2023-05-10T12:01:39.028Z,97137.13
2023-05-10T12:04:34.965Z,97135.91
2023-05-10T12:07:03.591Z,97137.34
2023-05-10T12:09:42.536Z,97131.34
2023-05-10T12:12:12.206Z,97132.38
2023-05-10T12:14:41.933Z,97135.69
2023-05-10T12:17:14.495Z,97133.81
2023-05-10T12:19:44.714Z,97136.69
2023-05-10T12:22:13.140Z,97129.66
2023-05-10T12:24:41.628Z,97131.91
2023-05-10T12:27:11.194Z,97133.97
2023-05-10T12:29:45.957Z,97128.78
2023-05-10T12:32:17.284Z,97130.19
2023-05-10T12:34:48.882Z,97128.13
2023-05-10T12:37:17.401Z,97132.88
2023-05-10T12:39:47.207Z,97127.66
2023-05-10T12:42:15.814Z,97127.22
2023-05-10T12:44:45.666Z,97125.56
2023-05-10T12:47:13.957Z,97135.66
2023-05-10T12:49:42.357Z,97130.47
2023-05-10T12:52:10.695Z,97137.06
2023-05-10T12:54:39.019Z,97142.00
2023-05-10T12:57:07.417Z,97127.75
2023-05-10T12:59:37.963Z,97138.44
2023-05-10T13:02:09.012Z,97125.63
2023-05-10T13:04:38.624Z,97131.63
2023-05-10T13:07:07.065Z,97134.94
2023-05-10T13:09:35.377Z,97138.03
2023-05-10T13:12:04.102Z,97135.97
2023-05-10T13:14:34.027Z,97130.38
2023-05-10T13:17:05.565Z,97123.72
2023-05-10T13:19:35.418Z,97132.19
2023-05-10T13:22:03.823Z,97130.94
2023-05-10T13:24:32.335Z,97126.78
2023-05-10T13:27:00.981Z,97123.25
2023-05-10T13:29:29.384Z,97121.97
2023-05-10T13:31:57.827Z,97132.94
2023-05-10T13:34:26.184Z,97123.59
2023-05-10T13:37:04.207Z,97128.09
2023-05-10T13:39:35.351Z,97125.59
2023-05-10T13:42:04.024Z,97127.41
2023-05-10T13:44:34.659Z,97124.28
2023-05-10T13:47:02.988Z,97118.38
2023-05-10T13:49:31.395Z,97112.53
2023-05-10T13:52:04.561Z,97111.75
2023-05-10T13:54:32.966Z,97114.78
2023-05-10T13:57:01.666Z,97123.69
2023-05-10T13:59:32.551Z,97125.34
2023-05-10T14:02:01.673Z,97124.91
2023-05-10T14:04:30.136Z,97114.13
2023-05-10T14:06:58.531Z,97119.50
2023-05-10T14:09:28.195Z,97123.03
2023-05-10T14:11:56.887Z,97118.72
2023-05-10T14:14:25.239Z,97119.97
2023-05-10T14:16:53.573Z,97125.34
2023-05-10T14:19:21.853Z,97124.53
2023-05-10T14:21:53.554Z,97118.31
2023-05-10T14:24:21.836Z,97119.16
2023-05-10T14:26:54.598Z,97117.03
2023-05-10T14:29:23.019Z,97118.09
2023-05-10T14:31:52.053Z,97118.94
2023-05-10T14:34:20.937Z,97122.06
2023-05-10T14:36:49.287Z,97118.38
2023-05-10T14:39:17.563Z,97124.81
2023-05-10T14:41:46.723Z,97118.00
2023-05-10T14:44:17.175Z,97121.13
2023-05-10T14:46:45.509Z,97127.97
2023-05-10T14:49:13.864Z,97128.94
2023-05-10T14:51:42.549Z,97132.53
2023-05-10T14:54:10.841Z,97137.78
2023-05-10T14:56:39.455Z,97143.22
2023-05-10T14:59:07.780Z,97133.75
2023-05-10T15:01:38.697Z,97143.94
2023-05-10T15:04:07.346Z,97148.72
2023-05-10T15:06:37.932Z,97151.25
2023-05-10T15:09:06.577Z,97149.63
2023-05-10T15:11:35.078Z,97156.66
2023-05-10T15:14:03.793Z,97157.31
2023-05-10T15:16:34.300Z,97170.78
2023-05-10T15:19:05.859Z,97178.84
2023-05-10T15:21:39.649Z,97186.09
2023-05-10T15:24:08.211Z,97201.38
2023-05-10T15:26:36.787Z,97217.94
2023-05-10T15:29:05.272Z,97215.66
2023-05-10T15:31:36.139Z,97212.38
2023-05-10T15:34:06.045Z,97222.28
2023-05-10T15:36:34.715Z,97219.59
2023-05-10T15:39:03.747Z,97211.97
2023-05-10T15:41:32.189Z,97218.16
2023-05-10T15:44:00.763Z,97219.78
2023-05-10T15:46:29.968Z,97216.28
2023-05-10T15:48:59.275Z,97216.47
2023-05-10T15:51:29.032Z,97216.03
2023-05-10T15:54:07.003Z,97212.34
2023-05-10T15:56:36.320Z,97212.31
2023-05-10T15:59:06.078Z,97217.25
2023-05-10T16:01:34.547Z,97217.84
2023-05-10T16:04:03.066Z,97216.22
2023-05-10T16:06:32.821Z,97206.53
2023-05-10T16:09:01.388Z,97213.09
2023-05-10T16:11:29.682Z,97212.50
2023-05-10T16:13:58.115Z,97211.66
2023-05-10T16:16:26.570Z,97210.81
2023-05-10T16:18:55.072Z,97213.72
2023-05-10T16:21:23.454Z,97212.91
2023-05-10T16:23:53.139Z,97206.91
2023-05-10T16:26:21.915Z,97214.94
2023-05-10T16:28:50.686Z,97212.47
2023-05-10T16:31:20.161Z,97216.19
2023-05-10T16:33:48.548Z,97217.44
2023-05-10T16:36:16.985Z,97219.47
2023-05-10T16:38:45.257Z,97210.78
2023-05-10T16:41:15.005Z,97223.59
2023-05-10T16:43:43.318Z,97221.94
2023-05-10T16:46:13.077Z,97224.59
2023-05-10T16:48:41.439Z,97224.00
2023-05-10T16:51:09.772Z,97225.84
2023-05-10T16:53:38.221Z,97231.59
2023-05-10T16:56:07.125Z,97231.16
2023-05-10T16:58:36.920Z,97236.13
2023-05-10T17:01:05.451Z,97233.66
2023-05-10T17:03:34.016Z,97235.69
2023-05-10T17:06:02.593Z,97232.56
2023-05-10T17:08:30.923Z,97242.47
2023-05-10T17:11:03.515Z,97243.69
2023-05-10T17:13:32.291Z,97250.09
2023-05-10T17:16:04.831Z,97246.75
2023-05-10T17:18:33.383Z,97250.69
2023-05-10T17:21:01.731Z,97245.72
2023-05-10T17:23:30.269Z,97256.63
2023-05-10T17:26:00.216Z,97254.16
2023-05-10T17:28:29.981Z,97249.78
2023-05-10T17:30:59.108Z,97267.72
2023-05-10T17:33:28.880Z,97263.78
2023-05-10T17:35:57.501Z,97262.16
2023-05-10T17:38:25.969Z,97267.69
2023-05-10T17:40:54.923Z,97260.88
2023-05-10T17:43:23.894Z,97260.06
2023-05-10T17:45:52.204Z,97269.28
2023-05-10T17:48:20.494Z,97264.31
2023-05-10T17:50:51.239Z,97263.72
2023-05-10T17:53:19.848Z,97266.59
2023-05-10T17:55:48.272Z,97267.78
2023-05-10T17:58:16.601Z,97269.03
2023-05-10T18:00:44.960Z,97269.88
2023-05-10T18:03:13.366Z,97267.38
2023-05-10T18:05:41.862Z,97271.25
2023-05-10T18:08:11.566Z,97278.47
2023-05-10T18:10:41.484Z,97274.31
2023-05-10T18:13:10.095Z,97280.91
2023-05-10T18:15:38.660Z,97282.94
2023-05-10T18:18:11.916Z,97276.34
2023-05-10T18:20:41.141Z,97293.44
2023-05-10T18:23:10.850Z,97291.94
2023-05-10T18:25:39.150Z,97289.47
2023-05-10T18:28:16.240Z,97284.50
2023-05-10T18:30:47.841Z,97293.56
2023-05-10T18:33:16.136Z,97292.13
2023-05-10T18:35:44.695Z,97295.00
2023-05-10T18:38:14.498Z,97292.69
2023-05-10T18:40:43.442Z,97295.56
2023-05-10T18:43:11.704Z,97297.41
2023-05-10T18:45:40.170Z,97294.31
2023-05-10T18:48:08.898Z,97294.69
2023-05-10T18:50:37.253Z,97301.88
2023-05-10T18:53:07.950Z,97297.75
2023-05-10T18:55:37.665Z,97302.47
2023-05-10T18:58:06.000Z,97305.34
2023-05-10T19:00:34.374Z,97308.41
2023-05-10T19:03:02.655Z,97308.59
2023-05-10T19:05:31.647Z,97300.75
2023-05-10T19:07:59.954Z,97318.66
2023-05-10T19:10:28.209Z,97319.88
2023-05-10T19:12:58.385Z,97315.75
2023-05-10T19:15:26.769Z,97315.09
2023-05-10T19:17:57.824Z,97309.25
2023-05-10T19:20:26.639Z,97313.16
2023-05-10T19:23:09.006Z,97317.84
2023-05-10T19:25:39.205Z,97321.94
2023-05-10T19:28:09.092Z,97325.81
2023-05-10T19:30:37.904Z,97323.53
2023-05-10T19:33:06.275Z,97327.44
2023-05-10T19:35:34.574Z,97326.78
2023-05-10T19:38:02.951Z,97332.31
2023-05-10T19:40:31.296Z,97333.91
2023-05-10T19:43:00.424Z,97329.56
2023-05-10T19:45:30.279Z,97333.47
2023-05-10T19:47:58.764Z,97340.63
2023-05-10T19:50:27.139Z,97327.47
2023-05-10T19:52:55.513Z,97333.66
2023-05-10T19:55:32.026Z,97329.69
2023-05-10T19:58:01.574Z,97331.53
2023-05-10T20:00:34.035Z,97332.56
2023-05-10T20:03:03.088Z,97336.41
2023-05-10T20:05:31.412Z,97332.09
2023-05-10T20:07:59.757Z,97332.94
2023-05-10T20:10:28.073Z,97337.63
2023-05-10T20:12:56.503Z,97334.13
2023-05-10T20:15:25.096Z,97328.16
2023-05-10T20:17:54.877Z,97337.19
2023-05-10T20:20:23.757Z,97333.88
2023-05-10T20:22:52.407Z,97334.06
2023-05-10T20:25:21.318Z,97332.38
2023-05-10T20:27:50.896Z,97335.25
2023-05-10T20:30:19.650Z,97336.47
2023-05-10T20:32:48.322Z,97338.31
2023-05-10T20:35:18.304Z,97336.66
2023-05-10T20:37:48.356Z,97333.31
2023-05-10T20:40:16.873Z,97336.00
2023-05-10T20:42:45.318Z,97335.38
2023-05-10T20:45:13.833Z,97330.41
2023-05-10T20:47:47.332Z,97328.28
2023-05-10T20:50:17.391Z,97334.66
2023-05-10T20:52:46.026Z,97332.19
2023-05-10T20:55:14.494Z,97334.38
2023-05-10T20:57:48.000Z,97339.91
2023-05-10T21:00:17.538Z,97333.91
2023-05-10T21:02:47.158Z,97335.59
2023-05-10T21:05:18.113Z,97329.13
2023-05-10T21:07:46.500Z,97333.66
2023-05-10T21:10:14.897Z,97334.66
2023-05-10T21:12:43.267Z,97331.19
2023-05-10T21:15:12.778Z,97332.56
2023-05-10T21:17:41.088Z,97328.38
2023-05-10T21:20:11.122Z,97333.91
2023-05-10T21:22:40.998Z,97331.59
2023-05-10T21:25:10.308Z,97330.78
2023-05-10T21:27:38.702Z,97326.63
2023-05-10T21:30:09.065Z,97326.81
2023-05-10T21:32:37.770Z,97324.53
2023-05-10T21:35:07.430Z,97320.03
2023-05-10T21:37:35.777Z,97328.22
2023-05-10T21:40:06.512Z,97327.38
2023-05-10T21:42:34.816Z,97322.03
2023-05-10T21:45:03.128Z,97327.56
2023-05-10T21:47:37.260Z,97326.94
2023-05-10T21:50:10.044Z,97325.25
2023-05-10T21:52:38.801Z,97332.66
2023-05-10T21:55:10.437Z,97330.97
2023-05-10T21:57:44.798Z,97336.69
2023-05-10T22:00:16.337Z,97337.69
2023-05-10T22:02:44.908Z,97329.22
2023-05-10T22:05:13.315Z,97331.06
2023-05-10T22:07:41.658Z,97327.09
2023-05-10T22:10:12.150Z,97323.81
2023-05-10T22:12:40.516Z,97327.28
2023-05-10T22:15:10.960Z,97324.78
2023-05-10T22:17:40.439Z,97323.16
2023-05-10T22:20:10.485Z,97327.81
2023-05-10T22:22:38.807Z,97323.50
2023-05-10T22:25:08.521Z,97320.84
2023-05-10T22:27:40.969Z,97322.66
2023-05-10T22:30:10.815Z,97328.84
2023-05-10T22:32:39.209Z,97333.53
2023-05-10T22:35:09.305Z,97326.72
2023-05-10T22:37:37.611Z,97330.25
2023-05-10T22:40:07.656Z,97328.56
2023-05-10T22:42:37.325Z,97332.25
2023-05-10T22:45:06.945Z,97325.09
2023-05-10T22:47:38.089Z,97326.91
2023-05-10T22:50:07.952Z,97321.75
2023-05-10T22:52:38.795Z,97315.94
2023-05-10T22:55:08.605Z,97323.59
2023-05-10T22:57:38.404Z,97323.59
2023-05-10T23:00:09.804Z,97317.44
2023-05-10T23:02:38.177Z,97326.44
2023-05-10T23:05:08.250Z,97321.94
2023-05-10T23:07:37.018Z,97322.31
2023-05-10T23:10:05.885Z,97320.28
2023-05-10T23:12:34.712Z,97328.28
2023-05-10T23:15:04.631Z,97327.63
2023-05-10T23:17:32.974Z,97320.66
2023-05-10T23:20:01.341Z,97320.84
2023-05-10T23:22:32.710Z,97326.97
2023-05-10T23:25:01.039Z,97330.00
2023-05-10T23:27:30.660Z,97329.84
2023-05-10T23:29:59.150Z,97324.69
2023-05-10T23:32:28.930Z,97328.38
2023-05-10T23:34:57.254Z,97329.38
2023-05-10T23:37:28.935Z,97330.56
2023-05-10T23:39:57.261Z,97330.78
2023-05-10T23:42:25.599Z,97331.75
2023-05-10T23:44:53.929Z,97327.63
2023-05-10T23:47:22.266Z,97327.81
2023-05-10T23:49:52.851Z,97331.03
2023-05-10T23:52:24.806Z,97329.38
2023-05-10T23:54:53.701Z,97326.88
2023-05-10T23:57:22.224Z,97323.56
2023-05-10T23:59:50.646Z,97328.06
