createdAt,value
2017-11-23T00:01:42.618Z,8.88
2017-11-23T00:04:10.098Z,8.94
2017-11-23T00:06:37.698Z,9.00
2017-11-23T00:09:05.189Z,9.04
2017-11-23T00:11:32.774Z,9.05
2017-11-23T00:14:00.356Z,9.04
2017-11-23T00:16:28.105Z,9.04
2017-11-23T00:18:55.610Z,8.99
2017-11-23T00:21:23.167Z,8.97
2017-11-23T00:23:50.954Z,8.97
2017-11-23T00:26:18.496Z,8.97
2017-11-23T00:28:45.947Z,8.92
2017-11-23T00:31:13.779Z,8.90
2017-11-23T00:33:41.317Z,8.89
2017-11-23T00:36:08.821Z,8.83
2017-11-23T00:38:36.410Z,8.81
2017-11-23T00:41:04.077Z,8.77
2017-11-23T00:43:31.561Z,8.77
2017-11-23T00:45:59.368Z,8.80
2017-11-23T00:48:26.871Z,8.86
2017-11-23T00:50:54.733Z,8.88
2017-11-23T00:53:22.655Z,8.91
2017-11-23T00:55:50.218Z,8.92
2017-11-23T00:58:18.020Z,8.95
2017-11-23T01:00:46.672Z,8.94
2017-11-23T01:03:14.670Z,8.93
2017-11-23T01:05:42.193Z,8.91
2017-11-23T01:08:09.708Z,8.89
2017-11-23T01:10:37.188Z,8.94
2017-11-23T01:13:04.684Z,9.02
2017-11-23T01:15:32.220Z,9.13
2017-11-23T01:17:59.664Z,9.14
2017-11-23T01:20:27.106Z,9.11
2017-11-23T01:22:54.679Z,9.06
2017-11-23T01:25:22.147Z,9.01
2017-11-23T01:27:49.648Z,9.01
2017-11-23T01:30:17.121Z,8.96
2017-11-23T01:32:44.562Z,8.94
2017-11-23T01:35:12.065Z,8.92
2017-11-23T01:37:39.523Z,8.93
2017-11-23T01:40:06.980Z,8.87
2017-11-23T01:42:34.595Z,8.87
2017-11-23T01:45:02.079Z,8.84
2017-11-23T01:47:29.610Z,8.84
2017-11-23T01:49:57.064Z,8.81
2017-11-23T01:52:24.577Z,8.79
2017-11-23T01:54:52.261Z,8.75
2017-11-23T01:57:19.798Z,8.71
2017-11-23T01:59:47.279Z,8.68
2017-11-23T02:02:15.142Z,8.67
2017-11-23T02:04:42.628Z,8.67
2017-11-23T02:07:10.086Z,8.64
2017-11-23T02:09:37.579Z,8.62
2017-11-23T02:12:05.055Z,8.59
2017-11-23T02:14:32.498Z,8.58
2017-11-23T02:17:00.015Z,8.57
2017-11-23T02:19:27.472Z,8.58
2017-11-23T02:21:55.033Z,8.59
2017-11-23T02:24:22.510Z,8.58
2017-11-23T02:26:50.266Z,8.54
2017-11-23T02:29:17.717Z,8.54
2017-11-23T02:31:45.207Z,8.53
2017-11-23T02:34:12.681Z,8.52
2017-11-23T02:36:40.138Z,8.52
2017-11-23T02:39:07.611Z,8.50
2017-11-23T02:41:35.153Z,8.48
2017-11-23T02:44:02.619Z,8.49
2017-11-23T02:46:30.112Z,8.49
2017-11-23T02:48:57.574Z,8.50
2017-11-23T02:51:25.836Z,8.50
2017-11-23T02:53:53.265Z,8.51
2017-11-23T02:56:20.717Z,8.52
2017-11-23T02:58:48.182Z,8.50
2017-11-23T03:01:15.761Z,8.51
2017-11-23T03:03:43.193Z,8.56
2017-11-23T03:06:10.625Z,8.59
2017-11-23T03:08:38.203Z,8.62
2017-11-23T03:11:05.652Z,8.66
2017-11-23T03:13:33.116Z,8.67
2017-11-23T03:16:00.576Z,8.67
2017-11-23T03:18:28.830Z,8.65
2017-11-23T03:20:56.261Z,8.64
2017-11-23T03:23:23.696Z,8.60
2017-11-23T03:25:52.049Z,8.62
2017-11-23T03:28:19.486Z,8.64
2017-11-23T03:30:48.364Z,8.65
2017-11-23T03:33:16.826Z,8.65
2017-11-23T03:35:44.324Z,8.66
2017-11-23T03:38:11.818Z,8.67
2017-11-23T03:40:40.223Z,8.63
2017-11-23T03:43:07.674Z,8.66
2017-11-23T03:45:35.230Z,8.66
2017-11-23T03:48:02.809Z,8.66
2017-11-23T03:50:30.271Z,8.66
2017-11-23T03:52:57.750Z,8.70
2017-11-23T03:55:25.184Z,8.71
2017-11-23T03:57:52.625Z,8.70
2017-11-23T04:00:20.153Z,8.72
2017-11-23T04:02:57.294Z,8.74
2017-11-23T04:05:24.791Z,8.78
2017-11-23T04:07:53.502Z,8.80
2017-11-23T04:10:21.165Z,8.80
2017-11-23T04:12:48.648Z,8.81
2017-11-23T04:15:16.079Z,8.83
2017-11-23T04:17:44.502Z,8.85
2017-11-23T04:20:11.995Z,8.86
2017-11-23T04:22:39.417Z,8.83
2017-11-23T04:25:07.901Z,8.83
2017-11-23T04:27:36.273Z,8.80
2017-11-23T04:30:03.717Z,8.79
2017-11-23T04:32:31.215Z,8.77
2017-11-23T04:34:58.696Z,8.76
2017-11-23T04:37:26.153Z,8.78
2017-11-23T04:39:54.885Z,8.79
2017-11-23T04:42:22.562Z,8.77
2017-11-23T04:44:50.811Z,8.79
2017-11-23T04:47:18.304Z,8.75
2017-11-23T04:49:45.764Z,8.75
2017-11-23T04:52:13.294Z,8.74
2017-11-23T04:54:40.850Z,8.75
2017-11-23T04:57:08.333Z,8.75
2017-11-23T04:59:35.805Z,8.78
2017-11-23T05:02:04.604Z,8.76
2017-11-23T05:04:33.356Z,8.81
2017-11-23T05:07:00.833Z,8.78
2017-11-23T05:09:28.534Z,8.75
2017-11-23T05:11:56.113Z,8.71
2017-11-23T05:14:23.721Z,8.68
2017-11-23T05:16:51.153Z,8.68
2017-11-23T05:19:19.006Z,8.65
2017-11-23T05:21:46.550Z,8.60
2017-11-23T05:24:14.045Z,8.62
2017-11-23T05:26:41.477Z,8.59
2017-11-23T05:29:09.555Z,8.59
2017-11-23T05:31:39.043Z,8.58
2017-11-23T05:34:07.082Z,8.56
2017-11-23T05:36:36.649Z,8.56
2017-11-23T05:39:04.818Z,8.60
2017-11-23T05:41:32.257Z,8.61
2017-11-23T05:43:59.740Z,8.60
2017-11-23T05:46:27.196Z,8.62
2017-11-23T05:48:54.925Z,8.63
2017-11-23T05:51:22.625Z,8.64
2017-11-23T05:53:50.104Z,8.68
2017-11-23T05:56:17.925Z,8.67
2017-11-23T05:58:45.423Z,8.68
2017-11-23T06:01:12.899Z,8.73
2017-11-23T06:03:40.413Z,8.78
2017-11-23T06:06:07.870Z,8.81
2017-11-23T06:08:35.330Z,8.83
2017-11-23T06:11:02.825Z,8.86
2017-11-23T06:13:30.330Z,8.92
2017-11-23T06:15:58.506Z,8.95
2017-11-23T06:18:26.013Z,8.97
2017-11-23T06:20:54.233Z,8.97
2017-11-23T06:23:21.802Z,8.96
2017-11-23T06:25:49.266Z,8.98
2017-11-23T06:28:16.899Z,9.01
2017-11-23T06:30:44.378Z,8.97
2017-11-23T06:33:11.862Z,8.96
2017-11-23T06:35:39.323Z,8.96
2017-11-23T06:38:06.786Z,8.96
2017-11-23T06:40:34.429Z,8.95
2017-11-23T06:43:01.969Z,8.95
2017-11-23T06:45:29.525Z,8.94
2017-11-23T06:47:57.145Z,8.92
2017-11-23T06:50:24.638Z,8.90
2017-11-23T06:52:52.287Z,8.90
2017-11-23T06:55:20.733Z,8.91
2017-11-23T06:57:48.287Z,8.95
2017-11-23T07:00:15.990Z,8.92
2017-11-23T07:02:49.711Z,8.95
2017-11-23T07:05:17.421Z,8.93
2017-11-23T07:07:46.067Z,8.96
2017-11-23T07:10:13.659Z,8.96
2017-11-23T07:15:47.842Z,9.01
2017-11-23T07:18:15.312Z,9.05
2017-11-23T07:20:42.820Z,9.05
2017-11-23T07:23:10.765Z,9.07
2017-11-23T07:25:38.315Z,9.07
2017-11-23T07:28:05.784Z,9.09
2017-11-23T07:30:33.363Z,9.15
2017-11-23T07:33:00.901Z,9.22
2017-11-23T07:35:28.676Z,9.25
2017-11-23T07:37:56.405Z,9.30
2017-11-23T07:40:23.873Z,9.31
2017-11-23T07:42:51.609Z,9.34
2017-11-23T07:45:19.636Z,9.36
2017-11-23T07:47:47.173Z,9.39
2017-11-23T07:50:14.889Z,9.42
2017-11-23T07:52:42.439Z,9.43
2017-11-23T07:55:10.934Z,9.46
2017-11-23T07:57:38.500Z,9.47
2017-11-23T08:00:06.181Z,9.51
2017-11-23T08:02:33.848Z,9.54
2017-11-23T08:05:01.440Z,9.54
2017-11-23T08:07:29.109Z,9.57
2017-11-23T08:09:56.803Z,9.62
2017-11-23T08:12:24.422Z,9.70
2017-11-23T08:14:52.107Z,9.71
2017-11-23T08:17:19.595Z,9.71
2017-11-23T08:19:47.176Z,9.74
2017-11-23T08:22:20.490Z,9.74
2017-11-23T08:24:49.154Z,9.77
2017-11-23T08:27:16.722Z,9.80
2017-11-23T08:29:44.356Z,9.84
2017-11-23T08:32:11.821Z,9.87
2017-11-23T08:34:39.345Z,9.92
2017-11-23T08:37:06.887Z,9.98
2017-11-23T08:39:34.433Z,10.01
2017-11-23T08:42:02.027Z,10.03
2017-11-23T08:44:31.140Z,10.08
2017-11-23T08:46:58.900Z,10.10
2017-11-23T08:49:26.630Z,10.12
2017-11-23T08:51:54.427Z,10.14
2017-11-23T08:54:22.258Z,10.17
2017-11-23T08:56:51.746Z,10.20
2017-11-23T08:59:19.386Z,10.25
2017-11-23T09:01:47.087Z,10.27
2017-11-23T09:04:15.020Z,10.32
2017-11-23T09:06:43.846Z,10.36
2017-11-23T09:09:14.323Z,10.36
2017-11-23T09:11:41.894Z,10.38
2017-11-23T09:14:09.455Z,10.42
2017-11-23T09:16:37.934Z,10.47
2017-11-23T09:19:06.229Z,10.49
2017-11-23T09:21:34.049Z,10.51
2017-11-23T09:24:01.584Z,10.53
2017-11-23T09:26:29.227Z,10.59
2017-11-23T09:28:57.810Z,10.59
2017-11-23T09:31:35.010Z,10.63
2017-11-23T09:34:02.611Z,10.66
2017-11-23T09:36:30.142Z,10.70
2017-11-23T09:38:57.629Z,10.75
2017-11-23T09:41:34.883Z,10.79
2017-11-23T09:44:02.400Z,10.86
2017-11-23T09:46:30.026Z,10.94
2017-11-23T09:48:58.082Z,11.02
2017-11-23T09:51:30.786Z,11.06
2017-11-23T09:53:58.380Z,11.13
2017-11-23T09:56:25.897Z,11.19
2017-11-23T09:58:53.491Z,11.25
2017-11-23T10:01:21.096Z,11.29
2017-11-23T10:03:48.555Z,11.35
2017-11-23T10:06:17.096Z,11.42
2017-11-23T10:08:44.694Z,11.47
2017-11-23T10:11:12.244Z,11.54
2017-11-23T10:13:40.423Z,11.57
2017-11-23T10:16:07.960Z,11.64
2017-11-23T10:18:35.472Z,11.72
2017-11-23T10:21:02.998Z,11.76
2017-11-23T10:23:30.562Z,11.78
2017-11-23T10:25:58.074Z,11.76
2017-11-23T10:28:25.706Z,11.79
2017-11-23T10:30:53.199Z,11.80
2017-11-23T10:33:20.688Z,11.83
2017-11-23T10:35:48.315Z,11.87
2017-11-23T10:38:15.914Z,11.90
2017-11-23T10:40:43.410Z,12.07
2017-11-23T10:43:10.893Z,12.23
2017-11-23T10:45:38.344Z,12.33
2017-11-23T10:48:05.801Z,12.36
2017-11-23T10:50:33.343Z,12.39
2017-11-23T10:53:00.828Z,12.46
2017-11-23T10:55:28.337Z,12.54
2017-11-23T10:57:56.186Z,12.61
2017-11-23T11:00:23.892Z,12.66
2017-11-23T11:02:51.363Z,12.70
2017-11-23T11:05:18.814Z,12.72
2017-11-23T11:07:47.346Z,12.79
2017-11-23T11:10:14.831Z,12.85
2017-11-23T11:12:42.402Z,12.88
2017-11-23T11:15:09.962Z,12.96
2017-11-23T11:17:37.466Z,13.13
2017-11-23T11:20:04.978Z,13.14
2017-11-23T11:22:32.650Z,13.11
2017-11-23T11:25:00.347Z,13.05
2017-11-23T11:27:28.136Z,13.09
2017-11-23T11:29:55.631Z,13.16
2017-11-23T11:35:30.314Z,13.16
2017-11-23T11:37:58.046Z,13.17
2017-11-23T11:40:25.507Z,13.17
2017-11-23T11:42:53.053Z,13.18
2017-11-23T11:45:20.535Z,13.12
2017-11-23T11:47:47.987Z,13.14
2017-11-23T11:50:15.530Z,13.10
2017-11-23T11:52:43.031Z,13.17
2017-11-23T11:55:10.543Z,13.31
2017-11-23T11:57:38.164Z,13.51
2017-11-23T12:00:05.673Z,13.80
2017-11-23T12:02:33.210Z,13.97
2017-11-23T12:05:00.741Z,14.05
2017-11-23T12:07:28.207Z,14.09
2017-11-23T12:09:55.714Z,14.06
2017-11-23T12:12:23.189Z,14.11
2017-11-23T12:15:02.611Z,14.12
2017-11-23T12:20:21.337Z,14.12
2017-11-23T12:23:18.579Z,14.12
2017-11-23T12:25:57.967Z,14.14
2017-11-23T12:28:37.311Z,14.16
2017-11-23T12:31:04.859Z,14.14
2017-11-23T12:33:32.519Z,14.15
2017-11-23T12:36:00.050Z,14.17
2017-11-23T12:38:27.678Z,14.20
2017-11-23T12:40:55.280Z,14.24
2017-11-23T12:43:22.795Z,14.31
2017-11-23T12:45:50.271Z,14.32
2017-11-23T12:48:17.784Z,14.32
2017-11-23T12:50:45.289Z,14.33
2017-11-23T12:53:13.738Z,14.33
2017-11-23T12:55:42.056Z,14.34
2017-11-23T12:58:09.627Z,14.43
2017-11-23T13:00:37.154Z,14.54
2017-11-23T13:03:04.698Z,14.65
2017-11-23T13:05:32.207Z,14.74
2017-11-23T13:07:59.711Z,14.83
2017-11-23T13:10:27.168Z,14.90
2017-11-23T13:12:54.639Z,14.88
2017-11-23T13:15:22.154Z,14.87
2017-11-23T13:17:50.550Z,14.83
2017-11-23T13:20:18.091Z,14.76
2017-11-23T13:22:45.583Z,14.73
2017-11-23T13:25:13.030Z,14.73
2017-11-23T13:27:40.501Z,14.70
2017-11-23T13:30:08.255Z,14.71
2017-11-23T13:32:35.756Z,14.68
2017-11-23T13:35:03.335Z,14.67
2017-11-23T13:37:31.313Z,14.69
2017-11-23T13:39:58.823Z,14.73
2017-11-23T13:45:19.281Z,14.80
2017-11-23T13:47:47.269Z,14.76
2017-11-23T13:50:14.734Z,14.75
2017-11-23T13:52:42.193Z,14.75
2017-11-23T13:55:14.492Z,14.72
2017-11-23T13:57:45.692Z,14.70
2017-11-23T14:00:13.311Z,14.69
2017-11-23T14:02:40.769Z,14.68
2017-11-23T14:05:08.337Z,14.69
2017-11-23T14:07:35.864Z,14.66
2017-11-23T14:10:03.344Z,14.60
2017-11-23T14:12:35.943Z,14.52
2017-11-23T14:15:03.408Z,14.52
2017-11-23T14:17:30.880Z,14.49
2017-11-23T14:19:58.459Z,14.50
2017-11-23T14:22:25.958Z,14.48
2017-11-23T14:24:53.446Z,14.47
2017-11-23T14:27:20.950Z,14.47
2017-11-23T14:29:48.765Z,14.42
2017-11-23T14:32:16.356Z,14.41
2017-11-23T14:34:43.837Z,14.36
2017-11-23T14:37:11.375Z,14.30
2017-11-23T14:39:38.936Z,14.31
2017-11-23T14:42:06.555Z,14.28
2017-11-23T14:44:34.120Z,14.24
2017-11-23T14:47:01.603Z,14.25
2017-11-23T14:49:29.142Z,14.18
2017-11-23T14:55:08.584Z,14.13
2017-11-23T14:57:36.081Z,14.06
2017-11-23T15:00:03.644Z,14.03
2017-11-23T15:05:23.875Z,13.95
2017-11-23T15:07:51.395Z,13.93
2017-11-23T15:10:19.000Z,13.94
2017-11-23T15:12:46.468Z,13.95
2017-11-23T15:15:14.022Z,13.90
2017-11-23T15:17:41.509Z,13.87
2017-11-23T15:20:09.126Z,13.85
2017-11-23T15:22:36.769Z,13.84
2017-11-23T15:25:04.498Z,13.83
2017-11-23T15:27:32.050Z,13.82
2017-11-23T15:29:59.554Z,13.80
2017-11-23T15:32:27.022Z,13.81
2017-11-23T15:34:54.494Z,13.82
2017-11-23T15:37:21.967Z,13.78
2017-11-23T15:39:49.439Z,13.74
2017-11-23T15:42:17.388Z,13.74
2017-11-23T15:44:44.975Z,13.75
2017-11-23T15:47:12.982Z,13.76
2017-11-23T15:49:40.500Z,13.73
2017-11-23T15:52:08.177Z,13.76
2017-11-23T15:54:36.030Z,13.76
2017-11-23T15:57:03.529Z,13.79
2017-11-23T15:59:30.985Z,13.77
2017-11-23T16:02:03.411Z,13.77
2017-11-23T16:04:30.897Z,13.75
2017-11-23T16:06:58.418Z,13.70
2017-11-23T16:09:26.364Z,13.66
2017-11-23T16:11:53.835Z,13.62
2017-11-23T16:14:21.603Z,13.59
2017-11-23T16:16:49.120Z,13.55
2017-11-23T16:19:16.681Z,13.52
2017-11-23T16:21:44.338Z,13.50
2017-11-23T16:24:11.827Z,13.48
2017-11-23T16:26:39.449Z,13.48
2017-11-23T16:29:06.985Z,13.48
2017-11-23T16:31:34.449Z,13.45
2017-11-23T16:34:02.118Z,13.43
2017-11-23T16:36:29.991Z,13.41
2017-11-23T16:38:59.397Z,13.39
2017-11-23T16:44:53.845Z,13.39
2017-11-23T16:47:27.939Z,13.39
2017-11-23T16:50:03.044Z,13.36
2017-11-23T16:52:36.048Z,13.36
2017-11-23T16:58:13.267Z,13.35
2017-11-23T17:00:43.517Z,13.34
2017-11-23T17:03:16.664Z,13.31
2017-11-23T17:05:52.826Z,13.30
2017-11-23T17:08:21.190Z,13.30
2017-11-23T17:10:54.230Z,13.30
2017-11-23T17:13:28.319Z,13.31
2017-11-23T17:16:06.424Z,13.33
2017-11-23T17:18:39.887Z,13.28
2017-11-23T17:21:07.467Z,13.23
2017-11-23T17:23:34.964Z,13.24
2017-11-23T17:26:02.520Z,13.22
2017-11-23T17:28:30.121Z,13.21
2017-11-23T17:30:57.927Z,13.20
2017-11-23T17:33:25.552Z,13.21
2017-11-23T17:35:53.194Z,13.19
2017-11-23T17:38:20.775Z,13.17
2017-11-23T17:40:48.333Z,13.16
2017-11-23T17:43:15.896Z,13.15
2017-11-23T17:45:43.483Z,13.14
2017-11-23T17:48:11.009Z,13.13
2017-11-23T17:50:39.395Z,13.14
2017-11-23T17:53:06.924Z,13.15
2017-11-23T17:55:34.454Z,13.17
2017-11-23T17:58:02.653Z,13.18
2017-11-23T18:00:31.052Z,13.17
2017-11-23T18:02:58.725Z,13.17
2017-11-23T18:05:26.174Z,13.17
2017-11-23T18:07:54.233Z,13.14
2017-11-23T18:10:21.887Z,13.09
2017-11-23T18:12:49.373Z,13.09
2017-11-23T18:15:16.890Z,13.10
2017-11-23T18:17:44.432Z,13.11
2017-11-23T18:20:12.200Z,13.11
2017-11-23T18:25:46.518Z,13.10
2017-11-23T18:28:14.223Z,13.08
2017-11-23T18:30:41.951Z,13.07
2017-11-23T18:33:09.436Z,13.01
2017-11-23T18:35:37.062Z,13.00
2017-11-23T18:38:04.613Z,13.00
2017-11-23T18:40:32.077Z,13.00
2017-11-23T18:43:04.569Z,12.99
2017-11-23T18:45:32.045Z,13.01
2017-11-23T18:47:59.482Z,12.96
2017-11-23T18:50:27.448Z,12.95
2017-11-23T18:52:54.903Z,12.95
2017-11-23T18:55:22.359Z,12.95
2017-11-23T18:57:49.921Z,12.93
2017-11-23T19:00:17.498Z,12.92
2017-11-23T19:02:45.013Z,12.91
2017-11-23T19:05:12.617Z,12.90
2017-11-23T19:07:40.113Z,12.89
2017-11-23T19:10:07.582Z,12.90
2017-11-23T19:12:35.077Z,12.89
2017-11-23T19:15:02.550Z,12.92
2017-11-23T19:17:30.020Z,12.94
2017-11-23T19:19:57.503Z,12.95
2017-11-23T19:22:25.015Z,12.98
2017-11-23T19:24:52.522Z,13.03
2017-11-23T19:27:20.418Z,13.11
2017-11-23T19:29:47.890Z,13.12
2017-11-23T19:32:15.486Z,13.12
2017-11-23T19:34:42.969Z,13.16
2017-11-23T19:37:10.494Z,13.16
2017-11-23T19:39:37.959Z,13.20
2017-11-23T19:42:05.436Z,13.24
2017-11-23T19:44:33.004Z,13.26
2017-11-23T19:47:00.594Z,13.29
2017-11-23T19:49:28.055Z,13.29
2017-11-23T19:51:55.601Z,13.29
2017-11-23T19:54:23.851Z,13.27
2017-11-23T19:56:51.717Z,13.26
2017-11-23T19:59:19.168Z,13.28
2017-11-23T20:01:46.713Z,13.29
2017-11-23T20:04:14.397Z,13.28
2017-11-23T20:06:41.890Z,13.25
2017-11-23T20:09:09.509Z,13.27
2017-11-23T20:11:37.056Z,13.29
2017-11-23T20:14:04.550Z,13.30
2017-11-23T20:16:32.088Z,13.32
2017-11-23T20:18:59.578Z,13.32
2017-11-23T20:21:27.079Z,13.30
2017-11-23T20:23:54.574Z,13.27
2017-11-23T20:26:22.057Z,13.29
2017-11-23T20:28:49.552Z,13.30
2017-11-23T20:31:17.104Z,13.35
2017-11-23T20:33:44.671Z,13.34
2017-11-23T20:36:12.213Z,13.31
2017-11-23T20:38:39.685Z,13.34
2017-11-23T20:41:07.439Z,13.35
2017-11-23T20:43:35.025Z,13.30
2017-11-23T20:46:02.707Z,13.29
2017-11-23T20:48:30.236Z,13.25
2017-11-23T20:50:57.850Z,13.28
2017-11-23T20:53:25.464Z,13.26
2017-11-23T20:55:53.800Z,13.28
2017-11-23T20:58:21.404Z,13.30
2017-11-23T21:00:49.050Z,13.31
2017-11-23T21:03:16.615Z,13.26
2017-11-23T21:05:44.310Z,13.31
2017-11-23T21:08:11.779Z,13.27
2017-11-23T21:10:39.496Z,13.25
2017-11-23T21:13:07.258Z,13.24
2017-11-23T21:15:34.751Z,13.23
2017-11-23T21:18:02.485Z,13.22
2017-11-23T21:20:29.994Z,13.21
2017-11-23T21:22:57.604Z,13.22
2017-11-23T21:25:25.076Z,13.21
2017-11-23T21:27:52.552Z,13.18
2017-11-23T21:30:20.162Z,13.15
2017-11-23T21:32:47.776Z,13.11
2017-11-23T21:35:15.928Z,13.10
2017-11-23T21:37:44.039Z,13.07
2017-11-23T21:40:11.722Z,13.07
2017-11-23T21:42:39.271Z,13.06
2017-11-23T21:45:06.801Z,13.03
2017-11-23T21:47:34.584Z,13.02
2017-11-23T21:50:02.191Z,12.99
2017-11-23T21:52:29.685Z,12.97
2017-11-23T21:54:57.148Z,12.97
2017-11-23T21:57:24.762Z,12.95
2017-11-23T21:59:52.911Z,12.97
2017-11-23T22:02:20.442Z,12.96
2017-11-23T22:04:48.014Z,12.99
2017-11-23T22:07:15.781Z,12.99
2017-11-23T22:09:43.681Z,12.96
2017-11-23T22:12:11.240Z,12.95
2017-11-23T22:14:38.728Z,12.94
2017-11-23T22:17:06.210Z,12.94
2017-11-23T22:19:33.765Z,12.93
2017-11-23T22:24:55.453Z,12.88
2017-11-23T22:27:23.053Z,12.92
2017-11-23T22:29:50.567Z,12.91
2017-11-23T22:32:18.020Z,12.94
2017-11-23T22:34:45.615Z,12.96
2017-11-23T22:37:13.130Z,12.99
2017-11-23T22:39:40.663Z,13.04
2017-11-23T22:42:13.081Z,13.08
2017-11-23T22:44:40.654Z,13.12
2017-11-23T22:47:08.112Z,13.15
2017-11-23T22:49:35.577Z,13.18
2017-11-23T22:52:03.080Z,13.21
2017-11-23T22:54:30.614Z,13.23
2017-11-23T22:56:58.124Z,13.26
2017-11-23T22:59:25.651Z,13.27
2017-11-23T23:01:53.157Z,13.26
2017-11-23T23:04:20.679Z,13.28
2017-11-23T23:06:48.131Z,13.24
2017-11-23T23:09:15.725Z,13.22
2017-11-23T23:11:43.228Z,13.22
2017-11-23T23:14:10.799Z,13.25
2017-11-23T23:16:38.470Z,13.22
2017-11-23T23:19:06.030Z,13.23
2017-11-23T23:21:33.510Z,13.24
2017-11-23T23:24:00.976Z,13.25
2017-11-23T23:26:28.505Z,13.28
2017-11-23T23:28:55.955Z,13.26
2017-11-23T23:31:23.521Z,13.27
2017-11-23T23:33:51.034Z,13.29
2017-11-23T23:36:18.521Z,13.31
2017-11-23T23:38:46.105Z,13.27
2017-11-23T23:41:13.569Z,13.30
2017-11-23T23:43:41.087Z,13.23
2017-11-23T23:46:08.648Z,13.24
2017-11-23T23:48:36.128Z,13.23
2017-11-23T23:51:03.724Z,13.24
2017-11-23T23:53:31.174Z,13.22
2017-11-23T23:55:58.612Z,13.22
2017-11-23T23:58:26.445Z,13.23
