createdAt,value
2022-10-13T00:01:17.828Z,8.88
2022-10-13T00:06:45.482Z,8.83
2022-10-13T00:12:09.783Z,8.81
2022-10-13T00:17:36.768Z,8.77
2022-10-13T00:23:01.841Z,8.72
2022-10-13T00:28:26.832Z,8.71
2022-10-13T00:33:55.857Z,8.78
2022-10-13T00:39:21.812Z,8.81
2022-10-13T00:45:13.823Z,8.87
2022-10-13T00:50:44.962Z,8.89
2022-10-13T00:56:11.794Z,8.80
2022-10-13T01:01:36.815Z,8.78
2022-10-13T01:07:04.807Z,8.76
2022-10-13T01:12:44.799Z,8.78
2022-10-13T01:18:17.812Z,8.73
2022-10-13T01:24:32.846Z,8.76
2022-10-13T01:30:28.813Z,8.74
2022-10-13T01:36:15.118Z,8.73
2022-10-13T01:41:44.812Z,8.69
2022-10-13T01:47:18.830Z,8.71
2022-10-13T01:52:48.245Z,8.70
2022-10-13T01:58:11.916Z,8.70
2022-10-13T02:03:48.855Z,8.68
2022-10-13T02:09:20.845Z,8.62
2022-10-13T02:14:51.821Z,8.58
2022-10-13T02:20:21.823Z,8.56
2022-10-13T02:25:48.231Z,8.54
2022-10-13T02:31:13.857Z,8.51
2022-10-13T02:36:41.878Z,8.46
2022-10-13T02:42:05.863Z,8.43
2022-10-13T02:47:36.870Z,8.43
2022-10-13T02:53:04.836Z,8.43
2022-10-13T02:58:31.874Z,8.42
2022-10-13T03:03:57.968Z,8.44
2022-10-13T03:09:24.874Z,8.42
2022-10-13T03:14:49.887Z,8.41
2022-10-13T03:20:13.875Z,8.38
2022-10-13T03:25:41.870Z,8.36
2022-10-13T03:31:15.897Z,8.32
2022-10-13T03:36:42.893Z,8.29
2022-10-13T03:42:09.879Z,8.30
2022-10-13T03:47:42.935Z,8.30
2022-10-13T03:53:07.886Z,8.26
2022-10-13T03:58:36.878Z,8.25
2022-10-13T04:04:02.911Z,8.29
2022-10-13T04:09:29.916Z,8.31
2022-10-13T04:14:57.957Z,8.33
2022-10-13T04:20:23.926Z,8.34
2022-10-13T04:25:49.882Z,8.37
2022-10-13T04:31:17.906Z,8.37
2022-10-13T04:36:43.122Z,8.38
2022-10-13T04:42:06.911Z,8.37
2022-10-13T04:47:37.081Z,8.38
2022-10-13T04:53:00.935Z,8.37
2022-10-13T04:58:25.940Z,8.39
2022-10-13T05:03:54.898Z,8.40
2022-10-13T05:09:24.907Z,8.41
2022-10-13T05:14:48.910Z,8.45
2022-10-13T05:20:17.911Z,8.54
2022-10-13T05:25:41.931Z,8.54
2022-10-13T05:31:17.932Z,8.62
2022-10-13T05:36:48.909Z,8.62
2022-10-13T05:42:14.396Z,8.62
2022-10-13T05:47:44.928Z,8.62
2022-10-13T05:53:12.970Z,8.62
2022-10-13T05:58:37.944Z,8.61
2022-10-13T06:04:06.258Z,8.64
2022-10-13T06:09:32.926Z,8.69
2022-10-13T06:15:17.005Z,8.76
2022-10-13T06:20:41.941Z,8.84
2022-10-13T06:26:10.002Z,8.94
2022-10-13T06:31:34.991Z,9.06
2022-10-13T06:36:58.981Z,9.17
2022-10-13T06:42:27.955Z,9.32
2022-10-13T06:48:01.963Z,9.41
2022-10-13T06:53:26.953Z,9.51
2022-10-13T06:58:55.982Z,9.61
2022-10-13T07:04:20.987Z,9.71
2022-10-13T07:09:48.458Z,9.84
2022-10-13T07:15:17.180Z,9.97
2022-10-13T07:20:41.982Z,10.06
2022-10-13T07:26:08.083Z,10.19
2022-10-13T07:31:36.016Z,10.33
2022-10-13T07:37:00.998Z,10.54
2022-10-13T07:42:26.036Z,10.68
2022-10-13T07:47:54.049Z,10.85
2022-10-13T07:53:17.988Z,11.00
2022-10-13T07:58:43.021Z,11.19
2022-10-13T08:04:11.004Z,11.34
2022-10-13T08:09:36.049Z,11.49
2022-10-13T08:15:03.470Z,11.65
2022-10-13T08:20:41.457Z,11.81
2022-10-13T08:26:09.053Z,11.95
2022-10-13T08:31:34.173Z,12.07
2022-10-13T08:37:03.063Z,12.22
2022-10-13T08:42:34.033Z,12.35
2022-10-13T08:48:10.378Z,12.54
2022-10-13T08:53:41.092Z,12.67
2022-10-13T08:59:08.028Z,12.81
2022-10-13T09:04:48.024Z,12.99
2022-10-13T09:10:17.043Z,13.11
2022-10-13T09:15:42.290Z,13.23
2022-10-13T09:21:27.084Z,13.43
2022-10-13T09:26:56.081Z,13.53
2022-10-13T09:32:25.054Z,13.54
2022-10-13T09:37:53.063Z,13.60
2022-10-13T09:43:37.075Z,13.64
2022-10-13T09:49:13.362Z,13.75
2022-10-13T09:54:48.100Z,13.87
2022-10-13T10:00:28.141Z,13.96
2022-10-13T10:05:59.134Z,14.05
2022-10-13T10:11:28.071Z,14.10
2022-10-13T10:17:03.145Z,14.17
2022-10-13T10:22:36.097Z,14.25
2022-10-13T10:28:15.457Z,14.37
2022-10-13T10:33:52.110Z,14.40
2022-10-13T10:39:28.125Z,14.47
2022-10-13T10:44:57.118Z,14.71
2022-10-13T10:50:28.144Z,14.78
2022-10-13T10:56:02.127Z,14.92
2022-10-13T11:01:41.136Z,15.17
2022-10-13T11:07:10.594Z,15.28
2022-10-13T11:12:54.119Z,15.26
2022-10-13T11:19:12.127Z,15.36
2022-10-13T11:25:06.338Z,15.42
2022-10-13T11:31:12.126Z,15.62
2022-10-13T11:36:45.132Z,15.83
2022-10-13T11:42:22.371Z,15.91
2022-10-13T11:48:04.228Z,15.88
2022-10-13T11:53:48.288Z,15.89
2022-10-13T11:59:30.265Z,15.65
2022-10-13T12:04:56.165Z,15.63
2022-10-13T12:10:28.182Z,15.52
2022-10-13T12:15:59.191Z,15.55
2022-10-13T12:21:27.182Z,15.65
2022-10-13T12:26:51.158Z,15.82
2022-10-13T12:32:30.172Z,15.81
2022-10-13T12:37:55.186Z,15.92
2022-10-13T12:43:26.189Z,15.97
2022-10-13T12:49:00.211Z,15.95
2022-10-13T12:54:27.202Z,16.01
2022-10-13T12:59:53.191Z,16.11
2022-10-13T13:05:51.570Z,16.23
2022-10-13T13:11:31.226Z,16.32
2022-10-13T13:17:38.562Z,16.60
2022-10-13T13:23:08.210Z,16.64
2022-10-13T13:28:33.269Z,16.87
2022-10-13T13:34:02.256Z,16.74
2022-10-13T13:39:31.204Z,16.78
2022-10-13T13:44:56.202Z,16.71
2022-10-13T13:50:29.201Z,16.97
2022-10-13T13:55:57.203Z,17.12
2022-10-13T14:01:22.541Z,17.18
2022-10-13T14:06:47.219Z,17.34
2022-10-13T14:12:14.235Z,17.38
2022-10-13T14:17:39.234Z,17.19
2022-10-13T14:23:03.212Z,17.03
2022-10-13T14:28:31.299Z,16.78
2022-10-13T14:33:55.253Z,16.67
2022-10-13T14:39:25.245Z,16.57
2022-10-13T14:44:52.221Z,16.40
2022-10-13T14:50:18.255Z,16.30
2022-10-13T14:55:47.408Z,16.20
2022-10-13T15:01:16.244Z,16.06
2022-10-13T15:06:41.250Z,15.97
2022-10-13T15:12:06.307Z,15.86
2022-10-13T15:17:34.293Z,15.72
2022-10-13T15:23:01.337Z,15.56
2022-10-13T15:28:25.347Z,15.45
2022-10-13T15:33:55.288Z,15.31
2022-10-13T15:39:21.284Z,15.20
2022-10-13T15:50:36.306Z,14.96
2022-10-13T15:56:01.279Z,14.85
2022-10-13T16:01:26.298Z,14.79
2022-10-13T16:06:54.282Z,14.69
2022-10-13T16:12:18.938Z,14.60
2022-10-13T16:17:45.460Z,14.56
2022-10-13T16:23:12.319Z,14.50
2022-10-13T16:28:37.344Z,14.42
2022-10-13T16:34:02.302Z,14.38
2022-10-13T16:39:31.318Z,14.35
2022-10-13T16:44:55.390Z,14.36
2022-10-13T16:50:20.739Z,14.28
2022-10-13T16:55:47.323Z,14.28
2022-10-13T17:01:17.871Z,14.21
2022-10-13T17:06:47.019Z,14.18
2022-10-13T17:12:15.316Z,14.14
2022-10-13T17:17:41.350Z,14.12
2022-10-13T17:23:22.625Z,14.07
2022-10-13T17:28:53.467Z,14.02
2022-10-13T17:34:18.341Z,13.95
2022-10-13T17:39:43.454Z,13.89
2022-10-13T17:45:10.357Z,13.83
2022-10-13T17:50:36.407Z,13.74
2022-10-13T17:56:01.360Z,13.67
2022-10-13T18:01:32.489Z,13.68
2022-10-13T18:06:57.411Z,13.64
2022-10-13T18:12:23.356Z,13.65
2022-10-13T18:17:51.379Z,13.62
2022-10-13T18:23:45.455Z,13.56
2022-10-13T18:29:09.374Z,13.49
2022-10-13T18:34:39.520Z,13.47
2022-10-13T18:40:06.387Z,13.44
2022-10-13T18:45:31.452Z,13.45
2022-10-13T18:50:59.738Z,13.42
2022-10-13T18:56:41.622Z,13.39
2022-10-13T19:02:08.389Z,13.30
2022-10-13T19:07:39.073Z,13.26
2022-10-13T19:13:04.457Z,13.19
2022-10-13T19:18:29.577Z,13.07
2022-10-13T19:23:58.459Z,13.03
2022-10-13T19:29:23.409Z,12.94
2022-10-13T19:34:48.952Z,12.86
2022-10-13T19:40:17.405Z,12.73
2022-10-13T19:45:48.426Z,12.64
2022-10-13T19:51:18.569Z,12.45
2022-10-13T19:56:49.537Z,12.41
2022-10-13T20:02:14.402Z,12.42
2022-10-13T20:07:39.721Z,12.43
2022-10-13T20:13:08.731Z,12.39
2022-10-13T20:18:34.480Z,12.28
2022-10-13T20:24:00.445Z,12.16
2022-10-13T20:29:34.410Z,12.08
2022-10-13T20:34:59.478Z,12.04
2022-10-13T20:40:24.431Z,12.02
2022-10-13T20:45:52.462Z,12.00
2022-10-13T20:51:17.439Z,11.98
2022-10-13T20:56:42.457Z,11.95
2022-10-13T21:02:09.437Z,11.93
2022-10-13T21:07:35.463Z,11.92
2022-10-13T21:12:59.477Z,11.86
2022-10-13T21:18:27.465Z,11.88
2022-10-13T21:23:52.469Z,11.87
2022-10-13T21:29:17.514Z,11.88
2022-10-13T21:34:44.604Z,11.89
2022-10-13T21:40:09.475Z,11.84
2022-10-13T21:45:33.492Z,11.83
2022-10-13T21:51:01.471Z,11.79
2022-10-13T21:56:27.505Z,11.77
2022-10-13T22:01:53.525Z,11.80
2022-10-13T22:07:20.834Z,11.83
2022-10-13T22:12:45.499Z,11.82
2022-10-13T22:18:09.502Z,11.83
2022-10-13T22:23:37.507Z,11.84
2022-10-13T22:29:01.594Z,11.86
2022-10-13T22:34:27.698Z,11.88
2022-10-13T22:39:54.512Z,11.87
2022-10-13T22:45:19.540Z,11.89
2022-10-13T22:50:43.648Z,11.89
2022-10-13T22:56:15.553Z,11.88
2022-10-13T23:01:40.531Z,11.84
2022-10-13T23:07:05.525Z,11.81
2022-10-13T23:12:32.527Z,11.80
2022-10-13T23:17:57.624Z,11.76
2022-10-13T23:23:21.546Z,11.75
2022-10-13T23:28:49.602Z,11.74
2022-10-13T23:34:14.586Z,11.70
2022-10-13T23:39:39.561Z,11.67
2022-10-13T23:45:06.551Z,11.64
2022-10-13T23:50:31.552Z,11.61
2022-10-13T23:55:56.560Z,11.57
