createdAt,value
2018-02-06T00:00:54.875Z,100600.30
2018-02-06T00:03:21.149Z,100604.59
2018-02-06T00:05:48.420Z,100608.05
2018-02-06T00:08:14.752Z,100597.84
2018-02-06T00:10:41.040Z,100579.95
2018-02-06T00:13:08.090Z,100586.35
2018-02-06T00:15:35.204Z,100586.31
2018-02-06T00:18:01.505Z,100583.33
2018-02-06T00:20:27.847Z,100575.25
2018-02-06T00:22:54.860Z,100581.23
2018-02-06T00:25:21.151Z,100585.08
2018-02-06T00:27:47.470Z,100582.99
2018-02-06T00:30:13.735Z,100574.88
2018-02-06T00:32:40.048Z,100573.97
2018-02-06T00:35:06.299Z,100571.45
2018-02-06T00:37:33.335Z,100569.75
2018-02-06T00:40:00.357Z,100562.44
2018-02-06T00:42:26.681Z,100562.87
2018-02-06T00:44:52.944Z,100564.63
2018-02-06T00:47:19.220Z,100553.14
2018-02-06T00:49:45.469Z,100550.20
2018-02-06T00:52:11.744Z,100551.91
2018-02-06T00:54:38.764Z,100541.28
2018-02-06T00:57:05.020Z,100553.67
2018-02-06T00:59:32.080Z,100549.44
2018-02-06T01:01:59.107Z,100554.09
2018-02-06T01:04:26.275Z,100552.05
2018-02-06T01:06:53.348Z,100550.34
2018-02-06T01:09:19.673Z,100545.09
2018-02-06T01:11:45.933Z,100531.13
2018-02-06T01:14:13.068Z,100539.19
2018-02-06T01:16:39.417Z,100544.33
2018-02-06T01:19:05.702Z,100537.48
2018-02-06T01:21:31.995Z,100535.82
2018-02-06T01:23:58.243Z,100533.27
2018-02-06T01:26:25.341Z,100528.15
2018-02-06T01:28:51.621Z,100526.05
2018-02-06T01:31:18.732Z,100521.36
2018-02-06T01:33:45.038Z,100517.60
2018-02-06T01:36:11.496Z,100518.45
2018-02-06T01:38:37.763Z,100511.16
2018-02-06T01:41:04.054Z,100510.02
2018-02-06T01:43:30.323Z,100501.37
2018-02-06T01:45:57.378Z,100499.25
2018-02-06T01:48:25.302Z,100501.47
2018-02-06T01:50:51.545Z,100504.03
2018-02-06T01:53:18.040Z,100495.49
2018-02-06T01:55:44.332Z,100492.90
2018-02-06T01:58:10.610Z,100495.92
2018-02-06T02:00:36.995Z,100487.81
2018-02-06T02:03:03.254Z,100477.19
2018-02-06T02:05:29.782Z,100475.99
2018-02-06T02:07:56.088Z,100473.39
2018-02-06T02:10:22.461Z,100471.27
2018-02-06T02:12:48.719Z,100475.09
2018-02-06T02:15:15.006Z,100474.33
2018-02-06T02:17:41.341Z,100472.70
2018-02-06T02:20:07.603Z,100464.17
2018-02-06T02:22:33.957Z,100455.98
2018-02-06T02:25:00.267Z,100453.89
2018-02-06T02:27:26.975Z,100453.50
2018-02-06T02:29:53.233Z,100451.84
2018-02-06T02:32:19.524Z,100456.64
2018-02-06T02:34:45.803Z,100447.68
2018-02-06T02:37:12.092Z,100440.92
2018-02-06T02:39:38.364Z,100434.10
2018-02-06T04:39:18.783Z,100329.23
2018-02-06T04:41:45.034Z,100333.09
2018-02-06T04:44:11.298Z,100322.92
2018-02-06T04:46:37.536Z,100322.92
2018-02-06T04:49:03.788Z,100316.95
2018-02-06T04:51:30.829Z,100314.43
2018-02-06T04:53:57.098Z,100316.15
2018-02-06T04:56:23.401Z,100311.04
2018-02-06T04:58:50.409Z,100312.31
2018-02-06T05:01:23.976Z,100302.93
2018-02-06T05:03:50.328Z,100299.95
2018-02-06T05:06:16.585Z,100301.67
2018-02-06T05:08:42.854Z,100300.83
2018-02-06T05:11:09.382Z,100303.38
2018-02-06T05:13:36.366Z,100297.82
2018-02-06T05:16:03.105Z,100291.87
2018-02-06T05:18:29.364Z,100295.20
2018-02-06T05:20:55.642Z,100296.94
2018-02-06T05:23:21.961Z,100293.52
2018-02-06T05:25:55.060Z,100299.92
2018-02-06T05:28:21.340Z,100288.45
2018-02-06T05:30:47.682Z,100285.06
2018-02-06T05:33:13.962Z,100284.23
2018-02-06T05:35:40.294Z,100280.40
2018-02-06T05:38:06.524Z,100272.34
2018-02-06T05:40:32.767Z,100274.47
2018-02-06T05:42:59.058Z,100272.73
2018-02-06T05:45:26.078Z,100280.83
2018-02-06T05:47:52.335Z,100275.73
2018-02-06T05:50:19.324Z,100277.89
2018-02-06T05:52:45.620Z,100270.23
2018-02-06T05:55:12.613Z,100271.96
2018-02-06T05:57:38.921Z,100272.39
2018-02-06T06:00:05.219Z,100282.62
2018-02-06T06:02:32.219Z,100282.20
2018-02-06T06:04:58.453Z,100279.62
2018-02-06T06:07:24.702Z,100281.76
2018-02-06T06:09:50.963Z,100283.48
2018-02-06T06:12:17.224Z,100274.53
2018-02-06T06:14:43.503Z,100270.27
2018-02-06T06:17:10.552Z,100267.67
2018-02-06T06:19:37.589Z,100257.87
2018-02-06T06:22:03.866Z,100251.94
2018-02-06T06:24:30.176Z,100249.78
2018-02-06T06:26:57.196Z,100249.84
2018-02-06T06:29:23.488Z,100244.69
2018-02-06T06:31:49.765Z,100248.05
2018-02-06T06:34:16.852Z,100240.83
2018-02-06T06:36:43.096Z,100237.85
2018-02-06T06:39:09.333Z,100247.59
2018-02-06T06:41:35.618Z,100250.14
2018-02-06T06:44:02.670Z,100244.19
2018-02-06T06:46:36.597Z,100242.05
2018-02-06T06:49:02.906Z,100238.22
2018-02-06T06:51:29.934Z,100230.14
2018-02-06T06:53:56.159Z,100231.39
2018-02-06T06:56:22.389Z,100229.23
2018-02-06T06:58:48.630Z,100229.72
2018-02-06T07:01:15.603Z,100227.52
2018-02-06T07:03:41.863Z,100220.22
2018-02-06T07:06:08.141Z,100222.84
2018-02-06T07:08:35.135Z,100222.42
2018-02-06T07:11:01.414Z,100227.49
2018-02-06T07:13:28.409Z,100234.77
2018-02-06T07:15:54.673Z,100236.04
2018-02-06T07:18:22.384Z,100228.77
2018-02-06T07:20:48.648Z,100231.75
2018-02-06T07:23:14.940Z,100232.06
2018-02-06T07:25:41.176Z,100226.88
2018-02-06T07:28:07.464Z,100227.66
2018-02-06T07:30:35.172Z,100230.59
2018-02-06T07:33:01.454Z,100230.11
2018-02-06T07:35:27.694Z,100225.38
2018-02-06T07:37:54.678Z,100226.99
2018-02-06T07:40:20.958Z,100228.31
2018-02-06T07:42:47.218Z,100227.25
2018-02-06T07:45:14.463Z,100218.19
2018-02-06T07:47:41.537Z,100218.83
2018-02-06T07:50:07.849Z,100228.90
2018-02-06T07:52:34.906Z,100221.49
2018-02-06T07:55:02.188Z,100216.00
2018-02-06T07:57:28.523Z,100219.22
2018-02-06T07:59:54.844Z,100225.71
2018-02-06T08:02:21.245Z,100217.12
2018-02-06T08:04:47.588Z,100223.34
2018-02-06T08:07:13.880Z,100215.42
2018-02-06T08:09:40.175Z,100212.63
2018-02-06T08:12:06.451Z,100211.30
2018-02-06T08:14:33.515Z,100208.02
2018-02-06T08:16:59.798Z,100201.58
2018-02-06T08:19:26.088Z,100200.95
2018-02-06T08:21:52.366Z,100202.99
2018-02-06T08:24:18.653Z,100203.53
2018-02-06T08:26:45.070Z,100198.60
2018-02-06T08:29:11.376Z,100199.81
2018-02-06T08:31:39.129Z,100200.53
2018-02-06T08:34:05.391Z,100194.71
2018-02-06T08:36:32.411Z,100195.25
2018-02-06T08:38:59.480Z,100196.84
2018-02-06T08:41:25.933Z,100189.80
2018-02-06T08:43:52.221Z,100188.73
2018-02-06T08:46:18.489Z,100180.70
2018-02-06T08:48:44.802Z,100180.78
2018-02-06T08:51:11.831Z,100176.72
2018-02-06T08:53:38.128Z,100175.73
2018-02-06T08:56:04.408Z,100168.64
2018-02-06T08:58:31.400Z,100172.43
2018-02-06T09:00:57.656Z,100168.83
2018-02-06T09:03:23.901Z,100169.61
2018-02-06T09:05:50.160Z,100163.27
2018-02-06T09:08:16.454Z,100162.51
2018-02-06T09:10:42.787Z,100143.28
2018-02-06T09:13:09.116Z,100156.08
2018-02-06T09:15:36.158Z,100161.00
2018-02-06T09:18:02.480Z,100149.27
2018-02-06T09:20:28.742Z,100149.91
2018-02-06T09:22:55.716Z,100147.87
2018-02-06T09:25:21.993Z,100147.30
2018-02-06T09:27:48.247Z,100150.73
2018-02-06T09:30:14.556Z,100155.41
2018-02-06T09:32:40.855Z,100150.55
2018-02-06T09:35:07.151Z,100147.12
2018-02-06T09:37:34.177Z,100150.95
2018-02-06T09:40:01.212Z,100141.16
2018-02-06T09:42:28.319Z,100144.91
2018-02-06T09:44:54.661Z,100143.48
2018-02-06T09:47:20.960Z,100141.60
2018-02-06T09:49:47.961Z,100142.39
2018-02-06T09:52:14.236Z,100140.71
2018-02-06T09:54:41.253Z,100145.70
2018-02-06T09:57:07.553Z,100147.39
2018-02-06T09:59:33.872Z,100141.83
2018-02-06T10:02:00.201Z,100143.25
2018-02-06T10:04:26.489Z,100131.55
2018-02-06T10:06:54.245Z,100132.33
2018-02-06T10:09:20.527Z,100125.84
2018-02-06T10:11:46.828Z,100122.00
2018-02-06T10:14:13.849Z,100121.14
2018-02-06T10:16:40.155Z,100121.87
2018-02-06T10:19:06.532Z,100116.87
2018-02-06T10:21:33.680Z,100108.40
2018-02-06T10:24:00.699Z,100104.05
2018-02-06T10:26:26.993Z,100095.70
2018-02-06T10:28:53.271Z,100092.37
2018-02-06T10:31:19.539Z,100089.72
2018-02-06T10:33:45.793Z,100080.40
2018-02-06T10:36:12.091Z,100074.51
2018-02-06T10:38:39.133Z,100077.27
2018-02-06T10:41:06.163Z,100072.62
2018-02-06T10:43:32.425Z,100071.03
2018-02-06T10:45:58.663Z,100065.84
2018-02-06T10:48:24.974Z,100071.36
2018-02-06T10:50:51.954Z,100066.90
2018-02-06T10:53:18.244Z,100062.88
2018-02-06T10:55:45.223Z,100064.42
2018-02-06T10:58:11.552Z,100066.48
2018-02-06T11:00:37.893Z,100054.55
2018-02-06T11:03:04.171Z,100048.61
2018-02-06T11:05:30.468Z,100038.57
2018-02-06T11:07:56.793Z,100032.97
2018-02-06T11:10:23.046Z,100034.05
2018-02-06T11:12:49.355Z,100031.81
2018-02-06T11:15:15.629Z,100027.11
2018-02-06T11:17:42.685Z,100022.43
2018-02-06T11:20:09.743Z,100011.39
2018-02-06T11:22:35.963Z,100016.47
2018-02-06T11:25:02.949Z,100015.83
2018-02-06T11:27:29.311Z,100011.52
2018-02-06T11:29:55.552Z,99999.22
2018-02-06T11:32:21.831Z,100000.37
2018-02-06T11:34:48.150Z,99998.73
2018-02-06T11:37:14.418Z,99999.92
2018-02-06T11:39:40.676Z,99992.22
2018-02-06T11:42:07.736Z,99988.12
2018-02-06T11:44:34.744Z,99978.17
2018-02-06T11:47:01.045Z,99977.75
2018-02-06T11:49:27.286Z,99968.45
2018-02-06T11:51:53.552Z,99967.99
2018-02-06T11:54:20.567Z,99961.70
2018-02-06T11:56:46.871Z,99964.19
2018-02-06T11:59:13.164Z,99951.24
2018-02-06T12:01:39.442Z,99952.87
2018-02-06T12:04:05.705Z,99948.77
2018-02-06T12:06:32.028Z,99951.16
2018-02-06T12:08:58.253Z,99943.41
2018-02-06T12:11:24.612Z,99931.03
2018-02-06T12:13:50.831Z,99921.69
2018-02-06T12:16:17.146Z,99924.23
2018-02-06T12:18:43.407Z,99921.53
2018-02-06T12:21:09.645Z,99914.91
2018-02-06T12:23:36.659Z,99915.96
2018-02-06T12:26:02.915Z,99921.08
2018-02-06T12:28:29.911Z,99919.69
2018-02-06T12:30:56.215Z,99914.53
2018-02-06T12:33:22.509Z,99920.17
2018-02-06T12:35:48.864Z,99913.61
2018-02-06T12:38:15.922Z,99912.07
2018-02-06T12:40:42.195Z,99917.02
2018-02-06T12:43:08.473Z,99905.56
2018-02-06T12:45:35.475Z,99907.56
2018-02-06T12:48:01.764Z,99907.56
2018-02-06T12:50:28.014Z,99905.98
2018-02-06T12:52:54.388Z,99901.86
2018-02-06T12:55:20.712Z,99900.50
2018-02-06T12:57:46.978Z,99888.95
2018-02-06T13:00:13.286Z,99897.78
2018-02-06T13:02:39.698Z,99897.73
2018-02-06T13:05:06.006Z,99889.77
2018-02-06T13:07:32.306Z,99884.35
2018-02-06T13:09:58.606Z,99885.23
2018-02-06T13:12:25.001Z,99888.97
2018-02-06T13:14:51.235Z,99883.19
2018-02-06T13:17:17.488Z,99885.91
2018-02-06T13:19:43.759Z,99888.87
2018-02-06T13:22:10.035Z,99887.30
2018-02-06T13:24:36.255Z,99882.30
2018-02-06T13:27:02.650Z,99877.63
2018-02-06T13:29:28.904Z,99880.86
2018-02-06T13:31:55.175Z,99869.94
2018-02-06T13:34:21.423Z,99867.91
2018-02-06T13:36:48.443Z,99862.45
2018-02-06T13:39:14.751Z,99863.73
2018-02-06T13:41:41.057Z,99863.20
2018-02-06T13:44:07.380Z,99860.21
2018-02-06T13:46:33.640Z,99857.19
2018-02-06T13:48:59.936Z,99853.82
2018-02-06T13:51:26.242Z,99848.02
2018-02-06T13:53:52.552Z,99845.38
2018-02-06T13:56:19.415Z,99844.43
2018-02-06T13:58:46.410Z,99836.41
2018-02-06T14:01:12.685Z,99835.13
2018-02-06T14:03:38.932Z,99824.34
2018-02-06T14:06:05.205Z,99827.91
2018-02-06T14:08:31.424Z,99827.98
2018-02-06T14:10:57.673Z,99819.16
2018-02-06T14:13:23.976Z,99822.45
2018-02-06T14:15:50.212Z,99820.49
2018-02-06T14:18:16.469Z,99817.66
2018-02-06T14:20:42.765Z,99806.45
2018-02-06T14:23:09.021Z,99802.27
2018-02-06T14:25:35.415Z,99799.08
2018-02-06T14:28:01.675Z,99798.30
2018-02-06T14:30:27.929Z,99788.54
2018-02-06T14:32:54.239Z,99785.77
2018-02-06T14:35:20.529Z,99778.04
2018-02-06T14:37:47.711Z,99776.69
2018-02-06T14:40:14.005Z,99773.20
2018-02-06T14:42:41.096Z,99775.20
2018-02-06T14:45:07.443Z,99764.49
2018-02-06T14:47:33.772Z,99763.61
2018-02-06T14:50:00.182Z,99757.47
2018-02-06T14:52:26.444Z,99762.66
2018-02-06T14:54:52.743Z,99749.05
2018-02-06T14:57:19.042Z,99747.77
2018-02-06T14:59:46.120Z,99759.14
2018-02-06T15:02:12.376Z,99752.62
2018-02-06T15:04:38.650Z,99751.73
2018-02-06T15:07:05.633Z,99758.19
2018-02-06T15:09:31.915Z,99753.34
2018-02-06T15:11:58.182Z,99740.12
2018-02-06T15:14:24.462Z,99748.38
2018-02-06T15:16:50.735Z,99747.39
2018-02-06T15:19:17.045Z,99748.12
2018-02-06T15:21:44.051Z,99745.23
2018-02-06T15:24:10.393Z,99743.75
2018-02-06T15:26:36.701Z,99743.42
2018-02-06T15:29:03.019Z,99744.03
2018-02-06T15:31:29.380Z,99750.05
2018-02-06T15:33:55.679Z,99752.60
2018-02-06T15:36:21.979Z,99744.22
2018-02-06T15:38:49.028Z,99749.89
2018-02-06T15:41:15.307Z,99751.22
2018-02-06T15:43:41.637Z,99749.34
2018-02-06T15:46:07.912Z,99749.18
2018-02-06T15:48:34.967Z,99745.38
2018-02-06T15:51:01.986Z,99743.16
2018-02-06T15:53:28.290Z,99742.89
2018-02-06T15:55:54.576Z,99745.86
2018-02-06T15:58:21.615Z,99756.64
2018-02-06T16:00:49.819Z,99748.81
2018-02-06T16:03:16.081Z,99746.05
2018-02-06T16:05:42.339Z,99755.50
2018-02-06T16:08:08.601Z,99745.59
2018-02-06T16:10:34.887Z,99745.77
2018-02-06T16:13:03.004Z,99743.55
2018-02-06T16:15:29.328Z,99738.89
2018-02-06T16:17:56.356Z,99741.77
2018-02-06T16:20:23.372Z,99742.92
2018-02-06T16:22:49.628Z,99746.91
2018-02-06T16:25:15.919Z,99744.41
2018-02-06T16:27:42.176Z,99754.72
2018-02-06T16:30:08.488Z,99749.69
2018-02-06T16:32:34.849Z,99733.79
2018-02-06T16:35:01.360Z,99744.44
2018-02-06T16:37:27.638Z,99747.06
2018-02-06T16:39:54.672Z,99745.06
2018-02-06T16:42:21.027Z,99746.69
2018-02-06T16:44:47.295Z,99746.64
2018-02-06T16:47:13.611Z,99743.81
2018-02-06T16:49:39.911Z,99747.98
2018-02-06T16:52:06.961Z,99750.55
2018-02-06T16:54:33.295Z,99746.30
2018-02-06T16:56:59.613Z,99743.55
2018-02-06T16:59:26.663Z,99751.28
2018-02-06T17:01:53.803Z,99744.17
2018-02-06T17:04:20.874Z,99743.19
2018-02-06T17:06:47.262Z,99748.00
2018-02-06T17:09:15.311Z,99738.15
2018-02-06T17:11:41.576Z,99741.33
2018-02-06T17:14:07.877Z,99739.52
2018-02-06T17:16:34.160Z,99738.95
2018-02-06T17:19:01.208Z,99736.27
2018-02-06T17:21:27.500Z,99738.30
2018-02-06T17:23:53.849Z,99746.11
2018-02-06T17:26:20.148Z,99745.30
2018-02-06T17:28:46.455Z,99741.37
2018-02-06T17:31:12.751Z,99743.52
2018-02-06T17:33:39.765Z,99739.80
2018-02-06T17:36:06.057Z,99744.88
2018-02-06T17:38:32.636Z,99741.56
2018-02-06T17:40:59.049Z,99737.95
2018-02-06T17:43:25.383Z,99736.81
2018-02-06T17:45:51.691Z,99732.44
2018-02-06T17:48:17.993Z,99732.70
2018-02-06T17:50:45.110Z,99733.67
2018-02-06T17:53:11.408Z,99736.43
2018-02-06T17:55:37.758Z,99733.05
2018-02-06T17:58:04.220Z,99720.34
2018-02-06T18:00:30.628Z,99725.55
2018-02-06T18:02:57.006Z,99722.75
2018-02-06T18:05:24.074Z,99721.09
2018-02-06T18:07:50.403Z,99718.91
2018-02-06T18:10:16.687Z,99718.64
2018-02-06T18:12:43.105Z,99721.98
2018-02-06T18:15:09.505Z,99721.44
2018-02-06T18:17:35.904Z,99716.28
2018-02-06T18:20:02.236Z,99713.84
2018-02-06T18:22:28.691Z,99712.23
2018-02-06T18:24:55.053Z,99710.95
2018-02-06T18:27:21.435Z,99704.63
2018-02-06T18:29:47.770Z,99707.51
2018-02-06T18:32:14.843Z,99706.14
2018-02-06T18:34:41.197Z,99709.52
2018-02-06T18:37:07.553Z,99704.23
2018-02-06T18:39:33.899Z,99695.16
2018-02-06T18:42:00.274Z,99692.19
2018-02-06T18:44:26.588Z,99693.33
2018-02-06T18:46:53.702Z,99691.54
2018-02-06T18:49:19.994Z,99691.94
2018-02-06T18:51:46.300Z,99689.43
2018-02-06T18:54:13.362Z,99684.41
2018-02-06T18:56:39.751Z,99684.19
2018-02-06T18:59:10.190Z,99682.70
2018-02-06T19:01:36.615Z,99673.87
2018-02-06T19:04:02.907Z,99670.20
2018-02-06T19:06:29.213Z,99664.95
2018-02-06T19:08:55.539Z,99667.01
2018-02-06T19:11:22.544Z,99660.61
2018-02-06T19:13:48.845Z,99657.08
2018-02-06T19:16:15.147Z,99649.58
2018-02-06T19:18:42.189Z,99647.41
2018-02-06T19:21:09.286Z,99648.56
2018-02-06T19:23:35.664Z,99646.31
2018-02-06T19:26:02.149Z,99641.63
2018-02-06T19:28:28.504Z,99628.38
2018-02-06T19:30:54.902Z,99622.86
2018-02-06T19:33:21.296Z,99616.56
2018-02-06T19:35:47.672Z,99619.53
2018-02-06T19:38:14.072Z,99624.60
2018-02-06T19:40:40.545Z,99628.08
2018-02-06T19:43:06.939Z,99634.89
2018-02-06T19:45:33.980Z,99627.17
2018-02-06T19:48:01.041Z,99639.92
2018-02-06T19:50:27.373Z,99641.05
2018-02-06T19:52:53.709Z,99645.66
2018-02-06T19:55:21.153Z,99638.48
2018-02-06T19:57:48.313Z,99643.11
2018-02-06T20:00:17.060Z,99649.32
2018-02-06T20:02:43.554Z,99644.22
2018-02-06T20:05:11.487Z,99648.55
2018-02-06T20:07:38.922Z,99646.75
2018-02-06T20:10:05.289Z,99649.27
2018-02-06T20:12:31.945Z,99649.47
2018-02-06T20:14:58.344Z,99642.73
2018-02-06T20:17:25.493Z,99639.58
2018-02-06T20:19:52.595Z,99640.30
2018-02-06T20:22:19.182Z,99639.16
2018-02-06T20:24:46.564Z,99637.38
2018-02-06T20:27:12.919Z,99636.91
2018-02-06T20:29:39.294Z,99630.16
2018-02-06T20:32:05.798Z,99642.91
2018-02-06T20:34:32.146Z,99638.31
2018-02-06T20:36:58.516Z,99652.17
2018-02-06T20:39:24.908Z,99652.46
2018-02-06T20:41:51.209Z,99648.13
2018-02-06T20:44:17.635Z,99647.93
2018-02-06T20:46:43.929Z,99652.06
2018-02-06T20:49:10.964Z,99652.77
2018-02-06T20:51:37.546Z,99651.95
2018-02-06T20:54:03.900Z,99652.39
2018-02-06T20:56:30.278Z,99654.72
2018-02-06T20:58:57.304Z,99648.52
2018-02-06T21:01:23.657Z,99655.10
2018-02-06T21:03:50.678Z,99652.72
2018-02-06T21:06:17.281Z,99657.00
2018-02-06T21:08:43.541Z,99660.77
2018-02-06T21:11:09.889Z,99662.23
2018-02-06T21:13:36.238Z,99667.22
2018-02-06T21:16:03.314Z,99665.45
2018-02-06T21:18:29.834Z,99651.30
2018-02-06T21:20:57.462Z,99633.99
2018-02-06T21:23:23.797Z,99630.63
2018-02-06T21:25:50.896Z,99629.13
2018-02-06T21:28:17.227Z,99625.33
2018-02-06T21:30:43.528Z,99614.47
2018-02-06T21:33:09.845Z,99616.43
2018-02-06T21:35:36.938Z,99645.65
2018-02-06T21:38:03.249Z,99641.47
2018-02-06T21:40:29.527Z,99648.73
2018-02-06T21:42:55.850Z,99648.02
2018-02-06T21:45:22.170Z,99653.73
2018-02-06T21:47:49.304Z,99656.94
2018-02-06T21:50:15.629Z,99653.02
2018-02-06T21:52:41.961Z,99654.86
2018-02-06T21:55:08.287Z,99648.56
2018-02-06T21:57:34.551Z,99659.52
2018-02-06T22:00:00.835Z,99656.13
2018-02-06T22:02:27.843Z,99662.01
2018-02-06T22:04:54.123Z,99658.98
2018-02-06T22:07:20.415Z,99664.16
2018-02-06T22:09:46.667Z,99663.09
2018-02-06T22:12:13.662Z,99666.22
2018-02-06T22:14:39.970Z,99668.34
2018-02-06T22:17:06.262Z,99665.80
2018-02-06T22:19:32.594Z,99665.69
2018-02-06T22:21:59.608Z,99666.42
2018-02-06T22:24:25.956Z,99662.21
2018-02-06T22:26:59.257Z,99668.89
2018-02-06T22:29:25.525Z,99663.63
2018-02-06T22:31:51.773Z,99663.36
2018-02-06T22:34:18.139Z,99658.75
2018-02-06T22:36:51.410Z,99654.05
2018-02-06T22:39:17.692Z,99657.59
2018-02-06T22:41:44.713Z,99650.91
2018-02-06T22:44:10.984Z,99650.89
2018-02-06T22:46:37.329Z,99651.20
2018-02-06T22:49:03.731Z,99644.17
2018-02-06T22:51:30.007Z,99648.70
2018-02-06T22:53:56.331Z,99643.88
2018-02-06T22:56:22.625Z,99635.94
2018-02-06T22:58:49.687Z,99642.99
2018-02-06T23:01:15.997Z,99641.02
2018-02-06T23:03:43.103Z,99637.64
2018-02-06T23:06:09.374Z,99630.52
2018-02-06T23:08:35.789Z,99645.65
2018-02-06T23:11:02.080Z,99644.02
2018-02-06T23:13:28.346Z,99637.77
2018-02-06T23:15:54.759Z,99637.80
2018-02-06T23:18:21.014Z,99640.09
2018-02-06T23:20:47.280Z,99639.98
2018-02-06T23:23:14.304Z,99641.83
2018-02-06T23:25:40.558Z,99646.11
2018-02-06T23:28:07.547Z,99647.38
2018-02-06T23:30:33.809Z,99625.42
2018-02-06T23:33:00.103Z,99645.41
2018-02-06T23:35:26.345Z,99645.58
2018-02-06T23:37:52.618Z,99648.72
2018-02-06T23:40:18.904Z,99646.50
2018-02-06T23:42:45.179Z,99645.79
2018-02-06T23:45:19.212Z,99645.29
2018-02-06T23:47:45.492Z,99641.89
2018-02-06T23:50:11.767Z,99640.70
2018-02-06T23:52:38.036Z,99638.66
2018-02-06T23:55:04.300Z,99638.42
2018-02-06T23:57:31.370Z,99632.09
2018-02-06T23:59:57.904Z,99634.01
