createdAt,value
2019-01-15T00:00:00.546Z,0.00
2019-01-15T00:01:00.533Z,0.00
2019-01-15T00:02:00.514Z,0.00
2019-01-15T00:03:00.493Z,0.00
2019-01-15T00:04:00.470Z,0.00
2019-01-15T00:05:00.439Z,0.00
2019-01-15T00:06:00.429Z,0.00
2019-01-15T00:07:00.402Z,0.00
2019-01-15T00:08:00.375Z,0.00
2019-01-15T00:09:00.397Z,0.00
2019-01-15T00:10:00.346Z,0.00
2019-01-15T00:11:00.323Z,0.00
2019-01-15T00:12:07.622Z,0.00
2019-01-15T00:13:00.305Z,0.00
2019-01-15T00:14:00.256Z,0.00
2019-01-15T00:15:00.244Z,0.00
2019-01-15T00:16:00.213Z,0.00
2019-01-15T00:17:00.192Z,0.00
2019-01-15T00:18:00.180Z,0.00
2019-01-15T00:19:00.145Z,0.00
2019-01-15T00:20:00.241Z,0.00
2019-01-15T00:21:00.124Z,0.00
2019-01-15T00:22:00.103Z,0.00
2019-01-15T00:23:00.074Z,0.00
2019-01-15T00:24:00.046Z,0.00
2019-01-15T00:25:00.021Z,0.00
2019-01-15T00:26:00.039Z,0.00
2019-01-15T00:27:00.015Z,0.00
2019-01-15T00:27:59.965Z,0.00
2019-01-15T00:28:59.942Z,0.00
2019-01-15T00:29:59.926Z,0.00
2019-01-15T00:30:59.913Z,0.00
2019-01-15T00:31:59.947Z,0.00
2019-01-15T00:32:59.857Z,0.00
2019-01-15T00:33:59.843Z,0.00
2019-01-15T00:34:59.826Z,0.00
2019-01-15T00:35:59.803Z,0.00
2019-01-15T00:36:59.810Z,0.00
2019-01-15T00:37:59.757Z,0.00
2019-01-15T00:38:59.742Z,0.00
2019-01-15T00:39:59.716Z,0.00
2019-01-15T00:40:59.687Z,0.00
2019-01-15T00:41:59.810Z,0.00
2019-01-15T00:42:59.657Z,0.00
2019-01-15T00:43:59.645Z,0.00
2019-01-15T00:44:59.615Z,0.00
2019-01-15T00:45:59.590Z,0.00
2019-01-15T00:46:59.566Z,0.00
2019-01-15T00:47:59.573Z,0.00
2019-01-15T00:48:59.538Z,0.00
2019-01-15T00:49:59.502Z,0.00
2019-01-15T00:50:59.487Z,0.00
2019-01-15T00:51:59.458Z,0.00
2019-01-15T00:52:59.463Z,0.00
2019-01-15T00:53:59.417Z,0.00
2019-01-15T00:54:59.406Z,0.00
2019-01-15T00:55:59.376Z,0.00
2019-01-15T00:56:59.359Z,0.00
2019-01-15T00:57:59.375Z,0.00
2019-01-15T00:58:59.325Z,0.00
2019-01-15T00:59:59.298Z,0.00
2019-01-15T01:00:59.277Z,0.00
2019-01-15T01:01:59.263Z,0.00
2019-01-15T01:02:59.266Z,0.00
2019-01-15T01:03:59.247Z,0.00
2019-01-15T01:04:59.191Z,0.00
2019-01-15T01:05:59.179Z,0.00
2019-01-15T01:06:59.150Z,0.00
2019-01-15T01:07:59.154Z,0.00
2019-01-15T01:08:59.204Z,0.00
2019-01-15T01:09:59.097Z,0.00
2019-01-15T01:10:59.068Z,0.00
2019-01-15T01:11:59.060Z,0.00
2019-01-15T01:12:59.021Z,0.00
2019-01-15T01:13:59.002Z,0.00
2019-01-15T01:14:59.051Z,0.00
2019-01-15T01:15:58.964Z,0.00
2019-01-15T01:16:58.950Z,0.00
2019-01-15T01:17:58.929Z,0.00
2019-01-15T01:18:58.904Z,0.00
2019-01-15T01:19:58.873Z,0.00
2019-01-15T01:20:58.875Z,0.00
2019-01-15T01:21:58.829Z,0.00
2019-01-15T01:22:58.819Z,0.00
2019-01-15T01:23:58.810Z,0.00
2019-01-15T01:24:58.936Z,0.00
2019-01-15T01:25:58.749Z,0.00
2019-01-15T01:26:58.732Z,0.00
2019-01-15T01:27:58.724Z,0.00
2019-01-15T01:28:58.692Z,0.00
2019-01-15T01:29:58.672Z,0.00
2019-01-15T01:30:58.666Z,0.00
2019-01-15T01:31:58.631Z,0.00
2019-01-15T01:32:58.599Z,0.00
2019-01-15T01:33:58.596Z,0.00
2019-01-15T01:34:58.565Z,0.00
2019-01-15T01:35:58.576Z,0.00
2019-01-15T01:36:58.578Z,0.00
2019-01-15T01:37:58.512Z,0.00
2019-01-15T01:38:58.479Z,0.00
2019-01-15T01:39:58.474Z,0.00
2019-01-15T01:40:58.450Z,0.00
2019-01-15T01:41:58.455Z,0.00
2019-01-15T01:42:58.406Z,0.00
2019-01-15T01:43:58.435Z,0.00
2019-01-15T01:44:58.361Z,0.00
2019-01-15T01:45:58.355Z,0.00
2019-01-15T01:46:58.317Z,0.00
2019-01-15T01:47:58.308Z,0.00
2019-01-15T01:48:58.270Z,0.00
2019-01-15T01:49:58.277Z,0.00
2019-01-15T01:50:58.222Z,0.00
2019-01-15T01:51:58.204Z,0.00
2019-01-15T01:52:58.205Z,0.00
2019-01-15T01:53:58.174Z,0.00
2019-01-15T01:54:58.177Z,0.00
2019-01-15T01:55:58.132Z,0.00
2019-01-15T01:56:58.122Z,0.00
2019-01-15T01:57:58.093Z,0.00
2019-01-15T01:58:58.058Z,0.00
2019-01-15T01:59:58.044Z,0.00
2019-01-15T02:00:58.024Z,0.00
2019-01-15T02:01:58.041Z,0.00
2019-01-15T02:02:57.988Z,0.00
2019-01-15T02:03:57.969Z,0.00
2019-01-15T02:04:57.943Z,0.00
2019-01-15T02:05:57.924Z,0.00
2019-01-15T02:06:57.932Z,0.00
2019-01-15T02:07:57.882Z,0.00
2019-01-15T02:08:57.916Z,0.00
2019-01-15T02:09:57.832Z,0.00
2019-01-15T02:10:57.811Z,0.00
2019-01-15T02:11:57.828Z,0.00
2019-01-15T02:12:57.772Z,0.00
2019-01-15T02:13:57.894Z,0.00
2019-01-15T02:14:57.726Z,0.00
2019-01-15T02:15:57.701Z,0.00
2019-01-15T02:16:57.695Z,0.00
2019-01-15T02:17:57.677Z,0.00
2019-01-15T02:18:57.650Z,0.00
2019-01-15T02:19:57.660Z,0.00
2019-01-15T02:20:57.613Z,0.00
2019-01-15T02:21:57.589Z,0.00
2019-01-15T02:22:57.567Z,0.00
2019-01-15T02:23:57.607Z,0.00
2019-01-15T02:24:57.525Z,0.00
2019-01-15T02:25:57.512Z,0.00
2019-01-15T02:26:57.520Z,0.00
2019-01-15T02:27:57.458Z,0.00
2019-01-15T02:28:57.438Z,0.00
2019-01-15T02:29:57.456Z,0.00
2019-01-15T02:30:57.396Z,0.00
2019-01-15T02:31:57.387Z,0.00
2019-01-15T02:32:57.362Z,0.00
2019-01-15T02:33:57.344Z,0.00
2019-01-15T02:34:57.458Z,0.00
2019-01-15T02:35:57.298Z,0.00
2019-01-15T02:36:57.270Z,0.00
2019-01-15T02:37:57.247Z,0.00
2019-01-15T02:38:57.235Z,0.00
2019-01-15T02:39:57.209Z,0.00
2019-01-15T02:40:57.222Z,0.00
2019-01-15T02:41:57.166Z,0.00
2019-01-15T02:42:57.153Z,0.00
2019-01-15T02:43:57.125Z,0.00
2019-01-15T02:44:57.102Z,0.00
2019-01-15T02:45:57.116Z,0.00
2019-01-15T02:46:57.066Z,0.00
2019-01-15T02:47:57.059Z,0.00
2019-01-15T02:48:57.023Z,0.00
2019-01-15T02:49:56.998Z,0.00
2019-01-15T02:50:57.127Z,0.00
2019-01-15T02:51:56.958Z,0.00
2019-01-15T02:52:56.949Z,0.00
2019-01-15T02:53:56.937Z,0.00
2019-01-15T02:54:56.898Z,0.00
2019-01-15T02:55:56.894Z,0.00
2019-01-15T02:56:57.012Z,0.00
2019-01-15T02:57:56.847Z,0.00
2019-01-15T02:58:56.821Z,0.00
2019-01-15T02:59:56.798Z,0.00
2019-01-15T03:00:56.783Z,0.00
2019-01-15T03:01:56.750Z,0.00
2019-01-15T03:02:56.751Z,0.00
2019-01-15T03:03:56.749Z,0.00
2019-01-15T03:04:56.690Z,0.00
2019-01-15T03:05:56.677Z,0.00
2019-01-15T03:06:56.659Z,0.00
2019-01-15T03:07:56.643Z,0.00
2019-01-15T03:08:56.622Z,0.00
2019-01-15T03:09:56.590Z,0.00
2019-01-15T03:10:56.573Z,0.00
2019-01-15T03:11:56.559Z,0.00
2019-01-15T03:12:57.024Z,0.00
2019-01-15T03:13:56.538Z,0.00
2019-01-15T03:14:56.495Z,0.00
2019-01-15T03:15:56.472Z,0.00
2019-01-15T03:16:56.453Z,0.00
2019-01-15T03:17:56.433Z,0.00
2019-01-15T03:18:56.401Z,0.00
2019-01-15T03:19:56.388Z,0.00
2019-01-15T03:20:56.366Z,0.00
2019-01-15T03:21:56.337Z,0.00
2019-01-15T03:22:56.356Z,0.00
2019-01-15T03:23:56.312Z,0.00
2019-01-15T03:24:56.629Z,0.00
2019-01-15T03:25:56.273Z,0.00
2019-01-15T03:26:56.255Z,0.00
2019-01-15T03:27:56.234Z,0.00
2019-01-15T03:28:56.191Z,0.00
2019-01-15T03:29:56.176Z,0.00
2019-01-15T03:30:56.171Z,0.00
2019-01-15T03:31:56.144Z,0.00
2019-01-15T03:32:56.120Z,0.00
2019-01-15T03:33:56.090Z,0.00
2019-01-15T03:34:56.101Z,0.00
2019-01-15T03:35:56.093Z,0.00
2019-01-15T03:36:56.030Z,0.00
2019-01-15T03:37:56.024Z,0.00
2019-01-15T03:38:56.003Z,0.00
2019-01-15T03:39:55.973Z,0.00
2019-01-15T03:40:56.088Z,0.00
2019-01-15T03:41:55.933Z,0.00
2019-01-15T03:43:03.215Z,0.00
2019-01-15T03:43:55.893Z,0.00
2019-01-15T03:44:55.872Z,0.00
2019-01-15T03:45:55.856Z,0.00
2019-01-15T03:46:55.862Z,0.00
2019-01-15T03:47:55.860Z,0.00
2019-01-15T03:48:55.798Z,0.00
2019-01-15T03:49:55.769Z,0.00
2019-01-15T03:50:55.740Z,0.00
2019-01-15T03:51:55.736Z,0.00
2019-01-15T03:52:55.708Z,0.00
2019-01-15T03:53:55.709Z,0.00
2019-01-15T03:54:55.662Z,0.00
2019-01-15T03:55:55.643Z,0.00
2019-01-15T03:56:55.629Z,0.00
2019-01-15T03:57:55.600Z,0.00
2019-01-15T03:58:55.577Z,0.00
2019-01-15T03:59:55.556Z,0.00
2019-01-15T04:00:55.555Z,0.00
2019-01-15T04:01:55.513Z,0.00
2019-01-15T04:02:55.503Z,0.00
2019-01-15T04:03:55.485Z,0.00
2019-01-15T04:04:55.457Z,0.00
2019-01-15T04:05:55.484Z,0.00
2019-01-15T04:06:55.420Z,0.00
2019-01-15T04:07:55.386Z,0.00
2019-01-15T04:08:55.379Z,0.00
2019-01-15T04:09:55.348Z,0.00
2019-01-15T04:10:55.396Z,0.00
2019-01-15T04:11:55.318Z,0.00
2019-01-15T04:12:55.295Z,0.00
2019-01-15T04:13:55.263Z,0.00
2019-01-15T04:14:55.244Z,0.00
2019-01-15T04:15:55.220Z,0.00
2019-01-15T04:16:55.277Z,0.00
2019-01-15T04:17:55.177Z,0.00
2019-01-15T04:18:55.168Z,0.00
2019-01-15T04:19:55.141Z,0.00
2019-01-15T04:20:55.118Z,0.00
2019-01-15T04:21:55.115Z,0.00
2019-01-15T04:22:55.119Z,0.00
2019-01-15T04:23:55.059Z,0.00
2019-01-15T04:24:55.051Z,0.00
2019-01-15T04:25:55.040Z,0.00
2019-01-15T04:26:55.020Z,0.00
2019-01-15T04:27:54.975Z,0.00
2019-01-15T04:28:54.995Z,0.00
2019-01-15T04:29:54.944Z,0.00
2019-01-15T04:30:54.927Z,0.00
2019-01-15T04:31:54.897Z,0.00
2019-01-15T04:32:54.874Z,0.00
2019-01-15T04:33:54.880Z,0.00
2019-01-15T04:34:55.141Z,0.00
2019-01-15T04:35:54.937Z,0.00
2019-01-15T04:36:54.855Z,0.00
2019-01-15T04:37:54.775Z,0.00
2019-01-15T04:38:54.753Z,0.00
2019-01-15T04:39:54.731Z,0.00
2019-01-15T04:40:54.710Z,0.00
2019-01-15T04:41:54.827Z,0.00
2019-01-15T04:42:54.663Z,0.00
2019-01-15T04:43:54.652Z,0.00
2019-01-15T04:44:54.632Z,0.00
2019-01-15T04:45:54.614Z,0.00
2019-01-15T04:46:54.585Z,0.00
2019-01-15T04:47:54.576Z,0.00
2019-01-15T04:48:54.553Z,0.00
2019-01-15T04:49:54.556Z,0.00
2019-01-15T04:50:54.506Z,0.00
2019-01-15T04:51:54.506Z,0.00
2019-01-15T04:52:54.469Z,0.00
2019-01-15T04:53:54.438Z,0.00
2019-01-15T04:54:54.453Z,0.00
2019-01-15T04:55:54.395Z,0.00
2019-01-15T04:56:54.385Z,0.00
2019-01-15T04:57:54.362Z,0.00
2019-01-15T04:58:54.347Z,0.00
2019-01-15T04:59:54.347Z,0.00
2019-01-15T05:00:54.290Z,0.00
2019-01-15T05:01:54.266Z,0.00
2019-01-15T05:02:54.245Z,0.00
2019-01-15T05:03:54.247Z,0.00
2019-01-15T05:04:54.204Z,0.00
2019-01-15T05:05:54.197Z,0.00
2019-01-15T05:06:54.171Z,0.00
2019-01-15T05:07:54.163Z,0.00
2019-01-15T05:08:54.137Z,0.00
2019-01-15T05:09:54.101Z,0.00
2019-01-15T05:10:54.084Z,0.00
2019-01-15T05:11:54.067Z,0.00
2019-01-15T05:12:54.040Z,0.00
2019-01-15T05:13:54.017Z,0.00
2019-01-15T05:14:54.007Z,0.00
2019-01-15T05:15:54.121Z,0.00
2019-01-15T05:16:53.952Z,0.00
2019-01-15T05:17:53.948Z,0.00
2019-01-15T05:18:53.930Z,0.00
2019-01-15T05:19:53.907Z,0.00
2019-01-15T05:20:53.888Z,0.00
2019-01-15T05:21:53.895Z,0.00
2019-01-15T05:22:53.850Z,0.00
2019-01-15T05:23:53.811Z,0.00
2019-01-15T05:24:54.082Z,0.00
2019-01-15T05:25:53.778Z,0.00
2019-01-15T05:26:53.760Z,0.00
2019-01-15T05:27:53.748Z,0.00
2019-01-15T05:28:53.707Z,0.00
2019-01-15T05:29:53.727Z,0.00
2019-01-15T05:30:53.681Z,0.00
2019-01-15T05:31:53.658Z,0.00
2019-01-15T05:32:53.643Z,0.00
2019-01-15T05:33:53.613Z,0.00
2019-01-15T05:34:53.605Z,0.00
2019-01-15T05:35:53.579Z,0.00
2019-01-15T05:36:53.553Z,0.00
2019-01-15T05:37:53.523Z,0.00
2019-01-15T05:38:53.512Z,0.00
2019-01-15T05:39:53.507Z,0.00
2019-01-15T05:40:53.463Z,0.00
2019-01-15T05:41:53.448Z,0.00
2019-01-15T05:42:53.428Z,0.00
2019-01-15T05:43:53.399Z,0.00
2019-01-15T05:44:53.448Z,0.00
2019-01-15T05:45:53.362Z,0.00
2019-01-15T05:46:53.335Z,0.00
2019-01-15T05:47:53.313Z,0.00
2019-01-15T05:48:53.300Z,0.00
2019-01-15T05:49:53.286Z,0.00
2019-01-15T05:50:53.307Z,0.00
2019-01-15T05:51:53.232Z,0.00
2019-01-15T05:52:53.218Z,0.00
2019-01-15T05:53:53.192Z,0.00
2019-01-15T05:54:53.168Z,0.00
2019-01-15T05:55:53.159Z,0.00
2019-01-15T05:56:53.133Z,0.00
2019-01-15T05:57:53.112Z,0.00
2019-01-15T05:58:53.099Z,0.00
2019-01-15T05:59:53.075Z,0.00
2019-01-15T06:00:53.054Z,0.00
2019-01-15T06:01:53.075Z,0.00
2019-01-15T06:02:53.012Z,0.00
2019-01-15T06:03:52.981Z,0.00
2019-01-15T06:04:52.981Z,0.00
2019-01-15T06:05:52.967Z,0.00
2019-01-15T06:06:52.960Z,0.00
2019-01-15T06:07:52.899Z,0.00
2019-01-15T06:08:52.889Z,0.00
2019-01-15T06:09:52.863Z,0.00
2019-01-15T06:10:52.839Z,0.00
2019-01-15T06:11:52.859Z,0.00
2019-01-15T06:12:52.805Z,0.00
2019-01-15T06:13:52.780Z,0.00
2019-01-15T06:14:52.770Z,0.00
2019-01-15T06:15:52.741Z,0.00
2019-01-15T06:16:52.760Z,0.00
2019-01-15T06:17:52.698Z,0.00
2019-01-15T06:18:52.682Z,0.00
2019-01-15T06:19:52.672Z,0.00
2019-01-15T06:20:52.634Z,0.00
2019-01-15T06:21:52.612Z,0.00
2019-01-15T06:22:52.711Z,0.00
2019-01-15T06:23:52.578Z,0.00
2019-01-15T06:24:52.552Z,0.00
2019-01-15T06:25:52.542Z,0.00
2019-01-15T06:26:52.509Z,0.00
2019-01-15T06:27:52.483Z,0.00
2019-01-15T06:28:52.477Z,0.00
2019-01-15T06:29:52.457Z,0.00
2019-01-15T06:30:52.436Z,0.00
2019-01-15T06:31:52.413Z,0.00
2019-01-15T06:32:52.394Z,0.00
2019-01-15T06:33:52.378Z,0.00
2019-01-15T06:34:52.373Z,0.00
2019-01-15T06:35:52.342Z,0.00
2019-01-15T06:36:52.302Z,0.00
2019-01-15T06:37:52.351Z,0.00
2019-01-15T06:38:52.263Z,0.00
2019-01-15T06:39:52.250Z,0.00
2019-01-15T06:40:52.217Z,0.00
2019-01-15T06:41:52.210Z,0.00
2019-01-15T06:42:52.186Z,0.00
2019-01-15T06:43:52.177Z,0.00
2019-01-15T06:44:52.136Z,0.00
2019-01-15T06:45:52.112Z,0.00
2019-01-15T06:46:52.142Z,0.00
2019-01-15T06:47:52.083Z,0.00
2019-01-15T06:48:52.069Z,0.00
2019-01-15T06:49:52.084Z,0.00
2019-01-15T06:50:52.030Z,0.00
2019-01-15T06:51:52.055Z,0.00
2019-01-15T06:52:51.969Z,0.00
2019-01-15T06:53:51.949Z,0.00
2019-01-15T06:54:51.971Z,0.00
2019-01-15T06:55:51.919Z,0.00
2019-01-15T06:56:51.884Z,0.00
2019-01-15T06:57:51.925Z,0.00
2019-01-15T06:58:51.856Z,0.00
2019-01-15T06:59:51.838Z,0.00
2019-01-15T07:00:51.809Z,0.00
2019-01-15T07:01:51.787Z,0.00
2019-01-15T07:02:51.768Z,0.00
2019-01-15T07:03:51.754Z,0.00
2019-01-15T07:04:51.771Z,0.00
2019-01-15T07:05:51.701Z,0.00
2019-01-15T07:06:51.693Z,0.00
2019-01-15T07:07:51.664Z,0.00
2019-01-15T07:08:51.651Z,0.00
2019-01-15T07:09:51.658Z,0.00
2019-01-15T07:10:51.599Z,0.00
2019-01-15T07:11:51.592Z,0.00
2019-01-15T07:12:51.566Z,0.00
2019-01-15T07:13:57.035Z,0.00
2019-01-15T07:14:51.550Z,0.00
2019-01-15T07:15:51.509Z,0.00
2019-01-15T07:16:51.513Z,0.00
2019-01-15T07:17:51.468Z,0.00
2019-01-15T07:18:51.447Z,0.00
2019-01-15T07:19:51.452Z,0.00
2019-01-15T07:20:51.413Z,0.00
2019-01-15T07:21:51.509Z,0.00
2019-01-15T07:22:51.357Z,0.00
2019-01-15T07:23:51.329Z,0.00
2019-01-15T07:24:51.566Z,0.00
2019-01-15T07:25:51.352Z,0.00
2019-01-15T07:26:51.269Z,0.00
2019-01-15T07:27:51.282Z,0.00
2019-01-15T07:28:51.231Z,0.00
2019-01-15T07:29:51.214Z,0.00
2019-01-15T07:30:51.192Z,0.00
2019-01-15T07:31:51.324Z,0.00
2019-01-15T07:32:51.153Z,0.00
2019-01-15T07:33:51.127Z,0.00
2019-01-15T07:34:51.115Z,0.00
2019-01-15T07:35:51.088Z,0.00
2019-01-15T07:36:51.075Z,0.00
2019-01-15T07:37:51.081Z,0.00
2019-01-15T07:38:51.043Z,0.00
2019-01-15T07:39:51.007Z,0.00
2019-01-15T07:40:50.989Z,0.00
2019-01-15T07:41:51.001Z,5.63
2019-01-15T07:42:50.954Z,5.63
2019-01-15T07:43:50.935Z,0.00
2019-01-15T07:44:50.920Z,0.00
2019-01-15T07:45:50.892Z,0.00
2019-01-15T07:46:50.882Z,5.63
2019-01-15T07:47:50.872Z,0.00
2019-01-15T07:48:50.836Z,0.00
2019-01-15T07:49:50.814Z,5.63
2019-01-15T07:50:50.785Z,0.00
2019-01-15T07:51:50.799Z,0.00
2019-01-15T07:52:50.767Z,5.63
2019-01-15T07:53:50.727Z,5.63
2019-01-15T07:54:50.714Z,5.63
2019-01-15T07:55:50.681Z,5.63
2019-01-15T07:56:50.659Z,5.63
2019-01-15T07:57:50.713Z,5.63
2019-01-15T07:58:50.617Z,5.63
2019-01-15T07:59:50.612Z,5.63
2019-01-15T08:00:50.579Z,5.63
2019-01-15T08:01:50.555Z,5.63
2019-01-15T08:02:50.535Z,5.63
2019-01-15T08:03:50.524Z,5.63
2019-01-15T08:04:52.189Z,5.63
2019-01-15T08:05:50.485Z,5.63
2019-01-15T08:06:50.454Z,5.63
2019-01-15T08:07:50.442Z,5.63
2019-01-15T08:08:50.426Z,5.63
2019-01-15T08:09:50.447Z,5.63
2019-01-15T08:10:56.801Z,5.63
2019-01-15T08:11:50.363Z,5.63
2019-01-15T08:12:50.328Z,5.63
2019-01-15T08:13:50.323Z,11.25
2019-01-15T08:14:50.299Z,11.25
2019-01-15T08:15:50.283Z,11.25
2019-01-15T08:16:50.262Z,11.25
2019-01-15T08:17:50.249Z,11.25
2019-01-15T08:18:50.210Z,11.25
2019-01-15T08:19:50.205Z,11.25
2019-01-15T08:20:50.192Z,11.25
2019-01-15T08:21:50.156Z,16.88
2019-01-15T08:22:50.131Z,16.88
2019-01-15T08:23:50.110Z,11.25
2019-01-15T08:24:50.096Z,11.25
2019-01-15T08:25:50.081Z,11.25
2019-01-15T08:26:50.062Z,11.25
2019-01-15T08:27:50.037Z,11.25
2019-01-15T08:28:50.020Z,11.25
2019-01-15T08:29:50.003Z,11.25
2019-01-15T08:30:50.014Z,11.25
2019-01-15T08:31:49.978Z,16.88
2019-01-15T08:32:49.942Z,16.88
2019-01-15T08:33:49.951Z,22.50
2019-01-15T08:34:50.151Z,16.88
2019-01-15T08:35:49.873Z,16.88
2019-01-15T08:36:49.848Z,16.88
2019-01-15T08:37:49.856Z,22.50
2019-01-15T08:38:49.819Z,16.88
2019-01-15T08:39:49.783Z,16.88
2019-01-15T08:40:49.769Z,16.88
2019-01-15T08:41:49.786Z,16.88
2019-01-15T08:42:49.737Z,22.50
2019-01-15T08:43:49.703Z,22.50
2019-01-15T08:44:49.699Z,16.88
2019-01-15T08:45:49.676Z,22.50
2019-01-15T08:46:49.678Z,16.88
2019-01-15T08:47:50.273Z,22.50
2019-01-15T08:48:49.615Z,22.50
2019-01-15T08:49:49.600Z,16.88
2019-01-15T08:50:49.573Z,22.50
2019-01-15T08:51:49.586Z,22.50
2019-01-15T08:52:49.527Z,22.50
2019-01-15T08:53:49.541Z,22.50
2019-01-15T08:54:49.490Z,22.50
2019-01-15T08:55:49.469Z,22.50
2019-01-15T08:56:49.514Z,22.50
2019-01-15T08:57:49.426Z,22.50
2019-01-15T08:58:49.528Z,22.50
2019-01-15T08:59:49.396Z,22.50
2019-01-15T09:00:49.387Z,22.50
2019-01-15T09:01:49.692Z,22.50
2019-01-15T09:02:49.324Z,22.50
2019-01-15T09:03:49.300Z,22.50
2019-01-15T09:04:49.443Z,28.13
2019-01-15T09:05:49.262Z,22.50
2019-01-15T09:06:49.258Z,28.13
2019-01-15T09:07:49.600Z,22.50
2019-01-15T09:08:49.212Z,22.50
2019-01-15T09:09:49.203Z,28.13
2019-01-15T09:10:49.179Z,28.13
2019-01-15T09:11:49.154Z,28.13
2019-01-15T09:12:49.120Z,28.13
2019-01-15T09:13:49.127Z,33.75
2019-01-15T09:14:49.247Z,28.13
2019-01-15T09:15:49.065Z,28.13
2019-01-15T09:16:49.053Z,28.13
2019-01-15T09:17:49.047Z,28.13
2019-01-15T09:18:49.002Z,33.75
2019-01-15T09:19:48.990Z,33.75
2019-01-15T09:20:48.974Z,28.13
2019-01-15T09:21:48.962Z,33.75
2019-01-15T09:22:48.935Z,33.75
2019-01-15T09:23:48.916Z,33.75
2019-01-15T09:24:48.949Z,33.75
2019-01-15T09:25:48.880Z,39.38
2019-01-15T09:26:48.841Z,45.00
2019-01-15T09:27:48.826Z,39.38
2019-01-15T09:28:48.825Z,45.00
2019-01-15T09:29:48.788Z,39.38
2019-01-15T09:30:48.771Z,39.38
2019-01-15T09:31:48.757Z,45.00
2019-01-15T09:32:48.786Z,45.00
2019-01-15T09:33:48.714Z,39.38
2019-01-15T09:34:48.698Z,33.75
2019-01-15T09:35:49.540Z,28.13
2019-01-15T09:36:48.767Z,33.75
2019-01-15T09:37:48.640Z,39.38
2019-01-15T09:38:48.603Z,45.00
2019-01-15T09:39:48.593Z,45.00
2019-01-15T09:40:48.560Z,45.00
2019-01-15T09:41:48.550Z,56.25
2019-01-15T09:42:48.564Z,61.88
2019-01-15T09:43:48.503Z,73.13
2019-01-15T09:44:48.484Z,84.38
2019-01-15T09:45:48.465Z,73.13
2019-01-15T09:46:48.514Z,56.25
2019-01-15T09:47:48.440Z,39.38
2019-01-15T09:48:48.405Z,33.75
2019-01-15T09:49:48.389Z,50.63
2019-01-15T09:50:48.363Z,67.50
2019-01-15T09:51:48.379Z,56.25
2019-01-15T09:52:48.333Z,56.25
2019-01-15T09:53:48.318Z,56.25
2019-01-15T09:54:48.285Z,50.63
2019-01-15T09:55:48.274Z,45.00
2019-01-15T09:56:48.250Z,39.38
2019-01-15T09:57:48.247Z,39.38
2019-01-15T09:58:48.246Z,45.00
2019-01-15T09:59:48.184Z,39.38
2019-01-15T10:00:48.176Z,39.38
2019-01-15T10:01:48.157Z,39.38
2019-01-15T10:02:48.136Z,45.00
2019-01-15T10:03:48.154Z,50.63
2019-01-15T10:04:48.135Z,61.88
2019-01-15T10:05:48.075Z,67.50
2019-01-15T10:06:48.057Z,56.25
2019-01-15T10:07:48.044Z,50.63
2019-01-15T10:08:48.021Z,45.00
2019-01-15T10:09:48.029Z,39.38
2019-01-15T10:10:47.976Z,45.00
2019-01-15T10:11:47.964Z,45.00
2019-01-15T10:12:47.927Z,45.00
2019-01-15T10:13:50.109Z,56.25
2019-01-15T10:14:47.998Z,67.50
2019-01-15T10:15:47.901Z,61.88
2019-01-15T10:16:47.858Z,61.88
2019-01-15T10:17:47.847Z,50.63
2019-01-15T10:18:47.824Z,50.63
2019-01-15T10:19:47.875Z,45.00
2019-01-15T10:20:47.785Z,50.63
2019-01-15T10:21:47.755Z,45.00
2019-01-15T10:22:47.736Z,39.38
2019-01-15T10:23:47.712Z,39.38
2019-01-15T10:24:47.693Z,39.38
2019-01-15T10:25:47.719Z,50.63
2019-01-15T10:26:47.730Z,45.00
2019-01-15T10:27:47.649Z,39.38
2019-01-15T10:28:47.619Z,39.38
2019-01-15T10:29:47.612Z,39.38
2019-01-15T10:30:47.596Z,33.75
2019-01-15T10:31:47.576Z,33.75
2019-01-15T10:32:47.571Z,39.38
2019-01-15T10:33:47.533Z,45.00
2019-01-15T10:34:47.512Z,45.00
2019-01-15T10:35:47.498Z,45.00
2019-01-15T10:36:47.457Z,45.00
2019-01-15T10:37:47.592Z,50.63
2019-01-15T10:38:47.426Z,45.00
2019-01-15T10:39:47.421Z,45.00
2019-01-15T10:40:47.390Z,45.00
2019-01-15T10:41:47.383Z,45.00
2019-01-15T10:42:47.358Z,45.00
2019-01-15T10:43:47.353Z,56.25
2019-01-15T10:44:48.761Z,61.88
2019-01-15T10:45:47.288Z,56.25
2019-01-15T10:46:47.273Z,56.25
2019-01-15T10:47:47.247Z,56.25
2019-01-15T10:48:47.231Z,45.00
2019-01-15T10:49:47.223Z,33.75
2019-01-15T10:50:47.198Z,33.75
2019-01-15T10:51:47.175Z,28.13
2019-01-15T10:52:47.171Z,33.75
2019-01-15T10:53:47.276Z,33.75
2019-01-15T10:54:47.122Z,39.38
2019-01-15T10:55:47.105Z,39.38
2019-01-15T10:56:47.072Z,39.38
2019-01-15T10:57:47.064Z,39.38
2019-01-15T10:58:47.034Z,39.38
2019-01-15T10:59:47.064Z,39.38
2019-01-15T11:00:46.993Z,33.75
2019-01-15T11:01:46.990Z,39.38
2019-01-15T11:02:46.965Z,45.00
2019-01-15T11:03:46.939Z,39.38
2019-01-15T11:04:46.986Z,39.38
2019-01-15T11:05:46.901Z,39.38
2019-01-15T11:06:46.901Z,33.75
2019-01-15T11:07:46.863Z,28.13
2019-01-15T11:08:46.846Z,33.75
2019-01-15T11:09:46.822Z,33.75
2019-01-15T11:10:46.839Z,33.75
2019-01-15T11:11:46.788Z,33.75
2019-01-15T11:12:46.776Z,33.75
2019-01-15T11:13:46.748Z,33.75
2019-01-15T11:14:46.764Z,33.75
2019-01-15T11:15:46.722Z,33.75
2019-01-15T11:16:46.731Z,33.75
2019-01-15T11:17:46.677Z,33.75
2019-01-15T11:18:46.653Z,33.75
2019-01-15T11:19:46.640Z,33.75
2019-01-15T11:20:46.612Z,28.13
2019-01-15T11:21:46.733Z,33.75
2019-01-15T11:22:46.580Z,33.75
2019-01-15T11:23:46.569Z,33.75
2019-01-15T11:24:46.547Z,33.75
2019-01-15T11:25:46.522Z,39.38
2019-01-15T11:26:46.492Z,39.38
2019-01-15T11:27:46.499Z,39.38
2019-01-15T11:28:46.469Z,45.00
2019-01-15T11:29:46.447Z,45.00
2019-01-15T11:30:46.426Z,45.00
2019-01-15T11:31:46.408Z,39.38
2019-01-15T11:32:46.530Z,39.38
2019-01-15T11:33:46.356Z,33.75
2019-01-15T11:34:46.356Z,33.75
2019-01-15T11:35:46.327Z,33.75
2019-01-15T11:36:46.304Z,39.38
2019-01-15T11:37:46.277Z,39.38
2019-01-15T11:38:46.267Z,39.38
2019-01-15T11:39:46.251Z,45.00
2019-01-15T11:40:46.239Z,50.63
2019-01-15T11:41:46.233Z,50.63
2019-01-15T11:42:46.369Z,50.63
2019-01-15T11:43:46.168Z,45.00
2019-01-15T11:44:46.160Z,45.00
2019-01-15T11:45:46.137Z,39.38
2019-01-15T11:46:46.111Z,33.75
2019-01-15T11:47:46.088Z,33.75
2019-01-15T11:48:46.099Z,33.75
2019-01-15T11:49:46.188Z,28.13
2019-01-15T11:50:46.029Z,28.13
2019-01-15T11:51:46.026Z,28.13
2019-01-15T11:52:46.005Z,28.13
2019-01-15T11:53:46.018Z,28.13
2019-01-15T11:54:45.963Z,33.75
2019-01-15T11:55:45.962Z,33.75
2019-01-15T11:56:45.927Z,28.13
2019-01-15T11:57:45.898Z,28.13
2019-01-15T11:58:45.885Z,28.13
2019-01-15T11:59:45.853Z,28.13
2019-01-15T12:00:45.875Z,28.13
2019-01-15T12:01:45.813Z,28.13
2019-01-15T12:02:45.806Z,33.75
2019-01-15T12:03:45.787Z,28.13
2019-01-15T12:04:45.765Z,28.13
2019-01-15T12:05:45.790Z,28.13
2019-01-15T12:06:45.727Z,39.38
2019-01-15T12:07:45.710Z,33.75
2019-01-15T12:08:45.691Z,33.75
2019-01-15T12:09:45.668Z,33.75
2019-01-15T12:10:45.643Z,33.75
2019-01-15T12:11:45.660Z,28.13
2019-01-15T12:12:45.607Z,28.13
2019-01-15T12:13:45.642Z,28.13
2019-01-15T12:14:45.568Z,28.13
2019-01-15T12:15:45.546Z,28.13
2019-01-15T12:16:45.532Z,33.75
2019-01-15T12:17:45.512Z,28.13
2019-01-15T12:18:45.494Z,33.75
2019-01-15T12:19:45.511Z,33.75
2019-01-15T12:20:45.456Z,33.75
2019-01-15T12:21:45.428Z,33.75
2019-01-15T12:22:45.421Z,39.38
2019-01-15T12:23:45.390Z,39.38
2019-01-15T12:24:45.511Z,39.38
2019-01-15T12:25:45.353Z,33.75
2019-01-15T12:26:45.348Z,28.13
2019-01-15T12:27:45.312Z,33.75
2019-01-15T12:28:45.311Z,33.75
2019-01-15T12:29:45.284Z,39.38
2019-01-15T12:30:45.285Z,33.75
2019-01-15T12:31:45.238Z,33.75
2019-01-15T12:32:45.226Z,28.13
2019-01-15T12:33:45.211Z,28.13
2019-01-15T12:34:45.181Z,33.75
2019-01-15T12:35:45.209Z,33.75
2019-01-15T12:36:45.152Z,33.75
2019-01-15T12:37:45.137Z,39.38
2019-01-15T12:38:45.118Z,39.38
2019-01-15T12:39:45.083Z,33.75
2019-01-15T12:40:45.220Z,39.38
2019-01-15T12:41:45.042Z,39.38
2019-01-15T12:42:45.023Z,33.75
2019-01-15T12:43:45.009Z,28.13
2019-01-15T12:44:44.997Z,28.13
2019-01-15T12:45:44.965Z,28.13
2019-01-15T12:46:45.021Z,28.13
2019-01-15T12:47:44.935Z,39.38
2019-01-15T12:48:44.906Z,39.38
2019-01-15T12:49:44.905Z,33.75
2019-01-15T12:50:44.889Z,28.13
2019-01-15T12:51:44.858Z,28.13
2019-01-15T12:52:44.847Z,28.13
2019-01-15T12:53:44.808Z,28.13
2019-01-15T12:54:44.801Z,45.00
2019-01-15T12:55:44.769Z,56.25
2019-01-15T12:56:44.761Z,50.63
2019-01-15T12:57:44.786Z,61.88
2019-01-15T12:58:44.734Z,67.50
2019-01-15T12:59:44.709Z,39.38
2019-01-15T13:00:44.690Z,39.38
2019-01-15T13:01:44.668Z,45.00
2019-01-15T13:02:44.676Z,45.00
2019-01-15T13:03:44.629Z,45.00
2019-01-15T13:04:45.849Z,45.00
2019-01-15T13:05:44.583Z,39.38
2019-01-15T13:06:44.579Z,39.38
2019-01-15T13:07:44.563Z,33.75