createdAt,value
2019-04-03T00:00:36.874Z,21.90
2019-04-03T00:03:06.928Z,21.90
2019-04-03T00:05:36.767Z,21.90
2019-04-03T00:08:07.207Z,21.90
2019-04-03T00:10:38.146Z,21.90
2019-04-03T00:13:10.448Z,21.80
2019-04-03T00:15:39.873Z,21.90
2019-04-03T00:18:09.827Z,21.90
2019-04-03T00:20:39.799Z,21.90
2019-04-03T00:23:09.735Z,21.90
2019-04-03T00:25:39.582Z,21.90
2019-04-03T00:28:10.621Z,21.90
2019-04-03T00:30:40.532Z,21.90
2019-04-03T00:33:10.408Z,21.90
2019-04-03T00:35:40.255Z,21.90
2019-04-03T00:38:10.112Z,21.90
2019-04-03T00:40:39.954Z,21.90
2019-04-03T00:43:09.838Z,21.90
2019-04-03T00:45:39.681Z,21.90
2019-04-03T00:48:09.608Z,21.90
2019-04-03T00:50:39.672Z,21.90
2019-04-03T00:53:09.803Z,21.90
2019-04-03T00:55:39.811Z,21.90
2019-04-03T00:58:38.459Z,21.90
2019-04-03T01:01:10.785Z,21.90
2019-04-03T01:03:40.862Z,21.90
2019-04-03T01:06:11.845Z,21.90
2019-04-03T01:08:41.856Z,21.90
2019-04-03T01:11:11.777Z,21.90
2019-04-03T01:13:41.784Z,21.90
2019-04-03T01:16:11.702Z,21.90
2019-04-03T01:18:41.651Z,21.90
2019-04-03T01:21:11.564Z,21.90
2019-04-03T01:23:41.584Z,21.90
2019-04-03T01:26:11.573Z,21.90
2019-04-03T01:28:42.449Z,21.90
2019-04-03T01:31:15.039Z,21.90
2019-04-03T01:33:46.884Z,21.90
2019-04-03T01:36:17.683Z,21.90
2019-04-03T01:38:49.949Z,21.90
2019-04-03T01:41:21.291Z,21.90
2019-04-03T01:43:53.369Z,21.90
2019-04-03T01:46:22.745Z,21.90
2019-04-03T01:48:52.623Z,21.90
2019-04-03T01:51:22.556Z,21.90
2019-04-03T01:53:52.492Z,21.90
2019-04-03T01:56:22.408Z,21.90
2019-04-03T01:58:52.412Z,21.90
2019-04-03T02:01:22.325Z,21.90
2019-04-03T02:03:52.487Z,21.90
2019-04-03T02:06:22.591Z,21.90
2019-04-03T02:08:52.448Z,21.90
2019-04-03T02:11:22.429Z,21.90
2019-04-03T02:13:52.364Z,21.90
2019-04-03T02:16:23.023Z,21.90
2019-04-03T02:18:53.585Z,21.90
2019-04-03T02:21:27.182Z,21.90
2019-04-03T02:23:56.607Z,21.90
2019-04-03T02:26:26.449Z,21.90
2019-04-03T02:28:56.385Z,21.90
2019-04-03T02:31:26.297Z,21.90
2019-04-03T02:33:56.288Z,21.90
2019-04-03T02:36:26.301Z,21.90
2019-04-03T02:38:56.313Z,21.80
2019-04-03T02:41:26.349Z,21.80
2019-04-03T02:43:56.446Z,21.80
2019-04-03T02:46:27.762Z,21.80
2019-04-03T02:48:57.981Z,21.80
2019-04-03T02:51:28.124Z,21.80
2019-04-03T02:54:01.501Z,21.80
2019-04-03T02:56:29.706Z,21.80
2019-04-03T02:58:59.626Z,21.80
2019-04-03T03:01:29.570Z,21.80
2019-04-03T03:03:59.493Z,21.80
2019-04-03T03:06:31.907Z,21.80
2019-04-03T03:09:01.507Z,21.80
2019-04-03T03:11:33.089Z,21.80
2019-04-03T03:14:06.194Z,21.70
2019-04-03T03:16:35.964Z,21.70
2019-04-03T03:19:06.300Z,21.80
2019-04-03T03:21:37.115Z,21.80
2019-04-03T03:24:07.680Z,21.80
2019-04-03T03:26:38.266Z,21.70
2019-04-03T03:29:17.609Z,21.70
2019-04-03T03:32:01.591Z,21.80
2019-04-03T03:34:11.464Z,21.70
2019-04-03T03:36:41.799Z,21.70
2019-04-03T03:39:12.794Z,21.70
2019-04-03T03:41:43.700Z,21.70
2019-04-03T03:44:13.967Z,21.70
2019-04-03T03:46:44.361Z,21.70
2019-04-03T03:49:17.470Z,21.70
2019-04-03T03:51:49.580Z,21.80
2019-04-03T03:54:19.732Z,21.80
2019-04-03T03:56:50.575Z,21.80
2019-04-03T03:59:20.864Z,21.80
2019-04-03T04:01:50.978Z,21.70
2019-04-03T04:04:21.476Z,21.70
2019-04-03T04:06:51.717Z,21.70
2019-04-03T04:09:21.841Z,21.80
2019-04-03T04:11:52.253Z,21.70
2019-04-03T04:14:23.404Z,21.80
2019-04-03T04:16:53.735Z,21.80
2019-04-03T04:19:23.806Z,21.80
2019-04-03T04:21:54.694Z,21.80
2019-04-03T04:24:27.604Z,21.80
2019-04-03T04:26:56.953Z,21.80
2019-04-03T04:29:26.938Z,21.80
2019-04-03T04:31:56.937Z,21.80
2019-04-03T04:34:26.814Z,21.80
2019-04-03T04:36:56.830Z,21.80
2019-04-03T04:39:28.479Z,21.80
2019-04-03T04:41:58.447Z,21.80
2019-04-03T04:44:28.286Z,21.80
2019-04-03T04:46:58.191Z,21.80
2019-04-03T04:49:28.073Z,21.80
2019-04-03T04:51:58.011Z,21.80
2019-04-03T04:54:30.103Z,21.80
2019-04-03T04:57:00.635Z,21.80
2019-04-03T04:59:30.551Z,21.80
2019-04-03T05:02:00.492Z,21.80
2019-04-03T05:04:30.336Z,21.90
2019-04-03T05:07:00.591Z,21.80
2019-04-03T05:09:30.532Z,21.80
2019-04-03T05:12:00.843Z,21.80
2019-04-03T05:14:31.001Z,21.80
2019-04-03T05:17:01.198Z,21.90
2019-04-03T05:19:31.172Z,21.90
2019-04-03T05:22:01.387Z,21.90
2019-04-03T05:24:31.439Z,21.90
2019-04-03T05:27:03.306Z,21.90
2019-04-03T05:29:34.214Z,21.90
2019-04-03T05:32:04.179Z,21.80
2019-04-03T05:34:34.216Z,21.90
2019-04-03T05:37:05.167Z,21.90
2019-04-03T05:39:35.082Z,21.90
2019-04-03T05:42:05.312Z,21.90
2019-04-03T05:44:35.594Z,21.90
2019-04-03T05:47:07.361Z,21.90
2019-04-03T05:49:37.394Z,21.90
2019-04-03T05:52:07.362Z,21.90
2019-04-03T05:54:39.366Z,21.90
2019-04-03T05:57:08.924Z,22.00
2019-04-03T05:59:38.986Z,21.90
2019-04-03T06:02:16.290Z,21.90
2019-04-03T06:04:41.504Z,21.90
2019-04-03T06:07:11.649Z,21.90
2019-04-03T06:09:41.587Z,21.90
2019-04-03T06:12:14.199Z,21.90
2019-04-03T06:14:43.085Z,21.90
2019-04-03T06:17:12.949Z,21.90
2019-04-03T06:19:43.086Z,21.90
2019-04-03T06:22:16.546Z,21.90
2019-04-03T06:24:45.889Z,21.90
2019-04-03T06:27:15.777Z,21.90
2019-04-03T06:29:46.908Z,21.90
2019-04-03T06:32:17.023Z,21.90
2019-04-03T06:34:46.857Z,21.90
2019-04-03T06:37:16.927Z,21.90
2019-04-03T06:39:46.823Z,21.90
2019-04-03T06:42:16.691Z,21.80
2019-04-03T06:44:46.705Z,21.90
2019-04-03T06:47:16.554Z,21.80
2019-04-03T06:49:46.497Z,21.90
2019-04-03T06:52:16.638Z,21.80
2019-04-03T06:54:46.608Z,21.80
2019-04-03T06:57:16.473Z,21.80
2019-04-03T06:59:46.534Z,21.80
2019-04-03T07:02:18.191Z,21.80
2019-04-03T07:04:48.092Z,21.80
2019-04-03T07:07:31.449Z,21.80
2019-04-03T07:09:50.765Z,21.80
2019-04-03T07:12:21.200Z,21.80
2019-04-03T07:14:52.161Z,21.80
2019-04-03T07:17:23.095Z,21.80
2019-04-03T07:19:53.119Z,21.90
2019-04-03T07:22:23.087Z,21.80
2019-04-03T07:24:53.031Z,21.90
2019-04-03T07:27:22.952Z,21.80
2019-04-03T07:29:52.891Z,21.80
2019-04-03T07:32:24.900Z,21.80
2019-04-03T07:34:57.733Z,21.80
2019-04-03T07:37:27.590Z,21.80
2019-04-03T07:39:58.927Z,21.80
2019-04-03T07:42:29.253Z,21.80
2019-04-03T07:45:01.402Z,21.80
2019-04-03T07:47:30.669Z,21.80
2019-04-03T07:50:00.591Z,21.80
2019-04-03T07:52:30.551Z,21.80
2019-04-03T07:55:00.449Z,21.80
2019-04-03T07:57:30.389Z,21.80
2019-04-03T08:00:00.303Z,21.80
2019-04-03T08:02:30.306Z,21.80
2019-04-03T08:05:00.892Z,21.80
2019-04-03T08:07:30.989Z,21.80
2019-04-03T08:10:00.933Z,21.80
2019-04-03T08:12:31.083Z,21.80
2019-04-03T08:15:01.141Z,21.80
2019-04-03T08:17:31.370Z,21.80
2019-04-03T08:20:01.382Z,21.80
2019-04-03T08:22:33.370Z,21.80
2019-04-03T08:25:03.201Z,21.80
2019-04-03T08:27:33.638Z,21.80
2019-04-03T08:30:07.569Z,21.80
2019-04-03T08:32:37.092Z,21.80
2019-04-03T08:35:19.817Z,21.80
2019-04-03T08:37:41.680Z,21.80
2019-04-03T08:40:13.603Z,21.80
2019-04-03T08:42:43.539Z,21.80
2019-04-03T08:45:14.052Z,21.80
2019-04-03T08:47:46.150Z,21.80
2019-04-03T08:50:15.932Z,21.80
2019-04-03T08:52:45.799Z,21.80
2019-04-03T08:55:16.255Z,21.80
2019-04-03T08:57:46.928Z,21.90
2019-04-03T09:00:18.078Z,21.90
2019-04-03T09:02:48.092Z,21.90
2019-04-03T09:05:19.689Z,21.90
2019-04-03T09:07:49.641Z,21.90
2019-04-03T09:10:19.742Z,21.90
2019-04-03T09:12:49.671Z,21.90
2019-04-03T09:15:19.659Z,21.90
2019-04-03T09:17:49.601Z,21.90
2019-04-03T09:20:19.948Z,21.90
2019-04-03T09:22:52.822Z,21.90
2019-04-03T09:25:21.517Z,21.90
2019-04-03T09:27:51.379Z,21.90
2019-04-03T09:30:23.039Z,21.90
2019-04-03T09:32:53.667Z,21.90
2019-04-03T09:35:24.441Z,21.90
2019-04-03T09:37:54.333Z,21.90
2019-04-03T09:40:24.658Z,21.90
2019-04-03T09:42:54.700Z,21.90
2019-04-03T09:45:27.599Z,21.90
2019-04-03T09:47:56.104Z,21.90
2019-04-03T09:50:26.085Z,21.90
2019-04-03T09:52:56.074Z,21.90
2019-04-03T09:55:26.020Z,21.90
2019-04-03T09:57:55.879Z,21.90
2019-04-03T10:00:26.207Z,21.90
2019-04-03T10:02:56.397Z,22.00
2019-04-03T10:05:28.356Z,21.90
2019-04-03T10:07:58.315Z,21.90
2019-04-03T10:10:28.392Z,21.90
2019-04-03T10:12:58.255Z,21.90
2019-04-03T10:15:30.331Z,21.90
2019-04-03T10:17:59.795Z,21.90
2019-04-03T10:20:29.830Z,21.90
2019-04-03T10:22:59.768Z,21.90
2019-04-03T10:25:29.696Z,22.00
2019-04-03T10:27:59.562Z,22.00
2019-04-03T10:30:29.753Z,22.00
2019-04-03T10:33:00.359Z,22.00
2019-04-03T10:35:30.855Z,21.90
2019-04-03T10:38:00.875Z,22.00
2019-04-03T10:40:30.785Z,22.00
2019-04-03T10:43:02.795Z,22.00
2019-04-03T10:45:32.552Z,22.00
2019-04-03T10:48:02.574Z,22.00
2019-04-03T10:50:32.624Z,22.00
2019-04-03T10:53:02.556Z,22.00
2019-04-03T10:55:32.490Z,22.00
2019-04-03T10:58:02.954Z,22.00
2019-04-03T11:00:33.883Z,22.00
2019-04-03T11:03:04.430Z,22.10
2019-04-03T11:05:34.436Z,22.10
2019-04-03T11:08:04.731Z,22.00
2019-04-03T11:10:34.738Z,22.10
2019-04-03T11:13:04.784Z,22.10
2019-04-03T11:15:34.836Z,22.10
2019-04-03T11:18:05.125Z,22.10
2019-04-03T11:20:36.723Z,22.10
2019-04-03T11:23:08.280Z,22.10
2019-04-03T11:25:41.448Z,22.10
2019-04-03T11:28:09.879Z,22.10
2019-04-03T11:30:40.119Z,22.10
2019-04-03T11:33:12.853Z,22.10
2019-04-03T11:35:42.167Z,22.10
2019-04-03T11:38:16.950Z,22.10
2019-04-03T11:40:43.894Z,22.10
2019-04-03T11:43:14.269Z,22.10
2019-04-03T11:45:44.279Z,22.20
2019-04-03T11:48:14.922Z,22.10
2019-04-03T11:50:45.853Z,22.10
2019-04-03T11:53:15.889Z,22.10
2019-04-03T11:55:45.833Z,22.10
2019-04-03T11:58:15.756Z,22.10
2019-04-03T12:00:48.014Z,22.10
2019-04-03T12:03:18.048Z,22.10
2019-04-03T12:05:48.342Z,22.10
2019-04-03T12:08:18.302Z,22.10
2019-04-03T12:10:48.312Z,22.10
2019-04-03T12:13:20.833Z,22.10
2019-04-03T12:15:52.107Z,22.10
2019-04-03T12:18:21.265Z,22.10
2019-04-03T12:20:51.213Z,22.10
2019-04-03T12:23:21.351Z,22.10
2019-04-03T12:25:51.591Z,22.20
2019-04-03T12:28:21.827Z,22.10
2019-04-03T12:30:51.930Z,22.10
2019-04-03T12:33:22.266Z,22.10
2019-04-03T12:35:53.262Z,22.10
2019-04-03T12:38:23.435Z,22.10
2019-04-03T12:40:53.857Z,22.10
2019-04-03T12:43:24.056Z,22.10
2019-04-03T12:45:55.836Z,22.10
2019-04-03T12:48:28.095Z,22.10
2019-04-03T12:50:59.705Z,22.10
2019-04-03T12:53:31.269Z,22.10
2019-04-03T12:56:01.197Z,22.20
2019-04-03T12:58:31.137Z,22.10
2019-04-03T13:01:01.402Z,22.10
2019-04-03T13:03:32.255Z,22.10
2019-04-03T13:06:02.247Z,22.10
2019-04-03T13:08:32.223Z,22.00
2019-04-03T13:11:02.164Z,22.10
2019-04-03T13:13:32.016Z,22.10
2019-04-03T13:16:01.970Z,22.00
2019-04-03T13:18:32.149Z,22.00
2019-04-03T13:21:02.148Z,22.00
2019-04-03T13:23:32.300Z,22.00
2019-04-03T13:26:02.355Z,22.00
2019-04-03T13:28:33.485Z,22.10
2019-04-03T13:31:03.912Z,22.10
2019-04-03T13:33:34.005Z,22.00
2019-04-03T13:36:04.096Z,22.00
2019-04-03T13:38:33.968Z,22.00
2019-04-03T13:41:05.097Z,22.00
2019-04-03T13:43:35.752Z,22.00
2019-04-03T13:46:05.870Z,22.00
2019-04-03T13:48:36.158Z,22.00
2019-04-03T13:51:06.318Z,21.90
2019-04-03T13:53:36.575Z,21.90
2019-04-03T13:56:10.124Z,21.90
2019-04-03T13:58:38.396Z,21.90
2019-04-03T14:01:09.544Z,21.90
2019-04-03T14:03:40.079Z,21.90
2019-04-03T14:06:10.017Z,21.90
2019-04-03T14:08:40.013Z,21.90
2019-04-03T14:11:09.972Z,21.80
2019-04-03T14:13:42.588Z,21.80
2019-04-03T14:16:19.745Z,21.80
2019-04-03T14:18:43.238Z,21.80
2019-04-03T14:21:13.367Z,21.80
2019-04-03T14:23:43.208Z,21.80
2019-04-03T14:26:14.633Z,21.80
2019-04-03T14:28:45.313Z,21.80
2019-04-03T14:31:17.016Z,21.70
2019-04-03T14:33:47.192Z,21.70
2019-04-03T14:36:19.235Z,21.70
2019-04-03T14:38:49.291Z,21.70
2019-04-03T14:41:19.359Z,21.70
2019-04-03T14:43:49.749Z,21.60
2019-04-03T14:46:20.656Z,21.60
2019-04-03T14:48:50.558Z,21.60
2019-04-03T14:51:20.508Z,21.60
2019-04-03T14:53:52.642Z,21.60
2019-04-03T14:56:22.158Z,21.60
2019-04-03T14:58:52.083Z,21.60
2019-04-03T15:01:22.016Z,21.50
2019-04-03T15:03:52.312Z,21.50
2019-04-03T15:06:22.282Z,21.50
2019-04-03T15:08:54.647Z,21.50
2019-04-03T15:11:24.091Z,21.50
2019-04-03T15:13:54.113Z,21.50
2019-04-03T15:16:24.286Z,21.50
2019-04-03T15:18:54.680Z,21.50
2019-04-03T15:21:25.243Z,21.40
2019-04-03T15:23:55.448Z,21.40
2019-04-03T15:26:25.921Z,21.40
2019-04-03T15:28:55.821Z,21.30
2019-04-03T15:31:25.675Z,21.40
2019-04-03T15:33:56.266Z,21.40
2019-04-03T15:36:26.636Z,21.40
2019-04-03T15:38:58.806Z,21.30
2019-04-03T15:41:31.102Z,21.40
2019-04-03T15:43:59.783Z,21.30
2019-04-03T15:46:30.122Z,21.30
2019-04-03T15:49:01.285Z,21.40
2019-04-03T15:51:31.333Z,21.40
2019-04-03T15:54:01.195Z,21.50
2019-04-03T15:56:31.273Z,21.50
2019-04-03T15:59:01.226Z,21.40
2019-04-03T16:01:31.228Z,21.50
2019-04-03T16:04:01.411Z,21.50
2019-04-03T16:06:31.691Z,21.50
2019-04-03T16:09:02.480Z,21.60
2019-04-03T16:11:32.872Z,21.60
2019-04-03T16:14:02.744Z,21.60
2019-04-03T16:16:32.625Z,21.70
2019-04-03T16:19:02.791Z,21.70
2019-04-03T16:21:32.768Z,21.70
2019-04-03T16:24:02.775Z,21.80
2019-04-03T16:26:32.811Z,21.80
2019-04-03T16:29:06.309Z,21.90
2019-04-03T16:31:34.818Z,21.90
2019-04-03T16:34:07.341Z,22.00
2019-04-03T16:36:36.469Z,22.00
2019-04-03T16:39:08.270Z,22.10
2019-04-03T16:41:38.835Z,22.10
2019-04-03T16:44:08.911Z,22.10
2019-04-03T16:46:39.877Z,22.20
2019-04-03T16:49:10.320Z,22.20
2019-04-03T16:51:40.284Z,22.20
2019-04-03T16:54:11.998Z,22.20
2019-04-03T16:56:41.939Z,22.30
2019-04-03T16:59:11.788Z,22.30
2019-04-03T17:01:44.234Z,22.30
2019-04-03T17:04:23.847Z,22.30
2019-04-03T17:06:47.236Z,22.30
2019-04-03T17:09:16.408Z,22.30
2019-04-03T17:11:49.247Z,22.30
2019-04-03T17:14:18.413Z,22.30
2019-04-03T17:16:49.534Z,22.30
2019-04-03T17:19:19.380Z,22.30
2019-04-03T17:21:49.257Z,22.30
2019-04-03T17:24:19.742Z,22.30
2019-04-03T17:26:55.594Z,22.30
2019-04-03T17:29:21.324Z,22.30
2019-04-03T17:31:51.781Z,22.30
2019-04-03T17:34:21.780Z,22.30
2019-04-03T17:36:52.580Z,22.20
2019-04-03T17:39:23.344Z,22.20
2019-04-03T17:41:53.217Z,22.20
2019-04-03T17:44:23.065Z,22.20
2019-04-03T17:46:53.008Z,22.20
2019-04-03T17:49:24.490Z,22.20
2019-04-03T17:51:54.423Z,22.20
2019-04-03T17:54:24.340Z,22.10
2019-04-03T17:56:54.280Z,22.10
2019-04-03T17:59:24.123Z,22.10
2019-04-03T18:01:54.000Z,22.10
2019-04-03T18:04:23.907Z,22.10
2019-04-03T18:06:53.838Z,22.00
2019-04-03T18:09:23.691Z,22.10
2019-04-03T18:11:53.652Z,22.10
2019-04-03T18:14:24.806Z,22.00
2019-04-03T18:16:55.215Z,22.00
2019-04-03T18:19:37.007Z,22.00
2019-04-03T18:21:56.626Z,22.00
2019-04-03T18:24:26.481Z,22.00
2019-04-03T18:26:56.429Z,22.00
2019-04-03T18:29:26.345Z,22.00
2019-04-03T18:31:56.215Z,22.00
2019-04-03T18:34:26.284Z,22.00
2019-04-03T18:36:56.207Z,22.00
2019-04-03T18:39:26.134Z,22.00
2019-04-03T18:41:56.088Z,21.90
2019-04-03T18:44:26.952Z,21.90
2019-04-03T18:46:57.640Z,21.90
2019-04-03T18:49:27.651Z,21.90
2019-04-03T18:51:57.667Z,21.90
2019-04-03T18:54:27.550Z,21.90
2019-04-03T18:56:57.489Z,22.00
2019-04-03T18:59:27.504Z,22.00
2019-04-03T19:01:57.606Z,22.00
2019-04-03T19:04:27.598Z,22.00
2019-04-03T19:06:57.632Z,22.00
2019-04-03T19:09:29.597Z,22.00
2019-04-03T19:12:08.282Z,22.00
2019-04-03T19:14:32.117Z,22.00
2019-04-03T19:17:03.148Z,22.00
2019-04-03T19:19:33.287Z,22.00
2019-04-03T19:22:03.235Z,22.00
2019-04-03T19:24:34.351Z,22.00
2019-04-03T19:27:04.735Z,22.00
2019-04-03T19:29:35.774Z,22.00
2019-04-03T19:32:06.471Z,22.00
2019-04-03T19:34:36.380Z,22.00
2019-04-03T19:37:06.548Z,22.00
2019-04-03T19:39:37.725Z,22.00
2019-04-03T19:42:08.213Z,22.00
2019-04-03T19:44:38.293Z,22.00
2019-04-03T19:47:09.391Z,22.00
2019-04-03T19:49:40.301Z,22.00
2019-04-03T19:52:10.497Z,22.00
2019-04-03T19:54:40.514Z,22.00
2019-04-03T19:57:10.448Z,22.00
2019-04-03T19:59:40.474Z,22.00
2019-04-03T20:02:10.539Z,22.00
2019-04-03T20:04:40.509Z,22.00
2019-04-03T20:07:10.510Z,22.00
2019-04-03T20:09:40.536Z,22.00
2019-04-03T20:12:10.540Z,22.00
2019-04-03T20:14:42.246Z,22.00
2019-04-03T20:17:13.222Z,22.00
2019-04-03T20:19:43.175Z,22.00
2019-04-03T20:22:13.100Z,22.00
2019-04-03T20:24:43.678Z,22.00
2019-04-03T20:27:14.924Z,22.10
2019-04-03T20:29:45.777Z,22.10
2019-04-03T20:32:15.653Z,22.10
2019-04-03T20:34:45.601Z,22.10
2019-04-03T20:37:15.522Z,22.10
2019-04-03T20:39:45.384Z,22.10
2019-04-03T20:42:15.299Z,22.10
2019-04-03T20:44:48.007Z,22.10
2019-04-03T20:47:16.725Z,22.10
2019-04-03T20:49:46.599Z,22.10
2019-04-03T20:52:16.454Z,22.10
2019-04-03T20:54:46.393Z,22.10
2019-04-03T20:57:16.318Z,22.10
2019-04-03T20:59:58.618Z,22.00
2019-04-03T21:02:17.874Z,22.10
2019-04-03T21:04:47.950Z,22.00
2019-04-03T21:07:17.802Z,22.00
2019-04-03T21:09:47.752Z,22.10
2019-04-03T21:12:17.730Z,22.00
2019-04-03T21:14:47.728Z,22.00
2019-04-03T21:17:18.996Z,22.10
2019-04-03T21:19:51.925Z,22.10
2019-04-03T21:22:20.969Z,22.10
2019-04-03T21:24:50.887Z,22.10
2019-04-03T21:27:20.821Z,22.10
2019-04-03T21:29:50.737Z,22.10
2019-04-03T21:32:20.599Z,22.10
2019-04-03T21:34:50.450Z,22.10
2019-04-03T21:37:20.314Z,22.10
2019-04-03T21:39:50.172Z,22.10
2019-04-03T21:42:20.297Z,22.10
2019-04-03T21:44:50.209Z,22.10
2019-04-03T21:47:20.147Z,22.10
2019-04-03T21:49:49.982Z,22.00
2019-04-03T21:52:22.642Z,22.00
2019-04-03T21:54:52.465Z,22.00
2019-04-03T21:57:22.393Z,22.00
2019-04-03T21:59:52.236Z,22.00
2019-04-03T22:02:22.529Z,22.00
2019-04-03T22:04:53.868Z,22.00
2019-04-03T22:07:24.019Z,22.10
2019-04-03T22:09:53.868Z,22.10
2019-04-03T22:12:23.748Z,22.10
2019-04-03T22:14:53.680Z,22.10
2019-04-03T22:17:23.697Z,22.10
2019-04-03T22:19:53.572Z,22.10
2019-04-03T22:22:23.425Z,22.10
2019-04-03T22:24:53.368Z,22.10
2019-04-03T22:27:23.212Z,22.10
2019-04-03T22:29:53.158Z,22.10
2019-04-03T22:32:24.732Z,22.10
2019-04-03T22:34:54.641Z,22.10
2019-04-03T22:37:24.491Z,22.10
2019-04-03T22:39:54.468Z,22.10
2019-04-03T22:42:24.465Z,22.10
2019-04-03T22:44:54.400Z,22.10
2019-04-03T22:47:25.102Z,22.10
2019-04-03T22:49:55.697Z,22.10
2019-04-03T22:52:25.612Z,22.10
2019-04-03T22:54:55.481Z,22.10
2019-04-03T22:57:25.322Z,22.10
2019-04-03T22:59:55.329Z,22.10
2019-04-03T23:02:26.381Z,22.10
2019-04-03T23:04:56.317Z,22.10
2019-04-03T23:07:26.160Z,22.10
2019-04-03T23:09:56.763Z,22.10
2019-04-03T23:12:27.218Z,22.10
2019-04-03T23:14:57.224Z,22.10
2019-04-03T23:17:27.277Z,22.10
2019-04-03T23:19:57.219Z,22.10
2019-04-03T23:22:27.135Z,22.10
2019-04-03T23:24:59.295Z,22.00
2019-04-03T23:27:28.558Z,22.00
2019-04-03T23:29:58.559Z,22.10
2019-04-03T23:32:28.557Z,22.10
2019-04-03T23:34:58.619Z,22.10
2019-04-03T23:37:28.601Z,22.00
2019-04-03T23:39:59.166Z,22.00
2019-04-03T23:42:30.148Z,22.00
2019-04-03T23:45:00.156Z,22.00
2019-04-03T23:47:30.136Z,22.00
2019-04-03T23:50:00.149Z,22.00
2019-04-03T23:52:30.630Z,22.00
2019-04-03T23:55:00.767Z,22.00
2019-04-03T23:57:30.616Z,22.00
