createdAt,value
2019-05-17T00:00:08.693Z,87.70
2019-05-17T00:02:37.678Z,65.40
2019-05-17T00:05:07.434Z,70.40
2019-05-17T00:07:36.838Z,77.87
2019-05-17T00:10:06.886Z,63.70
2019-05-17T00:12:36.715Z,74.37
2019-05-17T00:15:07.558Z,61.23
2019-05-17T00:17:37.773Z,64.90
2019-05-17T00:20:09.252Z,67.20
2019-05-17T00:22:37.719Z,68.10
2019-05-17T00:25:09.311Z,59.67
2019-05-17T00:27:38.182Z,62.07
2019-05-17T00:30:08.169Z,57.90
2019-05-17T00:32:37.042Z,61.10
2019-05-17T00:35:07.621Z,63.20
2019-05-17T00:37:37.318Z,57.00
2019-05-17T00:40:09.857Z,55.30
2019-05-17T00:42:38.410Z,61.63
2019-05-17T00:45:08.562Z,57.50
2019-05-17T00:47:37.608Z,53.87
2019-05-17T00:50:07.899Z,58.17
2019-05-17T00:52:36.981Z,64.30
2019-05-17T00:55:09.238Z,68.47
2019-05-17T00:57:37.692Z,69.27
2019-05-17T01:00:08.612Z,70.40
2019-05-17T01:02:37.165Z,78.10
2019-05-17T01:05:08.971Z,69.60
2019-05-17T01:07:37.907Z,72.20
2019-05-17T01:10:08.676Z,71.17
2019-05-17T01:12:37.350Z,66.70
2019-05-17T01:15:08.204Z,72.23
2019-05-17T01:17:36.780Z,69.03
2019-05-17T01:20:10.201Z,71.90
2019-05-17T01:22:38.720Z,73.67
2019-05-17T01:25:07.932Z,72.90
2019-05-17T01:27:38.203Z,60.80
2019-05-17T01:30:08.389Z,65.07
2019-05-17T01:32:37.380Z,70.83
2019-05-17T01:35:07.435Z,63.87
2019-05-17T01:37:37.070Z,74.97
2019-05-17T01:40:07.747Z,64.60
2019-05-17T01:42:37.351Z,69.97
2019-05-17T01:45:07.629Z,66.23
2019-05-17T01:47:36.830Z,59.93
2019-05-17T01:50:09.472Z,66.47
2019-05-17T01:52:37.982Z,60.50
2019-05-17T01:55:09.957Z,71.17
2019-05-17T01:57:38.424Z,68.20
2019-05-17T02:00:09.689Z,70.57
2019-05-17T02:02:39.839Z,73.00
2019-05-17T02:05:09.458Z,81.27
2019-05-17T02:07:37.911Z,74.27
2019-05-17T02:10:10.502Z,80.43
2019-05-17T02:12:39.031Z,73.50
2019-05-17T02:15:09.225Z,79.20
2019-05-17T02:17:37.887Z,82.70
2019-05-17T02:20:10.588Z,76.57
2019-05-17T02:22:39.184Z,70.63
2019-05-17T02:25:11.710Z,86.80
2019-05-17T02:27:44.577Z,81.53
2019-05-17T02:30:14.198Z,80.63
2019-05-17T02:32:44.158Z,76.13
2019-05-17T02:35:14.459Z,74.73
2019-05-17T02:37:43.716Z,82.83
2019-05-17T02:40:14.386Z,82.40
2019-05-17T02:42:43.776Z,81.50
2019-05-17T02:45:13.910Z,91.73
2019-05-17T02:47:43.621Z,87.10
2019-05-17T02:50:13.713Z,90.23
2019-05-17T02:52:43.530Z,87.50
2019-05-17T02:55:13.514Z,85.67
2019-05-17T02:57:43.757Z,92.47
2019-05-17T03:00:14.034Z,93.07
2019-05-17T03:02:43.789Z,87.90
2019-05-17T03:05:13.224Z,83.40
2019-05-17T03:07:43.936Z,73.13
2019-05-17T03:10:23.066Z,77.07
2019-05-17T03:12:44.566Z,74.87
2019-05-17T03:15:13.281Z,80.63
2019-05-17T03:17:43.350Z,85.87
2019-05-17T03:20:13.405Z,80.27
2019-05-17T03:22:43.949Z,79.07
2019-05-17T03:25:14.007Z,89.17
2019-05-17T03:27:43.613Z,82.80
2019-05-17T03:30:17.153Z,87.20
2019-05-17T03:32:47.372Z,77.10
2019-05-17T03:35:17.394Z,69.60
2019-05-17T03:37:44.971Z,70.80
2019-05-17T03:40:30.697Z,85.00
2019-05-17T03:42:44.528Z,83.10
2019-05-17T03:45:14.038Z,73.37
2019-05-17T03:47:44.579Z,69.43
2019-05-17T03:50:14.256Z,78.87
2019-05-17T03:52:44.483Z,81.50
2019-05-17T03:55:13.891Z,86.87
2019-05-17T03:57:44.106Z,100.13
2019-05-17T04:00:13.942Z,113.13
2019-05-17T04:02:44.322Z,105.37
2019-05-17T04:05:12.993Z,106.80
2019-05-17T04:07:43.652Z,109.97
2019-05-17T04:10:15.198Z,104.37
2019-05-17T04:12:44.024Z,96.80
2019-05-17T04:15:15.055Z,117.60
2019-05-17T04:17:44.356Z,128.37
2019-05-17T04:20:14.340Z,117.63
2019-05-17T04:22:44.303Z,115.10
2019-05-17T04:25:14.107Z,124.20
2019-05-17T04:27:44.001Z,102.97
2019-05-17T04:30:13.067Z,104.10
2019-05-17T04:32:44.133Z,117.43
2019-05-17T04:35:13.391Z,118.50
2019-05-17T04:37:44.615Z,110.63
2019-05-17T04:40:14.459Z,105.90
2019-05-17T04:42:44.632Z,96.97
2019-05-17T04:45:13.986Z,110.20
2019-05-17T04:47:44.189Z,107.57
2019-05-17T04:50:14.208Z,132.43
2019-05-17T04:52:43.477Z,94.40
2019-05-17T04:55:13.812Z,115.17
2019-05-17T04:57:43.922Z,99.47
2019-05-17T05:00:13.693Z,117.63
2019-05-17T05:02:43.937Z,96.77
2019-05-17T05:05:13.940Z,101.53
2019-05-17T05:07:43.434Z,103.20
2019-05-17T05:10:14.560Z,100.87
2019-05-17T05:12:44.219Z,98.03
2019-05-17T05:15:13.524Z,92.03
2019-05-17T05:17:42.842Z,88.37
2019-05-17T05:20:13.526Z,92.43
2019-05-17T05:22:43.134Z,90.30
2019-05-17T05:25:12.920Z,86.60
2019-05-17T05:27:42.786Z,80.07
2019-05-17T05:30:12.591Z,82.13
2019-05-17T05:32:42.656Z,82.70
2019-05-17T05:35:12.770Z,79.10
2019-05-17T05:37:42.278Z,76.87
2019-05-17T05:40:12.606Z,81.60
2019-05-17T05:42:42.504Z,80.27
2019-05-17T05:45:13.154Z,80.43
2019-05-17T05:47:42.976Z,76.90
2019-05-17T05:50:12.859Z,78.90
2019-05-17T05:52:42.281Z,73.43
2019-05-17T05:55:12.450Z,70.70
2019-05-17T05:57:41.981Z,70.20
2019-05-17T06:00:13.687Z,79.23
2019-05-17T06:02:42.414Z,68.43
2019-05-17T06:05:14.681Z,74.90
2019-05-17T06:07:43.324Z,59.50
2019-05-17T06:10:13.363Z,55.50
2019-05-17T06:12:43.368Z,57.60
2019-05-17T06:15:12.858Z,59.67
2019-05-17T06:17:42.816Z,63.47
2019-05-17T06:20:12.479Z,61.37
2019-05-17T06:22:42.927Z,61.43
2019-05-17T06:25:14.905Z,55.67
2019-05-17T06:27:42.132Z,61.10
2019-05-17T06:30:12.985Z,52.30
2019-05-17T06:32:43.389Z,51.80
2019-05-17T06:35:12.941Z,48.00
2019-05-17T06:37:42.442Z,49.50
2019-05-17T06:40:13.220Z,54.27
2019-05-17T06:42:45.142Z,45.37
2019-05-17T06:45:13.976Z,41.43
2019-05-17T06:47:42.981Z,49.13
2019-05-17T06:50:14.230Z,49.40
2019-05-17T06:52:43.880Z,49.27
2019-05-17T06:55:13.139Z,48.00
2019-05-17T06:57:43.381Z,42.93
2019-05-17T07:00:19.656Z,42.33
2019-05-17T07:02:43.271Z,42.10
2019-05-17T07:05:20.043Z,45.33
2019-05-17T07:07:49.853Z,54.13
2019-05-17T07:10:19.604Z,38.83
2019-05-17T07:12:56.077Z,38.90
2019-05-17T07:15:19.856Z,25.50
2019-05-17T07:17:50.445Z,23.10
2019-05-17T07:20:19.405Z,27.17
2019-05-17T07:30:14.088Z,31.03
2019-05-17T07:32:42.604Z,24.57
2019-05-17T07:35:12.059Z,27.27
2019-05-17T07:37:41.088Z,18.77
2019-05-17T07:40:10.955Z,19.00
2019-05-17T07:42:39.979Z,13.90
2019-05-17T07:45:10.450Z,18.50
2019-05-17T07:47:40.407Z,20.20
2019-05-17T07:50:11.313Z,10.73
2019-05-17T07:52:40.017Z,10.60
2019-05-17T07:55:10.910Z,9.60
2019-05-17T07:57:41.057Z,10.60
2019-05-17T08:00:10.726Z,10.50
2019-05-17T08:02:40.109Z,15.90
2019-05-17T08:05:10.272Z,11.57
2019-05-17T08:07:40.141Z,10.93
2019-05-17T08:10:11.168Z,12.80
2019-05-17T08:12:40.940Z,11.80
2019-05-17T08:15:11.096Z,10.33
2019-05-17T08:17:40.160Z,10.40
2019-05-17T08:20:10.535Z,11.37
2019-05-17T08:22:40.121Z,11.63
2019-05-17T08:25:10.127Z,12.83
2019-05-17T08:27:40.577Z,10.87
2019-05-17T08:30:10.701Z,10.17
2019-05-17T08:32:40.236Z,10.90
2019-05-17T08:35:11.170Z,14.77
2019-05-17T08:37:42.241Z,6.90
2019-05-17T08:40:11.084Z,7.80
2019-05-17T08:42:40.705Z,11.00
2019-05-17T08:45:10.444Z,8.33
2019-05-17T08:47:39.833Z,15.73
2019-05-17T08:50:11.455Z,9.10
2019-05-17T08:52:40.209Z,10.23
2019-05-17T08:55:10.035Z,7.40
2019-05-17T08:57:40.110Z,10.13
2019-05-17T09:00:10.483Z,17.27
2019-05-17T09:02:40.866Z,9.80
2019-05-17T09:05:10.340Z,8.57
2019-05-17T09:07:40.199Z,9.87
2019-05-17T09:10:10.306Z,12.03
2019-05-17T09:12:40.915Z,10.70
2019-05-17T09:15:11.507Z,10.93
2019-05-17T09:17:39.995Z,9.83
2019-05-17T09:20:10.829Z,10.33
2019-05-17T09:22:39.969Z,8.87
2019-05-17T09:25:14.970Z,8.63
2019-05-17T09:27:39.854Z,14.10
2019-05-17T09:30:11.636Z,9.93
2019-05-17T09:32:40.586Z,10.73
2019-05-17T09:35:10.059Z,10.63
2019-05-17T09:37:41.296Z,11.60
2019-05-17T09:40:09.870Z,13.37
2019-05-17T09:42:40.833Z,13.50
2019-05-17T09:45:09.799Z,13.40
2019-05-17T09:47:39.690Z,10.75
2019-05-17T09:50:10.103Z,11.67
2019-05-17T09:52:40.630Z,15.73
2019-05-17T09:55:09.869Z,18.93
2019-05-17T09:57:40.836Z,14.87
2019-05-17T10:00:10.136Z,16.10
2019-05-17T10:02:40.693Z,16.63
2019-05-17T10:05:10.634Z,16.10
2019-05-17T10:07:40.453Z,15.00
2019-05-17T10:10:10.399Z,13.73
2019-05-17T10:12:40.371Z,14.87
2019-05-17T10:15:10.165Z,14.77
2019-05-17T10:17:39.021Z,16.50
2019-05-17T10:20:10.511Z,15.70
2019-05-17T10:22:40.049Z,17.27
2019-05-17T10:25:09.722Z,20.30
2019-05-17T10:27:40.397Z,16.13
2019-05-17T10:30:10.259Z,16.23
2019-05-17T10:32:40.808Z,17.33
2019-05-17T10:35:10.596Z,17.07
2019-05-17T10:37:40.672Z,18.40
2019-05-17T10:40:10.972Z,22.10
2019-05-17T10:42:39.930Z,16.50
2019-05-17T10:45:11.113Z,20.30
2019-05-17T10:47:40.053Z,32.13
2019-05-17T10:50:10.870Z,18.40
2019-05-17T10:52:40.852Z,19.13
2019-05-17T10:55:10.935Z,18.83
2019-05-17T10:57:39.564Z,24.20
2019-05-17T11:00:10.130Z,18.77
2019-05-17T11:02:39.372Z,22.47
2019-05-17T11:05:10.567Z,17.57
2019-05-17T11:07:39.294Z,16.00
2019-05-17T11:10:11.824Z,16.27
2019-05-17T11:12:39.410Z,17.50
2019-05-17T11:15:11.442Z,13.70
2019-05-17T11:17:39.112Z,14.33
2019-05-17T11:20:09.700Z,14.47
2019-05-17T11:22:38.168Z,12.80
2019-05-17T11:25:07.432Z,16.53
2019-05-17T11:27:36.120Z,20.80
2019-05-17T11:30:05.544Z,32.10
2019-05-17T11:32:34.105Z,15.90
2019-05-17T11:35:02.645Z,19.47
2019-05-17T11:37:31.197Z,21.03
2019-05-17T11:39:59.838Z,19.60
2019-05-17T11:42:28.330Z,17.20
2019-05-17T11:44:56.813Z,15.90
2019-05-17T11:47:25.325Z,20.30
2019-05-17T11:49:53.853Z,17.90
2019-05-17T11:52:22.317Z,18.70
2019-05-17T11:54:50.807Z,14.57
2019-05-17T11:57:19.415Z,19.87
2019-05-17T11:59:47.887Z,17.80
2019-05-17T12:02:16.394Z,19.57
2019-05-17T12:04:44.929Z,16.90
2019-05-17T12:07:13.412Z,19.70
2019-05-17T12:09:41.853Z,16.17
2019-05-17T12:12:10.450Z,16.60
2019-05-17T12:14:38.907Z,19.27
2019-05-17T12:17:07.529Z,22.97
2019-05-17T12:19:37.155Z,16.70
2019-05-17T12:22:07.309Z,19.47
2019-05-17T12:24:35.811Z,18.27
2019-05-17T12:27:04.475Z,21.00
2019-05-17T12:29:33.068Z,18.20
2019-05-17T12:32:01.656Z,21.73
2019-05-17T12:34:30.257Z,20.00
2019-05-17T12:36:58.721Z,19.60
2019-05-17T12:39:27.425Z,17.97
2019-05-17T12:41:55.950Z,20.30
2019-05-17T12:44:24.761Z,14.20
2019-05-17T12:46:53.371Z,13.73
2019-05-17T12:49:22.038Z,14.70
2019-05-17T12:51:50.586Z,14.93
2019-05-17T12:54:19.148Z,14.20
2019-05-17T12:56:47.855Z,12.53
2019-05-17T12:59:18.279Z,14.47
2019-05-17T13:01:46.820Z,14.70
2019-05-17T13:04:15.343Z,12.33
2019-05-17T13:06:43.821Z,16.40
2019-05-17T13:09:12.418Z,16.10
2019-05-17T13:11:40.902Z,12.93
2019-05-17T13:14:09.560Z,14.17
2019-05-17T13:16:38.007Z,14.13
2019-05-17T13:19:06.752Z,13.23
2019-05-17T13:21:35.386Z,11.90
2019-05-17T13:24:04.024Z,11.27
2019-05-17T13:26:32.544Z,11.63
2019-05-17T13:29:01.656Z,15.13
2019-05-17T13:31:30.635Z,10.13
2019-05-17T13:33:59.532Z,10.13
2019-05-17T13:36:28.151Z,10.20
2019-05-17T13:38:56.685Z,12.93
2019-05-17T13:41:25.410Z,13.47
2019-05-17T13:43:54.043Z,12.03
2019-05-17T13:46:32.879Z,8.33
2019-05-17T13:48:52.977Z,10.03
2019-05-17T13:51:21.445Z,9.63
2019-05-17T13:53:50.283Z,8.87
2019-05-17T13:56:18.905Z,8.13
2019-05-17T13:58:47.418Z,10.57
2019-05-17T14:01:15.892Z,8.83
2019-05-17T14:03:44.456Z,10.43
2019-05-17T14:06:12.929Z,8.03
2019-05-17T14:08:41.379Z,7.43
2019-05-17T17:55:46.471Z,12.40
2019-05-17T17:58:15.281Z,11.20
2019-05-17T18:00:44.881Z,12.17
2019-05-17T18:03:15.008Z,12.73
2019-05-17T18:05:46.563Z,10.73
2019-05-17T18:08:17.524Z,12.20
2019-05-17T18:10:46.750Z,13.67
2019-05-17T18:13:16.695Z,12.97
2019-05-17T18:15:45.878Z,14.77
2019-05-17T18:18:14.887Z,11.87
2019-05-17T18:20:43.605Z,11.20
2019-05-17T18:23:13.325Z,10.47
2019-05-17T18:25:41.964Z,9.90
2019-05-17T18:28:10.726Z,11.77
2019-05-17T18:30:39.569Z,8.40
2019-05-17T18:33:08.302Z,10.80
2019-05-17T18:35:36.871Z,12.53
2019-05-17T18:38:05.994Z,14.13
2019-05-17T18:40:34.605Z,10.10
2019-05-17T18:43:05.974Z,9.80
2019-05-17T18:45:35.733Z,10.13
2019-05-17T18:48:05.745Z,9.73
2019-05-17T18:50:35.534Z,10.37
2019-05-17T18:53:05.346Z,9.90
2019-05-17T18:55:34.785Z,7.33
2019-05-17T18:58:03.532Z,9.47
2019-05-17T19:00:32.419Z,8.00
2019-05-17T19:03:01.159Z,10.37
2019-05-17T19:05:29.807Z,7.20
2019-05-17T19:07:58.395Z,12.33
2019-05-17T19:10:28.445Z,10.40
2019-05-17T19:12:57.151Z,9.00
2019-05-17T19:15:25.804Z,7.10
2019-05-17T19:17:54.923Z,9.40
2019-05-17T19:20:23.556Z,7.30
2019-05-17T19:22:54.236Z,16.00
2019-05-17T19:25:22.949Z,6.73
2019-05-17T19:27:52.778Z,9.50
2019-05-17T19:30:23.667Z,8.40
2019-05-17T19:32:52.368Z,9.60
2019-05-17T19:35:21.200Z,9.83
2019-05-17T19:37:50.367Z,11.53
2019-05-17T19:40:21.762Z,9.37
2019-05-17T19:42:51.977Z,8.70
2019-05-17T19:45:21.899Z,8.00
2019-05-17T19:47:51.127Z,10.83
2019-05-17T19:50:19.852Z,10.63
2019-05-17T19:52:50.255Z,9.77
2019-05-17T19:55:23.144Z,9.93
2019-05-17T19:57:51.493Z,13.47
2019-05-17T20:00:20.881Z,10.70
2019-05-17T20:02:52.021Z,13.37
2019-05-17T20:05:20.825Z,9.00
2019-05-17T20:07:49.523Z,13.40
2019-05-17T20:10:18.381Z,13.10
2019-05-17T20:12:47.181Z,11.20
2019-05-17T20:15:18.541Z,16.30
2019-05-17T20:17:49.258Z,16.70
2019-05-17T20:20:18.315Z,13.07
2019-05-17T20:22:46.902Z,13.40
2019-05-17T20:25:17.621Z,13.30
2019-05-17T20:27:47.393Z,11.27
2019-05-17T20:30:16.891Z,11.13
2019-05-17T20:32:47.567Z,10.40
2019-05-17T20:35:18.066Z,18.03
2019-05-17T20:37:47.450Z,9.90
2019-05-17T20:40:18.666Z,10.93
2019-05-17T20:42:47.240Z,10.60
2019-05-17T20:45:30.478Z,11.10
2019-05-17T20:47:47.975Z,9.60
2019-05-17T20:50:18.054Z,9.53
2019-05-17T20:52:47.011Z,13.80
2019-05-17T20:55:18.826Z,8.80
2019-05-17T20:57:47.499Z,17.40
2019-05-17T21:00:17.251Z,10.20
2019-05-17T21:02:47.447Z,9.73
2019-05-17T21:05:18.964Z,10.40
2019-05-17T21:07:47.625Z,9.40
2019-05-17T21:10:16.761Z,10.67
2019-05-17T21:12:45.375Z,9.57
2019-05-17T21:15:13.973Z,7.20
2019-05-17T21:17:42.658Z,8.63
2019-05-17T21:20:12.765Z,9.40
2019-05-17T21:22:41.298Z,9.27
2019-05-17T21:25:19.049Z,8.87
2019-05-17T21:27:45.851Z,11.10
2019-05-17T21:30:15.601Z,8.33
2019-05-17T21:32:44.231Z,19.30
2019-05-17T21:35:12.911Z,11.13
2019-05-17T21:37:41.540Z,8.67
2019-05-17T21:40:11.109Z,7.83
2019-05-17T21:42:39.733Z,11.17
2019-05-17T21:45:09.815Z,9.33
2019-05-17T21:47:38.792Z,9.23
2019-05-17T21:50:07.850Z,10.17
2019-05-17T21:52:36.470Z,11.00
2019-05-17T21:55:05.488Z,11.30
2019-05-17T21:57:34.038Z,11.67
2019-05-17T22:00:02.744Z,9.57
2019-05-17T22:02:31.505Z,10.83
2019-05-17T22:05:00.064Z,10.50
2019-05-17T22:07:28.678Z,9.80
2019-05-17T22:09:57.347Z,11.27
2019-05-17T22:12:25.923Z,13.50
2019-05-17T22:14:54.517Z,9.13
2019-05-17T22:17:23.095Z,11.33
2019-05-17T22:19:51.610Z,8.17
2019-05-17T22:22:20.131Z,11.23
2019-05-17T22:24:48.684Z,9.63
2019-05-17T22:27:17.319Z,10.47
2019-05-17T22:29:46.056Z,9.23
2019-05-17T22:32:14.813Z,11.63
2019-05-17T22:34:43.534Z,9.90
2019-05-17T22:37:12.237Z,14.40
2019-05-17T22:39:40.842Z,10.50
2019-05-17T22:42:09.350Z,13.33
2019-05-17T22:44:39.605Z,9.90
2019-05-17T22:47:08.287Z,15.83
2019-05-17T22:49:36.743Z,22.17
2019-05-17T22:52:05.564Z,13.13
2019-05-17T22:54:34.878Z,11.53
2019-05-17T22:57:03.578Z,10.37
2019-05-17T22:59:32.856Z,10.73
2019-05-17T23:02:01.336Z,10.40
2019-05-17T23:04:29.901Z,11.50
2019-05-17T23:06:58.531Z,12.57
2019-05-17T23:09:27.149Z,21.30
2019-05-17T23:11:55.915Z,13.53
2019-05-17T23:14:24.438Z,10.77
2019-05-17T23:16:52.978Z,22.50
2019-05-17T23:19:21.453Z,13.57
2019-05-17T23:21:50.263Z,14.10
2019-05-17T23:24:18.897Z,13.43
2019-05-17T23:26:49.013Z,14.90
2019-05-17T23:29:18.203Z,25.40
2019-05-17T23:31:47.278Z,11.17
2019-05-17T23:34:17.875Z,15.07
2019-05-17T23:36:46.467Z,13.47
2019-05-17T23:39:15.098Z,13.57
2019-05-17T23:41:43.792Z,13.93
2019-05-17T23:44:12.784Z,15.37
2019-05-17T23:46:41.878Z,12.70
2019-05-17T23:49:10.457Z,16.20
2019-05-17T23:51:39.123Z,16.50
2019-05-17T23:54:07.866Z,12.80
2019-05-17T23:56:36.705Z,13.40
2019-05-17T23:59:05.498Z,15.90
