createdAt,value
2018-06-13T00:00:18.868Z,14.10
2018-06-13T00:02:50.111Z,14.10
2018-06-13T00:05:22.015Z,14.10
2018-06-13T00:07:53.781Z,14.00
2018-06-13T00:10:25.170Z,14.00
2018-06-13T00:12:56.406Z,14.10
2018-06-13T00:17:59.532Z,14.00
2018-06-13T00:20:30.731Z,14.00
2018-06-13T00:23:02.072Z,14.00
2018-06-13T00:25:34.456Z,14.00
2018-06-13T00:28:06.480Z,13.90
2018-06-13T00:30:37.610Z,13.90
2018-06-13T00:33:08.888Z,13.90
2018-06-13T00:35:40.410Z,13.90
2018-06-13T00:38:13.170Z,13.90
2018-06-13T00:40:45.190Z,13.80
2018-06-13T00:43:17.138Z,13.80
2018-06-13T00:45:49.072Z,13.80
2018-06-13T00:48:20.480Z,13.70
2018-06-13T00:50:51.909Z,13.70
2018-06-13T00:53:23.838Z,13.70
2018-06-13T00:56:06.640Z,13.70
2018-06-13T00:58:37.647Z,13.70
2018-06-13T01:01:09.078Z,13.60
2018-06-13T01:03:40.722Z,13.60
2018-06-13T01:06:11.916Z,13.60
2018-06-13T01:08:43.234Z,13.60
2018-06-13T01:11:14.666Z,13.50
2018-06-13T01:13:46.508Z,13.50
2018-06-13T01:16:17.744Z,13.50
2018-06-13T01:18:48.849Z,13.50
2018-06-13T01:21:20.769Z,13.50
2018-06-13T01:23:53.467Z,13.50
2018-06-13T01:26:24.758Z,13.50
2018-06-13T01:28:56.080Z,13.40
2018-06-13T01:31:27.924Z,13.40
2018-06-13T01:33:59.872Z,13.40
2018-06-13T01:36:30.333Z,13.40
2018-06-13T01:39:01.530Z,13.40
2018-06-13T01:41:33.514Z,13.40
2018-06-13T01:44:05.876Z,13.40
2018-06-13T01:46:36.872Z,13.40
2018-06-13T01:49:07.949Z,13.40
2018-06-13T01:51:39.962Z,13.40
2018-06-13T01:54:13.345Z,13.30
2018-06-13T01:56:44.587Z,13.30
2018-06-13T01:59:16.620Z,13.30
2018-06-13T02:01:48.396Z,13.30
2018-06-13T02:04:19.467Z,13.30
2018-06-13T02:06:51.096Z,13.30
2018-06-13T02:09:22.837Z,13.30
2018-06-13T02:11:54.799Z,13.30
2018-06-13T02:14:26.040Z,13.20
2018-06-13T02:16:57.325Z,13.20
2018-06-13T02:19:29.130Z,13.20
2018-06-13T02:22:01.106Z,13.10
2018-06-13T02:24:32.176Z,13.10
2018-06-13T02:27:03.394Z,13.10
2018-06-13T02:29:35.369Z,13.10
2018-06-13T02:32:07.304Z,13.10
2018-06-13T02:34:38.751Z,13.10
2018-06-13T02:37:10.091Z,13.10
2018-06-13T02:39:41.986Z,13.00
2018-06-13T02:42:13.962Z,13.00
2018-06-13T02:44:45.146Z,13.00
2018-06-13T02:47:17.991Z,13.00
2018-06-13T02:49:49.895Z,13.00
2018-06-13T02:52:21.051Z,13.00
2018-06-13T02:54:52.339Z,13.00
2018-06-13T02:57:24.262Z,13.00
2018-06-13T02:59:56.304Z,13.00
2018-06-13T03:02:27.483Z,13.00
2018-06-13T03:04:58.730Z,12.90
2018-06-13T03:07:30.704Z,12.90
2018-06-13T03:10:02.682Z,12.90
2018-06-13T03:12:33.215Z,12.90
2018-06-13T03:15:05.025Z,12.90
2018-06-13T03:17:36.799Z,12.90
2018-06-13T03:20:08.761Z,12.90
2018-06-13T03:22:40.117Z,12.90
2018-06-13T03:25:11.346Z,12.90
2018-06-13T03:27:43.123Z,12.90
2018-06-13T03:30:14.906Z,12.90
2018-06-13T03:32:46.148Z,12.90
2018-06-13T03:35:18.244Z,12.80
2018-06-13T03:37:50.038Z,12.80
2018-06-13T03:40:21.262Z,12.90
2018-06-13T03:42:52.780Z,12.90
2018-06-13T03:45:24.730Z,12.90
2018-06-13T03:47:56.642Z,12.90
2018-06-13T03:50:27.798Z,12.90
2018-06-13T03:52:59.237Z,12.90
2018-06-13T03:55:30.992Z,12.90
2018-06-13T03:58:02.833Z,12.90
2018-06-13T04:00:34.114Z,12.90
2018-06-13T04:03:06.430Z,12.90
2018-06-13T04:05:38.864Z,12.90
2018-06-13T04:08:10.556Z,12.90
2018-06-13T04:10:41.767Z,12.90
2018-06-13T04:13:13.190Z,12.90
2018-06-13T04:15:45.789Z,12.90
2018-06-13T04:18:17.350Z,12.90
2018-06-13T04:20:48.782Z,12.90
2018-06-13T04:23:20.888Z,12.90
2018-06-13T04:25:53.029Z,12.90
2018-06-13T04:28:24.567Z,12.90
2018-06-13T04:30:57.141Z,12.80
2018-06-13T04:33:29.269Z,12.70
2018-06-13T04:36:01.746Z,12.70
2018-06-13T04:38:33.012Z,12.70
2018-06-13T04:41:04.530Z,12.70
2018-06-13T04:43:36.541Z,12.70
2018-06-13T04:46:08.530Z,12.70
2018-06-13T04:48:39.186Z,12.70
2018-06-13T04:51:10.801Z,12.70
2018-06-13T04:53:42.974Z,12.70
2018-06-13T04:56:15.116Z,12.60
2018-06-13T04:58:46.674Z,12.60
2018-06-13T05:01:18.128Z,12.60
2018-06-13T05:03:50.110Z,12.50
2018-06-13T05:06:21.559Z,12.40
2018-06-13T05:08:52.917Z,12.40
2018-06-13T05:11:25.209Z,12.50
2018-06-13T05:13:59.834Z,12.40
2018-06-13T05:16:31.238Z,12.50
2018-06-13T05:19:02.702Z,12.50
2018-06-13T05:21:34.855Z,12.50
2018-06-13T05:24:07.667Z,12.50
2018-06-13T05:26:39.713Z,12.50
2018-06-13T05:29:12.101Z,12.50
2018-06-13T11:30:25.116Z,16.70
2018-06-13T11:32:56.388Z,16.30
2018-06-13T11:35:28.384Z,16.10
2018-06-13T11:38:00.707Z,16.00
2018-06-13T11:40:32.170Z,16.10
2018-06-13T11:43:03.578Z,16.20
2018-06-13T11:45:35.705Z,16.40
2018-06-13T11:48:08.087Z,16.60
2018-06-13T11:50:39.668Z,16.80
2018-06-13T11:53:11.086Z,16.80
2018-06-13T11:55:43.660Z,16.70
2018-06-13T11:58:16.150Z,16.60
2018-06-13T12:00:48.158Z,16.40
2018-06-13T12:03:20.373Z,16.20
2018-06-13T12:05:52.943Z,15.90
2018-06-13T12:08:24.730Z,15.60
2018-06-13T12:10:56.198Z,15.30
2018-06-13T12:13:28.417Z,15.10
2018-06-13T12:16:01.159Z,15.10
2018-06-13T12:18:32.875Z,15.10
2018-06-13T12:21:04.872Z,15.00
2018-06-13T12:23:37.417Z,15.00
2018-06-13T12:26:09.340Z,15.10
2018-06-13T12:28:41.310Z,15.20
2018-06-13T12:31:12.969Z,15.20
2018-06-13T12:33:45.248Z,15.30
2018-06-13T12:36:17.590Z,15.40
2018-06-13T12:38:49.082Z,15.50
2018-06-13T12:41:21.123Z,15.70
2018-06-13T12:43:54.998Z,15.80
2018-06-13T12:46:26.619Z,16.00
2018-06-13T12:48:58.532Z,16.20
2018-06-13T12:51:30.572Z,16.60
2018-06-13T12:54:03.578Z,16.80
2018-06-13T12:56:35.084Z,17.00
2018-06-13T12:59:06.467Z,16.90
2018-06-13T13:01:38.592Z,16.60
2018-06-13T13:04:10.394Z,16.10
2018-06-13T13:06:42.536Z,16.00
2018-06-13T13:09:14.326Z,16.00
2018-06-13T13:11:47.268Z,16.00
2018-06-13T13:14:19.758Z,15.80
2018-06-13T13:16:51.292Z,15.80
2018-06-13T13:19:23.698Z,15.70
2018-06-13T13:21:55.933Z,15.70
2018-06-13T13:24:27.277Z,15.70
2018-06-13T13:26:58.568Z,15.80
2018-06-13T13:29:31.146Z,15.70
2018-06-13T13:32:03.402Z,15.60
2018-06-13T13:34:34.721Z,15.30
2018-06-13T13:37:06.373Z,15.10
2018-06-13T13:39:39.240Z,15.10
2018-06-13T13:42:10.960Z,14.90
2018-06-13T13:44:42.400Z,15.00
2018-06-13T13:47:13.858Z,15.00
2018-06-13T13:49:45.596Z,15.00
2018-06-13T13:52:17.168Z,14.90
2018-06-13T13:54:55.234Z,15.00
2018-06-13T13:57:27.368Z,15.10
2018-06-13T13:59:59.581Z,15.20
2018-06-13T14:02:31.120Z,15.30
2018-06-13T14:05:03.916Z,15.10
2018-06-13T14:07:36.126Z,14.90
2018-06-13T14:10:08.663Z,14.90
2018-06-13T14:12:40.019Z,14.80
2018-06-13T14:15:11.682Z,14.70
2018-06-13T14:17:43.736Z,14.70
2018-06-13T14:20:16.194Z,14.80
2018-06-13T14:22:47.552Z,14.80
2018-06-13T14:25:20.504Z,14.90
2018-06-13T14:27:52.848Z,14.80
2018-06-13T14:30:24.317Z,14.90
2018-06-13T14:32:56.608Z,14.90
2018-06-13T14:35:28.743Z,14.50
2018-06-13T14:38:00.977Z,14.20
2018-06-13T14:40:33.196Z,14.00
2018-06-13T14:43:04.823Z,13.90
2018-06-13T14:45:38.124Z,14.00
2018-06-13T14:48:09.682Z,14.00
2018-06-13T14:50:41.951Z,14.10
2018-06-13T14:53:13.746Z,14.20
2018-06-13T14:56:50.374Z,14.10
2018-06-13T14:59:23.026Z,14.00
2018-06-13T15:01:55.149Z,14.10
2018-06-13T15:04:31.824Z,14.10
2018-06-13T15:07:04.690Z,14.00
2018-06-13T15:09:36.922Z,14.10
2018-06-13T15:12:09.036Z,14.10
2018-06-13T15:14:40.721Z,14.20
2018-06-13T15:17:12.327Z,14.30
2018-06-13T15:19:44.538Z,14.50
2018-06-13T15:22:16.142Z,14.60
2018-06-13T15:24:50.599Z,14.60
2018-06-13T15:27:22.701Z,14.70
2018-06-13T15:29:55.291Z,14.70
2018-06-13T15:32:27.892Z,14.70
2018-06-13T15:35:01.112Z,14.60
2018-06-13T15:37:35.109Z,14.50
2018-06-13T15:40:08.766Z,14.50
2018-06-13T15:42:40.536Z,14.40
2018-06-13T15:45:12.445Z,14.30
2018-06-13T15:47:47.050Z,14.30
2018-06-13T15:50:18.785Z,14.20
2018-06-13T15:52:51.736Z,14.10
2018-06-13T15:55:24.921Z,14.00
2018-06-13T15:57:57.222Z,13.90
2018-06-13T16:00:28.846Z,13.80
2018-06-13T16:03:00.806Z,13.70
2018-06-13T16:05:32.963Z,13.60
2018-06-13T16:08:05.184Z,13.50
2018-06-13T16:10:37.071Z,13.50
2018-06-13T16:13:08.637Z,13.50
2018-06-13T16:15:40.938Z,13.50
2018-06-13T16:18:12.925Z,13.50
2018-06-13T16:20:44.694Z,13.50
2018-06-13T16:23:17.408Z,13.40
2018-06-13T16:25:50.232Z,13.20
2018-06-13T16:28:23.670Z,13.20
2018-06-13T16:30:55.166Z,13.10
2018-06-13T16:33:27.362Z,13.10
2018-06-13T16:36:00.063Z,13.00
2018-06-13T16:38:31.496Z,13.00
2018-06-13T16:41:04.114Z,12.90
2018-06-13T16:43:43.696Z,12.80
2018-06-13T16:46:15.852Z,12.70
2018-06-13T16:48:47.393Z,12.60
2018-06-13T16:51:30.315Z,12.50
2018-06-13T16:54:12.582Z,12.50
2018-06-13T16:56:44.416Z,12.40
2018-06-13T16:59:16.890Z,12.40
2018-06-13T17:01:49.032Z,12.40
2018-06-13T17:04:21.662Z,12.30
2018-06-13T17:06:52.760Z,12.30
2018-06-13T17:09:24.980Z,12.40
2018-06-13T17:11:57.028Z,12.40
2018-06-13T17:14:28.929Z,12.40
2018-06-13T17:17:01.451Z,12.40
2018-06-13T17:19:33.712Z,12.40
2018-06-13T17:22:05.852Z,12.50
2018-06-13T17:24:37.333Z,12.50
2018-06-13T17:27:08.737Z,12.50
2018-06-13T17:29:41.310Z,12.50
2018-06-13T17:32:12.857Z,12.50
2018-06-13T17:34:44.830Z,12.50
2018-06-13T17:37:17.490Z,12.50
2018-06-13T17:39:49.572Z,12.50
2018-06-13T17:42:21.952Z,12.50
2018-06-13T17:44:53.284Z,12.50
2018-06-13T17:47:25.344Z,12.50
2018-06-13T17:49:57.541Z,12.50
2018-06-13T17:52:30.065Z,12.40
2018-06-13T17:55:01.623Z,12.40
2018-06-13T17:57:33.300Z,12.30
2018-06-13T18:00:05.783Z,12.30
2018-06-13T18:02:37.249Z,12.30
2018-06-13T18:05:08.960Z,12.20
2018-06-13T18:07:40.899Z,12.20
2018-06-13T18:10:12.476Z,12.30
2018-06-13T18:12:43.765Z,12.30
2018-06-13T18:15:16.219Z,12.30
2018-06-13T18:17:48.382Z,12.30
2018-06-13T18:20:19.816Z,12.30
2018-06-13T18:22:53.494Z,12.30
2018-06-13T18:25:25.512Z,12.20
2018-06-13T18:27:58.498Z,12.20
2018-06-13T18:30:29.779Z,12.20
2018-06-13T18:33:03.353Z,12.20
2018-06-13T18:35:35.869Z,12.20
2018-06-13T18:38:07.886Z,12.10
2018-06-13T18:40:39.277Z,12.10
2018-06-13T18:43:10.689Z,12.00
2018-06-13T18:45:43.113Z,12.00
2018-06-13T18:48:15.211Z,12.00
2018-06-13T18:50:47.484Z,11.90
2018-06-13T18:53:19.554Z,11.90
2018-06-13T18:55:52.153Z,11.90
2018-06-13T18:58:23.599Z,11.90
2018-06-13T19:00:56.168Z,11.90
2018-06-13T19:03:28.917Z,11.90
2018-06-13T19:06:00.969Z,11.90
2018-06-13T19:08:32.585Z,11.80
2018-06-13T19:11:06.026Z,11.80
2018-06-13T19:13:38.183Z,11.80
2018-06-13T19:16:09.962Z,11.80
2018-06-13T19:18:42.177Z,11.80
2018-06-13T19:21:22.790Z,11.80
2018-06-13T19:23:55.018Z,11.80
2018-06-13T19:26:27.219Z,11.90
2018-06-13T19:28:59.809Z,11.90
2018-06-13T19:31:31.909Z,11.90
2018-06-13T19:34:04.564Z,11.90
2018-06-13T19:36:36.466Z,11.90
2018-06-13T19:39:09.779Z,11.90
2018-06-13T19:41:42.171Z,11.80
2018-06-13T19:44:16.109Z,11.80
2018-06-13T19:46:47.651Z,11.80
2018-06-13T19:49:20.147Z,11.80
2018-06-13T19:51:52.277Z,11.80
2018-06-13T19:54:29.919Z,11.80
2018-06-13T19:57:01.425Z,11.80
2018-06-13T19:59:34.577Z,11.80
2018-06-13T20:02:07.773Z,11.80
2018-06-13T20:04:44.823Z,11.80
2018-06-13T20:07:17.469Z,11.80
2018-06-13T20:09:52.195Z,11.80
2018-06-13T20:12:39.069Z,11.80
2018-06-13T20:15:17.183Z,11.80
2018-06-13T20:17:54.398Z,11.80
2018-06-13T20:20:26.085Z,11.80
2018-06-13T20:22:57.527Z,11.80
2018-06-13T20:25:35.333Z,11.80
2018-06-13T20:28:12.645Z,11.80
2018-06-13T20:30:49.407Z,11.90
2018-06-13T20:33:22.677Z,11.80
2018-06-13T20:35:54.957Z,11.80
2018-06-13T20:38:26.420Z,11.80
2018-06-13T20:40:57.956Z,11.80
2018-06-13T20:43:30.486Z,11.90
2018-06-13T20:46:03.177Z,11.90
2018-06-13T20:48:35.771Z,11.90
2018-06-13T20:51:07.198Z,11.90
2018-06-13T20:53:39.774Z,11.90
2018-06-13T20:58:43.083Z,11.90
2018-06-13T21:01:14.407Z,11.90
2018-06-13T21:03:47.553Z,11.90
2018-06-13T21:06:19.127Z,11.90
2018-06-13T21:08:50.751Z,11.90
2018-06-13T21:11:22.955Z,11.90
2018-06-13T21:13:54.945Z,11.90
2018-06-13T21:16:26.448Z,12.00
2018-06-13T21:18:57.869Z,12.00
2018-06-13T21:21:30.005Z,12.00
2018-06-13T21:24:02.421Z,12.00
2018-06-13T21:26:34.300Z,12.00
2018-06-13T21:29:06.431Z,12.00
2018-06-13T21:31:38.411Z,12.00
2018-06-13T21:34:10.095Z,11.90
2018-06-13T21:36:42.775Z,11.90
2018-06-13T21:39:14.155Z,11.90
2018-06-13T21:41:46.260Z,11.90
2018-06-13T21:44:18.747Z,11.80
2018-06-13T21:46:50.139Z,11.80
2018-06-13T21:49:23.455Z,11.80
2018-06-13T21:51:55.902Z,11.80
2018-06-13T21:54:27.095Z,11.80
2018-06-13T21:56:58.675Z,11.80
2018-06-13T21:59:31.256Z,11.80
2018-06-13T22:02:04.123Z,11.80
2018-06-13T22:04:36.584Z,11.80
2018-06-13T22:07:08.629Z,11.80
2018-06-13T22:09:40.393Z,11.80
2018-06-13T22:12:11.849Z,11.80
2018-06-13T22:14:43.041Z,11.80
2018-06-13T22:17:14.445Z,11.80
2018-06-13T22:19:46.332Z,11.80
2018-06-13T22:22:17.583Z,11.80
2018-06-13T22:24:48.899Z,11.80
2018-06-13T22:27:20.970Z,11.80
2018-06-13T22:29:53.002Z,11.80
2018-06-13T22:32:24.200Z,11.80
2018-06-13T22:34:55.576Z,11.80
2018-06-13T22:37:27.448Z,11.80
2018-06-13T22:39:59.190Z,11.80
2018-06-13T22:42:30.947Z,11.80
2018-06-13T22:45:02.066Z,11.90
2018-06-13T22:47:34.538Z,11.90
2018-06-13T22:50:07.243Z,11.90
2018-06-13T22:52:38.602Z,11.90
2018-06-13T22:55:10.506Z,11.90
2018-06-13T22:57:42.624Z,11.90
2018-06-13T23:00:18.256Z,11.90
2018-06-13T23:02:49.070Z,11.90
2018-06-13T23:05:20.732Z,11.90
2018-06-13T23:07:52.714Z,11.90
2018-06-13T23:10:26.070Z,11.90
2018-06-13T23:12:57.721Z,11.90
2018-06-13T23:15:29.690Z,11.90
2018-06-13T23:18:01.734Z,11.90
2018-06-13T23:20:33.692Z,11.90
2018-06-13T23:23:05.564Z,11.90
2018-06-13T23:25:37.342Z,11.90
2018-06-13T23:28:09.576Z,11.90
2018-06-13T23:30:40.845Z,11.90
2018-06-13T23:33:12.473Z,11.90
2018-06-13T23:35:44.623Z,11.90
2018-06-13T23:38:16.395Z,11.90
2018-06-13T23:40:47.613Z,11.90
2018-06-13T23:43:19.622Z,11.90
2018-06-13T23:45:51.590Z,11.90
2018-06-13T23:48:23.238Z,11.90
2018-06-13T23:50:55.589Z,11.90
2018-06-13T23:53:27.593Z,11.90
2018-06-13T23:55:59.366Z,11.90
2018-06-13T23:58:30.786Z,11.90
