createdAt,value
2019-05-06T00:00:07.070Z,3.35
2019-05-06T00:02:39.006Z,3.58
2019-05-06T00:05:10.318Z,3.60
2019-05-06T00:07:44.195Z,3.23
2019-05-06T00:10:26.402Z,3.60
2019-05-06T00:12:57.048Z,3.45
2019-05-06T00:15:29.054Z,3.90
2019-05-06T00:17:59.502Z,3.87
2019-05-06T00:20:30.017Z,3.77
2019-05-06T00:23:04.095Z,4.12
2019-05-06T00:25:41.558Z,3.92
2019-05-06T00:28:28.381Z,4.30
2019-05-06T00:31:12.011Z,3.90
2019-05-06T00:33:34.137Z,3.83
2019-05-06T00:36:06.017Z,4.28
2019-05-06T00:38:37.859Z,3.92
2019-05-06T00:41:09.786Z,3.77
2019-05-06T00:43:40.253Z,3.95
2019-05-06T00:46:10.994Z,3.85
2019-05-06T00:48:41.425Z,3.87
2019-05-06T00:51:13.536Z,4.03
2019-05-06T00:53:51.906Z,3.72
2019-05-06T00:56:24.450Z,3.52
2019-05-06T00:58:54.919Z,3.33
2019-05-06T01:01:29.424Z,3.55
2019-05-06T01:03:57.286Z,3.55
2019-05-06T01:06:27.638Z,3.60
2019-05-06T01:08:58.036Z,3.98
2019-05-06T01:11:28.438Z,4.03
2019-05-06T01:14:01.419Z,4.20
2019-05-06T01:16:31.952Z,4.30
2019-05-06T01:19:04.527Z,3.77
2019-05-06T01:21:35.768Z,4.33
2019-05-06T01:24:09.249Z,4.65
2019-05-06T01:26:40.608Z,5.12
2019-05-06T01:29:11.008Z,4.83
2019-05-06T01:31:43.788Z,4.97
2019-05-06T01:34:13.793Z,4.10
2019-05-06T01:36:44.373Z,4.67
2019-05-06T01:39:16.373Z,4.67
2019-05-06T01:41:48.297Z,4.67
2019-05-06T01:44:18.729Z,5.17
2019-05-06T01:46:49.086Z,5.40
2019-05-06T01:49:19.497Z,5.30
2019-05-06T01:51:49.881Z,5.30
2019-05-06T01:54:20.312Z,5.67
2019-05-06T01:56:50.662Z,5.75
2019-05-06T01:59:21.086Z,5.90
2019-05-06T02:01:58.123Z,6.03
2019-05-06T02:04:24.452Z,5.83
2019-05-06T02:06:55.019Z,6.00
2019-05-06T02:09:25.435Z,6.22
2019-05-06T02:11:55.785Z,6.40
2019-05-06T02:14:26.199Z,6.60
2019-05-06T02:16:56.557Z,7.03
2019-05-06T02:19:26.982Z,7.25
2019-05-06T02:22:01.838Z,6.55
2019-05-06T02:24:53.990Z,7.05
2019-05-06T02:27:26.906Z,6.72
2019-05-06T02:29:58.878Z,6.83
2019-05-06T02:32:49.272Z,6.62
2019-05-06T02:35:21.285Z,7.05
2019-05-06T02:37:51.639Z,6.45
2019-05-06T02:40:32.967Z,6.25
2019-05-06T02:43:03.343Z,6.42
2019-05-06T02:48:13.746Z,6.30
2019-05-06T02:50:45.155Z,7.15
2019-05-06T02:53:17.135Z,6.90
2019-05-06T02:55:48.558Z,7.08
2019-05-06T02:58:18.959Z,7.20
2019-05-06T03:00:49.389Z,7.80
2019-05-06T03:03:23.039Z,7.45
2019-05-06T03:05:53.241Z,8.65
2019-05-06T03:08:24.140Z,8.05
2019-05-06T03:10:54.549Z,7.92
2019-05-06T03:13:24.909Z,8.40
2019-05-06T03:15:55.332Z,7.87
2019-05-06T03:18:25.735Z,7.55
2019-05-06T03:20:57.683Z,7.72
2019-05-06T03:23:29.653Z,7.60
2019-05-06T03:26:00.044Z,8.33
2019-05-06T03:28:33.108Z,7.97
2019-05-06T03:31:06.998Z,8.58
2019-05-06T03:33:49.758Z,8.75
2019-05-06T03:36:16.668Z,8.00
2019-05-06T03:38:38.555Z,8.53
2019-05-06T03:41:08.913Z,7.70
2019-05-06T03:43:43.227Z,7.62
2019-05-06T03:46:14.445Z,8.15
2019-05-06T03:49:03.688Z,7.50
2019-05-06T03:51:34.584Z,7.35
2019-05-06T03:54:05.645Z,7.40
2019-05-06T03:56:38.364Z,7.22
2019-05-06T03:59:13.200Z,7.65
2019-05-06T04:01:43.060Z,7.40
2019-05-06T04:04:13.730Z,7.30
2019-05-06T04:06:44.261Z,6.67
2019-05-06T04:09:14.671Z,6.42
2019-05-06T04:11:45.879Z,6.22
2019-05-06T04:14:18.255Z,6.33
2019-05-06T04:16:53.429Z,6.47
2019-05-06T04:19:33.493Z,5.75
2019-05-06T04:22:06.036Z,6.33
2019-05-06T04:27:29.687Z,6.30
2019-05-06T04:30:00.136Z,5.95
2019-05-06T04:32:33.842Z,5.47
2019-05-06T04:35:04.349Z,5.50
2019-05-06T04:37:34.685Z,5.33
2019-05-06T04:40:06.738Z,5.20
2019-05-06T04:42:37.283Z,4.75
2019-05-06T04:45:07.918Z,5.33
2019-05-06T04:47:38.468Z,4.78
2019-05-06T04:50:09.050Z,5.12
2019-05-06T04:52:39.555Z,4.50
2019-05-06T04:55:13.722Z,4.17
2019-05-06T04:57:44.340Z,4.22
2019-05-06T05:00:15.167Z,4.25
2019-05-06T05:02:46.432Z,3.98
2019-05-06T05:05:17.360Z,4.28
2019-05-06T05:07:47.817Z,3.92
2019-05-06T05:10:19.931Z,4.08
2019-05-06T05:12:55.072Z,4.12
2019-05-06T05:15:32.811Z,3.72
2019-05-06T05:18:12.886Z,3.67
2019-05-06T05:20:46.483Z,3.55
2019-05-06T05:23:14.954Z,3.52
2019-05-06T05:25:45.398Z,3.65
2019-05-06T05:28:15.747Z,3.27
2019-05-06T05:30:46.263Z,3.22
2019-05-06T05:33:16.614Z,3.20
2019-05-06T05:35:47.140Z,3.10
2019-05-06T05:38:19.542Z,3.15
2019-05-06T05:40:49.954Z,3.35
2019-05-06T05:43:22.751Z,2.60
2019-05-06T05:45:54.763Z,3.42
2019-05-06T05:48:29.861Z,2.67
2019-05-06T05:51:00.362Z,2.98
2019-05-06T05:53:32.839Z,3.10
2019-05-06T05:56:03.045Z,2.98
2019-05-06T05:58:33.591Z,2.90
2019-05-06T06:01:04.248Z,3.05
2019-05-06T06:03:34.860Z,3.02
2019-05-06T06:06:05.379Z,3.10
2019-05-06T06:08:37.046Z,2.70
2019-05-06T06:11:15.058Z,3.25
2019-05-06T06:13:45.423Z,2.80
2019-05-06T06:16:20.622Z,2.85
2019-05-06T06:18:58.571Z,2.92
2019-05-06T06:21:36.583Z,3.15
2019-05-06T06:24:22.543Z,2.60
2019-05-06T06:26:52.893Z,3.40
2019-05-06T06:29:23.242Z,3.30
2019-05-06T06:31:55.252Z,3.25
2019-05-06T06:34:27.191Z,3.72
2019-05-06T06:37:15.378Z,3.45
2019-05-06T06:39:47.317Z,4.55
2019-05-06T06:42:17.773Z,3.85
2019-05-06T06:44:48.312Z,4.10
2019-05-06T06:47:18.825Z,3.95
2019-05-06T06:49:49.225Z,4.33
2019-05-06T06:52:19.855Z,4.30
2019-05-06T06:54:52.478Z,4.62
2019-05-06T06:57:23.832Z,4.47
2019-05-06T07:00:00.210Z,4.90
2019-05-06T07:02:38.915Z,4.70
2019-05-06T07:05:24.832Z,3.95
2019-05-06T07:07:47.481Z,4.95
2019-05-06T07:10:34.302Z,5.30
2019-05-06T07:13:04.722Z,5.92
2019-05-06T07:15:35.096Z,4.90
2019-05-06T07:18:05.529Z,5.92
2019-05-06T07:20:43.540Z,5.25
2019-05-06T07:23:33.975Z,5.65
2019-05-06T07:26:04.801Z,6.72
2019-05-06T07:28:35.171Z,6.20
2019-05-06T07:31:18.660Z,7.65
2019-05-06T07:33:42.965Z,7.03
2019-05-06T07:36:14.490Z,6.50
2019-05-06T07:38:52.791Z,5.33
2019-05-06T07:41:36.181Z,5.05
2019-05-06T07:44:12.823Z,5.87
2019-05-06T07:46:44.057Z,5.72
2019-05-06T07:49:14.466Z,6.05
2019-05-06T07:51:44.882Z,5.35
2019-05-06T07:54:15.300Z,5.70
2019-05-06T07:56:45.735Z,6.45
2019-05-06T07:59:17.686Z,6.30
2019-05-06T08:01:49.425Z,5.55
2019-05-06T08:04:22.929Z,5.95
2019-05-06T08:06:52.963Z,6.22
2019-05-06T08:09:23.397Z,5.22
2019-05-06T08:11:53.837Z,5.97
2019-05-06T08:14:25.941Z,5.17
2019-05-06T08:17:06.739Z,4.90
2019-05-06T08:19:37.156Z,5.42
2019-05-06T08:22:09.198Z,5.28
2019-05-06T08:24:41.839Z,5.80
2019-05-06T08:27:12.378Z,5.45
2019-05-06T08:29:43.102Z,5.25
2019-05-06T08:32:13.459Z,5.70
2019-05-06T08:34:43.978Z,5.80
2019-05-06T08:37:17.640Z,5.45
2019-05-06T08:39:48.062Z,5.83
2019-05-06T08:42:18.418Z,5.00
2019-05-06T08:44:48.799Z,5.30
2019-05-06T08:47:19.228Z,5.35
2019-05-06T08:50:09.446Z,5.12
2019-05-06T08:52:57.595Z,5.20
2019-05-06T08:55:32.666Z,5.10
2019-05-06T08:58:03.352Z,5.40
2019-05-06T09:00:35.288Z,5.10
2019-05-06T09:03:05.728Z,5.53
2019-05-06T09:05:36.095Z,5.50
2019-05-06T09:08:06.639Z,6.17
2019-05-06T09:10:37.004Z,5.37
2019-05-06T09:13:07.444Z,6.10
2019-05-06T09:15:37.811Z,5.10
2019-05-06T09:18:08.232Z,8.30
2019-05-06T09:20:38.602Z,5.72
2019-05-06T09:23:12.381Z,5.78
2019-05-06T09:25:42.543Z,5.47
2019-05-06T09:28:17.258Z,6.03
2019-05-06T09:30:52.546Z,5.50
2019-05-06T09:33:24.667Z,5.53
2019-05-06T09:35:55.036Z,5.00
2019-05-06T09:38:25.470Z,5.12
2019-05-06T09:40:55.898Z,4.78
2019-05-06T09:43:26.311Z,8.05
2019-05-06T09:45:56.743Z,3.47
2019-05-06T09:48:45.200Z,3.15
2019-05-06T09:51:15.728Z,3.52
2019-05-06T09:54:04.290Z,3.40
2019-05-06T09:56:39.561Z,4.12
2019-05-06T09:59:09.963Z,3.62
2019-05-06T10:01:40.331Z,3.80
2019-05-06T10:04:12.955Z,3.02
2019-05-06T10:06:55.618Z,4.05
2019-05-06T10:09:16.270Z,4.40
2019-05-06T10:14:16.802Z,3.90
2019-05-06T10:16:47.192Z,3.70
2019-05-06T10:19:17.615Z,3.15
2019-05-06T10:21:47.971Z,3.42
2019-05-06T10:24:18.521Z,3.05
2019-05-06T10:26:53.539Z,3.50
2019-05-06T10:29:37.540Z,3.72
2019-05-06T10:32:27.633Z,4.00
2019-05-06T10:34:58.103Z,4.20
2019-05-06T10:37:33.567Z,3.30
2019-05-06T10:40:09.580Z,3.70
2019-05-06T10:42:48.668Z,3.95
2019-05-06T10:45:27.590Z,4.08
2019-05-06T10:47:58.455Z,4.05
2019-05-06T10:50:30.442Z,3.83
2019-05-06T10:53:17.760Z,3.60
2019-05-06T10:55:55.498Z,3.52
2019-05-06T10:58:25.959Z,3.65
2019-05-06T11:01:17.215Z,4.20
2019-05-06T11:03:47.575Z,3.75
2019-05-06T11:06:18.011Z,3.60
2019-05-06T11:08:48.403Z,3.87
2019-05-06T11:11:31.629Z,5.33
2019-05-06T11:13:52.248Z,3.98
2019-05-06T11:16:23.648Z,4.28
2019-05-06T11:18:54.641Z,4.40
2019-05-06T11:21:25.151Z,4.03
2019-05-06T11:23:55.504Z,5.10
2019-05-06T11:26:25.979Z,4.53
2019-05-06T11:28:57.907Z,4.50
2019-05-06T11:31:30.039Z,4.78
2019-05-06T11:34:13.850Z,4.70
2019-05-06T11:36:46.157Z,5.05
2019-05-06T11:39:17.530Z,6.15
2019-05-06T11:42:01.606Z,4.75
2019-05-06T11:44:19.981Z,4.92
2019-05-06T11:46:52.324Z,5.10
2019-05-06T11:49:23.302Z,4.28
2019-05-06T11:51:54.227Z,5.33
2019-05-06T11:54:24.855Z,5.60
2019-05-06T11:56:58.461Z,4.87
2019-05-06T11:59:28.522Z,5.17
2019-05-06T12:02:03.215Z,5.08
2019-05-06T12:04:33.579Z,4.42
2019-05-06T12:07:11.156Z,6.15
2019-05-06T12:09:36.013Z,4.50
2019-05-06T12:12:06.549Z,4.85
2019-05-06T12:14:36.911Z,4.28
2019-05-06T12:17:07.358Z,4.05
2019-05-06T12:19:37.709Z,4.05
2019-05-06T12:22:08.232Z,4.45
2019-05-06T12:24:38.602Z,4.20
2019-05-06T12:27:09.024Z,4.40
2019-05-06T12:29:39.380Z,4.87
2019-05-06T12:32:14.146Z,4.37
2019-05-06T12:34:44.712Z,4.25
2019-05-06T12:37:16.639Z,4.42
2019-05-06T12:39:48.642Z,4.17
2019-05-06T12:42:26.406Z,4.62
2019-05-06T12:44:58.394Z,4.20
2019-05-06T12:47:36.134Z,4.35
2019-05-06T12:50:07.352Z,4.05
2019-05-06T12:52:37.778Z,4.25
2019-05-06T12:55:18.354Z,4.25
2019-05-06T12:57:43.031Z,4.37
2019-05-06T13:00:14.380Z,4.62
2019-05-06T13:02:44.794Z,4.60
2019-05-06T13:05:15.700Z,4.55
2019-05-06T13:07:47.437Z,3.77
2019-05-06T13:10:19.695Z,3.75
2019-05-06T13:12:54.090Z,4.10
2019-05-06T13:15:24.598Z,3.70
2019-05-06T13:17:55.170Z,3.60
2019-05-06T13:20:25.690Z,3.33
2019-05-06T13:23:09.897Z,3.55
2019-05-06T13:25:42.042Z,3.60
2019-05-06T13:28:12.886Z,3.77
2019-05-06T13:30:43.630Z,3.87
2019-05-06T13:33:35.411Z,3.50
2019-05-06T13:36:06.093Z,3.80
2019-05-06T13:38:36.445Z,3.92
2019-05-06T13:41:06.847Z,3.60
2019-05-06T13:43:38.861Z,3.95
2019-05-06T13:46:20.279Z,3.50
2019-05-06T13:49:02.765Z,3.75
2019-05-06T13:54:07.114Z,4.00
2019-05-06T13:56:37.493Z,3.80
2019-05-06T13:59:07.921Z,4.78
2019-05-06T14:01:43.967Z,3.65
2019-05-06T14:04:16.358Z,3.45
2019-05-06T14:06:46.733Z,3.65
2019-05-06T14:09:28.636Z,3.65
2019-05-06T14:11:49.214Z,3.98
2019-05-06T14:14:19.578Z,3.70
2019-05-06T14:16:50.008Z,3.80
2019-05-06T14:19:22.366Z,9.15
2019-05-06T14:21:52.561Z,3.60
2019-05-06T14:24:22.994Z,3.40
2019-05-06T14:27:07.296Z,3.45
2019-05-06T14:29:39.231Z,3.40
2019-05-06T14:32:12.258Z,3.67
2019-05-06T14:34:43.323Z,3.47
2019-05-06T14:37:14.504Z,3.20
2019-05-06T14:39:53.645Z,3.70
2019-05-06T14:42:18.487Z,3.87
2019-05-06T14:44:48.870Z,3.47
2019-05-06T14:47:23.115Z,3.58
2019-05-06T14:49:53.159Z,3.72
2019-05-06T14:52:23.784Z,3.50
2019-05-06T14:54:55.730Z,3.47
2019-05-06T14:57:26.763Z,3.80
2019-05-06T14:59:57.143Z,4.00
2019-05-06T15:02:28.467Z,3.80
2019-05-06T15:04:58.974Z,4.95
2019-05-06T15:07:29.439Z,3.85
2019-05-06T15:10:18.158Z,5.58
2019-05-06T15:12:33.454Z,3.75
2019-05-06T15:15:08.408Z,4.05
2019-05-06T15:17:38.846Z,3.45
2019-05-06T15:20:12.116Z,6.20
2019-05-06T15:22:42.431Z,3.83
2019-05-06T15:25:13.139Z,4.03
2019-05-06T15:27:43.611Z,3.87
2019-05-06T15:30:33.681Z,3.70
2019-05-06T15:33:05.229Z,4.28
2019-05-06T15:35:43.115Z,4.42
2019-05-06T15:38:15.234Z,4.67
2019-05-06T15:40:45.593Z,4.08
2019-05-06T15:43:16.028Z,5.22
2019-05-06T15:45:46.406Z,4.42
2019-05-06T15:48:16.947Z,4.72
2019-05-06T15:50:47.318Z,4.28
2019-05-06T15:53:19.180Z,4.33
2019-05-06T15:58:19.442Z,4.37
2019-05-06T16:00:50.491Z,4.60
2019-05-06T16:03:22.704Z,4.15
2019-05-06T16:05:55.204Z,5.92
2019-05-06T16:08:26.535Z,8.50
2019-05-06T16:10:58.803Z,5.10
2019-05-06T16:13:29.030Z,5.45
2019-05-06T16:15:59.469Z,5.35
2019-05-06T16:18:29.893Z,4.60
2019-05-06T16:21:02.739Z,4.50
2019-05-06T16:23:33.967Z,5.00
2019-05-06T16:26:04.382Z,4.50
2019-05-06T16:28:34.810Z,4.80
2019-05-06T16:31:05.340Z,4.65
2019-05-06T16:33:35.777Z,5.03
2019-05-06T16:36:06.224Z,4.90
2019-05-06T16:38:36.655Z,4.30
2019-05-06T16:41:12.837Z,5.10
2019-05-06T16:43:43.346Z,4.60
2019-05-06T16:46:14.474Z,6.10
2019-05-06T16:48:45.442Z,4.72
2019-05-06T16:51:16.272Z,7.33
2019-05-06T16:53:46.703Z,6.83
2019-05-06T16:56:22.170Z,5.90
2019-05-06T16:58:54.439Z,6.83
2019-05-06T17:01:24.802Z,5.28
2019-05-06T17:04:03.182Z,5.42
2019-05-06T17:06:35.434Z,5.17
2019-05-06T17:09:19.878Z,4.50
2019-05-06T17:11:42.675Z,4.55
2019-05-06T17:14:13.518Z,5.22
2019-05-06T17:16:44.964Z,5.20
2019-05-06T17:19:15.396Z,5.08
2019-05-06T17:21:48.357Z,4.70
2019-05-06T17:24:17.817Z,4.97
2019-05-06T17:26:48.199Z,8.35
2019-05-06T17:29:34.926Z,4.45
2019-05-06T17:32:06.870Z,5.97
2019-05-06T17:34:38.871Z,4.28
2019-05-06T17:37:37.090Z,4.05
2019-05-06T17:40:19.045Z,4.55
2019-05-06T17:42:50.183Z,4.43
2019-05-06T17:45:43.019Z,4.85
2019-05-06T17:51:13.745Z,5.35
2019-05-06T17:53:48.319Z,5.42
2019-05-06T17:56:18.765Z,5.28
2019-05-06T17:58:49.127Z,5.15
2019-05-06T18:01:23.281Z,5.12
2019-05-06T18:03:54.316Z,4.83
2019-05-06T18:06:24.743Z,5.33
2019-05-06T18:08:55.213Z,5.05
2019-05-06T18:11:25.679Z,5.60
2019-05-06T18:13:56.053Z,5.28
2019-05-06T18:16:26.462Z,5.42
2019-05-06T18:18:56.823Z,5.35
2019-05-06T18:21:27.236Z,6.12
2019-05-06T18:23:57.682Z,5.37
2019-05-06T18:26:28.110Z,5.85
2019-05-06T18:28:58.607Z,5.28
2019-05-06T18:31:29.034Z,7.53
2019-05-06T18:33:59.463Z,5.37
2019-05-06T18:36:29.915Z,5.92
2019-05-06T18:39:00.360Z,5.35
2019-05-06T18:44:03.475Z,5.47
2019-05-06T18:46:33.894Z,5.30
2019-05-06T18:49:04.354Z,5.83
2019-05-06T18:51:34.781Z,5.78
2019-05-06T18:54:05.157Z,5.87
2019-05-06T18:56:35.586Z,5.80
2019-05-06T18:59:05.943Z,5.90
2019-05-06T19:01:36.478Z,8.25
2019-05-06T19:04:14.192Z,8.48
2019-05-06T19:06:44.619Z,7.72
2019-05-06T19:09:25.386Z,6.65
2019-05-06T19:11:55.800Z,8.23
2019-05-06T19:14:26.190Z,7.75
2019-05-06T19:16:56.616Z,8.38
2019-05-06T19:19:26.998Z,8.23
2019-05-06T19:21:57.442Z,8.23
2019-05-06T19:24:27.822Z,7.62
2019-05-06T19:26:58.204Z,8.20
2019-05-06T19:29:28.654Z,8.65
2019-05-06T19:31:59.034Z,9.03
2019-05-06T19:34:29.569Z,8.68
2019-05-06T19:37:02.279Z,8.03
2019-05-06T19:39:33.030Z,8.33
2019-05-06T19:42:05.187Z,9.58
2019-05-06T19:44:36.707Z,8.23
2019-05-06T19:47:07.073Z,9.30
2019-05-06T19:49:37.527Z,9.73
2019-05-06T19:52:07.906Z,9.15
2019-05-06T19:54:38.335Z,9.73
2019-05-06T19:57:08.707Z,9.90
2019-05-06T19:59:39.138Z,8.55
2019-05-06T20:02:09.582Z,9.50
2019-05-06T20:04:43.988Z,8.35
2019-05-06T20:07:15.054Z,8.30
2019-05-06T20:09:56.327Z,7.80
2019-05-06T20:12:28.323Z,8.40
2019-05-06T20:15:16.223Z,8.40
2019-05-06T20:17:47.771Z,8.40
2019-05-06T20:20:18.219Z,8.20
2019-05-06T20:22:48.639Z,8.50
2019-05-06T20:25:19.064Z,8.98
2019-05-06T20:27:49.499Z,9.53
2019-05-06T20:30:21.779Z,8.20
2019-05-06T20:32:53.302Z,8.60
2019-05-06T20:35:23.678Z,8.35
2019-05-06T20:37:54.137Z,8.80
2019-05-06T20:40:24.511Z,8.58
2019-05-06T20:42:54.956Z,8.58
2019-05-06T20:45:25.329Z,8.78
2019-05-06T20:47:55.755Z,8.73
2019-05-06T20:50:27.372Z,8.50
2019-05-06T20:52:57.813Z,9.33
2019-05-06T20:55:28.251Z,8.70
2019-05-06T20:57:58.665Z,8.58
2019-05-06T21:00:29.212Z,9.48
2019-05-06T21:02:59.650Z,8.88
2019-05-06T21:05:32.200Z,9.28
2019-05-06T21:08:02.382Z,9.58
2019-05-06T21:10:33.137Z,9.10
2019-05-06T21:13:04.839Z,8.80
2019-05-06T21:15:35.279Z,9.33
2019-05-06T21:18:05.643Z,9.73
2019-05-06T21:20:36.007Z,9.45
2019-05-06T21:23:06.430Z,9.53
2019-05-06T21:25:36.804Z,9.13
2019-05-06T21:28:07.246Z,8.85
2019-05-06T21:30:37.610Z,9.53
2019-05-06T21:33:08.072Z,8.30
2019-05-06T21:35:38.435Z,8.65
2019-05-06T21:38:08.863Z,9.25
2019-05-06T21:40:39.223Z,9.25
2019-05-06T21:43:09.655Z,9.88
2019-05-06T21:45:42.220Z,9.98
2019-05-06T21:48:13.663Z,9.88
2019-05-06T21:50:44.304Z,9.48
2019-05-06T21:53:14.920Z,10.25
2019-05-06T21:55:46.670Z,9.30
2019-05-06T21:58:17.089Z,9.63
2019-05-06T22:00:49.481Z,9.40
2019-05-06T22:03:20.005Z,10.03
2019-05-06T22:05:54.338Z,9.25
2019-05-06T22:08:23.755Z,9.40
2019-05-06T22:13:25.857Z,9.10
2019-05-06T22:15:57.974Z,8.65
2019-05-06T22:18:30.909Z,9.40
2019-05-06T22:23:51.064Z,9.03
2019-05-06T22:26:23.256Z,9.93
2019-05-06T22:28:53.968Z,9.15
2019-05-06T22:31:25.203Z,13.18
2019-05-06T22:33:55.565Z,13.50
2019-05-06T22:36:26.095Z,12.13
2019-05-06T22:38:56.525Z,9.85
2019-05-06T22:41:27.008Z,12.88
2019-05-06T22:43:57.428Z,15.00
2019-05-06T22:46:27.894Z,14.30
2019-05-06T22:48:58.342Z,13.32
2019-05-06T22:51:28.700Z,11.93
2019-05-06T22:53:59.123Z,11.00
2019-05-06T22:56:29.488Z,10.68
2019-05-06T22:58:59.953Z,8.25
2019-05-06T23:01:37.881Z,8.55
2019-05-06T23:04:09.217Z,8.88
2019-05-06T23:06:39.572Z,5.53
2019-05-06T23:09:10.290Z,7.80
2019-05-06T23:11:42.444Z,5.15
2019-05-06T23:14:27.611Z,5.42
2019-05-06T23:16:44.693Z,6.40
2019-05-06T23:19:15.115Z,5.60
2019-05-06T23:21:45.474Z,6.05
2019-05-06T23:24:15.890Z,3.80
2019-05-06T23:26:46.317Z,3.33
2019-05-06T23:29:16.690Z,2.22
2019-05-06T23:31:47.210Z,2.55
2019-05-06T23:34:17.571Z,2.77
2019-05-06T23:37:02.462Z,2.58
2019-05-06T23:40:12.830Z,1.82
2019-05-06T23:43:19.482Z,2.30
2019-05-06T23:46:27.206Z,2.10
2019-05-06T23:49:33.942Z,2.45
2019-05-06T23:52:40.568Z,2.30
2019-05-06T23:55:47.051Z,2.70
2019-05-06T23:58:16.283Z,2.60
