createdAt,value
2023-05-03T00:00:19.268Z,3.00
2023-05-03T00:02:48.442Z,2.50
2023-05-03T00:05:14.851Z,3.00
2023-05-03T00:07:41.242Z,2.00
2023-05-03T00:12:51.531Z,2.67
2023-05-03T00:15:17.890Z,3.00
2023-05-03T00:17:44.283Z,4.00
2023-05-03T00:20:10.661Z,2.67
2023-05-03T00:22:37.002Z,3.00
2023-05-03T00:27:47.342Z,2.33
2023-05-03T00:30:13.702Z,3.00
2023-05-03T00:32:40.053Z,3.00
2023-05-03T00:35:06.434Z,3.67
2023-05-03T00:37:32.760Z,3.00
2023-05-03T00:42:42.887Z,2.00
2023-05-03T00:45:09.244Z,2.00
2023-05-03T00:47:35.567Z,3.00
2023-05-03T00:50:02.424Z,3.00
2023-05-03T00:52:29.026Z,3.00
2023-05-03T00:57:39.331Z,2.00
2023-05-03T01:00:05.901Z,2.00
2023-05-03T01:02:32.511Z,2.00
2023-05-03T01:04:58.898Z,2.00
2023-05-03T01:07:25.222Z,2.00
2023-05-03T01:09:51.553Z,2.00
2023-05-03T01:12:17.859Z,3.00
2023-05-03T01:14:44.189Z,2.00
2023-05-03T01:17:10.498Z,2.00
2023-05-03T01:19:36.800Z,1.00
2023-05-03T01:22:03.108Z,3.00
2023-05-03T01:24:29.440Z,2.00
2023-05-03T01:26:55.790Z,1.00
2023-05-03T01:29:22.104Z,2.00
2023-05-03T01:31:48.447Z,1.00
2023-05-03T01:34:14.792Z,2.00
2023-05-03T01:36:41.123Z,2.00
2023-05-03T01:39:07.490Z,2.00
2023-05-03T01:41:33.822Z,1.00
2023-05-03T01:44:00.187Z,2.00
2023-05-03T01:46:29.469Z,1.00
2023-05-03T01:48:55.814Z,1.33
2023-05-03T01:51:24.917Z,1.00
2023-05-03T01:53:51.253Z,1.00
2023-05-03T01:56:17.604Z,1.00
2023-05-03T01:58:43.902Z,1.00
2023-05-03T02:01:10.296Z,2.00
2023-05-03T02:03:39.405Z,1.00
2023-05-03T02:06:05.758Z,0.67
2023-05-03T02:08:32.144Z,2.33
2023-05-03T02:10:58.482Z,1.67
2023-05-03T02:13:24.800Z,2.00
2023-05-03T02:15:51.144Z,2.00
2023-05-03T02:18:17.482Z,1.67
2023-05-03T02:20:43.815Z,2.00
2023-05-03T02:23:10.160Z,2.00
2023-05-03T02:25:36.490Z,1.00
2023-05-03T02:30:47.082Z,2.00
2023-05-03T02:33:16.208Z,1.00
2023-05-03T02:35:42.575Z,2.00
2023-05-03T02:38:08.970Z,2.00
2023-05-03T02:40:35.296Z,1.67
2023-05-03T02:45:48.741Z,2.00
2023-05-03T02:48:15.087Z,1.33
2023-05-03T02:50:47.691Z,1.00
2023-05-03T02:53:14.008Z,1.67
2023-05-03T02:55:40.302Z,1.00
2023-05-03T03:00:50.382Z,2.00
2023-05-03T03:03:16.794Z,2.00
2023-05-03T03:05:43.197Z,1.00
2023-05-03T03:08:09.492Z,1.67
2023-05-03T03:10:35.814Z,2.00
2023-05-03T03:15:48.664Z,1.33
2023-05-03T03:18:15.026Z,2.00
2023-05-03T03:20:41.387Z,1.00
2023-05-03T03:23:14.666Z,2.00
2023-05-03T03:25:43.770Z,1.33
2023-05-03T03:30:53.907Z,1.00
2023-05-03T03:33:21.260Z,0.67
2023-05-03T03:35:52.017Z,1.00
2023-05-03T03:38:18.356Z,2.00
2023-05-03T03:40:44.678Z,2.00
2023-05-03T03:45:54.774Z,2.00
2023-05-03T03:48:21.173Z,1.00
2023-05-03T03:50:53.662Z,1.00
2023-05-03T03:53:20.000Z,1.67
2023-05-03T03:55:46.334Z,1.33
2023-05-03T04:00:59.514Z,1.00
2023-05-03T04:03:25.965Z,1.00
2023-05-03T04:05:55.134Z,1.00
2023-05-03T04:08:24.241Z,2.50
2023-05-03T04:10:53.337Z,1.00
2023-05-03T04:16:04.751Z,1.67
2023-05-03T04:18:34.100Z,1.00
2023-05-03T04:21:06.721Z,1.00
2023-05-03T04:23:33.041Z,1.00
2023-05-03T04:25:59.379Z,1.67
2023-05-03T04:31:12.273Z,1.67
2023-05-03T04:33:41.544Z,1.00
2023-05-03T04:36:07.906Z,1.33
2023-05-03T04:38:37.016Z,1.00
2023-05-03T04:41:06.151Z,1.17
2023-05-03T04:46:16.496Z,2.67
2023-05-03T04:48:49.714Z,1.67
2023-05-03T04:51:16.012Z,1.00
2023-05-03T04:53:42.343Z,2.00
2023-05-03T04:56:08.677Z,1.00
2023-05-03T05:01:18.802Z,2.00
2023-05-03T05:03:45.230Z,1.00
2023-05-03T05:06:14.440Z,1.00
2023-05-03T05:08:43.569Z,1.33
2023-05-03T05:11:12.680Z,1.00
2023-05-03T05:16:34.813Z,0.67
2023-05-03T05:19:01.217Z,1.00
2023-05-03T05:21:27.566Z,2.00
2023-05-03T05:23:56.659Z,0.83
2023-05-03T05:26:25.757Z,0.83
2023-05-03T05:31:38.709Z,0.17
2023-05-03T05:34:05.102Z,0.33
2023-05-03T05:36:31.415Z,0.00
2023-05-03T05:39:00.610Z,1.00
2023-05-03T05:41:26.930Z,1.00
2023-05-03T05:43:56.075Z,0.83
2023-05-03T05:46:25.246Z,1.00
2023-05-03T05:48:57.734Z,2.00
2023-05-03T05:51:24.125Z,10.00
2023-05-03T05:53:50.473Z,4.00
2023-05-03T05:56:16.857Z,5.00
2023-05-03T05:58:43.198Z,2.67
2023-05-03T06:01:09.646Z,2.00
2023-05-03T06:03:35.963Z,2.00
2023-05-03T06:06:02.348Z,5.00
2023-05-03T06:08:28.750Z,5.33
2023-05-03T06:10:55.089Z,4.00
2023-05-03T06:13:21.410Z,2.00
2023-05-03T06:15:47.742Z,2.00
2023-05-03T06:18:14.155Z,4.00
2023-05-03T06:20:42.454Z,13.20
2023-05-03T06:23:09.674Z,6.00
2023-05-03T06:25:35.980Z,5.00
2023-05-03T06:28:02.338Z,4.00
2023-05-03T06:30:28.800Z,2.00
2023-05-03T06:32:55.255Z,1.67
2023-05-03T06:35:21.621Z,2.00
2023-05-03T06:37:47.940Z,2.00
2023-05-03T06:40:15.140Z,4.00
2023-05-03T06:42:41.589Z,20.00
2023-05-03T06:45:08.857Z,10.00
2023-05-03T06:47:35.277Z,8.67
2023-05-03T06:50:01.944Z,4.67
2023-05-03T06:52:28.493Z,4.00
2023-05-03T06:54:54.854Z,3.33
2023-05-03T06:57:21.192Z,3.67
2023-05-03T06:59:47.540Z,4.00
2023-05-03T07:05:01.260Z,11.00
2023-05-03T07:07:27.606Z,7.67
2023-05-03T07:09:53.993Z,5.00
2023-05-03T07:12:21.191Z,4.50
2023-05-03T07:14:47.522Z,3.33
2023-05-03T07:20:00.812Z,2.17
2023-05-03T07:22:27.148Z,3.00
2023-05-03T07:24:53.512Z,3.00
2023-05-03T07:27:19.874Z,3.33
2023-05-03T07:29:46.206Z,2.00
2023-05-03T07:34:56.437Z,2.00
2023-05-03T07:37:22.789Z,2.00
2023-05-03T07:39:49.129Z,0.33
2023-05-03T07:42:15.502Z,2.33
2023-05-03T07:44:41.856Z,1.67
2023-05-03T07:50:01.994Z,1.00
2023-05-03T07:52:31.360Z,1.00
2023-05-03T07:55:00.469Z,1.17
2023-05-03T07:57:26.774Z,1.00
2023-05-03T07:59:55.889Z,0.17
2023-05-03T08:05:08.766Z,1.00
2023-05-03T08:07:37.961Z,1.00
2023-05-03T08:10:04.538Z,1.33
2023-05-03T08:12:33.863Z,0.50
2023-05-03T08:15:00.195Z,0.00
2023-05-03T08:20:25.950Z,1.33
2023-05-03T08:22:55.095Z,0.00
2023-05-03T08:25:24.218Z,0.17
2023-05-03T08:27:50.531Z,0.00
2023-05-03T08:30:19.641Z,0.83
2023-05-03T08:35:32.812Z,11.50
2023-05-03T08:37:59.205Z,7.00
2023-05-03T08:40:25.600Z,4.00
2023-05-03T08:42:51.934Z,3.00
2023-05-03T08:45:18.255Z,3.00
2023-05-03T08:50:28.250Z,6.00
2023-05-03T08:52:54.670Z,7.50
2023-05-03T08:55:21.008Z,7.00
2023-05-03T08:57:47.376Z,6.00
2023-05-03T09:00:13.752Z,8.67
2023-05-03T09:05:24.011Z,5.00
2023-05-03T09:07:51.380Z,10.75
2023-05-03T09:10:20.858Z,10.00
2023-05-03T09:12:48.101Z,7.00
2023-05-03T09:15:14.513Z,5.00
2023-05-03T09:20:24.892Z,4.00
2023-05-03T09:22:51.516Z,3.00
2023-05-03T09:25:18.158Z,2.00
2023-05-03T09:27:44.771Z,3.00
2023-05-03T09:30:11.273Z,2.00
2023-05-03T09:35:21.460Z,2.00
2023-05-03T09:37:47.797Z,2.67
2023-05-03T09:40:14.173Z,2.00
2023-05-03T09:42:40.527Z,4.67
2023-05-03T09:45:06.980Z,12.00
2023-05-03T09:47:33.333Z,6.00
2023-05-03T09:49:59.709Z,4.67
2023-05-03T09:52:26.051Z,3.00
2023-05-03T09:54:52.374Z,3.00
2023-05-03T09:57:18.836Z,2.33
2023-05-03T09:59:45.186Z,3.00
2023-05-03T10:02:11.546Z,2.33
2023-05-03T10:04:37.891Z,2.00
2023-05-03T10:07:04.253Z,2.00
2023-05-03T10:09:30.573Z,1.00
2023-05-03T10:11:56.890Z,2.00
2023-05-03T10:14:23.252Z,1.00
2023-05-03T10:16:49.625Z,1.33
2023-05-03T10:19:18.790Z,1.67
2023-05-03T10:21:45.126Z,2.33
2023-05-03T10:24:14.319Z,1.50
2023-05-03T10:26:40.781Z,1.67
2023-05-03T10:29:07.121Z,2.00
2023-05-03T10:31:33.515Z,1.33
2023-05-03T10:34:02.679Z,2.00
2023-05-03T10:36:38.314Z,1.67
2023-05-03T10:39:12.498Z,2.00
2023-05-03T10:41:38.815Z,2.00
2023-05-03T10:44:05.147Z,1.00
2023-05-03T10:46:31.515Z,1.00
2023-05-03T10:48:57.912Z,1.00
2023-05-03T10:51:24.320Z,2.00
2023-05-03T10:53:53.448Z,1.50
2023-05-03T10:56:19.798Z,2.67
2023-05-03T10:58:46.108Z,1.00
2023-05-03T11:01:12.504Z,2.00
2023-05-03T11:03:38.924Z,2.00
2023-05-03T11:08:49.118Z,1.00
2023-05-03T11:11:15.419Z,1.00
2023-05-03T11:13:44.682Z,1.33
2023-05-03T11:16:11.122Z,1.00
2023-05-03T11:18:40.330Z,1.00
2023-05-03T11:23:53.239Z,1.00
2023-05-03T11:26:20.529Z,12.00
2023-05-03T11:28:47.032Z,13.00
2023-05-03T11:31:14.741Z,11.00
2023-05-03T11:33:42.082Z,15.33
2023-05-03T11:39:03.133Z,7.67
2023-05-03T11:41:29.523Z,8.00
2023-05-03T11:44:07.648Z,8.00
2023-05-03T11:46:42.333Z,8.00
2023-05-03T11:49:09.708Z,5.00
2023-05-03T11:54:26.162Z,4.00
2023-05-03T11:56:53.540Z,3.00
2023-05-03T11:59:20.440Z,3.67
2023-05-03T12:01:49.752Z,3.00
2023-05-03T12:04:16.560Z,3.00
2023-05-03T12:09:39.327Z,18.33
2023-05-03T12:12:09.644Z,11.50
2023-05-03T12:14:36.862Z,8.67
2023-05-03T12:17:04.299Z,6.75
2023-05-03T12:19:33.302Z,5.67
2023-05-03T12:24:45.391Z,4.00
2023-05-03T12:27:12.738Z,2.00
2023-05-03T12:32:07.150Z,2.00
2023-05-03T12:34:35.591Z,2.00
2023-05-03T12:39:54.170Z,3.67
2023-05-03T12:42:31.950Z,3.33
2023-05-03T12:45:04.631Z,2.17
2023-05-03T12:47:34.936Z,3.00
2023-05-03T12:50:05.833Z,1.33
2023-05-03T12:55:18.539Z,3.00
2023-05-03T12:57:46.093Z,2.00
2023-05-03T13:00:15.483Z,2.00
2023-05-03T13:03:20.819Z,3.00
2023-05-03T13:05:35.198Z,1.33
2023-05-03T13:10:59.252Z,10.67
2023-05-03T13:13:25.642Z,5.00
2023-05-03T13:15:51.993Z,5.00
2023-05-03T13:18:21.182Z,8.00
2023-05-03T13:20:48.893Z,7.00
2023-05-03T13:25:59.283Z,8.00
2023-05-03T13:28:25.652Z,8.67
2023-05-03T13:30:52.027Z,5.33
2023-05-03T13:33:18.469Z,4.33
2023-05-03T13:35:46.458Z,3.33
2023-05-03T13:41:08.366Z,3.33
2023-05-03T13:43:37.513Z,1.83
2023-05-03T13:46:03.934Z,1.33
2023-05-03T13:48:32.402Z,1.33
2023-05-03T13:51:01.772Z,2.00
2023-05-03T13:56:14.668Z,2.00
2023-05-03T13:58:40.998Z,2.00
2023-05-03T14:01:07.410Z,1.00
2023-05-03T14:03:33.944Z,2.00
2023-05-03T14:06:00.564Z,1.33
2023-05-03T14:11:11.034Z,1.67
2023-05-03T14:13:53.967Z,1.33
2023-05-03T14:16:38.922Z,1.00
2023-05-03T14:19:06.948Z,2.00
2023-05-03T14:21:36.061Z,0.17
2023-05-03T14:26:46.520Z,7.33
2023-05-03T14:29:12.867Z,5.00
2023-05-03T14:31:39.273Z,3.00
2023-05-03T14:34:05.652Z,3.00
2023-05-03T14:36:33.009Z,15.00
2023-05-03T14:41:54.151Z,4.00
2023-05-03T14:44:22.139Z,4.67
2023-05-03T14:46:49.459Z,9.25
2023-05-03T14:49:16.778Z,14.67
2023-05-03T14:51:44.285Z,10.00
2023-05-03T14:56:54.744Z,6.33
2023-05-03T14:59:21.089Z,3.33
2023-05-03T15:01:47.749Z,5.00
2023-05-03T15:04:14.078Z,5.33
2023-05-03T15:06:40.409Z,3.67
2023-05-03T15:11:50.621Z,2.00
2023-05-03T15:14:19.783Z,1.83
2023-05-03T15:16:46.269Z,7.67
2023-05-03T15:19:12.632Z,6.00
2023-05-03T15:21:38.942Z,5.00
2023-05-03T15:26:52.029Z,2.17
2023-05-03T15:29:18.377Z,2.33
2023-05-03T15:31:44.720Z,2.00
2023-05-03T15:34:11.035Z,2.33
2023-05-03T15:36:37.378Z,1.33
2023-05-03T15:41:57.667Z,1.00
2023-05-03T15:44:24.013Z,2.33
2023-05-03T15:46:50.429Z,2.67
2023-05-03T15:49:16.775Z,1.00
2023-05-03T15:51:43.910Z,2.67
2023-05-03T15:56:54.232Z,2.00
2023-05-03T15:59:20.544Z,1.33
2023-05-03T16:01:46.938Z,1.33
2023-05-03T16:04:13.375Z,2.33
2023-05-03T16:06:39.747Z,3.00
2023-05-03T16:11:49.897Z,3.00
2023-05-03T16:14:16.571Z,3.67
2023-05-03T16:16:42.984Z,4.00
2023-05-03T16:19:09.385Z,4.33
2023-05-03T16:21:35.760Z,3.33
2023-05-03T16:24:02.123Z,3.00
2023-05-03T16:26:28.499Z,3.00
2023-05-03T16:28:54.845Z,3.00
2023-05-03T16:31:24.051Z,2.00
2023-05-03T16:33:50.407Z,1.33
2023-05-03T16:36:16.731Z,3.00
2023-05-03T16:38:43.055Z,3.00
2023-05-03T16:41:09.804Z,2.33
2023-05-03T16:43:38.937Z,2.00
2023-05-03T16:46:05.296Z,2.00
2023-05-03T16:48:34.461Z,2.83
2023-05-03T16:51:00.871Z,2.00
2023-05-03T16:53:27.214Z,3.00
2023-05-03T16:55:53.589Z,3.00
2023-05-03T16:58:19.937Z,2.00
2023-05-03T17:00:46.312Z,3.00
2023-05-03T17:03:12.849Z,3.67
2023-05-03T17:05:39.312Z,3.00
2023-05-03T17:08:05.676Z,2.00
2023-05-03T17:10:32.020Z,1.67
2023-05-03T17:13:01.332Z,2.00
2023-05-03T17:15:27.783Z,2.67
2023-05-03T17:17:54.166Z,2.00
2023-05-03T17:20:20.556Z,2.00
2023-05-03T17:22:46.884Z,3.00
2023-05-03T17:25:13.236Z,1.67
2023-05-03T17:27:39.600Z,3.00
2023-05-03T17:30:06.214Z,1.67
2023-05-03T17:32:35.590Z,0.67
2023-05-03T17:35:01.932Z,2.67
2023-05-03T17:37:28.270Z,2.00
2023-05-03T17:39:54.597Z,3.00
2023-05-03T17:45:04.718Z,2.00
2023-05-03T17:47:31.087Z,2.33
2023-05-03T17:50:00.260Z,0.67
2023-05-03T17:52:26.597Z,3.00
2023-05-03T17:54:52.974Z,2.67
2023-05-03T18:00:06.089Z,2.33
2023-05-03T18:02:32.748Z,2.00
2023-05-03T18:05:01.969Z,2.00
2023-05-03T18:07:28.355Z,3.33
2023-05-03T18:09:54.777Z,3.00
2023-05-03T18:15:05.062Z,2.00
2023-05-03T18:17:31.448Z,3.67
2023-05-03T18:19:57.833Z,3.67
2023-05-03T18:22:24.184Z,2.67
2023-05-03T18:24:50.554Z,3.33
2023-05-03T18:30:04.073Z,2.67
2023-05-03T18:32:30.577Z,1.67
2023-05-03T18:34:56.977Z,2.33
2023-05-03T18:37:24.782Z,2.00
2023-05-03T18:39:54.098Z,2.00
2023-05-03T18:45:04.596Z,23.50
2023-05-03T18:47:31.983Z,17.00
2023-05-03T18:49:59.314Z,22.00
2023-05-03T18:52:25.800Z,24.00
2023-05-03T18:54:53.110Z,14.67
2023-05-03T19:00:04.485Z,9.00
2023-05-03T19:02:32.986Z,8.67
2023-05-03T19:04:59.344Z,7.67
2023-05-03T19:07:25.759Z,5.00
2023-05-03T19:09:52.123Z,5.67
2023-05-03T19:15:02.310Z,5.67
2023-05-03T19:17:28.695Z,5.00
2023-05-03T19:19:55.069Z,4.00
2023-05-03T19:22:21.419Z,6.00
2023-05-03T19:24:47.782Z,6.00
2023-05-03T19:29:58.217Z,6.00
2023-05-03T19:32:24.607Z,5.67
2023-05-03T19:34:51.015Z,5.00
2023-05-03T19:37:17.419Z,4.67
2023-05-03T19:39:43.752Z,4.67
2023-05-03T19:42:10.135Z,5.33
2023-05-03T19:44:40.353Z,15.57
2023-05-03T19:47:07.745Z,26.00
2023-05-03T19:49:34.223Z,25.50
2023-05-03T19:52:01.666Z,34.00
2023-05-03T19:54:28.099Z,29.00
2023-05-03T19:56:55.509Z,22.00
2023-05-03T19:59:24.966Z,19.50
2023-05-03T20:01:51.438Z,22.00
2023-05-03T20:04:19.067Z,23.50
2023-05-03T20:06:45.580Z,18.00
2023-05-03T20:09:12.001Z,15.50
2023-05-03T20:11:38.439Z,17.00
2023-05-03T20:14:04.862Z,16.00
2023-05-03T20:16:31.368Z,12.50
2023-05-03T20:18:57.950Z,11.00
2023-05-03T20:21:24.383Z,12.00
2023-05-03T20:23:51.653Z,11.00
2023-05-03T20:26:18.147Z,8.50
2023-05-03T20:28:44.521Z,8.00
2023-05-03T20:31:11.841Z,9.75
2023-05-03T20:33:39.158Z,7.00
2023-05-03T20:36:05.519Z,6.00
2023-05-03T20:38:31.868Z,6.33
2023-05-03T20:40:58.222Z,5.67
2023-05-03T20:43:24.558Z,7.00
2023-05-03T20:45:51.909Z,6.25
2023-05-03T20:48:19.176Z,6.00
2023-05-03T20:50:45.523Z,6.00
2023-05-03T20:53:11.896Z,6.33
2023-05-03T20:55:38.266Z,6.33
2023-05-03T20:58:04.674Z,5.00
2023-05-03T21:03:16.051Z,7.00
2023-05-03T21:05:42.541Z,4.67
2023-05-03T21:08:09.786Z,6.75
2023-05-03T21:10:36.127Z,5.67
2023-05-03T21:13:02.500Z,5.00
2023-05-03T21:18:13.185Z,6.00
2023-05-03T21:20:39.582Z,5.67
2023-05-03T21:23:05.952Z,5.67
2023-05-03T21:25:32.293Z,5.00
2023-05-03T21:27:58.629Z,6.00
2023-05-03T21:33:09.915Z,6.00
2023-05-03T21:35:36.312Z,5.00
2023-05-03T21:38:02.642Z,6.33
2023-05-03T21:40:30.962Z,13.60
2023-05-03T21:42:57.433Z,19.00
2023-05-03T21:48:08.917Z,33.00
2023-05-03T21:50:35.407Z,25.50
2023-05-03T21:53:01.890Z,27.00
2023-05-03T21:55:29.281Z,21.67
2023-05-03T21:57:55.757Z,19.00
2023-05-03T22:03:07.727Z,14.00
2023-05-03T22:05:36.136Z,15.60
2023-05-03T22:08:02.641Z,13.00
2023-05-03T22:10:29.091Z,12.00
2023-05-03T22:12:57.466Z,10.20
2023-05-03T22:18:10.414Z,10.00
2023-05-03T22:20:36.810Z,9.50
2023-05-03T22:23:03.214Z,9.50
2023-05-03T22:25:31.950Z,11.00
2023-05-03T22:27:58.771Z,10.33
2023-05-03T22:33:10.041Z,7.75
2023-05-03T22:35:36.410Z,5.00
2023-05-03T22:38:02.815Z,10.00
2023-05-03T22:40:29.164Z,7.00
2023-05-03T22:42:55.520Z,7.00
2023-05-03T22:48:06.918Z,8.25
2023-05-03T22:50:33.356Z,10.00
2023-05-03T22:52:59.759Z,7.00
2023-05-03T22:55:26.104Z,8.67
2023-05-03T22:57:52.493Z,8.67
2023-05-03T23:00:18.838Z,7.67
2023-05-03T23:02:46.185Z,8.00
2023-05-03T23:05:12.650Z,9.50
2023-05-03T23:07:39.030Z,5.33
2023-05-03T23:10:05.777Z,11.00
2023-05-03T23:12:33.261Z,8.75
2023-05-03T23:14:59.685Z,8.67
2023-05-03T23:17:26.978Z,10.50
2023-05-03T23:19:53.390Z,8.33
2023-05-03T23:22:20.613Z,6.50
2023-05-03T23:24:46.976Z,9.33
2023-05-03T23:27:14.210Z,7.00
2023-05-03T23:29:41.223Z,9.00
2023-05-03T23:32:08.100Z,8.67
2023-05-03T23:34:35.766Z,11.00
2023-05-03T23:37:02.117Z,8.00
2023-05-03T23:39:28.493Z,8.00
2023-05-03T23:41:54.876Z,8.67
2023-05-03T23:44:21.249Z,8.33
2023-05-03T23:46:47.714Z,9.50
2023-05-03T23:49:14.084Z,8.67
2023-05-03T23:51:40.461Z,9.00
2023-05-03T23:54:09.614Z,8.83
2023-05-03T23:56:35.951Z,7.00
2023-05-03T23:59:03.184Z,8.75
