createdAt,value
2023-02-19T00:00:20.468Z,3.90
2023-02-19T00:03:10.059Z,3.80
2023-02-19T00:05:39.948Z,3.80
2023-02-19T00:08:11.223Z,3.80
2023-02-19T00:10:40.657Z,3.80
2023-02-19T00:13:10.846Z,3.80
2023-02-19T00:15:40.279Z,3.70
2023-02-19T00:18:09.915Z,3.70
2023-02-19T00:20:39.328Z,3.70
2023-02-19T00:23:10.587Z,3.70
2023-02-19T00:25:40.238Z,3.70
2023-02-19T00:28:10.224Z,3.70
2023-02-19T00:30:39.932Z,3.70
2023-02-19T00:33:10.043Z,3.70
2023-02-19T00:35:39.911Z,3.70
2023-02-19T00:38:12.058Z,3.70
2023-02-19T00:40:41.823Z,3.60
2023-02-19T00:43:12.455Z,3.70
2023-02-19T00:45:42.255Z,3.60
2023-02-19T00:48:12.058Z,3.60
2023-02-19T00:50:41.822Z,3.60
2023-02-19T00:53:13.305Z,3.60
2023-02-19T00:55:42.679Z,3.50
2023-02-19T00:58:12.282Z,3.50
2023-02-19T01:00:41.564Z,3.50
2023-02-19T01:03:11.330Z,3.50
2023-02-19T01:05:40.628Z,3.50
2023-02-19T01:08:10.261Z,3.40
2023-02-19T01:10:41.112Z,3.40
2023-02-19T01:13:10.822Z,3.40
2023-02-19T01:15:40.944Z,3.30
2023-02-19T01:18:11.030Z,3.40
2023-02-19T01:20:42.052Z,3.40
2023-02-19T01:23:13.262Z,3.40
2023-02-19T01:25:44.305Z,3.40
2023-02-19T01:28:14.331Z,3.50
2023-02-19T01:30:44.376Z,3.40
2023-02-19T01:33:14.155Z,3.50
2023-02-19T01:35:43.760Z,3.40
2023-02-19T01:38:13.467Z,3.40
2023-02-19T01:40:44.571Z,3.40
2023-02-19T01:43:17.951Z,3.30
2023-02-19T01:45:47.975Z,3.40
2023-02-19T01:48:22.338Z,3.30
2023-02-19T01:50:55.640Z,3.30
2023-02-19T01:53:29.355Z,3.30
2023-02-19T01:56:02.522Z,3.20
2023-02-19T01:58:36.536Z,3.20
2023-02-19T02:01:08.662Z,3.20
2023-02-19T02:03:42.772Z,3.30
2023-02-19T02:06:18.846Z,3.20
2023-02-19T02:09:06.136Z,3.20
2023-02-19T02:11:37.768Z,3.20
2023-02-19T02:14:08.256Z,3.20
2023-02-19T02:16:44.884Z,3.20
2023-02-19T02:19:42.994Z,3.30
2023-02-19T02:22:19.135Z,3.30
2023-02-19T02:25:16.078Z,3.30
2023-02-19T02:28:06.395Z,3.30
2023-02-19T02:30:43.398Z,3.30
2023-02-19T02:33:23.039Z,3.40
2023-02-19T02:35:55.748Z,3.40
2023-02-19T02:38:29.123Z,3.40
2023-02-19T02:40:59.539Z,3.40
2023-02-19T02:43:30.226Z,3.50
2023-02-19T02:46:01.470Z,3.40
2023-02-19T02:48:37.095Z,3.40
2023-02-19T02:51:14.458Z,3.40
2023-02-19T02:54:07.425Z,3.50
2023-02-19T02:56:37.602Z,3.50
2023-02-19T02:59:10.218Z,3.50
2023-02-19T03:02:02.765Z,3.50
2023-02-19T03:04:58.710Z,3.50
2023-02-19T03:07:32.664Z,3.50
2023-02-19T03:10:04.799Z,3.50
2023-02-19T03:12:53.716Z,3.50
2023-02-19T03:15:42.218Z,3.50
2023-02-19T03:18:32.598Z,3.60
2023-02-19T03:21:04.105Z,3.60
2023-02-19T03:23:54.072Z,3.60
2023-02-19T03:26:23.663Z,3.50
2023-02-19T03:29:12.389Z,3.50
2023-02-19T03:31:44.105Z,3.40
2023-02-19T03:34:18.978Z,3.40
2023-02-19T03:36:55.863Z,3.30
2023-02-19T03:39:26.274Z,3.40
2023-02-19T03:42:04.774Z,3.30
2023-02-19T03:44:43.554Z,3.30
2023-02-19T03:47:21.258Z,3.30
2023-02-19T03:49:58.810Z,3.20
2023-02-19T03:52:36.604Z,3.20
2023-02-19T03:55:11.243Z,3.20
2023-02-19T03:57:48.879Z,3.30
2023-02-19T04:00:22.399Z,3.20
2023-02-19T04:02:57.410Z,3.20
2023-02-19T04:05:31.278Z,3.20
2023-02-19T04:08:05.732Z,3.20
2023-02-19T04:10:35.951Z,3.20
2023-02-19T04:13:10.069Z,3.20
2023-02-19T04:15:43.407Z,3.10
2023-02-19T04:18:17.039Z,3.10
2023-02-19T04:20:49.780Z,3.10
2023-02-19T04:23:22.674Z,3.10
2023-02-19T04:25:56.591Z,3.20
2023-02-19T04:28:26.105Z,3.20
2023-02-19T04:30:55.987Z,3.10
2023-02-19T04:33:25.629Z,3.20
2023-02-19T04:35:56.730Z,3.10
2023-02-19T04:38:26.069Z,3.10
2023-02-19T04:40:55.849Z,3.10
2023-02-19T04:43:25.100Z,3.10
2023-02-19T04:45:54.838Z,3.10
2023-02-19T04:48:24.771Z,3.10
2023-02-19T04:50:56.221Z,3.10
2023-02-19T04:53:25.577Z,3.10
2023-02-19T04:55:55.159Z,3.00
2023-02-19T04:58:24.472Z,3.00
2023-02-19T05:00:54.478Z,3.00
2023-02-19T05:03:23.760Z,3.00
2023-02-19T05:05:53.418Z,3.00
2023-02-19T05:08:24.336Z,3.00
2023-02-19T05:10:53.987Z,3.00
2023-02-19T05:13:23.636Z,3.00
2023-02-19T05:16:00.877Z,2.90
2023-02-19T05:18:31.252Z,2.90
2023-02-19T05:21:01.901Z,2.90
2023-02-19T05:23:32.696Z,3.00
2023-02-19T05:26:05.617Z,3.00
2023-02-19T05:28:34.871Z,3.00
2023-02-19T05:31:11.778Z,3.00
2023-02-19T05:33:43.265Z,2.90
2023-02-19T05:36:15.065Z,3.00
2023-02-19T05:38:45.821Z,2.90
2023-02-19T05:41:17.163Z,2.90
2023-02-19T05:43:46.912Z,2.90
2023-02-19T05:46:20.150Z,2.90
2023-02-19T05:48:50.164Z,2.90
2023-02-19T05:51:21.659Z,3.00
2023-02-19T05:53:52.911Z,3.00
2023-02-19T05:56:37.125Z,3.00
2023-02-19T05:59:08.186Z,3.00
2023-02-19T06:01:38.511Z,3.00
2023-02-19T06:04:07.920Z,3.00
2023-02-19T06:06:37.606Z,3.00
2023-02-19T06:09:09.117Z,3.00
2023-02-19T06:11:39.307Z,3.10
2023-02-19T06:14:09.282Z,3.00
2023-02-19T06:16:38.956Z,3.00
2023-02-19T06:19:08.216Z,3.10
2023-02-19T06:21:38.105Z,3.10
2023-02-19T06:24:10.670Z,3.20
2023-02-19T06:26:40.375Z,3.20
2023-02-19T06:29:09.799Z,3.20
2023-02-19T06:31:40.160Z,3.20
2023-02-19T06:34:09.703Z,3.20
2023-02-19T06:36:39.354Z,3.20
2023-02-19T06:39:11.349Z,3.20
2023-02-19T06:41:41.416Z,3.20
2023-02-19T06:44:10.826Z,3.10
2023-02-19T06:46:41.103Z,3.10
2023-02-19T06:49:10.654Z,3.00
2023-02-19T06:51:40.256Z,2.90
2023-02-19T06:54:10.989Z,2.90
2023-02-19T06:56:41.201Z,2.80
2023-02-19T06:59:12.696Z,2.80
2023-02-19T07:01:42.819Z,2.80
2023-02-19T07:04:12.384Z,2.80
2023-02-19T07:06:42.305Z,2.80
2023-02-19T07:09:13.723Z,2.80
2023-02-19T07:11:43.364Z,2.90
2023-02-19T07:14:17.532Z,2.90
2023-02-19T07:16:47.770Z,2.90
2023-02-19T07:19:17.906Z,3.00
2023-02-19T07:21:47.592Z,3.00
2023-02-19T07:24:21.736Z,3.00
2023-02-19T07:26:51.773Z,3.10
2023-02-19T07:29:21.715Z,3.10
2023-02-19T07:31:51.432Z,3.10
2023-02-19T07:34:21.149Z,3.10
2023-02-19T07:36:50.794Z,3.20
2023-02-19T07:39:21.594Z,3.30
2023-02-19T07:41:51.207Z,3.30
2023-02-19T07:44:20.639Z,3.30
2023-02-19T07:46:50.286Z,3.30
2023-02-19T07:49:19.647Z,3.30
2023-02-19T07:51:49.862Z,3.40
2023-02-19T07:54:20.873Z,3.40
2023-02-19T07:56:50.644Z,3.50
2023-02-19T07:59:21.863Z,3.60
2023-02-19T08:02:08.602Z,3.60
2023-02-19T08:04:38.031Z,3.60
2023-02-19T08:07:07.899Z,3.60
2023-02-19T08:09:38.871Z,3.60
2023-02-19T08:12:27.804Z,3.60
2023-02-19T08:14:57.073Z,3.60
2023-02-19T08:17:26.911Z,3.60
2023-02-19T08:19:56.887Z,3.70
2023-02-19T08:22:26.480Z,3.70
2023-02-19T08:24:57.204Z,3.70
2023-02-19T08:27:26.652Z,3.80
2023-02-19T08:29:55.875Z,3.80
2023-02-19T08:32:25.863Z,3.80
2023-02-19T08:34:55.195Z,3.90
2023-02-19T08:37:24.800Z,3.90
2023-02-19T08:39:54.077Z,3.90
2023-02-19T08:42:25.495Z,3.90
2023-02-19T08:44:54.718Z,4.00
2023-02-19T08:47:24.522Z,3.90
2023-02-19T08:49:54.268Z,4.00
2023-02-19T08:52:23.895Z,4.00
2023-02-19T08:54:53.709Z,4.10
2023-02-19T08:57:25.248Z,4.10
2023-02-19T08:59:54.726Z,4.20
2023-02-19T09:02:24.632Z,4.20
2023-02-19T09:04:54.082Z,4.20
2023-02-19T09:07:23.711Z,4.20
2023-02-19T09:09:53.346Z,4.20
2023-02-19T09:12:24.637Z,4.20
2023-02-19T09:14:53.558Z,4.20
2023-02-19T09:17:23.604Z,4.30
2023-02-19T09:19:53.024Z,4.30
2023-02-19T09:22:22.611Z,4.40
2023-02-19T09:24:52.010Z,4.60
2023-02-19T09:27:23.682Z,4.70
2023-02-19T09:29:52.585Z,4.70
2023-02-19T09:32:23.183Z,4.80
2023-02-19T09:34:52.467Z,4.70
2023-02-19T09:37:22.116Z,4.60
2023-02-19T09:39:51.415Z,4.60
2023-02-19T09:42:25.213Z,4.60
2023-02-19T09:44:58.011Z,4.60
2023-02-19T09:47:29.367Z,4.70
2023-02-19T09:50:00.910Z,4.70
2023-02-19T09:52:36.935Z,4.70
2023-02-19T09:55:15.473Z,4.70
2023-02-19T09:57:48.644Z,4.70
2023-02-19T10:00:24.480Z,4.90
2023-02-19T10:02:56.462Z,5.00
2023-02-19T10:05:27.073Z,5.10
2023-02-19T10:07:58.226Z,5.30
2023-02-19T10:10:32.145Z,5.40
2023-02-19T10:13:17.170Z,5.40
2023-02-19T10:15:50.095Z,5.50
2023-02-19T10:18:25.182Z,5.50
2023-02-19T10:20:55.111Z,5.50
2023-02-19T10:23:26.693Z,5.50
2023-02-19T10:25:58.132Z,5.60
2023-02-19T10:28:32.358Z,5.50
2023-02-19T10:31:04.202Z,5.60
2023-02-19T10:33:34.214Z,5.60
2023-02-19T10:36:06.908Z,5.50
2023-02-19T10:38:40.404Z,5.40
2023-02-19T10:41:17.759Z,5.30
2023-02-19T10:43:59.410Z,5.10
2023-02-19T10:46:31.145Z,5.00
2023-02-19T10:49:03.026Z,4.90
2023-02-19T10:51:35.836Z,4.90
2023-02-19T10:54:08.187Z,5.00
2023-02-19T10:56:38.881Z,5.10
2023-02-19T10:59:26.804Z,5.30
2023-02-19T11:02:00.547Z,5.70
2023-02-19T11:04:34.297Z,6.00
2023-02-19T11:07:11.085Z,6.50
2023-02-19T11:09:43.534Z,7.30
2023-02-19T11:12:14.637Z,8.00
2023-02-19T11:14:47.045Z,8.40
2023-02-19T11:17:25.861Z,8.80
2023-02-19T11:19:57.981Z,8.80
2023-02-19T11:22:33.850Z,8.20
2023-02-19T11:25:07.881Z,7.80
2023-02-19T11:27:37.540Z,8.40
2023-02-19T11:30:36.463Z,8.80
2023-02-19T11:33:31.274Z,9.40
2023-02-19T11:36:18.163Z,9.10
2023-02-19T11:38:48.001Z,8.90
2023-02-19T11:41:24.706Z,8.80
2023-02-19T11:44:11.271Z,8.50
2023-02-19T11:46:52.429Z,8.50
2023-02-19T11:49:31.404Z,9.00
2023-02-19T11:52:26.295Z,8.90
2023-02-19T11:55:05.790Z,8.00
2023-02-19T11:57:44.376Z,7.30
2023-02-19T12:00:28.306Z,7.10
2023-02-19T12:06:11.610Z,6.50
2023-02-19T12:09:08.270Z,6.70
2023-02-19T12:11:53.747Z,6.70
2023-02-19T12:14:47.041Z,6.50
2023-02-19T12:17:25.434Z,6.60
2023-02-19T12:20:06.911Z,6.40
2023-02-19T12:22:40.493Z,6.00
2023-02-19T12:25:42.278Z,5.70
2023-02-19T12:28:36.305Z,5.40
2023-02-19T12:31:35.462Z,5.40
2023-02-19T12:34:32.196Z,5.60
2023-02-19T12:37:13.047Z,6.70
2023-02-19T12:39:53.117Z,7.40
2023-02-19T12:42:39.512Z,8.10
2023-02-19T12:45:17.656Z,8.70
2023-02-19T12:48:01.875Z,9.20
2023-02-19T12:50:32.383Z,8.60
2023-02-19T12:53:09.808Z,8.80
2023-02-19T12:55:45.114Z,9.10
2023-02-19T12:58:21.862Z,8.20
2023-02-19T13:00:56.914Z,7.50
2023-02-19T13:03:33.973Z,6.90
2023-02-19T13:06:10.927Z,6.80
2023-02-19T13:09:05.377Z,7.00
2023-02-19T13:11:41.365Z,6.90
2023-02-19T13:14:21.832Z,7.20
2023-02-19T13:16:57.653Z,7.70
2023-02-19T13:19:27.531Z,8.80
2023-02-19T13:22:32.310Z,9.30
2023-02-19T13:25:03.858Z,8.80
2023-02-19T13:28:01.093Z,9.20
2023-02-19T13:30:45.016Z,9.70
2023-02-19T13:33:27.674Z,9.90
2023-02-19T13:36:12.289Z,9.70
2023-02-19T13:38:44.714Z,9.40
2023-02-19T13:41:27.990Z,8.90
2023-02-19T13:44:02.628Z,9.20
2023-02-19T13:46:41.344Z,9.30
2023-02-19T13:49:45.334Z,9.00
2023-02-19T13:52:42.427Z,8.80
2023-02-19T13:55:59.924Z,8.40
2023-02-19T13:58:54.421Z,8.70
2023-02-19T14:01:56.493Z,9.20
2023-02-19T14:04:43.888Z,9.10
2023-02-19T14:08:05.045Z,7.60
2023-02-19T14:11:08.780Z,8.10
2023-02-19T14:14:27.804Z,7.90
2023-02-19T14:17:01.451Z,7.70
2023-02-19T14:19:50.664Z,7.70
2023-02-19T14:22:51.567Z,8.00
2023-02-19T14:25:34.872Z,7.80
2023-02-19T14:28:08.393Z,7.80
2023-02-19T14:30:47.959Z,8.10
2023-02-19T14:33:19.723Z,8.20
2023-02-19T14:35:55.159Z,8.10
2023-02-19T14:38:33.952Z,7.20
2023-02-19T14:41:03.708Z,7.20
2023-02-19T14:43:35.468Z,7.10
2023-02-19T14:46:09.793Z,7.00
2023-02-19T14:48:46.915Z,7.10
2023-02-19T14:51:27.199Z,6.80
2023-02-19T14:53:58.854Z,6.30
2023-02-19T14:56:33.551Z,6.00
2023-02-19T14:59:19.306Z,5.80
2023-02-19T15:01:54.942Z,5.50
2023-02-19T15:04:26.813Z,5.20
2023-02-19T15:06:59.222Z,4.80
2023-02-19T15:09:33.452Z,4.60
2023-02-19T15:12:04.373Z,4.40
2023-02-19T15:14:35.057Z,4.20
2023-02-19T15:17:06.872Z,4.20
2023-02-19T15:19:39.873Z,4.10
2023-02-19T15:22:16.338Z,4.10
2023-02-19T15:24:48.606Z,4.00
2023-02-19T15:27:28.464Z,3.90
2023-02-19T15:29:58.506Z,3.80
2023-02-19T15:32:29.465Z,3.70
2023-02-19T15:35:00.663Z,3.60
2023-02-19T15:37:33.346Z,3.60
2023-02-19T15:40:09.480Z,3.60
2023-02-19T15:42:39.723Z,3.50
2023-02-19T15:45:18.114Z,3.50
2023-02-19T15:47:52.037Z,3.50
2023-02-19T15:50:26.001Z,3.40
2023-02-19T15:53:00.991Z,3.50
2023-02-19T15:55:37.786Z,3.40
2023-02-19T15:58:11.347Z,3.30
2023-02-19T16:00:47.285Z,3.30
2023-02-19T16:03:20.577Z,3.20
2023-02-19T16:06:01.054Z,3.20
2023-02-19T16:08:33.938Z,3.20
2023-02-19T16:11:07.010Z,3.10
2023-02-19T16:13:37.624Z,3.10
2023-02-19T16:16:16.338Z,3.00
2023-02-19T16:18:48.312Z,3.00
2023-02-19T16:21:22.174Z,3.00
2023-02-19T16:23:57.208Z,2.90
2023-02-19T16:26:28.286Z,2.90
2023-02-19T16:28:58.287Z,2.90
2023-02-19T16:31:29.725Z,2.80
2023-02-19T16:34:17.305Z,2.80
2023-02-19T16:36:49.584Z,2.80
2023-02-19T16:39:27.830Z,2.80
2023-02-19T16:42:19.638Z,2.70
2023-02-19T16:44:49.744Z,2.70
2023-02-19T16:47:29.379Z,2.70
2023-02-19T16:50:00.786Z,2.60
2023-02-19T16:52:31.004Z,2.60
2023-02-19T16:55:02.059Z,2.60
2023-02-19T16:57:31.745Z,2.60
2023-02-19T17:00:01.103Z,2.60
2023-02-19T17:02:33.651Z,2.60
2023-02-19T17:05:03.286Z,2.50
2023-02-19T17:07:33.607Z,2.50
2023-02-19T17:10:04.560Z,2.50
2023-02-19T17:12:34.474Z,2.40
2023-02-19T17:15:04.287Z,2.40
2023-02-19T17:17:34.982Z,2.40
2023-02-19T17:20:04.264Z,2.40
2023-02-19T17:22:34.239Z,2.40
2023-02-19T17:25:05.554Z,2.40
2023-02-19T17:27:35.456Z,2.30
2023-02-19T17:30:05.674Z,2.30
2023-02-19T17:32:35.496Z,2.30
2023-02-19T17:35:05.546Z,2.30
2023-02-19T17:37:35.191Z,2.20
2023-02-19T17:40:06.270Z,2.20
2023-02-19T17:42:35.910Z,2.20
2023-02-19T17:45:05.829Z,2.20
2023-02-19T17:47:36.046Z,2.20
2023-02-19T17:50:07.223Z,2.20
2023-02-19T17:52:37.404Z,2.10
2023-02-19T17:55:08.745Z,2.10
2023-02-19T17:57:38.736Z,2.10
2023-02-19T18:00:09.292Z,2.10
2023-02-19T18:02:38.965Z,2.10
2023-02-19T18:05:08.772Z,2.10
2023-02-19T18:07:38.755Z,2.10
2023-02-19T18:10:10.795Z,2.10
2023-02-19T18:12:41.038Z,2.00
2023-02-19T18:15:16.090Z,2.00
2023-02-19T18:17:45.975Z,2.10
2023-02-19T18:20:16.986Z,2.10
2023-02-19T18:22:46.823Z,2.00
2023-02-19T18:25:18.562Z,2.10
2023-02-19T18:27:48.819Z,2.10
2023-02-19T18:30:20.543Z,2.10
2023-02-19T18:32:52.144Z,2.10
2023-02-19T18:35:22.666Z,2.20
2023-02-19T18:37:53.785Z,2.10
2023-02-19T18:40:26.230Z,2.10
2023-02-19T18:42:56.060Z,2.20
2023-02-19T18:45:25.352Z,2.10
2023-02-19T18:47:55.280Z,2.20
2023-02-19T18:50:25.128Z,2.20
2023-02-19T18:52:54.924Z,2.20
2023-02-19T18:55:25.724Z,2.20
2023-02-19T18:57:55.562Z,2.20
2023-02-19T19:00:26.924Z,2.30
2023-02-19T19:03:00.970Z,2.30
2023-02-19T19:05:31.644Z,2.30
2023-02-19T19:08:02.080Z,2.30
2023-02-19T19:10:32.864Z,2.30
2023-02-19T19:13:02.497Z,2.40
2023-02-19T19:15:32.963Z,2.40
2023-02-19T19:18:03.033Z,2.50
2023-02-19T19:20:32.347Z,2.50
2023-02-19T19:23:02.984Z,2.60
2023-02-19T19:25:33.750Z,2.60
2023-02-19T19:28:02.982Z,2.60
2023-02-19T19:30:35.738Z,2.70
2023-02-19T19:33:05.824Z,2.70
2023-02-19T19:35:35.117Z,2.80
2023-02-19T19:38:04.773Z,2.80
2023-02-19T19:40:35.790Z,2.80
2023-02-19T19:43:06.193Z,2.80
2023-02-19T19:45:35.484Z,2.80
2023-02-19T19:48:05.212Z,2.80
2023-02-19T19:50:34.705Z,2.90
2023-02-19T19:53:04.658Z,2.90
2023-02-19T19:55:35.753Z,2.90
2023-02-19T19:58:06.317Z,3.00
2023-02-19T20:00:35.908Z,3.00
2023-02-19T20:03:07.634Z,2.90
2023-02-19T20:05:36.779Z,2.90
2023-02-19T20:08:07.859Z,2.80
2023-02-19T20:10:38.963Z,2.90
2023-02-19T20:13:09.203Z,2.90
2023-02-19T20:15:38.539Z,2.90
2023-02-19T20:18:08.356Z,2.90
2023-02-19T20:20:37.822Z,2.90
2023-02-19T20:23:08.084Z,2.90
2023-02-19T20:25:39.605Z,3.00
2023-02-19T20:28:09.800Z,3.00
2023-02-19T20:30:39.403Z,3.00
2023-02-19T20:33:09.148Z,3.10
2023-02-19T20:35:39.227Z,3.20
2023-02-19T20:38:09.056Z,3.30
2023-02-19T20:40:39.865Z,3.40
2023-02-19T20:43:10.144Z,3.40
2023-02-19T20:45:41.277Z,3.50
2023-02-19T20:48:10.896Z,3.50
2023-02-19T20:50:40.651Z,3.50
2023-02-19T20:53:10.528Z,3.50
2023-02-19T20:55:41.494Z,3.60
2023-02-19T20:58:11.379Z,3.60
2023-02-19T21:00:40.755Z,3.70
2023-02-19T21:03:12.099Z,3.60
2023-02-19T21:05:41.617Z,3.60
2023-02-19T21:08:14.242Z,3.60
2023-02-19T21:10:45.966Z,3.60
2023-02-19T21:13:16.162Z,3.40
2023-02-19T21:15:46.076Z,3.30
2023-02-19T21:18:16.353Z,3.30
2023-02-19T21:20:45.624Z,3.30
2023-02-19T21:23:18.343Z,3.30
2023-02-19T21:25:49.319Z,3.30
2023-02-19T21:28:19.998Z,3.30
2023-02-19T21:30:50.325Z,3.30
2023-02-19T21:33:19.980Z,3.20
2023-02-19T21:35:49.271Z,3.20
2023-02-19T21:38:18.906Z,3.30
2023-02-19T21:40:49.618Z,3.30
2023-02-19T21:43:19.641Z,3.40
2023-02-19T21:45:49.083Z,3.40
2023-02-19T21:48:18.793Z,3.40
2023-02-19T21:50:48.064Z,3.50
2023-02-19T21:53:18.245Z,3.60
2023-02-19T21:55:58.327Z,3.60
2023-02-19T21:58:28.663Z,3.70
2023-02-19T22:00:58.460Z,3.70
2023-02-19T22:03:28.127Z,3.80
2023-02-19T22:05:57.430Z,3.80
2023-02-19T22:08:27.090Z,3.80
2023-02-19T22:10:58.065Z,3.70
2023-02-19T22:13:28.070Z,3.70
2023-02-19T22:15:57.364Z,3.70
2023-02-19T22:18:26.996Z,3.70
2023-02-19T22:20:56.371Z,3.60
2023-02-19T22:23:26.209Z,3.60
2023-02-19T22:25:57.146Z,3.60
2023-02-19T22:28:26.808Z,3.60
2023-02-19T22:30:56.115Z,3.60
2023-02-19T22:33:25.878Z,3.60
2023-02-19T22:35:55.256Z,3.50
2023-02-19T22:38:24.890Z,3.60
2023-02-19T22:40:54.167Z,3.60
2023-02-19T22:43:25.447Z,3.50
2023-02-19T22:45:54.725Z,3.50
2023-02-19T22:48:30.191Z,3.40
2023-02-19T22:50:59.885Z,3.40
2023-02-19T22:53:29.643Z,3.40
2023-02-19T22:55:59.271Z,3.40
2023-02-19T22:58:30.343Z,3.40
2023-02-19T23:00:59.638Z,3.30
2023-02-19T23:03:29.265Z,3.30
2023-02-19T23:05:58.702Z,3.30
2023-02-19T23:08:28.301Z,3.30
2023-02-19T23:10:57.850Z,3.30
2023-02-19T23:13:27.471Z,3.20
2023-02-19T23:15:58.182Z,3.20
2023-02-19T23:18:27.422Z,3.30
2023-02-19T23:20:56.648Z,3.40
2023-02-19T23:23:26.280Z,3.40
2023-02-19T23:25:55.629Z,3.40
2023-02-19T23:28:26.009Z,3.50
2023-02-19T23:30:55.944Z,3.50
2023-02-19T23:33:27.521Z,3.60
2023-02-19T23:35:56.736Z,3.70
2023-02-19T23:38:26.436Z,3.80
2023-02-19T23:40:55.934Z,3.80
2023-02-19T23:43:25.687Z,3.80
2023-02-19T23:45:55.247Z,3.90
2023-02-19T23:48:26.493Z,3.90
2023-02-19T23:50:55.728Z,4.00
2023-02-19T23:53:26.240Z,4.10
2023-02-19T23:55:55.594Z,4.20
2023-02-19T23:58:25.775Z,4.20
