createdAt,value
2022-09-23T00:01:11.990Z,13.37
2022-09-23T00:07:03.092Z,13.38
2022-09-23T00:09:50.708Z,13.46
2022-09-23T00:12:46.384Z,13.58
2022-09-23T00:15:25.192Z,13.58
2022-09-23T00:18:29.545Z,13.84
2022-09-23T00:21:18.260Z,13.94
2022-09-23T00:23:59.006Z,13.95
2022-09-23T00:26:33.456Z,14.12
2022-09-23T00:29:30.452Z,14.17
2022-09-23T00:32:07.326Z,14.20
2022-09-23T00:34:49.462Z,14.28
2022-09-23T00:37:32.269Z,14.38
2022-09-23T00:43:21.150Z,14.26
2022-09-23T00:46:07.594Z,14.72
2022-09-23T00:48:54.000Z,14.88
2022-09-23T00:51:56.616Z,14.99
2022-09-23T00:57:54.758Z,15.14
2022-09-23T01:00:53.520Z,15.17
2022-09-23T01:04:02.145Z,15.11
2022-09-23T01:06:55.152Z,15.06
2022-09-23T01:09:48.454Z,15.26
2022-09-23T01:16:01.801Z,15.50
2022-09-23T01:18:56.852Z,15.71
2022-09-23T01:21:55.200Z,15.83
2022-09-23T01:25:09.702Z,15.66
2022-09-23T01:28:02.085Z,15.61
2022-09-23T01:33:59.308Z,15.78
2022-09-23T01:36:46.746Z,15.85
2022-09-23T01:39:30.807Z,15.99
2022-09-23T01:42:11.461Z,16.14
2022-09-23T01:44:56.038Z,16.21
2022-09-23T01:47:42.437Z,16.25
2022-09-23T01:50:43.472Z,16.31
2022-09-23T01:53:24.095Z,16.43
2022-09-23T01:59:14.840Z,16.66
2022-09-23T02:02:09.328Z,16.64
2022-09-23T02:05:09.045Z,16.65
2022-09-23T02:07:57.770Z,16.93
2022-09-23T02:10:41.825Z,17.07
2022-09-23T02:13:27.433Z,17.12
2022-09-23T02:16:26.842Z,17.08
2022-09-23T02:19:12.459Z,16.80
2022-09-23T02:22:05.068Z,17.12
2022-09-23T02:27:58.180Z,17.18
2022-09-23T02:30:39.734Z,17.16
2022-09-23T02:33:37.429Z,17.24
2022-09-23T02:36:24.111Z,17.25
2022-09-23T02:39:10.209Z,17.06
2022-09-23T02:42:11.739Z,17.25
2022-09-23T02:44:57.854Z,17.31
2022-09-23T02:47:53.632Z,17.28
2022-09-23T02:50:30.463Z,17.29
2022-09-23T02:53:17.157Z,17.36
2022-09-23T02:56:15.019Z,17.69
2022-09-23T02:58:51.135Z,17.79
2022-09-23T03:02:03.146Z,17.79
2022-09-23T03:04:53.591Z,17.63
2022-09-23T03:07:49.482Z,17.90
2022-09-23T03:10:43.464Z,17.82
2022-09-23T03:13:39.118Z,17.73
2022-09-23T03:16:51.405Z,17.68
2022-09-23T03:20:03.235Z,17.67
2022-09-23T03:22:49.103Z,17.72
2022-09-23T03:25:32.245Z,17.77
2022-09-23T03:28:26.763Z,17.92
2022-09-23T03:31:12.950Z,18.07
2022-09-23T03:33:56.553Z,18.11
2022-09-23T03:37:05.411Z,17.77
2022-09-23T03:40:04.282Z,17.78
2022-09-23T03:42:55.179Z,17.96
2022-09-23T03:46:14.509Z,17.96
2022-09-23T03:49:17.065Z,18.01
2022-09-23T03:51:56.529Z,18.02
2022-09-23T03:54:44.903Z,17.98
2022-09-23T03:57:28.878Z,18.00
2022-09-23T04:00:08.530Z,17.99
2022-09-23T04:02:53.766Z,17.79
2022-09-23T04:05:48.490Z,17.96
2022-09-23T04:08:39.174Z,17.86
2022-09-23T04:11:21.336Z,17.87
2022-09-23T04:14:07.882Z,17.98
2022-09-23T04:16:55.134Z,17.96
2022-09-23T04:19:34.039Z,17.74
2022-09-23T04:22:34.842Z,17.73
2022-09-23T04:25:21.226Z,17.80
2022-09-23T04:28:15.722Z,17.78
2022-09-23T04:31:00.966Z,17.79
2022-09-23T04:33:40.581Z,17.85
2022-09-23T04:36:25.479Z,18.16
2022-09-23T04:39:34.588Z,18.56
2022-09-23T04:42:18.806Z,18.86
2022-09-23T04:44:55.007Z,18.91
2022-09-23T04:47:41.420Z,18.70
2022-09-23T04:50:30.731Z,18.83
2022-09-23T04:53:15.821Z,18.74
2022-09-23T04:56:16.615Z,18.75
2022-09-23T04:58:59.315Z,18.82
2022-09-23T05:01:54.304Z,18.94
2022-09-23T05:04:49.429Z,18.95
2022-09-23T05:07:47.253Z,19.04
2022-09-23T05:10:41.980Z,19.03
2022-09-23T05:13:32.590Z,19.05
2022-09-23T05:16:44.301Z,19.17
2022-09-23T05:19:31.662Z,19.18
2022-09-23T05:22:09.513Z,19.26
2022-09-23T05:25:08.945Z,19.18
2022-09-23T05:27:45.279Z,19.17
2022-09-23T05:30:26.885Z,19.13
2022-09-23T05:33:13.821Z,18.71
2022-09-23T05:36:09.075Z,18.99
2022-09-23T05:38:45.353Z,19.05
2022-09-23T05:41:33.820Z,19.04
2022-09-23T05:44:13.383Z,19.02
2022-09-23T05:47:10.233Z,19.02
2022-09-23T05:50:00.461Z,18.89
2022-09-23T05:52:45.875Z,18.84
2022-09-23T05:55:21.149Z,18.76
2022-09-23T05:58:09.626Z,18.68
2022-09-23T06:03:55.191Z,18.49
2022-09-23T06:06:47.023Z,18.58
2022-09-23T06:09:34.154Z,18.69
2022-09-23T06:12:16.425Z,18.35
2022-09-23T06:15:01.008Z,18.61
2022-09-23T06:17:48.183Z,18.86
2022-09-23T06:20:45.233Z,18.81
2022-09-23T06:29:27.930Z,18.66
2022-09-23T06:32:09.464Z,18.61
2022-09-23T06:34:53.976Z,18.32
2022-09-23T06:37:43.844Z,18.51
2022-09-23T06:40:23.815Z,18.47
2022-09-23T06:43:15.042Z,18.45
2022-09-23T06:45:54.875Z,18.45
2022-09-23T06:51:34.941Z,18.40
2022-09-23T06:55:02.455Z,18.30
2022-09-23T06:57:46.302Z,17.82
2022-09-23T07:00:22.375Z,18.10
2022-09-23T07:03:01.917Z,18.08
2022-09-23T07:05:36.331Z,18.05
2022-09-23T07:08:18.620Z,18.01
2022-09-23T07:11:04.202Z,17.97
2022-09-23T07:14:17.922Z,17.63
2022-09-23T07:20:07.816Z,17.81
2022-09-23T07:22:48.257Z,17.69
2022-09-23T07:25:30.174Z,17.49
2022-09-23T07:28:07.655Z,17.62
2022-09-23T07:31:00.672Z,17.58
2022-09-23T07:33:38.772Z,17.51
2022-09-23T07:36:21.240Z,17.46
2022-09-23T07:39:13.683Z,17.35
2022-09-23T07:45:05.917Z,17.25
2022-09-23T07:47:46.177Z,17.15
2022-09-23T07:50:36.630Z,17.04
2022-09-23T07:53:17.832Z,16.89
2022-09-23T07:56:03.014Z,16.67
2022-09-23T07:58:41.280Z,16.61
2022-09-23T08:01:24.137Z,16.54
2022-09-23T08:04:10.097Z,16.43
2022-09-23T08:06:48.644Z,16.31
2022-09-23T08:09:40.460Z,16.23
2022-09-23T08:12:25.631Z,16.08
2022-09-23T08:15:15.470Z,16.03
2022-09-23T08:18:09.783Z,15.94
2022-09-23T08:20:59.357Z,15.81
2022-09-23T08:23:35.582Z,15.67
2022-09-23T08:26:22.442Z,15.57
2022-09-23T08:29:02.917Z,15.46
2022-09-23T08:31:59.207Z,15.44
2022-09-23T08:34:41.666Z,15.42
2022-09-23T08:37:19.237Z,15.04
2022-09-23T08:39:58.671Z,15.14
2022-09-23T08:42:45.082Z,15.06
2022-09-23T08:45:43.911Z,14.92
2022-09-23T08:48:39.421Z,14.73
2022-09-23T08:51:54.459Z,14.63
2022-09-23T08:54:37.902Z,14.58
2022-09-23T08:57:16.395Z,14.54
2022-09-23T09:00:06.809Z,14.54
2022-09-23T09:02:49.990Z,14.46
2022-09-23T09:05:36.598Z,14.51
2022-09-23T09:08:30.301Z,14.43
2022-09-23T09:14:34.985Z,14.19
2022-09-23T09:17:31.807Z,14.23
2022-09-23T09:20:28.583Z,14.14
2022-09-23T09:23:29.228Z,13.77
2022-09-23T09:26:20.912Z,14.06
2022-09-23T09:29:16.824Z,13.80
2022-09-23T09:32:04.291Z,13.90
2022-09-23T09:34:56.747Z,13.84
2022-09-23T09:37:48.121Z,13.41
2022-09-23T09:40:38.235Z,13.76
2022-09-23T09:43:43.454Z,13.79
2022-09-23T09:46:48.922Z,13.75
2022-09-23T09:49:44.396Z,13.67
2022-09-23T09:52:46.138Z,13.41
2022-09-23T09:55:32.532Z,13.48
2022-09-23T09:58:34.154Z,13.44
2022-09-23T10:07:36.392Z,13.36
2022-09-23T10:10:32.732Z,13.31
2022-09-23T10:13:28.164Z,13.23
2022-09-23T10:16:10.994Z,13.21
2022-09-23T10:19:23.543Z,13.20
2022-09-23T10:22:04.573Z,13.15
2022-09-23T10:24:46.574Z,13.07
2022-09-23T10:27:50.824Z,13.08
2022-09-23T10:30:39.342Z,12.82
2022-09-23T10:33:46.593Z,12.97
2022-09-23T10:36:35.208Z,12.79
2022-09-23T10:39:31.068Z,12.90
2022-09-23T10:42:32.293Z,12.94
2022-09-23T10:45:48.892Z,12.90
2022-09-23T10:48:39.619Z,12.94
2022-09-23T10:51:26.016Z,12.87
2022-09-23T10:54:24.393Z,12.84
2022-09-23T10:57:04.387Z,12.72
2022-09-23T11:00:10.176Z,12.80
2022-09-23T11:03:11.961Z,12.65
2022-09-23T11:06:05.672Z,12.66
2022-09-23T11:08:58.312Z,12.71
2022-09-23T11:11:54.606Z,12.79
2022-09-23T11:15:04.574Z,12.81
2022-09-23T11:18:26.446Z,12.76
2022-09-23T11:22:25.861Z,12.76
2022-09-23T11:25:20.551Z,12.73
2022-09-23T11:28:32.699Z,12.74
2022-09-23T11:31:29.788Z,12.70
2022-09-23T11:34:24.476Z,12.65
2022-09-23T11:37:05.743Z,12.58
2022-09-23T11:40:03.746Z,12.62
2022-09-23T11:42:55.903Z,12.54
2022-09-23T11:45:54.395Z,12.50
2022-09-23T11:48:37.820Z,12.47
2022-09-23T11:51:45.548Z,12.45
2022-09-23T11:54:31.752Z,12.24
2022-09-23T11:57:15.365Z,12.24
2022-09-23T12:00:05.089Z,12.09
2022-09-23T12:03:04.578Z,11.78
2022-09-23T12:05:58.768Z,11.73
2022-09-23T12:08:47.340Z,11.51
2022-09-23T12:11:49.077Z,11.41
2022-09-23T12:14:36.570Z,11.49
2022-09-23T12:17:41.703Z,11.54
2022-09-23T12:20:50.780Z,11.54
2022-09-23T12:23:45.264Z,11.65
2022-09-23T12:26:30.881Z,11.70
2022-09-23T12:29:17.742Z,11.73
2022-09-23T12:32:02.987Z,11.72
2022-09-23T12:35:05.555Z,11.60
2022-09-23T12:40:55.035Z,11.54
2022-09-23T12:43:44.076Z,11.48
2022-09-23T12:46:38.031Z,11.51
2022-09-23T12:49:51.946Z,11.46
2022-09-23T12:56:05.081Z,11.38
2022-09-23T12:59:03.905Z,11.33
2022-09-23T13:01:54.860Z,11.09
2022-09-23T13:05:15.455Z,11.25
2022-09-23T13:08:14.383Z,11.21
2022-09-23T13:10:59.784Z,11.20
2022-09-23T13:13:56.160Z,11.12
2022-09-23T13:16:43.822Z,11.06
2022-09-23T13:20:16.648Z,11.03
2022-09-23T13:23:31.164Z,11.06
2022-09-23T13:26:22.282Z,11.03
2022-09-23T13:29:15.116Z,11.10
2022-09-23T13:35:01.748Z,11.29
2022-09-23T13:37:58.605Z,11.36
2022-09-23T13:40:46.704Z,11.42
2022-09-23T13:43:30.041Z,11.48
2022-09-23T13:46:28.401Z,11.49
2022-09-23T13:49:17.985Z,11.45
2022-09-23T13:52:05.396Z,11.52
2022-09-23T13:55:02.854Z,11.50
2022-09-23T13:57:54.507Z,11.51
2022-09-23T14:00:50.298Z,11.59
2022-09-23T14:03:48.976Z,11.63
2022-09-23T14:06:33.043Z,11.62
2022-09-23T14:09:14.197Z,11.48
2022-09-23T14:11:57.251Z,11.58
2022-09-23T14:14:36.559Z,11.57
2022-09-23T14:17:12.852Z,11.60
2022-09-23T14:20:05.525Z,11.53
2022-09-23T14:22:53.741Z,11.75
2022-09-23T14:25:46.999Z,11.78
2022-09-23T14:28:37.739Z,11.95
2022-09-23T14:31:20.298Z,12.02
2022-09-23T14:33:59.298Z,12.09
2022-09-23T14:37:08.776Z,12.22
2022-09-23T14:40:25.503Z,12.29
2022-09-23T14:43:07.730Z,12.35
2022-09-23T14:45:53.897Z,12.50
2022-09-23T14:48:35.319Z,12.51
2022-09-23T14:51:18.554Z,12.47
2022-09-23T14:54:00.358Z,12.49
2022-09-23T14:56:59.701Z,12.49
2022-09-23T14:59:38.800Z,12.43
2022-09-23T15:02:56.230Z,12.29
2022-09-23T15:05:57.097Z,12.23
2022-09-23T15:08:46.602Z,12.20
2022-09-23T15:14:38.318Z,12.14
2022-09-23T15:17:23.825Z,12.25
2022-09-23T15:20:13.337Z,12.32
2022-09-23T15:23:01.779Z,12.37
2022-09-23T15:25:48.959Z,12.37
2022-09-23T15:28:29.617Z,12.38
2022-09-23T15:31:15.626Z,12.41
2022-09-23T15:34:01.729Z,12.43
2022-09-23T15:36:39.228Z,12.44
2022-09-23T15:39:21.257Z,12.34
2022-09-23T15:42:08.140Z,12.39
2022-09-23T15:44:51.399Z,12.27
2022-09-23T15:47:44.390Z,12.38
2022-09-23T15:50:21.263Z,12.35
2022-09-23T15:53:21.497Z,12.34
2022-09-23T15:56:12.370Z,12.30
2022-09-23T15:58:55.970Z,11.70
2022-09-23T16:01:36.935Z,12.37
2022-09-23T16:04:44.132Z,12.41
2022-09-23T16:07:33.797Z,12.49
2022-09-23T16:10:15.397Z,12.55
2022-09-23T16:12:50.825Z,12.58
2022-09-23T16:15:37.745Z,12.63
2022-09-23T16:18:18.891Z,12.62
2022-09-23T16:21:00.947Z,12.70
2022-09-23T16:23:41.560Z,12.15
2022-09-23T16:26:28.734Z,12.72
2022-09-23T16:29:10.030Z,12.73
2022-09-23T16:32:10.432Z,12.71
2022-09-23T16:34:48.255Z,12.69
2022-09-23T16:37:31.464Z,12.66
2022-09-23T16:40:11.677Z,12.65
2022-09-23T16:42:58.945Z,12.58
2022-09-23T16:45:40.997Z,12.44
2022-09-23T16:48:20.784Z,12.11
2022-09-23T16:51:05.092Z,12.21
2022-09-23T16:53:45.953Z,12.11
2022-09-23T16:56:28.131Z,12.09
2022-09-23T16:59:06.879Z,12.09
2022-09-23T17:02:05.767Z,12.05
2022-09-23T17:04:53.961Z,12.01
2022-09-23T17:07:37.766Z,11.98
2022-09-23T17:10:40.290Z,12.01
2022-09-23T17:13:18.360Z,12.04
2022-09-23T17:15:58.072Z,12.06
2022-09-23T17:18:38.198Z,11.89
2022-09-23T17:21:28.889Z,12.02
2022-09-23T17:24:12.225Z,11.96
2022-09-23T17:27:09.554Z,11.90
2022-09-23T17:29:48.442Z,11.92
2022-09-23T17:32:36.636Z,11.89
2022-09-23T17:35:31.375Z,11.92
2022-09-23T17:38:13.883Z,11.87
2022-09-23T17:41:02.369Z,11.86
2022-09-23T17:44:05.967Z,11.84
2022-09-23T17:46:51.451Z,11.77
2022-09-23T17:49:38.204Z,11.72
2022-09-23T17:52:32.272Z,11.62
2022-09-23T17:55:17.235Z,11.62
2022-09-23T17:58:02.119Z,11.59
2022-09-23T18:00:58.727Z,11.57
2022-09-23T18:03:42.992Z,11.52
2022-09-23T18:06:27.529Z,11.49
2022-09-23T18:09:10.357Z,11.52
2022-09-23T18:12:25.353Z,11.32
2022-09-23T18:15:12.014Z,11.54
2022-09-23T18:17:50.368Z,11.58
2022-09-23T18:20:30.519Z,11.58
2022-09-23T18:23:25.844Z,11.61
2022-09-23T18:26:06.031Z,11.64
2022-09-23T18:28:53.305Z,11.64
2022-09-23T18:31:43.654Z,11.40
2022-09-23T18:34:32.458Z,11.63
2022-09-23T18:37:18.830Z,11.40
2022-09-23T18:39:59.704Z,11.70
2022-09-23T18:42:58.592Z,11.68
2022-09-23T18:46:06.702Z,11.20
2022-09-23T18:48:58.009Z,11.52
2022-09-23T18:52:01.665Z,11.66
2022-09-23T18:57:42.432Z,11.73
2022-09-23T19:00:31.129Z,11.77
2022-09-23T19:03:18.021Z,11.78
2022-09-23T19:06:03.346Z,11.78
2022-09-23T19:09:04.592Z,11.77
2022-09-23T19:11:44.531Z,11.73
2022-09-23T19:14:24.665Z,11.89
2022-09-23T19:17:13.654Z,11.80
2022-09-23T19:19:54.606Z,11.96
2022-09-23T19:22:36.353Z,12.00
2022-09-23T19:25:19.116Z,12.01
2022-09-23T19:28:05.216Z,12.07
2022-09-23T19:30:57.383Z,12.07
2022-09-23T19:33:39.054Z,12.06
2022-09-23T19:36:15.335Z,12.03
2022-09-23T19:39:05.075Z,12.01
2022-09-23T19:41:52.875Z,11.98
2022-09-23T19:44:35.099Z,12.03
2022-09-23T19:47:22.824Z,12.03
2022-09-23T19:50:00.119Z,12.02
2022-09-23T19:52:39.679Z,12.00
2022-09-23T19:55:19.363Z,11.98
2022-09-23T19:58:05.449Z,11.94
2022-09-23T20:00:49.091Z,11.91
2022-09-23T20:03:27.150Z,11.94
2022-09-23T20:06:25.235Z,12.00
2022-09-23T20:09:09.326Z,12.07
2022-09-23T20:11:54.289Z,12.09
2022-09-23T20:14:47.481Z,12.14
2022-09-23T20:17:32.906Z,12.11
2022-09-23T20:20:21.885Z,12.13
2022-09-23T20:23:13.471Z,12.13
2022-09-23T20:26:28.995Z,12.16
2022-09-23T20:29:18.305Z,12.14
2022-09-23T20:32:10.727Z,12.11
2022-09-23T20:34:55.815Z,12.07
2022-09-23T20:37:35.187Z,12.09
2022-09-23T20:40:16.418Z,12.07
2022-09-23T20:43:02.128Z,12.07
2022-09-23T20:45:42.159Z,12.06
2022-09-23T20:48:30.013Z,12.07
2022-09-23T20:51:11.114Z,12.11
2022-09-23T20:53:59.595Z,12.11
2022-09-23T20:56:45.129Z,12.11
2022-09-23T20:59:24.484Z,12.09
2022-09-23T21:02:07.667Z,12.15
2022-09-23T21:05:01.729Z,12.16
2022-09-23T21:07:38.314Z,12.21
2022-09-23T21:10:19.743Z,12.18
2022-09-23T21:13:01.951Z,12.25
2022-09-23T21:15:57.122Z,12.20
2022-09-23T21:19:19.030Z,12.17
2022-09-23T21:22:11.963Z,12.07
2022-09-23T21:25:26.213Z,12.16
2022-09-23T21:30:55.692Z,12.22
2022-09-23T21:33:32.780Z,12.24
2022-09-23T21:36:13.977Z,12.27
2022-09-23T21:39:11.612Z,12.30
2022-09-23T21:41:56.149Z,12.35
2022-09-23T21:44:36.078Z,12.38
2022-09-23T21:47:30.561Z,12.18
2022-09-23T21:50:19.598Z,12.39
2022-09-23T21:53:15.912Z,12.37
2022-09-23T21:56:14.021Z,12.36
2022-09-23T21:59:13.823Z,11.90
2022-09-23T22:01:54.302Z,12.33
2022-09-23T22:04:42.844Z,12.37
2022-09-23T22:07:21.093Z,12.37
2022-09-23T22:10:18.653Z,12.34
2022-09-23T22:13:10.551Z,12.38
2022-09-23T22:16:03.892Z,12.33
2022-09-23T22:18:40.979Z,12.51
2022-09-23T22:21:27.257Z,12.62
2022-09-23T22:24:11.611Z,12.59
2022-09-23T22:27:00.472Z,12.31
2022-09-23T22:32:55.297Z,12.60
2022-09-23T22:35:34.992Z,12.69
2022-09-23T22:38:26.617Z,12.70
2022-09-23T22:41:17.725Z,12.71
2022-09-23T22:44:05.459Z,12.80
2022-09-23T22:47:05.719Z,12.65
2022-09-23T22:49:50.111Z,12.74
2022-09-23T22:52:39.924Z,12.37
2022-09-23T22:55:35.472Z,12.74
2022-09-23T22:58:32.150Z,12.75
2022-09-23T23:01:21.570Z,12.74
2022-09-23T23:04:21.292Z,12.80
2022-09-23T23:07:07.112Z,12.65
2022-09-23T23:10:07.140Z,12.76
2022-09-23T23:12:52.367Z,12.78
2022-09-23T23:15:58.871Z,12.82
2022-09-23T23:18:42.029Z,12.22
2022-09-23T23:21:35.966Z,12.62
2022-09-23T23:24:27.050Z,12.83
2022-09-23T23:27:08.712Z,12.92
2022-09-23T23:29:47.113Z,12.98
2022-09-23T23:32:28.374Z,12.98
2022-09-23T23:35:39.434Z,12.93
2022-09-23T23:38:33.353Z,13.01
2022-09-23T23:41:25.336Z,13.09
2022-09-23T23:44:09.606Z,13.11
2022-09-23T23:46:53.244Z,13.16
2022-09-23T23:49:34.211Z,13.25
2022-09-23T23:52:23.584Z,13.31
2022-09-23T23:55:16.867Z,13.36
2022-09-23T23:57:56.413Z,13.50
