createdAt,value
2023-05-05T00:02:28.384Z,98280.20
2023-05-05T00:04:58.768Z,98279.95
2023-05-05T00:07:29.023Z,98281.10
2023-05-05T00:09:59.177Z,98273.36
2023-05-05T00:12:29.410Z,98277.20
2023-05-05T00:14:59.847Z,98278.53
2023-05-05T00:17:30.051Z,98276.27
2023-05-05T00:20:00.925Z,98277.27
2023-05-05T00:22:31.250Z,98270.45
2023-05-05T00:25:01.479Z,98271.45
2023-05-05T00:27:31.650Z,98268.77
2023-05-05T00:30:01.853Z,98264.15
2023-05-05T00:32:32.103Z,98264.00
2023-05-05T00:35:02.342Z,98261.46
2023-05-05T00:37:32.537Z,98262.88
2023-05-05T00:40:03.908Z,98265.08
2023-05-05T00:42:42.483Z,98262.19
2023-05-05T00:45:14.983Z,98265.55
2023-05-05T00:47:46.257Z,98262.98
2023-05-05T00:50:23.531Z,98260.40
2023-05-05T00:52:56.444Z,98264.94
2023-05-05T00:55:26.102Z,98260.50
2023-05-05T00:57:56.618Z,98251.49
2023-05-05T01:00:27.110Z,98249.46
2023-05-05T01:02:58.771Z,98250.21
2023-05-05T01:05:31.892Z,98246.79
2023-05-05T01:08:11.679Z,98252.19
2023-05-05T01:10:44.168Z,98246.41
2023-05-05T01:13:25.428Z,98244.84
2023-05-05T01:16:02.463Z,98242.08
2023-05-05T01:18:36.642Z,98238.67
2023-05-05T01:21:10.963Z,98235.27
2023-05-05T01:23:54.631Z,98233.01
2023-05-05T01:26:42.661Z,98231.80
2023-05-05T01:29:33.441Z,98234.44
2023-05-05T01:32:06.496Z,98233.85
2023-05-05T01:34:43.219Z,98229.41
2023-05-05T01:37:15.490Z,98229.76
2023-05-05T01:39:46.053Z,98219.92
2023-05-05T01:42:18.625Z,98213.02
2023-05-05T01:44:50.132Z,98209.58
2023-05-05T01:47:22.668Z,98205.55
2023-05-05T01:49:53.469Z,98201.88
2023-05-05T01:52:24.909Z,98209.31
2023-05-05T01:54:55.898Z,98210.95
2023-05-05T01:57:27.148Z,98216.04
2023-05-05T01:59:57.833Z,98217.13
2023-05-05T02:02:28.381Z,98220.29
2023-05-05T02:04:59.081Z,98229.60
2023-05-05T02:07:29.777Z,98233.89
2023-05-05T02:10:00.569Z,98237.45
2023-05-05T02:12:31.608Z,98236.66
2023-05-05T02:15:03.988Z,98233.79
2023-05-05T02:17:34.369Z,98231.23
2023-05-05T02:20:06.184Z,98224.00
2023-05-05T02:22:36.539Z,98227.02
2023-05-05T02:25:08.601Z,98229.65
2023-05-05T02:27:40.105Z,98233.55
2023-05-05T02:30:12.504Z,98237.30
2023-05-05T02:32:49.042Z,98241.42
2023-05-05T02:35:22.073Z,98252.44
2023-05-05T02:37:59.578Z,98251.64
2023-05-05T02:40:32.975Z,98254.85
2023-05-05T02:43:10.062Z,98251.60
2023-05-05T02:45:40.475Z,98251.79
2023-05-05T02:48:12.866Z,98252.48
2023-05-05T02:50:43.205Z,98255.08
2023-05-05T02:53:30.364Z,98253.31
2023-05-05T02:56:09.361Z,98246.98
2023-05-05T02:58:50.105Z,98247.47
2023-05-05T03:01:29.146Z,98247.57
2023-05-05T03:04:07.428Z,98252.58
2023-05-05T03:06:43.728Z,98247.26
2023-05-05T03:09:21.472Z,98251.29
2023-05-05T03:11:55.956Z,98252.64
2023-05-05T03:14:27.270Z,98250.42
2023-05-05T03:16:58.293Z,98254.33
2023-05-05T03:19:28.821Z,98258.21
2023-05-05T03:22:02.015Z,98255.11
2023-05-05T03:24:32.473Z,98259.30
2023-05-05T03:27:06.990Z,98258.74
2023-05-05T03:29:40.262Z,98257.17
2023-05-05T03:32:14.035Z,98255.78
2023-05-05T03:34:44.513Z,98254.80
2023-05-05T03:37:14.807Z,98259.03
2023-05-05T03:39:45.370Z,98257.70
2023-05-05T03:42:15.902Z,98255.16
2023-05-05T03:44:46.136Z,98254.20
2023-05-05T03:47:17.203Z,98256.17
2023-05-05T03:49:48.367Z,98253.42
2023-05-05T03:52:18.827Z,98260.16
2023-05-05T03:54:49.121Z,98254.45
2023-05-05T03:57:19.298Z,98259.21
2023-05-05T03:59:49.719Z,98257.19
2023-05-05T04:02:20.142Z,98256.27
2023-05-05T04:04:50.669Z,98252.09
2023-05-05T04:07:22.751Z,98253.10
2023-05-05T04:09:53.478Z,98252.17
2023-05-05T04:12:23.836Z,98250.05
2023-05-05T04:14:54.433Z,98253.33
2023-05-05T04:17:25.268Z,98254.70
2023-05-05T04:19:55.660Z,98252.54
2023-05-05T04:22:26.183Z,98252.60
2023-05-05T04:24:57.326Z,98256.64
2023-05-05T04:27:30.451Z,98258.75
2023-05-05T04:30:01.429Z,98259.68
2023-05-05T04:32:33.565Z,98260.95
2023-05-05T04:35:04.989Z,98258.30
2023-05-05T04:37:35.820Z,98262.95
2023-05-05T04:40:09.235Z,98265.33
2023-05-05T04:42:39.796Z,98265.19
2023-05-05T04:45:11.847Z,98260.68
2023-05-05T04:47:42.237Z,98268.95
2023-05-05T04:50:13.798Z,98275.90
2023-05-05T04:52:44.025Z,98270.55
2023-05-05T04:55:14.784Z,98273.85
2023-05-05T04:57:45.045Z,98269.60
2023-05-05T05:00:17.037Z,98271.94
2023-05-05T05:02:47.418Z,98268.23
2023-05-05T05:05:17.962Z,98273.35
2023-05-05T05:07:48.470Z,98271.58
2023-05-05T05:10:19.066Z,98269.20
2023-05-05T05:12:51.153Z,98272.79
2023-05-05T05:15:21.402Z,98278.19
2023-05-05T05:17:51.896Z,98274.61
2023-05-05T05:20:22.508Z,98278.33
2023-05-05T05:22:53.259Z,98276.64
2023-05-05T05:25:24.155Z,98278.20
2023-05-05T05:28:08.392Z,98273.48
2023-05-05T05:30:42.699Z,98278.23
2023-05-05T05:33:13.392Z,98276.66
2023-05-05T05:35:44.178Z,98279.48
2023-05-05T05:38:15.142Z,98284.03
2023-05-05T05:40:45.736Z,98288.08
2023-05-05T05:43:16.561Z,98294.52
2023-05-05T05:45:46.940Z,98299.06
2023-05-05T05:48:17.572Z,98307.31
2023-05-05T05:50:47.985Z,98310.44
2023-05-05T05:53:18.205Z,98306.28
2023-05-05T05:55:49.560Z,98309.09
2023-05-05T05:58:19.865Z,98314.19
2023-05-05T06:00:51.543Z,98316.26
2023-05-05T06:03:22.061Z,98316.98
2023-05-05T06:05:52.328Z,98324.96
2023-05-05T06:08:24.799Z,98329.19
2023-05-05T06:10:56.141Z,98329.85
2023-05-05T06:13:27.119Z,98326.98
2023-05-05T06:15:58.269Z,98323.98
2023-05-05T06:18:28.688Z,98319.52
2023-05-05T06:21:00.274Z,98322.64
2023-05-05T06:23:31.296Z,98326.36
2023-05-05T06:26:05.849Z,98319.29
2023-05-05T06:28:36.041Z,98319.33
2023-05-05T06:31:06.330Z,98312.39
2023-05-05T06:33:36.791Z,98306.44
2023-05-05T06:36:09.441Z,98306.89
2023-05-05T06:38:39.755Z,98300.77
2023-05-05T06:41:10.037Z,98301.66
2023-05-05T06:43:42.906Z,98309.14
2023-05-05T06:46:15.236Z,98315.27
2023-05-05T06:48:46.122Z,98324.96
2023-05-05T06:51:19.107Z,98333.14
2023-05-05T06:53:49.539Z,98339.51
2023-05-05T06:56:19.836Z,98341.55
2023-05-05T06:58:50.479Z,98343.81
2023-05-05T07:01:21.527Z,98344.17
2023-05-05T07:03:52.331Z,98339.73
2023-05-05T07:06:22.784Z,98340.48
2023-05-05T07:08:53.511Z,98340.67
2023-05-05T07:11:23.753Z,98341.44
2023-05-05T07:13:54.311Z,98340.77
2023-05-05T07:16:24.757Z,98335.35
2023-05-05T07:18:55.180Z,98335.81
2023-05-05T07:21:26.979Z,98341.73
2023-05-05T07:23:58.216Z,98338.13
2023-05-05T07:26:32.529Z,98343.10
2023-05-05T07:29:07.489Z,98339.11
2023-05-05T07:31:37.936Z,98338.78
2023-05-05T07:34:08.408Z,98342.20
2023-05-05T07:36:38.706Z,98342.02
2023-05-05T07:39:09.143Z,98338.23
2023-05-05T07:41:39.665Z,98339.13
2023-05-05T07:44:09.929Z,98341.57
2023-05-05T07:46:40.483Z,98348.88
2023-05-05T07:49:10.874Z,98343.60
2023-05-05T07:51:41.107Z,98346.13
2023-05-05T07:54:13.021Z,98349.58
2023-05-05T07:56:43.356Z,98353.42
2023-05-05T07:59:13.969Z,98356.63
2023-05-05T08:01:44.313Z,98353.67
2023-05-05T08:04:14.681Z,98348.48
2023-05-05T08:06:45.669Z,98348.67
2023-05-05T08:09:16.780Z,98342.83
2023-05-05T08:11:46.914Z,98345.59
2023-05-05T08:14:17.490Z,98340.76
2023-05-05T08:16:47.965Z,98340.40
2023-05-05T08:19:28.842Z,98340.08
2023-05-05T08:22:01.561Z,98342.66
2023-05-05T08:24:32.192Z,98346.81
2023-05-05T08:27:02.626Z,98343.25
2023-05-05T08:29:33.219Z,98344.13
2023-05-05T08:32:03.444Z,98344.73
2023-05-05T08:34:33.776Z,98344.34
2023-05-05T08:37:03.953Z,98347.77
2023-05-05T08:39:34.141Z,98348.73
2023-05-05T08:42:05.392Z,98347.86
2023-05-05T08:44:36.174Z,98343.63
2023-05-05T08:47:07.147Z,98349.46
2023-05-05T08:49:46.354Z,98348.10
2023-05-05T08:52:19.206Z,98350.16
2023-05-05T08:54:54.830Z,98350.05
2023-05-05T08:57:29.136Z,98346.80
2023-05-05T08:59:59.722Z,98345.38
2023-05-05T09:02:31.230Z,98343.18
2023-05-05T09:05:05.050Z,98339.98
2023-05-05T09:07:36.356Z,98337.89
2023-05-05T09:10:08.440Z,98341.06
2023-05-05T09:12:41.355Z,98337.52
2023-05-05T09:15:13.660Z,98341.20
2023-05-05T09:17:44.525Z,98337.91
2023-05-05T09:20:16.160Z,98338.58
2023-05-05T09:22:49.093Z,98336.47
2023-05-05T09:25:19.916Z,98334.67
2023-05-05T09:27:51.002Z,98338.84
2023-05-05T09:30:27.257Z,98332.76
2023-05-05T09:32:57.591Z,98330.24
2023-05-05T09:35:27.816Z,98329.69
2023-05-05T09:37:58.028Z,98320.22
2023-05-05T09:40:28.286Z,98327.29
2023-05-05T09:43:04.399Z,98320.52
2023-05-05T09:45:35.035Z,98317.30
2023-05-05T09:48:06.240Z,98316.15
2023-05-05T09:50:45.476Z,98307.16
2023-05-05T09:53:16.086Z,98308.86
2023-05-05T09:55:55.053Z,98305.42
2023-05-05T09:58:26.434Z,98303.01
2023-05-05T10:00:57.551Z,98301.55
2023-05-05T10:03:27.966Z,98302.04
2023-05-05T10:06:00.953Z,98297.98
2023-05-05T10:08:34.174Z,98294.66
2023-05-05T10:11:06.958Z,98294.21
2023-05-05T10:13:41.795Z,98288.27
2023-05-05T10:16:14.510Z,98283.77
2023-05-05T10:18:46.280Z,98278.13
2023-05-05T10:21:22.106Z,98274.90
2023-05-05T10:24:02.108Z,98275.61
2023-05-05T10:26:35.440Z,98272.23
2023-05-05T10:29:12.080Z,98274.92
2023-05-05T10:31:46.044Z,98271.35
2023-05-05T10:34:22.446Z,98271.45
2023-05-05T10:36:55.121Z,98265.91
2023-05-05T10:39:26.648Z,98269.02
2023-05-05T10:41:58.741Z,98267.37
2023-05-05T10:44:29.926Z,98270.28
2023-05-05T10:47:00.861Z,98263.54
2023-05-05T10:49:39.320Z,98265.17
2023-05-05T10:52:15.111Z,98267.10
2023-05-05T10:54:48.497Z,98265.18
2023-05-05T10:57:21.604Z,98265.70
2023-05-05T10:59:51.926Z,98258.10
2023-05-05T11:02:24.527Z,98258.45
2023-05-05T11:05:08.491Z,98262.63
2023-05-05T11:07:38.999Z,98254.62
2023-05-05T11:10:10.711Z,98251.50
2023-05-05T11:13:11.220Z,98251.23
2023-05-05T11:15:41.867Z,98246.64
2023-05-05T11:18:31.298Z,98237.00
2023-05-05T11:21:18.107Z,98235.50
2023-05-05T11:23:52.956Z,98235.86
2023-05-05T11:26:52.507Z,98234.52
2023-05-05T11:29:22.849Z,98227.44
2023-05-05T11:32:13.091Z,98219.34
2023-05-05T11:34:51.909Z,98218.38
2023-05-05T11:37:25.168Z,98214.95
2023-05-05T11:40:09.392Z,98209.45
2023-05-05T11:42:39.814Z,98215.77
2023-05-05T11:45:23.757Z,98213.00
2023-05-05T11:47:54.999Z,98208.27
2023-05-05T11:50:24.594Z,98210.52
2023-05-05T11:52:55.174Z,98198.19
2023-05-05T11:55:26.185Z,98185.96
2023-05-05T11:57:56.584Z,98185.45
2023-05-05T12:00:35.436Z,98183.45
2023-05-05T12:03:06.427Z,98182.63
2023-05-05T12:05:37.232Z,98177.62
2023-05-05T12:08:07.845Z,98181.65
2023-05-05T12:10:38.163Z,98183.71
2023-05-05T12:13:20.383Z,98186.35
2023-05-05T12:15:50.882Z,98185.70
2023-05-05T12:18:21.765Z,98189.48
2023-05-05T12:20:53.056Z,98185.06
2023-05-05T12:23:23.648Z,98185.83
2023-05-05T12:25:54.255Z,98191.83
2023-05-05T12:28:24.695Z,98194.11
2023-05-05T12:31:01.763Z,98192.35
2023-05-05T12:33:32.329Z,98191.48
2023-05-05T12:36:02.999Z,98191.32
2023-05-05T12:38:33.446Z,98198.06
2023-05-05T12:41:05.084Z,98192.87
2023-05-05T12:43:36.337Z,98192.02
2023-05-05T12:46:09.302Z,98190.01
2023-05-05T12:48:46.350Z,98193.84
2023-05-05T12:51:20.583Z,98188.17
2023-05-05T12:54:02.270Z,98185.17
2023-05-05T12:56:33.708Z,98179.30
2023-05-05T12:59:04.725Z,98178.20
2023-05-05T13:01:35.703Z,98164.42
2023-05-05T13:04:13.937Z,98158.58
2023-05-05T13:06:45.771Z,98155.84
2023-05-05T13:09:26.860Z,98153.06
2023-05-05T13:11:58.427Z,98148.32
2023-05-05T13:14:27.152Z,98138.45
2023-05-05T13:16:57.379Z,98135.44
2023-05-05T13:19:28.004Z,98134.42
2023-05-05T13:21:59.086Z,98128.14
2023-05-05T13:24:42.254Z,98129.95
2023-05-05T13:27:23.668Z,98125.58
2023-05-05T13:29:54.107Z,98120.28
2023-05-05T13:32:24.926Z,98120.75
2023-05-05T13:34:55.156Z,98110.48
2023-05-05T13:37:25.571Z,98109.52
2023-05-05T13:39:59.166Z,98108.84
2023-05-05T13:42:29.337Z,98104.86
2023-05-05T13:44:59.581Z,98101.02
2023-05-05T13:47:29.825Z,98098.85
2023-05-05T13:50:00.172Z,98095.27
2023-05-05T13:52:31.797Z,98095.91
2023-05-05T13:55:03.263Z,98096.55
2023-05-05T13:57:33.478Z,98095.41
2023-05-05T14:00:04.283Z,98106.98
2023-05-05T14:02:37.776Z,98102.52
2023-05-05T14:05:10.263Z,98106.57
2023-05-05T14:07:40.810Z,98108.07
2023-05-05T14:10:12.177Z,98105.70
2023-05-05T14:12:42.464Z,98108.68
2023-05-05T14:15:13.402Z,98108.23
2023-05-05T14:17:43.647Z,98103.91
2023-05-05T14:20:15.987Z,98105.35
2023-05-05T14:22:48.782Z,98107.45
2023-05-05T14:25:19.802Z,98108.35
2023-05-05T14:27:50.897Z,98104.73
2023-05-05T14:30:21.216Z,98106.14
2023-05-05T14:32:51.501Z,98101.36
2023-05-05T14:35:22.123Z,98098.09
2023-05-05T14:37:52.290Z,98099.41
2023-05-05T14:40:22.735Z,98101.91
2023-05-05T14:42:53.002Z,98102.98
2023-05-05T14:45:23.317Z,98110.67
2023-05-05T14:47:53.808Z,98111.14
2023-05-05T14:50:24.522Z,98111.45
2023-05-05T14:52:54.877Z,98109.60
2023-05-05T14:55:26.033Z,98107.23
2023-05-05T14:57:56.254Z,98107.23
2023-05-05T15:00:26.896Z,98112.32
2023-05-05T15:02:57.362Z,98116.94
2023-05-05T15:05:27.959Z,98119.80
2023-05-05T15:07:58.572Z,98131.50
2023-05-05T15:10:28.787Z,98144.02
2023-05-05T15:12:59.200Z,98166.77
2023-05-05T15:15:29.542Z,98189.27
2023-05-05T15:17:59.794Z,98199.52
2023-05-05T15:20:30.677Z,98216.54
2023-05-05T15:23:01.321Z,98229.27
2023-05-05T15:25:31.826Z,98242.17
2023-05-05T15:28:02.071Z,98241.26
2023-05-05T15:30:32.676Z,98238.20
2023-05-05T15:33:03.361Z,98241.45
2023-05-05T15:35:33.678Z,98245.52
2023-05-05T15:38:04.704Z,98245.67
2023-05-05T15:40:36.264Z,98242.92
2023-05-05T15:43:06.774Z,98238.91
2023-05-05T15:45:38.351Z,98230.29
2023-05-05T15:48:09.184Z,98230.34
2023-05-05T15:50:39.345Z,98222.75
2023-05-05T15:53:09.553Z,98216.27
2023-05-05T15:55:40.161Z,98207.05
2023-05-05T15:58:10.621Z,98200.05
2023-05-05T16:00:41.621Z,98191.61
2023-05-05T16:03:11.914Z,98186.39
2023-05-05T16:05:42.851Z,98184.19
2023-05-05T16:08:13.085Z,98184.65
2023-05-05T16:10:43.275Z,98184.16
2023-05-05T16:13:13.930Z,98180.38
2023-05-05T16:15:44.678Z,98178.89
2023-05-05T16:18:14.875Z,98176.61
2023-05-05T16:20:45.204Z,98179.38
2023-05-05T16:23:16.137Z,98178.27
2023-05-05T16:25:46.424Z,98181.35
2023-05-05T16:28:16.814Z,98181.35
2023-05-05T16:30:47.619Z,98181.85
2023-05-05T16:33:17.809Z,98182.90
2023-05-05T16:35:48.123Z,98178.83
2023-05-05T16:38:18.381Z,98178.28
2023-05-05T16:40:48.574Z,98178.95
2023-05-05T16:43:19.719Z,98180.20
2023-05-05T16:45:50.021Z,98181.23
2023-05-05T16:48:20.272Z,98185.06
2023-05-05T16:50:50.569Z,98183.75
2023-05-05T16:53:20.789Z,98184.70
2023-05-05T16:55:53.486Z,98185.69
2023-05-05T16:58:22.356Z,98184.35
2023-05-05T17:00:52.948Z,98184.23
2023-05-05T17:03:23.799Z,98187.31
2023-05-05T17:05:55.099Z,98185.73
2023-05-05T17:08:25.558Z,98186.02
2023-05-05T17:10:56.014Z,98184.05
2023-05-05T17:13:26.300Z,98178.90
2023-05-05T17:15:56.548Z,98171.80
2023-05-05T17:18:26.820Z,98173.97
2023-05-05T17:20:57.124Z,98177.58
2023-05-05T17:23:27.624Z,98171.18
2023-05-05T17:25:59.495Z,98175.62
2023-05-05T17:28:30.124Z,98185.77
2023-05-05T17:31:01.591Z,98185.33
2023-05-05T17:33:31.834Z,98190.68
2023-05-05T17:36:02.174Z,98194.82
2023-05-05T17:38:32.470Z,98198.95
2023-05-05T17:41:03.092Z,98200.24
2023-05-05T17:43:33.395Z,98197.86
2023-05-05T17:46:03.790Z,98204.43
2023-05-05T17:48:34.689Z,98209.88
2023-05-05T17:51:05.285Z,98213.34
2023-05-05T17:53:35.636Z,98213.27
2023-05-05T17:56:08.725Z,98214.56
2023-05-05T17:58:39.423Z,98209.96
2023-05-05T18:01:13.425Z,98209.13
2023-05-05T18:03:43.794Z,98209.55
2023-05-05T18:06:14.218Z,98213.71
2023-05-05T18:08:44.814Z,98213.71
2023-05-05T18:11:15.406Z,98218.89
2023-05-05T18:13:46.128Z,98216.84
2023-05-05T18:16:16.424Z,98220.61
2023-05-05T18:18:46.643Z,98223.02
2023-05-05T18:21:17.018Z,98225.07
2023-05-05T18:23:47.302Z,98227.86
2023-05-05T18:26:17.621Z,98230.14
2023-05-05T18:28:47.993Z,98229.52
2023-05-05T18:31:18.249Z,98235.50
2023-05-05T18:33:48.547Z,98234.70
2023-05-05T18:36:19.333Z,98234.40
2023-05-05T18:38:49.882Z,98237.73
2023-05-05T18:41:20.347Z,98233.42
2023-05-05T18:43:51.032Z,98239.66
2023-05-05T18:46:22.428Z,98241.87
2023-05-05T18:48:53.154Z,98247.77
2023-05-05T18:51:23.432Z,98246.52
2023-05-05T18:53:53.797Z,98247.92
2023-05-05T18:56:24.113Z,98251.83
2023-05-05T18:58:54.495Z,98250.02
2023-05-05T19:01:25.444Z,98258.67
2023-05-05T19:03:56.101Z,98263.49
2023-05-05T19:06:27.272Z,98263.84
2023-05-05T19:08:57.657Z,98264.41
2023-05-05T19:11:28.310Z,98260.94
2023-05-05T19:13:58.537Z,98265.31
2023-05-05T19:16:30.119Z,98264.61
2023-05-05T19:19:00.907Z,98265.05
2023-05-05T19:21:31.667Z,98262.52
2023-05-05T19:24:01.964Z,98264.73
2023-05-05T19:26:32.854Z,98264.10
2023-05-05T19:29:03.451Z,98263.84
2023-05-05T19:31:34.313Z,98269.00
2023-05-05T19:34:05.982Z,98271.23
2023-05-05T19:36:36.674Z,98269.38
2023-05-05T19:39:08.205Z,98268.57
2023-05-05T19:41:38.624Z,98267.36
2023-05-05T19:44:09.058Z,98265.13
2023-05-05T19:46:39.471Z,98267.95
2023-05-05T19:49:10.525Z,98269.50
2023-05-05T19:51:42.078Z,98265.55
2023-05-05T19:54:12.342Z,98275.00
2023-05-05T19:56:42.690Z,98272.79
2023-05-05T19:59:13.047Z,98274.94
2023-05-05T20:01:43.380Z,98276.76
2023-05-05T20:04:14.104Z,98281.01
2023-05-05T20:06:44.408Z,98276.86
2023-05-05T20:09:15.054Z,98279.38
2023-05-05T20:11:45.416Z,98276.11
2023-05-05T20:14:15.747Z,98277.44
2023-05-05T20:16:46.020Z,98270.48
2023-05-05T20:19:16.370Z,98277.98
2023-05-05T20:21:46.533Z,98281.11
2023-05-05T20:24:18.013Z,98270.41
2023-05-05T20:26:48.344Z,98268.98
2023-05-05T20:29:19.796Z,98277.45
2023-05-05T20:31:50.323Z,98276.81
2023-05-05T20:34:21.003Z,98276.70
2023-05-05T20:36:52.571Z,98278.86
2023-05-05T20:39:22.832Z,98281.85
2023-05-05T20:41:53.051Z,98286.64
2023-05-05T20:44:23.300Z,98284.15
2023-05-05T20:46:53.681Z,98286.83
2023-05-05T20:49:24.419Z,98288.89
2023-05-05T20:51:54.722Z,98292.54
2023-05-05T20:54:24.854Z,98292.40
2023-05-05T20:56:58.200Z,98288.81
2023-05-05T20:59:28.838Z,98288.65
2023-05-05T21:02:00.049Z,98285.44
2023-05-05T21:04:30.289Z,98290.91
2023-05-05T21:07:00.588Z,98291.14
2023-05-05T21:09:31.386Z,98293.42
2023-05-05T21:12:02.098Z,98291.18
2023-05-05T21:14:32.341Z,98287.52
2023-05-05T21:17:02.676Z,98291.08
2023-05-05T21:19:32.924Z,98294.95
2023-05-05T21:22:03.171Z,98292.87
2023-05-05T21:24:33.303Z,98297.22
2023-05-05T21:27:03.497Z,98299.58
2023-05-05T21:29:37.456Z,98297.38
2023-05-05T21:32:08.250Z,98295.75
2023-05-05T21:34:39.055Z,98290.16
2023-05-05T21:37:09.363Z,98292.09
2023-05-05T21:39:39.745Z,98297.67
2023-05-05T21:42:10.040Z,98300.70
2023-05-05T21:44:40.344Z,98302.18
2023-05-05T21:47:11.940Z,98302.98
2023-05-05T21:49:42.235Z,98302.59
2023-05-05T21:52:12.452Z,98301.98
2023-05-05T21:54:42.588Z,98301.21
2023-05-05T21:57:13.576Z,98304.30
2023-05-05T21:59:43.831Z,98302.04
2023-05-05T22:02:14.000Z,98299.40
2023-05-05T22:04:48.972Z,98295.27
2023-05-05T22:07:33.005Z,98298.23
2023-05-05T22:10:03.737Z,98300.85
2023-05-05T22:12:34.273Z,98303.16
2023-05-05T22:15:05.307Z,98300.52
2023-05-05T22:17:36.100Z,98305.59
2023-05-05T22:20:09.724Z,98303.05
2023-05-05T22:22:40.646Z,98301.05
2023-05-05T22:25:12.133Z,98302.30
2023-05-05T22:27:42.849Z,98303.23
2023-05-05T22:30:14.930Z,98298.80
2023-05-05T22:32:46.276Z,98298.75
2023-05-05T22:35:16.660Z,98297.23
2023-05-05T22:37:46.881Z,98301.02
2023-05-05T22:40:17.325Z,98301.64
2023-05-05T22:42:47.623Z,98301.55
2023-05-05T22:45:17.934Z,98307.52
2023-05-05T22:47:48.200Z,98309.68
2023-05-05T22:50:18.805Z,98314.65
2023-05-05T22:52:49.063Z,98319.85
2023-05-05T22:55:20.263Z,98320.13
2023-05-05T22:57:52.611Z,98319.30
2023-05-05T23:00:23.083Z,98324.71
2023-05-05T23:02:53.384Z,98326.17
2023-05-05T23:05:24.513Z,98323.56
2023-05-05T23:07:54.812Z,98322.98
2023-05-05T23:10:24.977Z,98327.34
2023-05-05T23:12:55.377Z,98320.73
2023-05-05T23:15:25.907Z,98326.85
2023-05-05T23:17:56.148Z,98327.93
2023-05-05T23:20:26.710Z,98326.56
2023-05-05T23:22:57.531Z,98327.86
2023-05-05T23:25:27.974Z,98321.98
2023-05-05T23:27:58.931Z,98320.61
2023-05-05T23:30:29.329Z,98321.52
2023-05-05T23:33:01.038Z,98319.74
2023-05-05T23:35:31.406Z,98316.48
2023-05-05T23:38:01.901Z,98310.41
2023-05-05T23:40:32.096Z,98312.23
2023-05-05T23:43:02.472Z,98310.29
2023-05-05T23:45:32.759Z,98306.39
2023-05-05T23:48:03.027Z,98307.67
2023-05-05T23:50:33.258Z,98311.02
2023-05-05T23:53:03.494Z,98309.65
2023-05-05T23:55:33.699Z,98305.02
2023-05-05T23:58:03.823Z,98303.46
