createdAt,value
2019-03-31T00:01:25.245Z,97489.53
2019-03-31T00:03:53.894Z,97482.91
2019-03-31T00:06:24.649Z,97488.22
2019-03-31T00:08:53.250Z,97485.44
2019-03-31T00:11:21.882Z,97484.52
2019-03-31T00:13:50.573Z,97492.91
2019-03-31T00:16:19.377Z,97491.11
2019-03-31T00:18:47.943Z,97495.17
2019-03-31T00:21:16.624Z,97503.72
2019-03-31T00:23:45.266Z,97476.82
2019-03-31T00:26:14.118Z,97483.17
2019-03-31T00:28:42.729Z,97469.56
2019-03-31T00:31:21.413Z,97483.13
2019-03-31T00:33:41.748Z,97474.53
2019-03-31T00:36:10.433Z,97481.62
2019-03-31T00:38:39.013Z,97481.42
2019-03-31T00:41:07.666Z,97471.27
2019-03-31T00:43:37.878Z,97476.48
2019-03-31T00:46:06.630Z,97469.13
2019-03-31T00:48:35.280Z,97463.97
2019-03-31T00:51:04.091Z,97455.86
2019-03-31T00:53:32.671Z,97458.44
2019-03-31T00:56:01.577Z,97462.36
2019-03-31T00:58:30.573Z,97466.59
2019-03-31T01:01:03.448Z,97454.91
2019-03-31T01:03:33.720Z,97460.13
2019-03-31T01:06:02.409Z,97464.84
2019-03-31T01:08:34.020Z,97462.36
2019-03-31T01:11:05.391Z,97459.02
2019-03-31T01:13:34.655Z,97459.91
2019-03-31T01:16:04.705Z,97461.95
2019-03-31T01:18:34.124Z,97454.25
2019-03-31T01:21:02.778Z,97447.80
2019-03-31T01:23:31.460Z,97448.59
2019-03-31T01:26:00.603Z,97444.01
2019-03-31T01:28:29.584Z,97441.42
2019-03-31T01:30:59.089Z,97447.88
2019-03-31T01:33:27.879Z,97451.67
2019-03-31T01:35:56.521Z,97450.11
2019-03-31T01:38:25.356Z,97447.08
2019-03-31T01:40:54.034Z,97446.34
2019-03-31T01:43:22.685Z,97445.61
2019-03-31T01:45:51.460Z,97442.63
2019-03-31T01:48:20.147Z,97441.00
2019-03-31T01:50:48.801Z,97437.56
2019-03-31T01:53:18.531Z,97449.05
2019-03-31T01:55:47.324Z,97446.09
2019-03-31T01:58:15.914Z,97439.67
2019-03-31T02:00:46.199Z,97443.11
2019-03-31T02:03:14.894Z,97439.27
2019-03-31T02:05:43.719Z,97432.30
2019-03-31T02:08:12.431Z,97437.75
2019-03-31T02:10:41.111Z,97428.79
2019-03-31T02:13:09.762Z,97433.52
2019-03-31T02:15:38.676Z,97425.76
2019-03-31T02:18:07.582Z,97431.86
2019-03-31T02:20:37.191Z,97426.28
2019-03-31T02:23:05.844Z,97431.00
2019-03-31T02:25:34.540Z,97428.34
2019-03-31T02:28:03.195Z,97425.80
2019-03-31T02:30:31.834Z,97426.08
2019-03-31T02:33:00.516Z,97426.13
2019-03-31T02:35:29.181Z,97426.20
2019-03-31T02:37:57.892Z,97431.81
2019-03-31T02:40:26.578Z,97424.99
2019-03-31T02:42:55.164Z,97434.06
2019-03-31T02:45:24.133Z,97426.33
2019-03-31T02:47:54.333Z,97425.10
2019-03-31T02:50:41.041Z,97429.42
2019-03-31T02:53:09.930Z,97417.91
2019-03-31T02:55:39.225Z,97423.60
2019-03-31T02:58:09.147Z,97411.11
2019-03-31T03:00:38.425Z,97415.07
2019-03-31T03:03:07.879Z,97418.50
2019-03-31T03:05:38.658Z,97411.61
2019-03-31T03:08:10.272Z,97410.26
2019-03-31T03:10:39.800Z,97414.22
2019-03-31T03:13:10.216Z,97417.68
2019-03-31T03:15:56.825Z,97414.63
2019-03-31T03:18:25.467Z,97416.83
2019-03-31T03:20:54.039Z,97413.78
2019-03-31T03:23:22.712Z,97416.80
2019-03-31T03:25:56.255Z,97411.20
2019-03-31T03:28:21.612Z,97421.91
2019-03-31T03:30:52.259Z,97414.95
2019-03-31T03:33:21.091Z,97412.91
2019-03-31T03:35:50.008Z,97423.31
2019-03-31T03:38:18.684Z,97419.09
2019-03-31T03:40:47.320Z,97420.95
2019-03-31T03:43:15.832Z,97419.80
2019-03-31T03:45:45.718Z,97423.28
2019-03-31T03:48:14.350Z,97425.58
2019-03-31T03:50:42.998Z,97426.01
2019-03-31T03:53:11.625Z,97422.54
2019-03-31T03:55:40.274Z,97420.67
2019-03-31T03:58:08.922Z,97420.70
2019-03-31T04:00:37.651Z,97417.30
2019-03-31T04:03:06.395Z,97416.48
2019-03-31T04:05:35.065Z,97421.68
2019-03-31T04:08:03.636Z,97426.41
2019-03-31T04:10:47.554Z,97422.54
2019-03-31T04:13:16.177Z,97425.03
2019-03-31T04:15:44.889Z,97428.69
2019-03-31T04:18:13.612Z,97420.38
2019-03-31T04:20:42.198Z,97425.16
2019-03-31T04:23:10.845Z,97429.40
2019-03-31T04:25:39.933Z,97429.81
2019-03-31T04:28:08.656Z,97430.30
2019-03-31T04:30:37.177Z,97434.53
2019-03-31T04:33:05.855Z,97426.02
2019-03-31T04:35:34.588Z,97438.91
2019-03-31T04:38:03.241Z,97444.10
2019-03-31T04:40:31.826Z,97451.89
2019-03-31T04:43:02.494Z,97450.17
2019-03-31T04:45:31.180Z,97453.63
2019-03-31T04:47:59.875Z,97457.05
2019-03-31T04:50:28.521Z,97456.14
2019-03-31T04:52:57.164Z,97457.39
2019-03-31T04:55:25.777Z,97454.86
2019-03-31T04:57:54.429Z,97450.57
2019-03-31T05:00:23.070Z,97440.17
2019-03-31T05:02:51.897Z,97442.36
2019-03-31T05:05:20.749Z,97447.16
2019-03-31T05:07:49.403Z,97453.94
2019-03-31T05:10:18.238Z,97442.29
2019-03-31T05:12:46.812Z,97439.33
2019-03-31T05:15:15.452Z,97432.95
2019-03-31T05:17:44.301Z,97438.27
2019-03-31T05:20:12.938Z,97432.20
2019-03-31T05:22:41.585Z,97430.66
2019-03-31T05:25:10.363Z,97431.95
2019-03-31T05:27:39.038Z,97425.56
2019-03-31T05:30:07.989Z,97426.33
2019-03-31T05:32:37.027Z,97430.56
2019-03-31T05:35:06.583Z,97426.35
2019-03-31T05:37:49.905Z,97431.61
2019-03-31T05:40:05.949Z,97429.17
2019-03-31T05:42:34.589Z,97428.66
2019-03-31T05:45:03.301Z,97425.86
2019-03-31T05:47:32.163Z,97420.75
2019-03-31T05:50:00.807Z,97425.03
2019-03-31T05:52:29.397Z,97424.94
2019-03-31T05:54:58.394Z,97418.80
2019-03-31T05:57:27.049Z,97425.69
2019-03-31T06:00:08.206Z,97420.73
2019-03-31T06:02:38.458Z,97415.45
2019-03-31T06:05:07.824Z,97417.27
2019-03-31T06:07:36.499Z,97421.67
2019-03-31T06:10:06.842Z,97423.83
2019-03-31T06:12:35.563Z,97416.41
2019-03-31T06:15:04.731Z,97420.27
2019-03-31T06:17:33.377Z,97414.84
2019-03-31T06:20:03.006Z,97409.92
2019-03-31T06:22:31.687Z,97403.92
2019-03-31T06:25:00.362Z,97410.79
2019-03-31T06:27:29.188Z,97400.21
2019-03-31T06:29:58.422Z,97397.94
2019-03-31T06:32:27.280Z,97400.55
2019-03-31T06:34:55.954Z,97399.83
2019-03-31T06:37:24.624Z,97390.08
2019-03-31T06:39:53.214Z,97395.59
2019-03-31T06:42:21.859Z,97384.16
2019-03-31T06:44:50.559Z,97388.14
2019-03-31T06:47:19.408Z,97381.44
2019-03-31T06:49:48.085Z,97384.30
2019-03-31T06:52:16.700Z,97381.89
2019-03-31T06:54:45.345Z,97377.86
2019-03-31T06:57:14.004Z,97374.66
2019-03-31T06:59:42.789Z,97376.97
2019-03-31T07:02:11.560Z,97376.84
2019-03-31T07:04:40.058Z,97372.22
2019-03-31T07:07:08.867Z,97373.94
2019-03-31T07:09:37.580Z,97368.59
2019-03-31T07:12:06.216Z,97362.88
2019-03-31T07:14:37.831Z,97353.56
2019-03-31T07:17:06.652Z,97345.77
2019-03-31T07:19:35.343Z,97343.81
2019-03-31T07:22:04.056Z,97344.77
2019-03-31T07:24:32.714Z,97345.30
2019-03-31T07:27:01.297Z,97340.91
2019-03-31T07:29:29.919Z,97337.31
2019-03-31T07:31:59.273Z,97324.22
2019-03-31T07:34:28.010Z,97326.17
2019-03-31T07:36:56.645Z,97324.31
2019-03-31T07:39:25.241Z,97323.00
2019-03-31T07:41:54.095Z,97319.40
2019-03-31T07:44:24.236Z,97317.89
2019-03-31T07:46:52.889Z,97309.54
2019-03-31T07:49:21.477Z,97305.38
2019-03-31T07:51:50.142Z,97298.33
2019-03-31T07:54:18.845Z,97299.66
2019-03-31T07:56:47.567Z,97295.97
2019-03-31T07:59:17.694Z,97294.92
2019-03-31T08:01:46.402Z,97295.64
2019-03-31T08:04:15.057Z,97285.77
2019-03-31T08:06:43.824Z,97276.78
2019-03-31T08:09:13.673Z,97268.46
2019-03-31T08:11:43.838Z,97266.45
2019-03-31T08:14:12.638Z,97267.47
2019-03-31T08:16:41.304Z,97262.50
2019-03-31T08:19:10.049Z,97255.23
2019-03-31T08:21:38.742Z,97258.11
2019-03-31T08:24:07.329Z,97249.51
2019-03-31T08:26:36.017Z,97249.21
2019-03-31T08:29:04.728Z,97239.77
2019-03-31T08:31:33.395Z,97230.00
2019-03-31T08:34:01.985Z,97226.70
2019-03-31T08:36:35.715Z,97227.34
2019-03-31T08:39:08.330Z,97225.94
2019-03-31T08:41:36.908Z,97210.53
2019-03-31T08:44:05.606Z,97210.50
2019-03-31T08:46:34.182Z,97201.76
2019-03-31T08:49:02.919Z,97204.39
2019-03-31T08:51:31.608Z,97192.62
2019-03-31T08:54:00.257Z,97192.39
2019-03-31T08:56:28.770Z,97195.66
2019-03-31T08:58:57.992Z,97185.74
2019-03-31T09:01:26.700Z,97184.01
2019-03-31T09:03:55.342Z,97182.31
2019-03-31T09:06:24.289Z,97176.28
2019-03-31T09:08:52.937Z,97173.30
2019-03-31T09:11:21.580Z,97163.88
2019-03-31T09:13:50.738Z,97170.19
2019-03-31T09:16:20.414Z,97167.41
2019-03-31T09:18:48.988Z,97165.28
2019-03-31T09:21:18.129Z,97165.20
2019-03-31T09:23:46.714Z,97161.99
2019-03-31T09:26:15.354Z,97150.30
2019-03-31T09:28:44.044Z,97148.88
2019-03-31T09:31:12.794Z,97146.58
2019-03-31T09:33:41.380Z,97136.19
2019-03-31T09:36:16.549Z,97131.52
2019-03-31T09:38:45.682Z,97129.19
2019-03-31T09:41:14.577Z,97106.55
2019-03-31T09:43:43.229Z,97112.80
2019-03-31T09:46:16.048Z,97108.11
2019-03-31T09:48:44.922Z,97109.86
2019-03-31T09:51:13.591Z,97106.84
2019-03-31T09:53:42.229Z,97098.06
2019-03-31T09:56:10.990Z,97091.59
2019-03-31T09:58:39.655Z,97093.28
2019-03-31T10:01:08.344Z,97089.30
2019-03-31T10:03:37.019Z,97081.01
2019-03-31T10:06:10.948Z,97075.31
2019-03-31T10:08:36.044Z,97077.18
2019-03-31T10:11:05.419Z,97068.72
2019-03-31T10:13:36.297Z,97067.80
2019-03-31T10:16:04.773Z,97055.58
2019-03-31T10:18:33.408Z,97034.22
2019-03-31T10:21:02.047Z,97052.23
2019-03-31T10:23:30.707Z,97045.62
2019-03-31T10:25:59.326Z,97035.39
2019-03-31T10:28:32.282Z,97039.27
2019-03-31T10:31:01.327Z,97023.92
2019-03-31T10:33:30.519Z,97021.03
2019-03-31T10:35:59.122Z,97022.56
2019-03-31T10:38:27.797Z,97025.80
2019-03-31T10:40:58.159Z,97010.59
2019-03-31T10:43:26.839Z,97003.81
2019-03-31T10:45:55.382Z,96996.91
2019-03-31T10:48:24.117Z,96993.83
2019-03-31T10:50:52.766Z,96992.13
2019-03-31T10:53:26.073Z,96979.23
2019-03-31T10:55:54.716Z,96974.56
2019-03-31T10:58:23.456Z,96978.41
2019-03-31T11:00:52.110Z,96970.05
2019-03-31T11:03:20.812Z,96969.38
2019-03-31T11:05:51.153Z,96966.27
2019-03-31T11:08:19.968Z,96962.42
2019-03-31T11:10:48.759Z,96952.38
2019-03-31T11:13:17.438Z,96947.83
2019-03-31T11:15:46.054Z,96942.83
2019-03-31T11:18:14.754Z,96926.46
2019-03-31T11:20:43.441Z,96919.80
2019-03-31T11:23:20.553Z,96910.66
2019-03-31T11:25:49.204Z,96910.93
2019-03-31T11:28:19.906Z,96902.50
2019-03-31T11:30:48.298Z,96901.78
2019-03-31T11:33:17.016Z,96889.27
2019-03-31T11:35:45.652Z,96884.95
2019-03-31T11:38:14.485Z,96882.78
2019-03-31T11:40:43.123Z,96885.25
2019-03-31T11:43:14.284Z,96882.01
2019-03-31T11:45:42.972Z,96877.23
2019-03-31T11:48:12.549Z,96868.16
2019-03-31T11:50:41.125Z,96866.52
2019-03-31T11:53:09.828Z,96867.27
2019-03-31T11:55:38.474Z,96861.39
2019-03-31T11:58:07.104Z,96861.73
2019-03-31T12:00:37.743Z,96855.88
2019-03-31T12:03:06.438Z,96852.81
2019-03-31T12:05:35.063Z,96847.35
2019-03-31T12:08:04.017Z,96844.72
2019-03-31T12:10:32.690Z,96844.44
2019-03-31T12:13:01.364Z,96833.51
2019-03-31T12:15:30.098Z,96833.39
2019-03-31T12:17:58.768Z,96836.27
2019-03-31T12:20:27.429Z,96822.19
2019-03-31T12:22:56.239Z,96817.61
2019-03-31T12:25:24.967Z,96813.86
2019-03-31T12:27:53.618Z,96811.27
2019-03-31T12:30:28.832Z,96802.81
2019-03-31T12:32:59.770Z,96801.59
2019-03-31T12:35:28.353Z,96801.28
2019-03-31T12:37:57.033Z,96797.88
2019-03-31T12:40:33.037Z,96784.31
2019-03-31T12:43:01.783Z,96779.41
2019-03-31T12:45:30.459Z,96776.42
2019-03-31T12:48:01.326Z,96779.46
2019-03-31T12:50:29.744Z,96773.12
2019-03-31T12:52:58.399Z,96766.38
2019-03-31T12:55:27.058Z,96766.06
2019-03-31T12:57:55.748Z,96753.31
2019-03-31T13:00:26.086Z,96753.14
2019-03-31T13:02:54.744Z,96756.63
2019-03-31T13:05:23.421Z,96748.98
2019-03-31T13:07:56.555Z,96752.81
2019-03-31T13:10:22.509Z,96748.41
2019-03-31T13:12:52.071Z,96735.44
2019-03-31T13:15:20.905Z,96735.31
2019-03-31T13:17:50.849Z,96737.35
2019-03-31T13:20:19.537Z,96738.56
2019-03-31T13:22:48.191Z,96730.78
2019-03-31T13:25:16.855Z,96723.84
2019-03-31T13:27:45.969Z,96727.66
2019-03-31T13:30:14.936Z,96724.45
2019-03-31T13:32:43.572Z,96716.42
2019-03-31T13:35:12.288Z,96714.52
2019-03-31T13:37:40.923Z,96707.34
2019-03-31T13:40:10.074Z,96699.23
2019-03-31T13:42:38.761Z,96707.98
2019-03-31T13:45:11.143Z,96702.79
2019-03-31T13:47:39.795Z,96705.75
2019-03-31T13:50:12.038Z,96697.91
2019-03-31T13:52:41.069Z,96692.33
2019-03-31T13:55:10.336Z,96683.23
2019-03-31T13:57:40.822Z,96690.02
2019-03-31T14:00:11.572Z,96679.09
2019-03-31T14:02:40.737Z,96681.56
2019-03-31T14:05:09.469Z,96678.42
2019-03-31T14:07:38.027Z,96675.02
2019-03-31T14:10:08.052Z,96675.78
2019-03-31T14:12:37.406Z,96675.00
2019-03-31T14:15:18.964Z,96670.97
2019-03-31T14:17:39.225Z,96646.33
2019-03-31T14:20:08.809Z,96662.27
2019-03-31T14:22:37.471Z,96664.08
2019-03-31T14:25:07.010Z,96650.37
2019-03-31T14:27:35.729Z,96648.84
2019-03-31T14:30:06.978Z,96649.14
2019-03-31T14:32:35.640Z,96655.71
2019-03-31T14:35:05.688Z,96657.83
2019-03-31T14:37:34.330Z,96644.27
2019-03-31T14:40:03.058Z,96645.44
2019-03-31T14:42:31.780Z,96650.98
2019-03-31T14:45:00.502Z,96646.52
2019-03-31T14:47:29.368Z,96642.64
2019-03-31T14:49:59.587Z,96631.97
2019-03-31T14:52:28.216Z,96630.61
2019-03-31T14:54:57.107Z,96630.91
2019-03-31T14:57:25.831Z,96639.89
2019-03-31T14:59:54.394Z,96632.06
2019-03-31T15:02:22.971Z,96639.43
2019-03-31T15:04:52.086Z,96633.89
2019-03-31T15:07:20.733Z,96634.66
2019-03-31T15:09:49.307Z,96641.98
2019-03-31T15:12:19.491Z,96626.51
2019-03-31T15:14:48.159Z,96629.53
2019-03-31T15:17:16.808Z,96633.44
2019-03-31T15:19:46.897Z,96635.09
2019-03-31T15:22:15.642Z,96633.44
2019-03-31T15:24:44.214Z,96636.28
2019-03-31T15:27:15.345Z,96640.66
2019-03-31T15:29:45.073Z,96638.16
2019-03-31T15:32:13.713Z,96640.14
2019-03-31T15:34:42.331Z,96640.89
2019-03-31T15:37:10.854Z,96636.81
2019-03-31T15:39:39.486Z,96640.59
2019-03-31T15:42:08.519Z,96631.22
2019-03-31T15:44:37.309Z,96644.09
2019-03-31T15:47:06.865Z,96642.42
2019-03-31T15:49:35.553Z,96645.55
2019-03-31T15:52:04.724Z,96640.41
2019-03-31T15:54:33.381Z,96641.34
2019-03-31T15:57:03.567Z,96649.55
2019-03-31T15:59:33.219Z,96650.77
2019-03-31T16:02:01.866Z,96647.17
2019-03-31T16:04:30.492Z,96640.68
2019-03-31T16:06:59.206Z,96654.50
2019-03-31T16:09:30.891Z,96658.58
2019-03-31T16:11:59.712Z,96651.61
2019-03-31T16:14:29.923Z,96657.63
2019-03-31T16:16:58.601Z,96654.39
2019-03-31T16:19:27.291Z,96656.20
2019-03-31T16:21:55.944Z,96651.98
2019-03-31T16:24:26.245Z,96658.70
2019-03-31T16:26:54.982Z,96661.04
2019-03-31T16:29:23.721Z,96657.54
2019-03-31T16:31:52.388Z,96660.18
2019-03-31T16:34:21.053Z,96662.64
2019-03-31T16:36:49.626Z,96662.64
2019-03-31T16:39:18.298Z,96670.83
2019-03-31T16:41:46.999Z,96647.92
2019-03-31T16:44:15.652Z,96689.06
2019-03-31T16:46:44.320Z,96689.06
2019-03-31T16:49:14.310Z,96676.59
2019-03-31T16:51:42.835Z,96689.02
2019-03-31T16:54:11.489Z,96688.30
2019-03-31T16:56:40.215Z,96692.45
2019-03-31T16:59:08.790Z,96703.63
2019-03-31T17:01:37.436Z,96703.54
2019-03-31T17:04:06.092Z,96709.34
2019-03-31T17:06:34.941Z,96709.70
2019-03-31T17:09:05.164Z,96721.83
2019-03-31T17:11:33.750Z,96722.33
2019-03-31T17:14:02.789Z,96724.45
2019-03-31T17:16:31.440Z,96725.47
2019-03-31T17:19:00.178Z,96725.98
2019-03-31T17:21:29.226Z,96729.20
2019-03-31T17:23:57.890Z,96734.89
2019-03-31T17:26:26.470Z,96735.11
2019-03-31T17:28:55.162Z,96738.52
2019-03-31T17:31:23.844Z,96740.25
2019-03-31T17:33:52.430Z,96743.97
2019-03-31T17:36:21.125Z,96747.45
2019-03-31T17:38:49.776Z,96759.72
2019-03-31T17:41:18.433Z,96770.14
2019-03-31T17:43:47.058Z,96779.39
2019-03-31T17:46:15.770Z,96781.68
2019-03-31T17:48:44.425Z,96782.17
2019-03-31T17:51:13.084Z,96785.38
2019-03-31T17:53:41.709Z,96787.44
2019-03-31T17:56:10.368Z,96796.64
2019-03-31T17:58:39.766Z,96778.81
2019-03-31T18:01:09.911Z,96797.58
2019-03-31T18:03:38.622Z,96807.31
2019-03-31T18:06:08.683Z,96802.26
2019-03-31T18:08:37.445Z,96821.55
2019-03-31T18:11:06.119Z,96830.83
2019-03-31T18:13:34.767Z,96834.30
2019-03-31T18:16:05.042Z,96836.53
2019-03-31T18:18:33.550Z,96835.16
2019-03-31T18:21:02.127Z,96841.72
2019-03-31T18:23:31.036Z,96842.77
2019-03-31T18:25:59.675Z,96850.91
2019-03-31T18:28:28.337Z,96855.67
2019-03-31T18:30:56.981Z,96858.78
2019-03-31T18:33:25.676Z,96870.03
2019-03-31T18:35:54.253Z,96875.37
2019-03-31T18:38:22.885Z,96868.05
2019-03-31T18:40:51.683Z,96872.83
2019-03-31T18:43:20.342Z,96870.51
2019-03-31T18:45:49.076Z,96870.80
2019-03-31T18:48:17.746Z,96884.09
2019-03-31T18:50:46.386Z,96894.36
2019-03-31T18:53:22.650Z,96889.41
2019-03-31T18:55:53.019Z,96900.39
2019-03-31T18:58:23.310Z,96894.80
2019-03-31T19:00:53.579Z,96895.03
2019-03-31T19:03:26.282Z,96904.42
2019-03-31T19:06:12.901Z,96905.18
2019-03-31T19:08:45.947Z,96906.64
2019-03-31T19:11:22.027Z,96912.78
2019-03-31T19:14:08.699Z,96913.66
2019-03-31T19:16:39.102Z,96910.81
2019-03-31T19:19:27.358Z,96910.58
2019-03-31T19:22:14.017Z,96918.44
2019-03-31T19:24:56.497Z,96919.41
2019-03-31T19:27:32.772Z,96919.40
2019-03-31T19:30:05.403Z,96920.09
2019-03-31T19:32:41.673Z,96914.86
2019-03-31T19:35:14.662Z,96928.09
2019-03-31T19:37:47.587Z,96929.37
2019-03-31T19:40:34.567Z,96931.31
2019-03-31T19:43:04.889Z,96931.89
2019-03-31T19:45:51.657Z,96939.96
2019-03-31T19:48:31.173Z,96932.22
2019-03-31T19:51:10.384Z,96930.39
2019-03-31T19:53:40.692Z,96931.38
2019-03-31T19:56:10.971Z,96935.18
2019-03-31T19:58:57.156Z,96938.91
2019-03-31T20:01:39.288Z,96932.98
2019-03-31T20:04:25.977Z,96946.28
2019-03-31T20:06:56.259Z,96956.00
2019-03-31T20:09:26.540Z,96956.27
2019-03-31T20:12:08.920Z,96955.14
2019-03-31T20:14:48.193Z,96953.32
2019-03-31T20:17:21.295Z,96950.40
2019-03-31T20:20:09.519Z,96959.85
2019-03-31T20:22:54.810Z,96959.94
2019-03-31T20:25:41.173Z,96961.76
2019-03-31T20:28:11.362Z,96964.99
2019-03-31T20:30:44.611Z,96963.63
2019-03-31T20:33:17.924Z,96957.68
2019-03-31T20:36:04.863Z,96966.20
2019-03-31T20:38:55.545Z,96965.94
2019-03-31T20:41:36.971Z,96977.00
2019-03-31T20:44:05.666Z,96969.01
2019-03-31T20:46:34.248Z,96975.03
2019-03-31T20:49:02.903Z,96972.55
2019-03-31T20:51:31.483Z,96976.16
2019-03-31T20:54:00.077Z,96970.17
2019-03-31T20:56:28.705Z,96973.96
2019-03-31T20:58:57.351Z,96980.22
2019-03-31T21:01:26.037Z,96982.88
2019-03-31T21:03:54.682Z,96994.34
2019-03-31T21:06:23.330Z,96997.37
2019-03-31T21:08:51.972Z,96998.66
2019-03-31T21:11:20.689Z,96999.16
2019-03-31T21:13:49.328Z,97006.02
2019-03-31T21:16:17.980Z,97006.06
2019-03-31T21:18:46.660Z,96998.15
2019-03-31T21:21:15.238Z,97004.70
2019-03-31T21:23:43.871Z,97009.92
2019-03-31T21:26:12.557Z,97007.00
2019-03-31T21:28:41.189Z,97009.95
2019-03-31T21:31:09.829Z,97007.06
2019-03-31T21:33:38.356Z,97014.07
2019-03-31T21:36:06.999Z,97016.72
2019-03-31T21:38:35.635Z,97010.89
2019-03-31T21:41:04.324Z,97010.20
2019-03-31T21:43:35.014Z,97009.89
2019-03-31T21:46:03.577Z,97008.60
2019-03-31T21:48:32.262Z,97010.34
2019-03-31T21:51:00.831Z,97018.66
2019-03-31T21:53:29.399Z,97016.62
2019-03-31T21:55:58.021Z,97011.33
2019-03-31T21:58:26.652Z,97012.89
2019-03-31T22:00:57.626Z,97013.60
2019-03-31T22:03:26.333Z,97012.69
2019-03-31T22:05:54.964Z,97015.30
2019-03-31T22:08:23.557Z,97019.89
2019-03-31T22:10:52.236Z,97023.62
2019-03-31T22:13:20.953Z,97020.17
2019-03-31T22:15:49.599Z,97028.77
2019-03-31T22:18:18.353Z,97028.19
2019-03-31T22:20:47.414Z,97023.98
2019-03-31T22:23:16.442Z,97022.44
2019-03-31T22:25:45.124Z,97030.66
2019-03-31T22:28:15.235Z,97029.30
2019-03-31T22:30:43.883Z,97036.36
2019-03-31T22:33:12.582Z,97026.42
2019-03-31T22:35:41.219Z,97022.31
2019-03-31T22:38:09.857Z,97022.39
2019-03-31T22:40:38.544Z,97028.08
2019-03-31T22:43:08.004Z,97019.40
2019-03-31T22:45:36.732Z,97024.77
2019-03-31T22:48:05.380Z,97024.06
2019-03-31T22:50:34.063Z,97030.98
2019-03-31T22:53:02.696Z,97035.09
2019-03-31T22:55:31.272Z,97035.83
2019-03-31T22:57:59.926Z,97036.87
2019-03-31T23:00:28.537Z,97034.68
2019-03-31T23:02:57.253Z,97034.53
2019-03-31T23:05:25.826Z,97045.13
2019-03-31T23:07:54.516Z,97033.59
2019-03-31T23:10:23.158Z,97038.78
2019-03-31T23:12:51.655Z,97030.05
2019-03-31T23:15:20.264Z,97032.24
2019-03-31T23:17:48.972Z,97034.89
2019-03-31T23:20:17.553Z,97036.13
2019-03-31T23:22:46.446Z,97037.89
2019-03-31T23:25:15.690Z,97037.30
2019-03-31T23:27:44.183Z,97035.52
2019-03-31T23:30:14.237Z,97031.94
2019-03-31T23:32:42.869Z,97037.10
2019-03-31T23:35:11.509Z,97039.62
2019-03-31T23:37:40.138Z,97036.67
2019-03-31T23:40:09.183Z,97036.30
2019-03-31T23:42:37.654Z,97035.13
2019-03-31T23:45:07.692Z,97035.08
2019-03-31T23:47:36.355Z,97032.92
2019-03-31T23:50:06.097Z,97036.68
2019-03-31T23:52:34.786Z,97033.52
2019-03-31T23:55:03.422Z,97029.63
2019-03-31T23:57:44.036Z,97027.95
