createdAt,value
2019-03-06T00:01:37.519Z,10.50
2019-03-06T00:04:06.188Z,10.60
2019-03-06T00:06:34.590Z,8.87
2019-03-06T00:09:04.679Z,11.90
2019-03-06T00:11:34.775Z,9.20
2019-03-06T00:14:03.451Z,11.10
2019-03-06T00:16:31.930Z,26.40
2019-03-06T00:19:00.427Z,20.80
2019-03-06T00:21:29.115Z,11.00
2019-03-06T00:23:57.549Z,9.67
2019-03-06T00:26:26.032Z,9.10
2019-03-06T00:28:54.442Z,9.33
2019-03-06T00:31:22.868Z,10.80
2019-03-06T00:33:51.554Z,8.70
2019-03-06T00:36:24.570Z,9.67
2019-03-06T00:38:53.314Z,10.20
2019-03-06T00:41:36.698Z,9.57
2019-03-06T00:44:05.183Z,10.10
2019-03-06T00:46:33.663Z,9.30
2019-03-06T00:49:02.360Z,9.10
2019-03-06T00:51:30.860Z,9.67
2019-03-06T00:53:59.302Z,8.27
2019-03-06T00:56:27.794Z,10.90
2019-03-06T00:58:56.283Z,8.33
2019-03-06T01:01:25.059Z,9.00
2019-03-06T01:03:53.637Z,9.97
2019-03-06T01:06:22.047Z,10.60
2019-03-06T01:08:50.635Z,10.70
2019-03-06T01:11:19.141Z,10.27
2019-03-06T01:13:47.558Z,9.93
2019-03-06T01:16:16.039Z,10.53
2019-03-06T01:18:44.543Z,10.50
2019-03-06T01:21:13.314Z,9.87
2019-03-06T01:23:41.731Z,10.80
2019-03-06T01:26:10.472Z,11.30
2019-03-06T01:28:38.962Z,12.30
2019-03-06T01:31:07.442Z,10.50
2019-03-06T01:33:58.918Z,12.17
2019-03-06T01:36:49.519Z,11.80
2019-03-06T01:39:32.700Z,12.60
2019-03-06T01:42:23.646Z,13.77
2019-03-06T01:44:56.102Z,14.20
2019-03-06T01:47:24.594Z,13.37
2019-03-06T01:49:53.184Z,13.13
2019-03-06T01:52:21.622Z,13.67
2019-03-06T01:54:50.034Z,14.33
2019-03-06T01:57:18.626Z,20.80
2019-03-06T01:59:47.140Z,12.87
2019-03-06T02:02:15.674Z,14.90
2019-03-06T02:04:44.254Z,13.27
2019-03-06T02:07:12.943Z,14.23
2019-03-06T02:09:41.721Z,13.20
2019-03-06T02:12:10.841Z,13.30
2019-03-06T02:14:39.291Z,14.23
2019-03-06T02:17:07.783Z,12.60
2019-03-06T02:19:36.283Z,12.00
2019-03-06T02:22:05.075Z,12.70
2019-03-06T02:24:33.817Z,14.03
2019-03-06T02:27:02.319Z,12.10
2019-03-06T02:29:30.757Z,13.67
2019-03-06T02:31:59.173Z,12.80
2019-03-06T02:34:27.879Z,11.70
2019-03-06T02:36:56.383Z,12.13
2019-03-06T02:39:25.874Z,11.90
2019-03-06T02:41:54.359Z,11.87
2019-03-06T02:44:22.806Z,12.90
2019-03-06T02:46:51.315Z,15.57
2019-03-06T02:49:19.749Z,12.43
2019-03-06T02:51:48.548Z,13.00
2019-03-06T02:54:17.035Z,12.27
2019-03-06T02:56:46.880Z,11.97
2019-03-06T02:59:21.356Z,12.77
2019-03-06T03:02:18.123Z,12.40
2019-03-06T03:05:09.825Z,12.20
2019-03-06T03:07:38.237Z,11.03
2019-03-06T03:10:06.923Z,10.83
2019-03-06T03:12:35.446Z,12.47
2019-03-06T03:15:05.017Z,13.63
2019-03-06T03:17:33.780Z,14.13
2019-03-06T03:20:02.313Z,11.67
2019-03-06T03:22:30.888Z,11.20
2019-03-06T03:24:59.312Z,13.10
2019-03-06T03:27:27.828Z,12.87
2019-03-06T03:29:56.331Z,13.80
2019-03-06T03:32:25.792Z,13.57
2019-03-06T03:34:54.572Z,12.97
2019-03-06T03:37:23.001Z,13.53
2019-03-06T03:39:51.479Z,13.73
2019-03-06T03:42:19.979Z,13.70
2019-03-06T03:44:48.433Z,13.13
2019-03-06T03:47:16.946Z,16.63
2019-03-06T03:49:45.354Z,13.87
2019-03-06T03:52:13.793Z,15.60
2019-03-06T03:54:42.275Z,14.80
2019-03-06T03:57:11.120Z,15.20
2019-03-06T03:59:39.607Z,15.90
2019-03-06T04:02:08.099Z,15.07
2019-03-06T04:04:37.500Z,14.83
2019-03-06T04:07:05.997Z,15.30
2019-03-06T04:09:34.478Z,13.90
2019-03-06T04:12:02.958Z,14.30
2019-03-06T04:14:32.344Z,14.00
2019-03-06T04:17:00.873Z,15.90
2019-03-06T04:19:29.383Z,16.93
2019-03-06T04:21:57.872Z,17.00
2019-03-06T04:24:26.569Z,15.60
2019-03-06T04:26:55.068Z,22.77
2019-03-06T04:29:23.561Z,19.63
2019-03-06T04:31:52.055Z,17.80
2019-03-06T04:34:20.499Z,19.33
2019-03-06T04:36:49.247Z,22.40
2019-03-06T04:39:17.671Z,19.53
2019-03-06T04:41:46.166Z,23.13
2019-03-06T04:44:14.719Z,19.77
2019-03-06T04:46:43.226Z,18.60
2019-03-06T04:49:11.672Z,22.83
2019-03-06T04:51:40.101Z,18.20
2019-03-06T04:54:08.870Z,19.87
2019-03-06T04:56:37.689Z,17.43
2019-03-06T04:59:06.180Z,19.83
2019-03-06T05:01:34.610Z,24.83
2019-03-06T05:04:03.534Z,19.00
2019-03-06T05:06:31.951Z,18.20
2019-03-06T05:09:00.380Z,20.23
2019-03-06T05:11:30.762Z,21.07
2019-03-06T05:13:59.605Z,21.63
2019-03-06T05:16:43.146Z,20.63
2019-03-06T05:19:11.643Z,21.53
2019-03-06T05:21:40.066Z,21.27
2019-03-06T05:24:08.901Z,20.57
2019-03-06T05:26:38.661Z,22.87
2019-03-06T05:29:07.155Z,26.20
2019-03-06T05:31:35.583Z,28.10
2019-03-06T05:34:03.999Z,29.13
2019-03-06T05:36:42.073Z,29.30
2019-03-06T05:39:11.110Z,28.07
2019-03-06T05:41:39.787Z,29.53
2019-03-06T05:44:08.703Z,34.63
2019-03-06T05:46:37.198Z,31.37
2019-03-06T05:49:05.787Z,29.53
2019-03-06T05:51:34.309Z,29.83
2019-03-06T05:54:02.723Z,30.83
2019-03-06T05:56:31.142Z,32.77
2019-03-06T05:58:59.578Z,30.83
2019-03-06T06:01:28.062Z,31.23
2019-03-06T06:03:56.478Z,32.50
2019-03-06T06:06:24.996Z,37.80
2019-03-06T06:08:53.478Z,31.27
2019-03-06T06:11:21.965Z,35.90
2019-03-06T06:13:50.400Z,33.87
2019-03-06T06:16:18.816Z,30.30
2019-03-06T06:18:47.298Z,30.77
2019-03-06T06:21:34.960Z,29.60
2019-03-06T06:24:07.911Z,30.40
2019-03-06T06:26:36.343Z,31.53
2019-03-06T06:29:04.833Z,33.27
2019-03-06T06:31:33.335Z,32.37
2019-03-06T06:34:01.772Z,30.70
2019-03-06T06:36:30.541Z,29.43
2019-03-06T06:38:59.283Z,32.50
2019-03-06T06:41:27.715Z,31.03
2019-03-06T06:43:56.133Z,34.67
2019-03-06T06:46:24.636Z,33.53
2019-03-06T06:48:53.190Z,36.77
2019-03-06T06:51:37.699Z,38.57
2019-03-06T06:54:12.951Z,39.77
2019-03-06T06:57:00.894Z,39.47
2019-03-06T06:59:35.411Z,39.90
2019-03-06T07:02:40.672Z,37.20
2019-03-06T07:05:29.610Z,32.40
2019-03-06T07:08:20.218Z,39.37
2019-03-06T07:11:17.354Z,30.23
2019-03-06T07:14:23.438Z,30.13
2019-03-06T07:17:22.876Z,26.53
2019-03-06T07:20:02.319Z,32.27
2019-03-06T07:22:53.197Z,29.33
2019-03-06T07:25:47.155Z,28.83
2019-03-06T07:28:35.024Z,26.00
2019-03-06T07:31:16.328Z,27.17
2019-03-06T07:34:15.936Z,30.70
2019-03-06T07:36:47.611Z,27.27
2019-03-06T07:39:22.175Z,23.20
2019-03-06T07:42:09.826Z,25.33
2019-03-06T07:44:49.692Z,25.17
2019-03-06T07:47:36.335Z,19.20
2019-03-06T07:50:31.375Z,23.63
2019-03-06T07:53:32.671Z,24.33
2019-03-06T07:56:17.487Z,23.33
2019-03-06T07:58:50.469Z,22.07
2019-03-06T08:01:19.283Z,22.37
2019-03-06T08:04:01.118Z,23.50
2019-03-06T08:06:29.897Z,23.13
2019-03-06T08:08:58.382Z,21.67
2019-03-06T08:11:55.791Z,22.17
2019-03-06T08:14:46.222Z,21.40
2019-03-06T08:17:26.229Z,22.63
2019-03-06T08:20:13.006Z,23.50
2019-03-06T08:23:06.768Z,22.40
2019-03-06T08:25:43.788Z,22.23
2019-03-06T08:28:13.548Z,15.20
2019-03-06T08:30:45.284Z,18.00
2019-03-06T08:33:18.224Z,12.77
2019-03-06T08:35:43.963Z,15.63
2019-03-06T08:38:12.451Z,15.93
2019-03-06T08:40:40.919Z,15.57
2019-03-06T08:43:09.411Z,14.20
2019-03-06T08:45:54.503Z,15.30
2019-03-06T08:48:29.328Z,12.23
2019-03-06T08:51:19.981Z,14.33
2019-03-06T08:54:04.855Z,14.30
2019-03-06T08:56:40.287Z,12.90
2019-03-06T08:59:27.919Z,13.60
2019-03-06T09:02:02.699Z,11.70
2019-03-06T09:04:51.251Z,10.50
2019-03-06T09:07:37.827Z,10.63
2019-03-06T09:10:24.768Z,12.47
2019-03-06T09:13:24.720Z,12.57
2019-03-06T09:16:21.169Z,13.43
2019-03-06T09:19:11.827Z,9.90
2019-03-06T09:21:54.563Z,10.40
2019-03-06T09:24:42.251Z,10.27
2019-03-06T09:27:19.893Z,9.80
2019-03-06T09:29:57.097Z,9.47
2019-03-06T09:32:54.094Z,10.50
2019-03-06T09:35:37.344Z,8.67
2019-03-06T09:38:24.028Z,8.17
2019-03-06T09:41:11.762Z,9.23
2019-03-06T09:44:08.793Z,9.57
2019-03-06T09:46:55.804Z,8.63
2019-03-06T09:49:49.689Z,8.23
2019-03-06T09:52:50.795Z,7.50
2019-03-06T09:55:38.441Z,8.70
2019-03-06T09:58:12.681Z,6.80
2019-03-06T10:01:18.486Z,8.03
2019-03-06T10:04:09.299Z,7.53
2019-03-06T10:06:55.339Z,6.20
2019-03-06T10:09:35.140Z,7.20
2019-03-06T10:12:10.570Z,6.37
2019-03-06T10:14:58.271Z,7.73
2019-03-06T10:17:31.803Z,8.87
2019-03-06T10:20:03.895Z,6.40
2019-03-06T10:22:32.542Z,6.53
2019-03-06T10:25:01.261Z,6.93
2019-03-06T10:27:29.966Z,6.57
2019-03-06T10:29:58.440Z,6.20
2019-03-06T10:32:26.844Z,5.90
2019-03-06T10:34:55.281Z,6.00
2019-03-06T10:37:23.816Z,5.20
2019-03-06T10:39:53.502Z,5.60
2019-03-06T10:42:22.070Z,5.90
2019-03-06T10:44:50.557Z,5.43
2019-03-06T10:47:19.462Z,4.93
2019-03-06T10:49:48.028Z,4.77
2019-03-06T10:52:16.445Z,4.60
2019-03-06T10:54:45.082Z,4.87
2019-03-06T10:57:13.695Z,4.60
2019-03-06T10:59:42.733Z,3.97
2019-03-06T11:02:11.293Z,4.10
2019-03-06T11:04:48.475Z,3.47
2019-03-06T11:07:17.069Z,3.73
2019-03-06T11:09:45.555Z,5.10
2019-03-06T11:12:14.047Z,4.47
2019-03-06T11:14:44.521Z,3.87
2019-03-06T11:17:12.991Z,3.50
2019-03-06T11:19:42.951Z,3.57
2019-03-06T11:22:11.443Z,3.30
2019-03-06T11:24:40.863Z,3.87
2019-03-06T11:27:09.583Z,3.70
2019-03-06T11:29:39.150Z,3.57
2019-03-06T11:32:07.747Z,4.00
2019-03-06T11:34:36.350Z,4.40
2019-03-06T11:37:05.244Z,4.30
2019-03-06T11:39:33.882Z,3.77
2019-03-06T11:42:02.642Z,4.07
2019-03-06T11:44:31.054Z,4.33
2019-03-06T11:46:59.536Z,3.73
2019-03-06T11:49:28.036Z,3.87
2019-03-06T11:51:56.703Z,3.87
2019-03-06T11:54:25.224Z,3.67
2019-03-06T11:56:54.051Z,4.40
2019-03-06T11:59:22.626Z,11.53
2019-03-06T12:01:51.099Z,4.10
2019-03-06T12:04:19.979Z,6.70
2019-03-06T12:06:48.470Z,4.50
2019-03-06T12:09:29.579Z,4.57
2019-03-06T12:11:58.063Z,5.67
2019-03-06T12:14:26.559Z,4.20
2019-03-06T12:16:56.083Z,4.53
2019-03-06T12:19:25.706Z,3.33
2019-03-06T12:21:54.450Z,4.27
2019-03-06T12:24:22.968Z,3.50
2019-03-06T12:26:51.456Z,8.50
2019-03-06T12:29:19.947Z,5.17
2019-03-06T12:31:49.531Z,3.87
2019-03-06T16:41:01.850Z,3.90
2019-03-06T16:43:30.440Z,2.70
2019-03-06T16:45:58.863Z,3.57
2019-03-06T16:48:27.352Z,4.10
2019-03-06T16:50:56.240Z,7.40
2019-03-06T16:53:24.727Z,8.63
2019-03-06T16:55:53.223Z,15.90
2019-03-06T16:58:21.980Z,21.40
2019-03-06T17:00:52.528Z,23.00
2019-03-06T17:03:21.296Z,23.70
2019-03-06T17:05:50.167Z,22.97
2019-03-06T17:08:19.043Z,16.45
2019-03-06T17:10:47.535Z,19.35
2019-03-06T17:13:16.025Z,14.53
2019-03-06T17:15:44.615Z,12.73
2019-03-06T17:18:13.565Z,22.93
2019-03-06T17:20:42.072Z,11.50
2019-03-06T17:23:10.647Z,8.40
2019-03-06T17:25:39.139Z,7.17
2019-03-06T17:28:07.755Z,6.77
2019-03-06T17:30:36.920Z,7.10
2019-03-06T17:33:06.804Z,7.40
2019-03-06T17:35:35.392Z,9.77
2019-03-06T17:38:05.568Z,6.60
2019-03-06T17:40:34.123Z,5.80
2019-03-06T17:43:02.909Z,5.27
2019-03-06T17:45:31.401Z,5.37
2019-03-06T17:48:00.261Z,5.87
2019-03-06T17:50:29.930Z,27.50
2019-03-06T17:52:58.524Z,6.60
2019-03-06T17:55:27.003Z,6.50
2019-03-06T17:57:59.052Z,5.30
2019-03-06T18:00:37.268Z,8.60
2019-03-06T18:03:06.219Z,4.93
2019-03-06T18:05:34.730Z,11.90
2019-03-06T18:08:03.236Z,5.60
2019-03-06T18:10:31.724Z,6.07
2019-03-06T18:13:00.198Z,11.50
2019-03-06T18:15:28.976Z,12.33
2019-03-06T18:17:57.474Z,15.23
2019-03-06T18:20:26.325Z,11.17
2019-03-06T18:22:55.347Z,12.57
2019-03-06T18:25:24.040Z,18.63
2019-03-06T18:27:52.613Z,37.33
2019-03-06T18:30:21.220Z,33.97
2019-03-06T18:32:49.870Z,21.87
2019-03-06T18:35:18.508Z,7.37
2019-03-06T18:37:47.060Z,8.57
2019-03-06T18:40:16.174Z,9.90
2019-03-06T18:42:44.637Z,7.43
2019-03-06T18:45:13.968Z,6.87
2019-03-06T18:47:42.713Z,10.37
2019-03-06T18:50:12.087Z,17.10
2019-03-06T18:52:40.591Z,20.67
2019-03-06T18:55:09.113Z,29.53
2019-03-06T18:57:39.203Z,33.77
2019-03-06T19:00:09.271Z,33.80
2019-03-06T19:02:38.135Z,37.20
2019-03-06T19:05:06.653Z,29.27
2019-03-06T19:07:35.339Z,32.90
2019-03-06T19:10:04.709Z,60.47
2019-03-06T19:12:33.270Z,128.97
2019-03-06T19:15:01.767Z,21.13
2019-03-06T19:17:32.378Z,10.73
2019-03-06T19:20:00.913Z,18.37
2019-03-06T19:22:31.168Z,18.33
2019-03-06T19:25:00.419Z,13.48
2019-03-06T19:27:28.996Z,8.80
2019-03-06T19:29:57.478Z,7.40
2019-03-06T19:32:26.162Z,9.60
2019-03-06T19:34:54.651Z,7.97
2019-03-06T19:37:23.155Z,7.90
2019-03-06T19:39:51.570Z,7.20
2019-03-06T19:42:20.070Z,7.73
2019-03-06T19:44:49.608Z,8.00
2019-03-06T19:47:18.471Z,13.93
2019-03-06T19:49:47.312Z,8.87
2019-03-06T19:52:15.783Z,8.20
2019-03-06T19:54:44.256Z,8.27
2019-03-06T19:57:13.152Z,10.07
2019-03-06T19:59:42.709Z,9.43
2019-03-06T20:02:11.268Z,6.17
2019-03-06T20:04:39.783Z,8.87
2019-03-06T20:07:08.351Z,10.47
2019-03-06T20:09:36.842Z,16.37
2019-03-06T20:12:05.426Z,10.90
2019-03-06T20:14:33.905Z,8.83
2019-03-06T20:17:02.379Z,9.13
2019-03-06T20:19:31.430Z,8.30
2019-03-06T20:22:02.033Z,10.17
2019-03-06T20:24:31.027Z,7.10
2019-03-06T20:26:59.814Z,16.70
2019-03-06T20:29:29.405Z,13.63
2019-03-06T20:31:57.999Z,5.13
2019-03-06T20:34:28.281Z,6.83
2019-03-06T20:36:56.781Z,4.20
2019-03-06T20:39:25.266Z,7.30
2019-03-06T20:41:53.770Z,5.00
2019-03-06T20:44:22.389Z,5.00
2019-03-06T20:46:50.924Z,4.43
2019-03-06T20:49:19.427Z,32.20
2019-03-06T20:51:48.304Z,7.00
2019-03-06T20:54:16.735Z,6.10
2019-03-06T20:56:45.390Z,7.93
2019-03-06T20:59:13.890Z,4.77
2019-03-06T21:01:42.397Z,6.37
2019-03-06T21:04:12.009Z,11.80
2019-03-06T21:06:40.695Z,29.07
2019-03-06T21:09:09.199Z,8.17
2019-03-06T21:11:38.179Z,7.83
2019-03-06T21:14:06.739Z,11.27
2019-03-06T21:16:35.230Z,13.10
2019-03-06T21:19:03.718Z,9.17
2019-03-06T21:21:32.212Z,7.80
2019-03-06T21:24:00.755Z,7.33
2019-03-06T21:26:29.299Z,11.90
2019-03-06T21:28:58.168Z,8.70
2019-03-06T21:31:26.670Z,33.33
2019-03-06T21:33:55.268Z,17.83
2019-03-06T21:36:23.766Z,6.30
2019-03-06T21:38:52.189Z,6.23
2019-03-06T21:41:21.072Z,4.50
2019-03-06T21:43:49.563Z,4.23
2019-03-06T21:46:18.589Z,5.57
2019-03-06T21:48:47.109Z,4.30
2019-03-06T21:51:15.964Z,4.57
2019-03-06T21:53:44.646Z,4.73
2019-03-06T21:56:13.184Z,4.80
2019-03-06T21:58:41.665Z,4.57
2019-03-06T22:01:10.502Z,5.03
2019-03-06T22:03:39.024Z,4.97
2019-03-06T22:06:07.520Z,5.63
2019-03-06T22:08:35.957Z,6.63
2019-03-06T22:11:04.456Z,9.87
2019-03-06T22:13:32.855Z,5.43
2019-03-06T22:16:01.276Z,4.27
2019-03-06T22:18:29.753Z,4.57
2019-03-06T22:20:58.212Z,4.40
2019-03-06T22:23:26.689Z,4.10
2019-03-06T22:25:55.210Z,4.10
2019-03-06T22:28:23.608Z,5.43
2019-03-06T22:30:53.501Z,4.60
2019-03-06T22:33:25.116Z,5.70
2019-03-06T22:35:53.245Z,5.60
2019-03-06T22:38:21.727Z,4.50
2019-03-06T22:40:50.138Z,6.03
2019-03-06T22:43:18.622Z,4.90
2019-03-06T22:45:47.114Z,4.60
2019-03-06T22:48:16.158Z,4.73
2019-03-06T22:50:44.647Z,4.27
2019-03-06T22:53:14.514Z,4.13
2019-03-06T22:55:43.012Z,4.70
2019-03-06T22:58:11.492Z,5.70
2019-03-06T23:00:43.906Z,4.37
2019-03-06T23:03:14.279Z,4.10
2019-03-06T23:05:42.839Z,3.93
2019-03-06T23:08:11.947Z,4.47
2019-03-06T23:10:40.763Z,5.30
2019-03-06T23:13:09.244Z,4.07
2019-03-06T23:15:37.795Z,4.40
2019-03-06T23:18:06.282Z,4.23
2019-03-06T23:20:34.759Z,4.03
2019-03-06T23:23:03.175Z,5.07
2019-03-06T23:25:31.651Z,4.20
2019-03-06T23:28:00.141Z,5.50
2019-03-06T23:30:28.907Z,6.37
2019-03-06T23:32:57.368Z,6.27
2019-03-06T23:35:25.851Z,5.13
2019-03-06T23:37:54.383Z,5.23
2019-03-06T23:40:22.900Z,5.43
2019-03-06T23:42:51.718Z,4.87
2019-03-06T23:45:20.731Z,6.67
2019-03-06T23:47:49.194Z,6.67
2019-03-06T23:50:17.594Z,8.50
2019-03-06T23:53:06.269Z,7.57
2019-03-06T23:55:34.769Z,6.00
2019-03-06T23:58:03.246Z,7.30
