createdAt,value
2018-09-30T00:01:23.250Z,3.00
2018-09-30T00:03:52.918Z,3.67
2018-09-30T00:06:25.813Z,3.57
2018-09-30T00:09:01.261Z,6.53
2018-09-30T00:11:38.481Z,3.30
2018-09-30T00:14:31.842Z,4.43
2018-09-30T00:17:24.442Z,3.57
2018-09-30T00:23:21.643Z,3.27
2018-09-30T00:26:09.907Z,3.10
2018-09-30T00:28:38.671Z,4.20
2018-09-30T00:31:13.917Z,4.10
2018-09-30T00:33:56.332Z,3.27
2018-09-30T00:36:31.915Z,4.17
2018-09-30T03:01:37.784Z,4.70
2018-09-30T03:04:06.247Z,4.07
2018-09-30T03:06:39.904Z,4.80
2018-09-30T03:09:17.138Z,2.70
2018-09-30T03:11:45.712Z,1.93
2018-09-30T03:14:15.331Z,4.63
2018-09-30T03:26:05.351Z,2.80
2018-09-30T03:28:33.799Z,3.13
2018-09-30T03:31:02.548Z,4.30
2018-09-30T03:33:31.021Z,3.20
2018-09-30T03:35:59.502Z,3.13
2018-09-30T03:44:23.251Z,2.27
2018-09-30T03:46:51.764Z,2.17
2018-09-30T03:49:20.354Z,3.10
2018-09-30T04:07:15.936Z,2.87
2018-09-30T04:09:44.989Z,3.53
2018-09-30T04:12:13.432Z,3.03
2018-09-30T04:14:42.040Z,4.67
2018-09-30T04:37:27.060Z,2.53
2018-09-30T04:39:55.623Z,4.47
2018-09-30T04:42:24.117Z,6.27
2018-09-30T04:59:24.481Z,2.43
2018-09-30T05:04:49.006Z,2.87
2018-09-30T05:07:17.478Z,3.13
2018-09-30T05:09:45.922Z,4.13
2018-09-30T05:12:14.390Z,4.47
2018-09-30T05:14:42.915Z,5.53
2018-09-30T05:17:11.405Z,2.73
2018-09-30T05:19:39.967Z,4.20
2018-09-30T05:22:08.526Z,3.27
2018-09-30T05:24:36.987Z,4.57
2018-09-30T05:27:05.979Z,3.60
2018-09-30T05:29:34.455Z,4.40
2018-09-30T05:32:03.726Z,3.80
2018-09-30T05:34:39.132Z,4.87
2018-09-30T05:37:07.722Z,5.30
2018-09-30T05:39:36.223Z,6.90
2018-09-30T05:42:04.730Z,4.43
2018-09-30T05:44:33.191Z,4.27
2018-09-30T05:47:01.993Z,6.47
2018-09-30T05:49:30.466Z,6.80
2018-09-30T05:51:59.071Z,6.77
2018-09-30T05:54:27.493Z,3.23
2018-09-30T05:56:55.956Z,4.63
2018-09-30T05:59:24.386Z,5.70
2018-09-30T06:01:52.889Z,3.63
2018-09-30T06:04:21.314Z,4.57
2018-09-30T06:06:49.721Z,3.63
2018-09-30T06:09:18.240Z,3.90
2018-09-30T06:11:47.323Z,5.47
2018-09-30T06:14:16.356Z,6.43
2018-09-30T06:16:44.810Z,4.33
2018-09-30T06:19:13.313Z,7.60
2018-09-30T06:21:42.015Z,4.33
2018-09-30T06:24:13.200Z,3.23
2018-09-30T06:26:41.758Z,4.63
2018-09-30T06:29:10.194Z,5.93
2018-09-30T06:31:38.644Z,6.67
2018-09-30T06:34:08.527Z,5.93
2018-09-30T06:36:36.975Z,4.93
2018-09-30T06:39:08.193Z,5.20
2018-09-30T06:41:36.633Z,5.17
2018-09-30T06:44:05.338Z,4.60
2018-09-30T06:46:33.766Z,4.40
2018-09-30T06:49:02.933Z,5.97
2018-09-30T06:51:36.604Z,5.27
2018-09-30T06:54:05.214Z,4.87
2018-09-30T06:56:35.317Z,6.47
2018-09-30T06:59:04.633Z,6.30
2018-09-30T07:01:33.065Z,4.20
2018-09-30T07:04:04.049Z,4.60
2018-09-30T07:06:33.671Z,5.80
2018-09-30T07:09:02.292Z,5.70
2018-09-30T07:11:33.514Z,4.77
2018-09-30T07:14:06.823Z,5.57
2018-09-30T07:16:42.491Z,6.83
2018-09-30T07:19:10.871Z,6.00
2018-09-30T07:21:39.309Z,4.40
2018-09-30T07:24:07.849Z,4.83
2018-09-30T07:26:42.206Z,6.67
2018-09-30T07:29:10.613Z,4.50
2018-09-30T07:31:39.065Z,7.20
2018-09-30T07:36:45.227Z,8.07
2018-09-30T07:39:13.634Z,5.40
2018-09-30T07:41:42.074Z,7.03
2018-09-30T07:44:10.493Z,8.37
2018-09-30T07:46:38.992Z,6.37
2018-09-30T07:49:07.401Z,8.50
2018-09-30T07:51:35.838Z,6.50
2018-09-30T07:54:04.272Z,7.83
2018-09-30T07:56:32.719Z,7.43
2018-09-30T07:59:02.022Z,9.60
2018-09-30T08:01:31.366Z,7.50
2018-09-30T08:04:04.852Z,7.90
2018-09-30T08:06:35.213Z,7.20
2018-09-30T08:09:04.605Z,8.83
2018-09-30T08:11:33.222Z,9.57
2018-09-30T08:14:02.121Z,11.47
2018-09-30T08:16:30.616Z,11.10
2018-09-30T08:18:59.057Z,11.43
2018-09-30T08:21:27.520Z,12.37
2018-09-30T08:23:56.050Z,14.03
2018-09-30T08:26:24.476Z,16.07
2018-09-30T08:28:52.893Z,13.77
2018-09-30T08:31:21.380Z,13.50
2018-09-30T08:33:49.886Z,16.10
2018-09-30T08:36:18.295Z,15.27
2018-09-30T08:38:46.742Z,13.80
2018-09-30T08:41:15.160Z,15.53
2018-09-30T08:43:44.295Z,17.20
2018-09-30T08:46:12.793Z,14.93
2018-09-30T08:48:41.461Z,16.13
2018-09-30T08:51:09.915Z,15.00
2018-09-30T08:53:38.765Z,16.87
2018-09-30T08:56:07.974Z,13.60
2018-09-30T08:58:36.511Z,14.73
2018-09-30T09:01:04.950Z,17.83
2018-09-30T09:03:33.504Z,17.70
2018-09-30T09:06:01.933Z,17.03
2018-09-30T09:08:30.545Z,19.20
2018-09-30T09:10:59.171Z,19.83
2018-09-30T09:13:28.062Z,16.07
2018-09-30T09:15:56.790Z,15.87
2018-09-30T09:18:25.237Z,16.33
2018-09-30T09:20:53.805Z,19.33
2018-09-30T09:23:22.464Z,17.53
2018-09-30T09:25:51.011Z,17.37
2018-09-30T09:28:19.861Z,19.43
2018-09-30T09:30:48.459Z,19.57
2018-09-30T09:33:17.051Z,18.20
2018-09-30T09:35:45.563Z,19.57
2018-09-30T09:38:13.982Z,17.67
2018-09-30T09:40:48.674Z,16.00
2018-09-30T09:43:18.250Z,18.10
2018-09-30T09:45:46.806Z,19.30
2018-09-30T09:48:15.437Z,17.73
2018-09-30T09:50:46.819Z,19.17
2018-09-30T09:53:15.442Z,18.23
2018-09-30T09:55:43.981Z,19.50
2018-09-30T09:58:12.530Z,16.20
2018-09-30T10:00:44.394Z,19.77
2018-09-30T10:03:13.841Z,19.57
2018-09-30T10:05:43.429Z,17.93
2018-09-30T10:08:12.182Z,17.10
2018-09-30T10:10:40.734Z,19.50
2018-09-30T10:13:09.665Z,17.33
2018-09-30T10:15:38.370Z,17.40
2018-09-30T10:18:06.874Z,19.60
2018-09-30T10:20:35.366Z,15.93
2018-09-30T10:23:05.815Z,16.20
2018-09-30T10:25:34.552Z,19.30
2018-09-30T10:28:05.298Z,19.63
2018-09-30T10:30:33.908Z,19.27
2018-09-30T10:33:03.642Z,19.07
2018-09-30T10:35:32.105Z,19.47
2018-09-30T10:38:00.642Z,18.57
2018-09-30T10:40:29.197Z,19.40
2018-09-30T10:42:57.788Z,17.73
2018-09-30T10:45:26.298Z,19.00
2018-09-30T10:47:54.877Z,17.63
2018-09-30T10:50:23.345Z,19.87
2018-09-30T10:52:52.665Z,18.77
2018-09-30T10:55:21.263Z,17.23
2018-09-30T10:57:52.566Z,14.73
2018-09-30T11:00:21.022Z,17.93
2018-09-30T11:02:49.783Z,15.57
2018-09-30T11:05:18.309Z,16.53
2018-09-30T11:07:46.885Z,18.00
2018-09-30T11:10:17.585Z,16.93
2018-09-30T11:12:48.933Z,16.63
2018-09-30T11:15:17.409Z,16.30
2018-09-30T11:17:45.837Z,16.80
2018-09-30T11:20:16.509Z,18.40
2018-09-30T11:22:46.477Z,17.90
2018-09-30T11:25:16.664Z,16.73
2018-09-30T11:27:45.710Z,16.63
2018-09-30T11:30:14.938Z,17.00
2018-09-30T11:32:43.346Z,18.63
2018-09-30T11:35:12.006Z,17.40
2018-09-30T11:37:43.801Z,16.77
2018-09-30T11:40:20.096Z,17.07
2018-09-30T11:42:50.855Z,16.30
2018-09-30T11:45:19.490Z,18.30
2018-09-30T11:47:49.311Z,19.27
2018-09-30T11:50:19.958Z,14.90
2018-09-30T11:52:48.697Z,14.43
2018-09-30T11:55:17.151Z,17.33
2018-09-30T11:57:46.310Z,16.33
2018-09-30T12:00:17.150Z,18.67
2018-09-30T12:02:48.788Z,17.73
2018-09-30T12:05:18.753Z,15.23
2018-09-30T12:07:47.222Z,17.20
2018-09-30T12:10:17.238Z,19.17
2018-09-30T12:12:45.709Z,16.57
2018-09-30T12:15:18.027Z,18.37
2018-09-30T12:17:47.605Z,14.30
2018-09-30T12:20:16.235Z,18.37
2018-09-30T12:22:45.343Z,18.73
2018-09-30T12:25:14.129Z,16.07
2018-09-30T12:27:43.628Z,15.87
2018-09-30T12:30:12.674Z,15.43
2018-09-30T12:32:42.545Z,15.03
2018-09-30T12:35:10.977Z,14.83
2018-09-30T12:37:39.451Z,16.70
2018-09-30T12:40:07.939Z,16.30
2018-09-30T12:42:36.414Z,14.93
2018-09-30T12:45:05.346Z,14.13
2018-09-30T12:47:34.376Z,16.27
2018-09-30T12:50:02.839Z,16.63
2018-09-30T12:52:31.537Z,17.37
2018-09-30T12:55:00.042Z,13.83
2018-09-30T12:57:28.546Z,13.30
2018-09-30T12:59:57.029Z,13.63
2018-09-30T13:02:26.392Z,16.20
2018-09-30T13:04:55.162Z,15.07
2018-09-30T13:07:23.672Z,17.43
2018-09-30T13:09:52.153Z,13.27
2018-09-30T13:12:20.652Z,14.03
2018-09-30T13:14:49.826Z,15.03
2018-09-30T13:17:18.782Z,14.90
2018-09-30T13:19:47.256Z,11.83
2018-09-30T13:22:16.859Z,15.33
2018-09-30T13:24:45.390Z,15.17
2018-09-30T13:27:13.946Z,13.63
2018-09-30T13:29:42.428Z,12.03
2018-09-30T13:32:10.874Z,15.20
2018-09-30T13:34:39.460Z,13.23
2018-09-30T13:37:10.389Z,13.93
2018-09-30T13:39:38.903Z,13.70
2018-09-30T13:42:08.037Z,13.57
2018-09-30T13:44:36.471Z,13.83
2018-09-30T13:47:05.038Z,14.77
2018-09-30T13:49:33.519Z,14.00
2018-09-30T13:52:03.302Z,14.97
2018-09-30T13:54:40.368Z,12.33
2018-09-30T13:57:08.880Z,13.97
2018-09-30T13:59:37.416Z,13.37
2018-09-30T14:02:07.305Z,13.23
2018-09-30T14:04:35.746Z,13.27
2018-09-30T14:07:04.276Z,11.87
2018-09-30T14:09:32.882Z,13.47
2018-09-30T14:12:04.272Z,13.33
2018-09-30T14:14:32.998Z,13.40
2018-09-30T14:17:01.489Z,14.95
2018-09-30T14:19:30.181Z,14.03
2018-09-30T14:21:58.829Z,15.85
2018-09-30T14:24:27.542Z,12.23
2018-09-30T14:26:56.229Z,10.72
2018-09-30T14:29:24.676Z,12.20
2018-09-30T14:31:53.182Z,14.83
2018-09-30T14:34:21.720Z,15.28
2018-09-30T14:36:50.119Z,13.13
2018-09-30T14:39:18.606Z,12.35
2018-09-30T14:41:47.047Z,11.83
2018-09-30T14:44:39.315Z,11.83
2018-09-30T14:47:07.806Z,12.88
2018-09-30T14:49:36.353Z,12.63
2018-09-30T14:52:04.963Z,12.73
2018-09-30T14:54:33.943Z,13.05
2018-09-30T14:57:02.440Z,12.95
2018-09-30T14:59:37.287Z,12.18
2018-09-30T15:02:05.990Z,13.45
2018-09-30T15:04:35.345Z,12.50
2018-09-30T15:07:03.823Z,12.07
2018-09-30T15:09:32.301Z,11.70
2018-09-30T15:12:00.896Z,11.75
2018-09-30T15:14:29.305Z,11.45
2018-09-30T15:16:57.877Z,12.47
2018-09-30T15:19:26.374Z,11.68
2018-09-30T15:21:54.869Z,12.70
2018-09-30T15:24:23.385Z,12.35
2018-09-30T15:26:51.876Z,13.03
2018-09-30T15:29:20.358Z,12.45
2018-09-30T15:31:48.837Z,12.53
2018-09-30T15:34:17.298Z,11.68
2018-09-30T15:36:45.741Z,12.05
2018-09-30T15:39:14.276Z,12.30
2018-09-30T15:41:42.836Z,11.83
2018-09-30T15:44:12.050Z,11.68
2018-09-30T15:46:40.737Z,12.50
2018-09-30T15:49:09.677Z,12.78
2018-09-30T15:51:38.405Z,11.30
2018-09-30T15:54:07.106Z,11.68
2018-09-30T15:56:35.538Z,10.85
2018-09-30T15:59:07.222Z,11.05
2018-09-30T16:01:35.638Z,11.90
2018-09-30T16:04:04.157Z,13.22
2018-09-30T16:06:32.627Z,11.05
2018-09-30T16:09:02.136Z,11.12
2018-09-30T16:11:30.662Z,9.98
2018-09-30T16:13:59.129Z,11.28
2018-09-30T16:16:27.590Z,11.10
2018-09-30T16:18:56.087Z,11.90
2018-09-30T16:21:24.560Z,11.22
2018-09-30T16:23:53.019Z,10.75
2018-09-30T16:26:22.345Z,10.35
2018-09-30T16:28:50.790Z,10.72
2018-09-30T16:31:20.027Z,13.18
2018-09-30T16:33:48.439Z,11.93
2018-09-30T16:36:16.897Z,11.73
2018-09-30T16:38:45.360Z,11.95
2018-09-30T16:41:13.895Z,11.15
2018-09-30T16:43:42.275Z,10.43
2018-09-30T16:46:10.810Z,12.07
2018-09-30T16:48:39.220Z,11.88
2018-09-30T16:51:07.736Z,10.95
2018-09-30T16:53:36.137Z,11.97
2018-09-30T16:56:04.617Z,11.65
2018-09-30T16:58:33.071Z,12.33
2018-09-30T17:01:01.674Z,12.50
2018-09-30T17:03:30.691Z,13.37
2018-09-30T17:05:59.117Z,11.47
2018-09-30T17:08:27.519Z,11.50
2018-09-30T17:10:56.530Z,13.67
2018-09-30T17:13:24.998Z,11.93
2018-09-30T17:15:53.462Z,12.70
2018-09-30T17:18:23.205Z,11.87
2018-09-30T17:20:51.663Z,10.97
2018-09-30T17:23:26.178Z,13.23
2018-09-30T17:25:55.142Z,12.37
2018-09-30T17:28:23.558Z,11.73
2018-09-30T17:30:52.208Z,14.97
2018-09-30T17:33:20.777Z,11.00
2018-09-30T17:35:49.671Z,12.87
2018-09-30T17:38:18.399Z,14.07
2018-09-30T17:40:47.006Z,11.77
2018-09-30T17:43:15.513Z,15.73
2018-09-30T17:45:43.950Z,12.90
2018-09-30T17:48:12.648Z,12.63
2018-09-30T17:50:41.162Z,13.50
2018-09-30T17:53:09.733Z,14.10
2018-09-30T17:55:38.186Z,15.67
2018-09-30T17:58:13.255Z,13.87
2018-09-30T18:00:49.184Z,15.13
2018-09-30T18:03:19.538Z,15.53
2018-09-30T18:05:49.962Z,13.33
2018-09-30T18:08:18.493Z,14.73
2018-09-30T18:10:47.003Z,13.60
2018-09-30T18:13:15.503Z,15.47
2018-09-30T18:15:44.124Z,15.90
2018-09-30T18:18:12.585Z,15.53
2018-09-30T18:20:41.247Z,15.17
2018-09-30T18:23:09.690Z,14.57
2018-09-30T18:25:38.269Z,14.83
2018-09-30T18:28:06.758Z,16.57
2018-09-30T18:30:35.465Z,16.30
2018-09-30T18:33:04.453Z,15.27
2018-09-30T18:35:33.004Z,16.60
2018-09-30T18:38:05.639Z,19.27
2018-09-30T18:40:44.212Z,17.20
2018-09-30T18:43:13.257Z,17.07
2018-09-30T18:45:42.147Z,18.67
2018-09-30T18:48:12.603Z,16.53
2018-09-30T18:50:42.087Z,19.17
2018-09-30T18:53:10.534Z,16.93
2018-09-30T18:55:39.036Z,17.33
2018-09-30T18:58:07.474Z,17.03
2018-09-30T19:00:35.953Z,17.43
2018-09-30T19:03:04.418Z,17.63
2018-09-30T19:05:32.987Z,19.63
2018-09-30T19:08:01.918Z,20.07
2018-09-30T19:10:30.406Z,17.40
2018-09-30T19:12:58.852Z,20.60
2018-09-30T19:15:33.611Z,21.43
2018-09-30T19:21:15.056Z,23.07
2018-09-30T20:02:39.692Z,20.77
2018-09-30T20:05:09.326Z,21.07
2018-09-30T20:07:38.079Z,21.83
2018-09-30T22:36:51.890Z,17.57
2018-09-30T22:39:20.445Z,16.77
2018-09-30T22:41:51.328Z,18.17
2018-09-30T22:44:20.203Z,18.73
2018-09-30T22:46:48.785Z,17.33
2018-09-30T22:49:17.288Z,18.63
2018-09-30T22:51:45.795Z,21.77
2018-09-30T22:54:14.275Z,17.60
2018-09-30T22:56:42.852Z,18.67
2018-09-30T22:59:11.503Z,18.03
2018-09-30T23:01:40.016Z,18.20
2018-09-30T23:04:09.599Z,18.03
2018-09-30T23:06:38.163Z,20.80
2018-09-30T23:09:08.790Z,22.37
2018-09-30T23:11:37.603Z,20.20
2018-09-30T23:14:07.106Z,20.87
2018-09-30T23:16:37.125Z,20.87
2018-09-30T23:19:05.707Z,22.10
2018-09-30T23:21:34.173Z,23.17
2018-09-30T23:24:03.047Z,20.03
2018-09-30T23:26:32.135Z,21.10
2018-09-30T23:29:02.063Z,20.00
2018-09-30T23:31:31.530Z,20.17
2018-09-30T23:34:10.096Z,23.57
2018-09-30T23:36:43.676Z,23.33
2018-09-30T23:39:15.323Z,19.90
2018-09-30T23:41:49.864Z,21.07
2018-09-30T23:44:19.548Z,22.57
2018-09-30T23:47:05.765Z,18.90
2018-09-30T23:56:59.063Z,18.30
2018-09-30T23:59:30.467Z,19.33
