createdAt,value
2023-01-03T00:01:25.642Z,99.90
2023-01-03T00:03:54.715Z,99.90
2023-01-03T00:06:24.825Z,99.90
2023-01-03T00:08:53.646Z,99.90
2023-01-03T00:11:45.894Z,99.90
2023-01-03T00:14:14.303Z,99.90
2023-01-03T00:16:42.874Z,99.90
2023-01-03T00:19:12.787Z,99.90
2023-01-03T00:21:41.427Z,99.90
2023-01-03T00:24:10.406Z,99.90
2023-01-03T00:26:40.961Z,99.90
2023-01-03T00:29:09.755Z,99.90
2023-01-03T00:31:38.103Z,99.90
2023-01-03T00:34:06.870Z,99.90
2023-01-03T00:36:35.296Z,99.90
2023-01-03T00:39:03.679Z,99.90
2023-01-03T00:41:32.568Z,99.90
2023-01-03T00:44:02.225Z,99.90
2023-01-03T00:46:30.301Z,99.90
2023-01-03T00:48:58.250Z,99.90
2023-01-03T00:51:28.300Z,99.90
2023-01-03T00:53:58.323Z,99.90
2023-01-03T00:56:28.038Z,99.90
2023-01-03T00:58:56.396Z,99.90
2023-01-03T01:01:27.562Z,99.90
2023-01-03T01:03:59.747Z,99.90
2023-01-03T01:06:29.767Z,99.90
2023-01-03T01:09:00.098Z,99.90
2023-01-03T01:11:29.197Z,99.90
2023-01-03T01:13:57.805Z,99.90
2023-01-03T01:16:28.821Z,99.90
2023-01-03T01:18:57.401Z,99.90
2023-01-03T01:21:29.252Z,99.90
2023-01-03T01:23:57.803Z,99.90
2023-01-03T01:26:27.686Z,99.90
2023-01-03T01:28:56.241Z,99.90
2023-01-03T01:31:27.159Z,99.90
2023-01-03T01:33:57.101Z,99.90
2023-01-03T01:36:27.301Z,99.90
2023-01-03T01:38:56.658Z,99.90
2023-01-03T01:41:39.174Z,99.90
2023-01-03T01:44:25.455Z,99.90
2023-01-03T01:46:54.749Z,99.90
2023-01-03T01:49:26.781Z,99.90
2023-01-03T01:51:54.785Z,99.90
2023-01-03T01:54:22.960Z,99.90
2023-01-03T01:56:54.129Z,99.90
2023-01-03T01:59:22.045Z,99.90
2023-01-03T02:01:52.631Z,99.90
2023-01-03T02:04:26.549Z,99.90
2023-01-03T02:06:54.849Z,99.90
2023-01-03T02:09:22.880Z,99.90
2023-01-03T02:12:15.239Z,99.90
2023-01-03T02:14:58.503Z,99.90
2023-01-03T02:17:33.593Z,99.90
2023-01-03T02:20:20.988Z,99.90
2023-01-03T02:23:25.249Z,99.90
2023-01-03T02:26:25.737Z,99.90
2023-01-03T02:29:30.408Z,99.90
2023-01-03T02:32:04.439Z,99.90
2023-01-03T02:34:40.882Z,99.90
2023-01-03T02:37:16.726Z,99.90
2023-01-03T02:39:51.775Z,99.90
2023-01-03T02:42:43.846Z,99.90
2023-01-03T02:45:17.760Z,99.90
2023-01-03T02:47:53.446Z,99.90
2023-01-03T02:50:28.151Z,99.90
2023-01-03T02:53:01.837Z,99.90
2023-01-03T02:55:33.707Z,99.90
2023-01-03T02:58:05.056Z,99.90
2023-01-03T03:00:36.154Z,99.90
2023-01-03T03:03:11.325Z,99.90
2023-01-03T03:05:46.747Z,99.90
2023-01-03T03:08:14.714Z,99.90
2023-01-03T03:11:03.174Z,99.90
2023-01-03T03:13:37.166Z,99.90
2023-01-03T03:16:10.922Z,99.90
2023-01-03T03:18:49.992Z,99.90
2023-01-03T03:21:38.964Z,99.90
2023-01-03T03:24:30.293Z,99.90
2023-01-03T03:27:00.967Z,99.90
2023-01-03T03:29:28.979Z,99.90
2023-01-03T03:31:57.876Z,99.90
2023-01-03T03:34:30.482Z,99.90
2023-01-03T03:37:03.640Z,99.90
2023-01-03T03:39:50.791Z,99.90
2023-01-03T03:42:42.296Z,99.90
2023-01-03T03:45:17.849Z,99.90
2023-01-03T03:47:52.449Z,99.90
2023-01-03T03:50:26.219Z,99.90
2023-01-03T03:52:59.066Z,99.90
2023-01-03T03:55:32.999Z,99.90
2023-01-03T03:58:05.705Z,99.90
2023-01-03T04:00:38.988Z,99.90
2023-01-03T04:03:09.194Z,99.90
2023-01-03T04:05:42.048Z,99.90
2023-01-03T04:08:10.184Z,99.90
2023-01-03T04:10:38.468Z,99.90
2023-01-03T04:13:06.987Z,99.90
2023-01-03T04:15:34.940Z,99.90
2023-01-03T04:18:02.841Z,99.90
2023-01-03T04:20:30.887Z,99.90
2023-01-03T04:23:01.909Z,99.90
2023-01-03T04:25:29.837Z,99.90
2023-01-03T04:27:58.099Z,99.90
2023-01-03T04:30:26.059Z,99.90
2023-01-03T04:32:53.980Z,99.90
2023-01-03T04:35:21.941Z,99.90
2023-01-03T04:37:49.941Z,99.90
2023-01-03T04:40:19.192Z,99.90
2023-01-03T04:43:04.488Z,99.90
2023-01-03T04:45:32.473Z,99.90
2023-01-03T04:48:01.432Z,99.90
2023-01-03T04:50:30.578Z,99.90
2023-01-03T04:52:58.537Z,99.90
2023-01-03T04:55:28.137Z,99.90
2023-01-03T04:57:56.166Z,99.90
2023-01-03T05:00:24.104Z,99.90
2023-01-03T05:02:52.060Z,99.90
2023-01-03T05:05:20.029Z,99.90
2023-01-03T05:07:47.963Z,99.90
2023-01-03T05:10:16.017Z,99.90
2023-01-03T05:12:59.719Z,99.90
2023-01-03T05:15:28.277Z,99.90
2023-01-03T05:17:56.349Z,99.90
2023-01-03T05:20:44.732Z,99.90
2023-01-03T05:23:32.448Z,99.90
2023-01-03T05:26:01.584Z,99.90
2023-01-03T05:28:31.083Z,99.90
2023-01-03T05:30:59.945Z,99.90
2023-01-03T05:33:28.322Z,99.90
2023-01-03T05:35:56.350Z,99.90
2023-01-03T05:38:24.405Z,99.90
2023-01-03T05:40:52.605Z,99.90
2023-01-03T05:43:20.710Z,99.90
2023-01-03T05:45:53.571Z,99.90
2023-01-03T05:48:22.575Z,99.90
2023-01-03T05:50:51.073Z,99.90
2023-01-03T05:53:19.416Z,99.90
2023-01-03T05:55:47.356Z,99.90
2023-01-03T05:58:15.309Z,99.90
2023-01-03T06:00:44.543Z,99.90
2023-01-03T06:03:14.003Z,99.90
2023-01-03T06:05:47.802Z,99.90
2023-01-03T06:08:18.445Z,99.90
2023-01-03T06:10:46.449Z,99.90
2023-01-03T06:13:14.566Z,99.90
2023-01-03T06:15:42.548Z,99.90
2023-01-03T06:18:09.471Z,99.90
2023-01-03T06:20:38.761Z,99.90
2023-01-03T06:23:06.870Z,99.90
2023-01-03T06:25:34.799Z,99.90
2023-01-03T06:28:02.784Z,99.90
2023-01-03T06:30:30.737Z,99.90
2023-01-03T06:32:58.653Z,99.90
2023-01-03T06:35:26.750Z,99.90
2023-01-03T06:37:56.170Z,99.90
2023-01-03T06:40:24.235Z,99.90
2023-01-03T06:42:52.290Z,99.90
2023-01-03T06:45:37.630Z,99.90
2023-01-03T06:48:38.318Z,99.90
2023-01-03T06:51:26.391Z,99.90
2023-01-03T06:53:56.525Z,99.90
2023-01-03T06:56:25.969Z,99.90
2023-01-03T06:58:53.910Z,99.90
2023-01-03T07:01:22.351Z,99.90
2023-01-03T07:03:50.519Z,99.90
2023-01-03T07:06:18.636Z,99.90
2023-01-03T07:08:48.672Z,99.90
2023-01-03T07:11:18.163Z,99.90
2023-01-03T07:14:00.223Z,99.90
2023-01-03T07:16:31.581Z,99.90
2023-01-03T07:19:00.064Z,99.90
2023-01-03T07:21:30.396Z,99.90
2023-01-03T07:24:01.718Z,99.90
2023-01-03T07:26:33.450Z,99.90
2023-01-03T07:29:02.909Z,99.90
2023-01-03T07:31:32.640Z,99.90
2023-01-03T07:34:01.392Z,99.90
2023-01-03T07:36:29.398Z,99.90
2023-01-03T07:38:57.295Z,99.90
2023-01-03T07:41:45.798Z,99.90
2023-01-03T07:44:14.065Z,99.90
2023-01-03T07:46:42.107Z,99.90
2023-01-03T07:49:12.208Z,99.90
2023-01-03T07:51:40.915Z,99.90
2023-01-03T07:54:08.810Z,99.90
2023-01-03T07:56:36.727Z,99.90
2023-01-03T07:59:04.685Z,99.90
2023-01-03T08:01:35.444Z,99.90
2023-01-03T08:04:03.528Z,99.90
2023-01-03T08:06:31.586Z,99.90
2023-01-03T08:09:17.173Z,99.90
2023-01-03T08:12:02.762Z,99.90
2023-01-03T08:14:30.675Z,99.90
2023-01-03T08:16:59.897Z,99.90
2023-01-03T08:19:27.996Z,99.90
2023-01-03T08:21:55.896Z,99.90
2023-01-03T08:24:23.865Z,99.90
2023-01-03T08:26:52.040Z,99.90
2023-01-03T08:29:19.949Z,99.90
2023-01-03T08:31:51.710Z,99.90
2023-01-03T08:34:29.018Z,99.90
2023-01-03T08:37:01.996Z,99.90
2023-01-03T08:39:35.664Z,99.90
2023-01-03T08:42:07.681Z,99.90
2023-01-03T08:44:36.189Z,99.90
2023-01-03T08:47:08.553Z,99.90
2023-01-03T08:49:39.202Z,99.90
2023-01-03T08:52:07.324Z,99.90
2023-01-03T08:54:35.333Z,99.90
2023-01-03T08:57:03.269Z,99.90
2023-01-03T08:59:31.169Z,99.90
2023-01-03T09:02:00.028Z,99.90
2023-01-03T09:04:28.338Z,99.90
2023-01-03T09:06:57.649Z,99.90
2023-01-03T09:09:25.635Z,99.90
2023-01-03T09:11:53.581Z,99.90
2023-01-03T09:14:21.825Z,99.90
2023-01-03T09:16:49.872Z,99.90
2023-01-03T09:19:17.979Z,99.90
2023-01-03T09:21:45.989Z,99.90
2023-01-03T09:24:15.415Z,99.90
2023-01-03T09:26:43.376Z,99.90
2023-01-03T09:29:11.270Z,99.90
2023-01-03T09:31:40.274Z,99.90
2023-01-03T09:34:08.406Z,99.90
2023-01-03T09:36:38.399Z,99.90
2023-01-03T09:39:06.506Z,99.90
2023-01-03T09:41:36.364Z,99.90
2023-01-03T09:44:07.469Z,99.90
2023-01-03T09:46:36.360Z,99.90
2023-01-03T09:49:06.985Z,99.90
2023-01-03T09:51:56.450Z,99.90
2023-01-03T09:55:02.010Z,99.90
2023-01-03T09:57:52.862Z,99.90
2023-01-03T10:00:45.188Z,99.90
2023-01-03T10:03:52.649Z,99.90
2023-01-03T10:06:33.587Z,99.90
2023-01-03T10:09:14.888Z,99.70
2023-01-03T10:11:52.166Z,96.20
2023-01-03T10:14:37.390Z,95.20
2023-01-03T10:17:15.521Z,93.40
2023-01-03T10:20:09.731Z,92.50
2023-01-03T10:22:38.673Z,90.80
2023-01-03T10:25:13.147Z,90.10
2023-01-03T10:27:47.279Z,88.00
2023-01-03T10:30:19.638Z,85.30
2023-01-03T10:33:05.473Z,84.00
2023-01-03T10:35:35.638Z,86.10
2023-01-03T10:38:04.134Z,81.40
2023-01-03T10:40:36.358Z,77.90
2023-01-03T10:43:14.132Z,77.80
2023-01-03T10:45:55.043Z,78.20
2023-01-03T10:48:24.100Z,81.10
2023-01-03T10:50:53.278Z,82.20
2023-01-03T10:53:23.412Z,83.10
2023-01-03T10:55:53.835Z,81.50
2023-01-03T10:58:28.024Z,82.20
2023-01-03T11:01:19.945Z,80.90
2023-01-03T11:04:09.748Z,79.80
2023-01-03T11:06:37.727Z,83.20
2023-01-03T11:09:11.284Z,77.50
2023-01-03T11:11:44.416Z,77.60
2023-01-03T11:14:20.855Z,80.50
2023-01-03T11:16:56.434Z,82.00
2023-01-03T11:19:28.712Z,85.20
2023-01-03T11:22:04.347Z,86.10
2023-01-03T11:24:52.312Z,87.10
2023-01-03T11:27:30.891Z,86.60
2023-01-03T11:30:09.505Z,87.90
2023-01-03T11:32:55.935Z,88.80
2023-01-03T11:35:40.823Z,88.20
2023-01-03T11:38:24.090Z,86.80
2023-01-03T11:41:01.554Z,83.70
2023-01-03T11:43:45.844Z,80.90
2023-01-03T11:46:24.422Z,80.00
2023-01-03T11:49:20.578Z,79.50
2023-01-03T11:52:01.111Z,78.90
2023-01-03T11:54:52.955Z,78.40
2023-01-03T11:57:29.116Z,75.20
2023-01-03T12:00:08.877Z,74.60
2023-01-03T12:03:01.539Z,74.60
2023-01-03T12:05:50.004Z,76.00
2023-01-03T12:08:48.188Z,77.70
2023-01-03T12:11:32.535Z,78.70
2023-01-03T12:14:07.274Z,79.50
2023-01-03T12:16:40.000Z,80.00
2023-01-03T12:19:20.174Z,81.20
2023-01-03T12:21:55.894Z,83.70
2023-01-03T12:24:33.091Z,81.70
2023-01-03T12:27:05.540Z,84.10
2023-01-03T12:29:43.529Z,85.70
2023-01-03T12:32:16.661Z,81.70
2023-01-03T12:34:51.524Z,83.70
2023-01-03T12:37:24.929Z,85.30
2023-01-03T12:39:56.586Z,86.90
2023-01-03T12:42:37.345Z,85.10
2023-01-03T12:45:24.436Z,84.50
2023-01-03T12:47:57.527Z,83.70
2023-01-03T12:50:30.851Z,86.00
2023-01-03T12:53:07.113Z,85.70
2023-01-03T12:55:44.072Z,86.40
2023-01-03T12:58:41.503Z,86.60
2023-01-03T13:01:14.164Z,89.30
2023-01-03T13:03:45.252Z,90.60
2023-01-03T13:06:18.441Z,90.60
2023-01-03T13:08:53.468Z,91.40
2023-01-03T13:11:25.020Z,92.30
2023-01-03T13:13:59.460Z,91.40
2023-01-03T13:16:45.956Z,90.70
2023-01-03T13:19:56.742Z,90.00
2023-01-03T13:22:47.572Z,89.40
2023-01-03T13:25:37.048Z,88.20
2023-01-03T13:28:33.158Z,89.20
2023-01-03T13:31:39.834Z,88.10
2023-01-03T13:34:35.753Z,86.70
2023-01-03T13:37:18.139Z,86.40
2023-01-03T13:39:56.020Z,87.30
2023-01-03T13:42:32.216Z,88.90
2023-01-03T13:45:37.875Z,86.60
2023-01-03T13:48:17.124Z,85.30
2023-01-03T13:51:05.614Z,85.00
2023-01-03T13:53:39.135Z,81.20
2023-01-03T13:56:25.167Z,81.40
2023-01-03T13:59:00.226Z,83.90
2023-01-03T14:01:40.588Z,82.80
2023-01-03T14:04:34.689Z,84.30
2023-01-03T14:07:17.340Z,85.70
2023-01-03T14:10:10.881Z,87.80
2023-01-03T14:12:59.885Z,89.60
2023-01-03T14:15:33.039Z,90.30
2023-01-03T14:18:08.701Z,91.80
2023-01-03T14:20:37.918Z,92.40
2023-01-03T14:23:48.740Z,93.30
2023-01-03T14:26:07.662Z,93.80
2023-01-03T14:28:35.844Z,94.10
2023-01-03T14:31:07.195Z,94.00
2023-01-03T14:33:38.202Z,94.00
2023-01-03T14:36:08.282Z,94.20
2023-01-03T14:38:36.964Z,94.50
2023-01-03T14:41:05.102Z,94.80
2023-01-03T14:47:35.123Z,96.30
2023-01-03T14:50:04.048Z,97.70
2023-01-03T14:52:34.917Z,98.50
2023-01-03T14:55:06.447Z,97.80
2023-01-03T14:57:39.574Z,98.10
2023-01-03T15:00:12.716Z,98.90
2023-01-03T15:02:42.511Z,99.90
2023-01-03T15:05:27.047Z,99.90
2023-01-03T15:08:00.985Z,99.90
2023-01-03T15:10:35.672Z,99.90
2023-01-03T15:13:05.805Z,99.90
2023-01-03T15:15:43.033Z,99.90
2023-01-03T15:18:20.382Z,99.90
2023-01-03T15:20:52.692Z,99.90
2023-01-03T15:23:38.568Z,99.90
2023-01-03T15:26:07.939Z,99.90
2023-01-03T15:28:51.802Z,99.90
2023-01-03T15:31:30.186Z,99.40
2023-01-03T15:34:14.947Z,99.90
2023-01-03T15:36:46.815Z,99.90
2023-01-03T15:39:19.443Z,99.90
2023-01-03T15:42:42.380Z,99.90
2023-01-03T15:44:53.792Z,99.90
2023-01-03T15:47:24.263Z,99.90
2023-01-03T15:49:57.755Z,99.90
2023-01-03T15:52:26.037Z,99.90
2023-01-03T15:54:54.065Z,99.90
2023-01-03T15:57:24.047Z,99.90
2023-01-03T15:59:56.133Z,99.90
2023-01-03T16:02:25.946Z,99.90
2023-01-03T16:04:58.577Z,99.90
2023-01-03T16:07:27.034Z,99.90
2023-01-03T16:09:54.989Z,99.90
2023-01-03T16:12:34.959Z,99.90
2023-01-03T16:15:04.144Z,99.90
2023-01-03T16:17:33.013Z,99.90
2023-01-03T16:20:03.072Z,99.90
2023-01-03T16:22:34.823Z,99.90
2023-01-03T16:25:03.978Z,99.90
2023-01-03T16:27:32.326Z,99.90
2023-01-03T16:30:00.448Z,99.90
2023-01-03T16:32:30.738Z,99.90
2023-01-03T16:35:02.630Z,99.90
2023-01-03T16:37:30.765Z,99.90
2023-01-03T16:39:59.253Z,99.90
2023-01-03T16:42:28.410Z,99.90
2023-01-03T16:44:57.078Z,99.90
2023-01-03T16:47:29.716Z,99.90
2023-01-03T16:50:00.735Z,99.90
2023-01-03T16:52:35.950Z,99.90
2023-01-03T16:55:12.952Z,99.90
2023-01-03T16:57:40.972Z,99.90
2023-01-03T17:00:18.267Z,99.90
2023-01-03T17:02:47.218Z,99.90
2023-01-03T17:05:16.142Z,99.90
2023-01-03T17:07:47.887Z,99.90
2023-01-03T17:10:26.652Z,99.90
2023-01-03T17:12:55.009Z,99.90
2023-01-03T17:15:23.181Z,99.90
2023-01-03T17:17:51.456Z,99.90
2023-01-03T17:20:21.472Z,99.90
2023-01-03T17:22:52.973Z,99.90
2023-01-03T17:25:21.138Z,99.90
2023-01-03T17:27:53.512Z,99.90
2023-01-03T17:30:24.551Z,99.90
2023-01-03T17:32:52.648Z,99.90
2023-01-03T17:35:20.868Z,99.90
2023-01-03T17:38:24.058Z,99.90
2023-01-03T17:40:40.330Z,99.90
2023-01-03T17:43:08.527Z,99.90
2023-01-03T17:45:54.298Z,99.90
2023-01-03T17:48:39.806Z,99.90
2023-01-03T17:51:07.794Z,99.90
2023-01-03T17:53:35.734Z,99.90
2023-01-03T17:56:05.363Z,99.90
2023-01-03T17:58:35.834Z,99.90
2023-01-03T18:01:05.778Z,99.90
2023-01-03T18:03:35.936Z,99.90
2023-01-03T18:06:08.602Z,99.90
2023-01-03T18:08:36.694Z,99.90
2023-01-03T18:11:21.304Z,99.90
2023-01-03T18:13:50.239Z,99.90
2023-01-03T18:16:20.864Z,99.90
2023-01-03T18:18:49.495Z,99.90
2023-01-03T18:21:21.514Z,99.90
2023-01-03T18:23:54.741Z,99.90
2023-01-03T18:26:28.756Z,99.90
2023-01-03T18:28:56.716Z,99.90
2023-01-03T18:31:24.698Z,99.90
2023-01-03T18:33:52.690Z,99.90
2023-01-03T18:36:25.472Z,99.90
2023-01-03T18:38:58.770Z,99.90
2023-01-03T18:41:29.856Z,99.90
2023-01-03T18:43:57.922Z,99.90
2023-01-03T18:46:26.803Z,99.90
2023-01-03T18:48:55.051Z,99.90
2023-01-03T18:51:25.497Z,99.90
2023-01-03T18:53:57.099Z,99.90
2023-01-03T18:56:32.537Z,99.90
2023-01-03T18:59:04.017Z,99.90
2023-01-03T19:01:32.392Z,99.90
2023-01-03T19:04:00.685Z,99.90
2023-01-03T19:06:33.194Z,99.90
2023-01-03T19:09:04.044Z,99.90
2023-01-03T19:11:35.581Z,99.90
2023-01-03T19:14:04.708Z,99.90
2023-01-03T19:16:34.369Z,99.90
2023-01-03T19:19:03.421Z,99.90
2023-01-03T19:21:33.948Z,99.90
2023-01-03T19:24:04.639Z,99.90
2023-01-03T19:26:38.553Z,99.90
2023-01-03T19:29:08.371Z,99.90
2023-01-03T19:31:42.625Z,99.90
2023-01-03T19:34:16.469Z,99.90
2023-01-03T19:36:44.767Z,99.90
2023-01-03T19:39:13.307Z,99.90
2023-01-03T19:42:04.022Z,99.90
2023-01-03T19:44:32.955Z,99.90
2023-01-03T19:47:01.620Z,99.90
2023-01-03T19:49:30.197Z,99.90
2023-01-03T19:51:58.126Z,99.90
2023-01-03T19:54:26.248Z,99.90
2023-01-03T19:56:58.935Z,99.90
2023-01-03T19:59:29.711Z,99.90
2023-01-03T20:02:23.995Z,99.90
2023-01-03T20:04:46.837Z,99.90
2023-01-03T20:07:15.667Z,99.90
2023-01-03T20:09:43.635Z,99.90
2023-01-03T20:12:15.159Z,99.90
2023-01-03T20:14:45.891Z,99.90
2023-01-03T20:17:21.256Z,99.90
2023-01-03T20:19:50.354Z,99.90
2023-01-03T20:22:37.763Z,99.90
2023-01-03T20:25:14.064Z,99.90
2023-01-03T20:27:46.158Z,99.90
2023-01-03T20:30:17.064Z,99.90
2023-01-03T20:32:45.326Z,99.90
2023-01-03T20:36:06.241Z,99.90
2023-01-03T20:38:03.695Z,99.90
2023-01-03T20:40:31.602Z,99.90
2023-01-03T20:43:02.362Z,99.90
2023-01-03T20:45:31.002Z,99.90
2023-01-03T20:48:00.199Z,99.90
2023-01-03T20:50:30.023Z,99.90
2023-01-03T20:52:58.313Z,99.90
2023-01-03T20:55:27.742Z,99.90
2023-01-03T20:57:55.677Z,99.90
2023-01-03T21:00:27.793Z,99.90
2023-01-03T21:02:56.078Z,99.90
2023-01-03T21:05:24.899Z,99.90
2023-01-03T21:08:10.213Z,99.90
2023-01-03T21:10:39.846Z,99.90
2023-01-03T21:13:08.161Z,99.90
2023-01-03T21:15:37.828Z,99.90
2023-01-03T21:18:06.996Z,99.90
2023-01-03T21:20:35.345Z,99.90
2023-01-03T21:23:03.458Z,99.90
2023-01-03T21:25:34.584Z,99.90
2023-01-03T21:28:03.597Z,99.90
2023-01-03T21:30:32.833Z,99.90
2023-01-03T21:33:02.239Z,99.90
2023-01-03T21:35:30.172Z,99.90
2023-01-03T21:37:58.295Z,99.90
2023-01-03T21:40:27.955Z,99.90
2023-01-03T21:43:04.263Z,99.90
2023-01-03T21:45:35.403Z,99.90
2023-01-03T21:48:08.096Z,99.90
2023-01-03T21:50:39.702Z,99.90
2023-01-03T21:53:07.894Z,99.90
2023-01-03T21:55:35.814Z,99.90
2023-01-03T21:58:03.723Z,99.90
2023-01-03T22:00:31.658Z,99.90
2023-01-03T22:03:17.015Z,99.90
2023-01-03T22:05:46.397Z,99.90
2023-01-03T22:08:14.357Z,99.90
2023-01-03T22:10:43.073Z,99.90
2023-01-03T22:13:11.706Z,99.90
2023-01-03T22:15:40.616Z,99.90
2023-01-03T22:18:10.938Z,99.90
2023-01-03T22:20:39.234Z,99.90
2023-01-03T22:23:08.791Z,99.90
2023-01-03T22:25:37.028Z,99.90
2023-01-03T22:28:05.565Z,99.90
2023-01-03T22:30:33.534Z,99.90
2023-01-03T22:33:01.921Z,99.90
2023-01-03T22:35:29.853Z,99.90
2023-01-03T22:37:58.043Z,99.90
2023-01-03T22:40:27.381Z,99.90
2023-01-03T22:42:56.076Z,99.90
2023-01-03T22:45:24.015Z,99.90
2023-01-03T22:47:51.936Z,99.90
2023-01-03T22:50:20.016Z,99.90
2023-01-03T22:52:47.946Z,99.90
2023-01-03T22:55:15.939Z,99.90
2023-01-03T22:57:45.440Z,99.90
2023-01-03T23:00:14.417Z,99.90
2023-01-03T23:02:42.549Z,99.90
2023-01-03T23:05:10.870Z,99.90
2023-01-03T23:07:44.929Z,99.90
2023-01-03T23:10:13.451Z,99.90
2023-01-03T23:12:58.865Z,99.90
2023-01-03T23:15:29.928Z,99.90
2023-01-03T23:17:57.471Z,99.90
2023-01-03T23:20:27.562Z,99.90
2023-01-03T23:22:59.575Z,99.90
2023-01-03T23:25:28.012Z,99.90
2023-01-03T23:27:55.931Z,99.90
2023-01-03T23:30:24.164Z,99.90
2023-01-03T23:32:53.760Z,99.90
2023-01-03T23:35:21.709Z,99.90
2023-01-03T23:37:49.684Z,99.90
2023-01-03T23:40:17.900Z,99.90
2023-01-03T23:42:45.855Z,99.90
2023-01-03T23:45:13.741Z,99.90
2023-01-03T23:47:41.681Z,99.90
2023-01-03T23:50:11.189Z,99.90
2023-01-03T23:52:39.127Z,99.90
2023-01-03T23:55:12.645Z,99.90
2023-01-03T23:57:41.113Z,99.90
