createdAt,value
2022-09-27T00:00:48.385Z,23.65
2022-09-27T00:02:48.262Z,23.72
2022-09-27T00:04:48.292Z,23.69
2022-09-27T00:06:48.305Z,23.69
2022-09-27T00:08:48.326Z,23.79
2022-09-27T00:10:48.366Z,23.71
2022-09-27T00:12:48.226Z,23.70
2022-09-27T00:14:48.293Z,23.75
2022-09-27T00:16:48.370Z,23.78
2022-09-27T00:18:48.345Z,23.67
2022-09-27T00:20:48.339Z,23.72
2022-09-27T00:22:48.398Z,23.71
2022-09-27T00:24:48.337Z,23.69
2022-09-27T00:26:48.395Z,23.67
2022-09-27T00:28:48.338Z,23.70
2022-09-27T00:30:48.468Z,23.77
2022-09-27T00:32:48.396Z,23.70
2022-09-27T00:34:48.421Z,23.65
2022-09-27T00:36:48.454Z,23.68
2022-09-27T00:38:48.413Z,23.68
2022-09-27T00:40:48.503Z,23.70
2022-09-27T00:42:48.316Z,23.68
2022-09-27T00:44:48.411Z,23.65
2022-09-27T00:46:48.400Z,23.66
2022-09-27T00:48:48.417Z,23.64
2022-09-27T00:50:48.399Z,23.67
2022-09-27T00:52:48.263Z,23.73
2022-09-27T00:54:48.273Z,23.69
2022-09-27T00:56:48.245Z,23.65
2022-09-27T00:58:48.426Z,23.69
2022-09-27T01:00:48.469Z,23.64
2022-09-27T01:02:48.492Z,23.66
2022-09-27T01:04:48.439Z,23.65
2022-09-27T01:06:48.457Z,23.62
2022-09-27T01:08:48.436Z,23.63
2022-09-27T01:10:48.314Z,23.63
2022-09-27T01:12:48.446Z,23.39
2022-09-27T01:14:48.370Z,23.59
2022-09-27T01:16:48.313Z,23.63
2022-09-27T01:18:48.449Z,23.69
2022-09-27T01:20:48.352Z,23.57
2022-09-27T01:22:48.470Z,23.62
2022-09-27T01:24:48.306Z,23.63
2022-09-27T01:26:48.466Z,23.53
2022-09-27T01:28:48.452Z,23.64
2022-09-27T01:30:48.546Z,23.63
2022-09-27T01:32:48.418Z,23.64
2022-09-27T01:34:48.467Z,23.59
2022-09-27T01:36:48.485Z,23.64
2022-09-27T01:38:48.480Z,23.68
2022-09-27T01:40:48.337Z,23.63
2022-09-27T01:42:48.466Z,23.66
2022-09-27T01:44:48.494Z,23.55
2022-09-27T01:46:48.491Z,23.56
2022-09-27T01:48:48.487Z,23.54
2022-09-27T01:50:48.445Z,23.56
2022-09-27T01:52:48.432Z,23.58
2022-09-27T01:54:48.450Z,23.67
2022-09-27T01:56:48.415Z,23.51
2022-09-27T01:58:48.453Z,23.54
2022-09-27T02:00:48.486Z,23.51
2022-09-27T02:02:48.644Z,23.56
2022-09-27T02:04:48.508Z,23.55
2022-09-27T02:06:48.463Z,23.57
2022-09-27T02:08:48.511Z,23.54
2022-09-27T02:10:48.398Z,23.56
2022-09-27T02:12:48.439Z,23.54
2022-09-27T02:14:48.529Z,23.54
2022-09-27T02:16:48.391Z,23.61
2022-09-27T02:18:48.462Z,23.55
2022-09-27T02:20:48.524Z,23.53
2022-09-27T02:22:48.533Z,23.53
2022-09-27T02:24:48.405Z,23.55
2022-09-27T02:26:48.502Z,23.54
2022-09-27T02:28:48.447Z,23.53
2022-09-27T02:30:48.631Z,23.51
2022-09-27T02:32:48.474Z,23.54
2022-09-27T02:34:48.537Z,23.54
2022-09-27T02:36:48.540Z,23.49
2022-09-27T02:38:48.542Z,23.52
2022-09-27T02:40:48.657Z,23.53
2022-09-27T02:42:48.598Z,23.52
2022-09-27T02:44:48.440Z,23.52
2022-09-27T02:46:48.543Z,23.53
2022-09-27T02:48:48.467Z,23.51
2022-09-27T02:50:48.410Z,23.52
2022-09-27T02:52:48.528Z,23.54
2022-09-27T02:54:48.442Z,23.53
2022-09-27T02:56:48.471Z,23.53
2022-09-27T02:58:48.560Z,23.50
2022-09-27T03:00:48.433Z,23.50
2022-09-27T03:02:48.622Z,23.50
2022-09-27T03:04:48.581Z,23.57
2022-09-27T03:06:48.483Z,23.52
2022-09-27T03:08:48.629Z,23.53
2022-09-27T03:10:48.596Z,23.53
2022-09-27T03:12:48.526Z,23.53
2022-09-27T03:14:48.531Z,23.51
2022-09-27T03:16:48.631Z,23.48
2022-09-27T03:18:48.578Z,23.52
2022-09-27T03:20:48.544Z,23.53
2022-09-27T03:22:48.529Z,23.50
2022-09-27T03:24:48.574Z,23.54
2022-09-27T03:26:48.610Z,23.42
2022-09-27T03:28:48.477Z,23.53
2022-09-27T03:30:48.717Z,23.48
2022-09-27T03:32:48.436Z,23.49
2022-09-27T03:34:48.593Z,23.45
2022-09-27T03:36:48.603Z,23.50
2022-09-27T03:38:48.635Z,23.53
2022-09-27T03:40:48.655Z,23.50
2022-09-27T03:42:49.870Z,23.49
2022-09-27T03:44:48.452Z,23.47
2022-09-27T03:46:48.560Z,23.48
2022-09-27T03:48:48.600Z,23.46
2022-09-27T03:50:48.640Z,23.48
2022-09-27T03:52:48.668Z,23.54
2022-09-27T03:54:48.494Z,23.49
2022-09-27T03:56:48.579Z,23.53
2022-09-27T03:58:48.474Z,23.53
2022-09-27T04:00:48.448Z,23.16
2022-09-27T04:02:48.806Z,23.19
2022-09-27T04:04:48.592Z,23.25
2022-09-27T04:06:48.691Z,23.25
2022-09-27T04:08:48.528Z,23.19
2022-09-27T04:10:48.643Z,23.15
2022-09-27T04:12:48.656Z,23.20
2022-09-27T04:14:48.642Z,23.22
2022-09-27T04:16:48.842Z,23.17
2022-09-27T04:18:48.636Z,23.22
2022-09-27T04:20:48.519Z,23.23
2022-09-27T04:22:48.698Z,23.05
2022-09-27T04:24:48.656Z,23.15
2022-09-27T04:26:48.654Z,23.25
2022-09-27T04:28:53.511Z,23.13
2022-09-27T04:30:48.728Z,23.36
2022-09-27T04:32:48.539Z,23.39
2022-09-27T04:34:48.663Z,23.29
2022-09-27T04:36:48.573Z,23.37
2022-09-27T04:38:48.592Z,23.36
2022-09-27T04:40:48.727Z,23.34
2022-09-27T04:42:48.674Z,23.41
2022-09-27T04:44:48.599Z,23.45
2022-09-27T04:46:48.681Z,23.39
2022-09-27T04:48:48.522Z,23.40
2022-09-27T04:50:48.599Z,23.45
2022-09-27T04:52:48.712Z,23.34
2022-09-27T04:54:48.751Z,23.33
2022-09-27T04:56:48.633Z,23.34
2022-09-27T04:58:48.709Z,23.34
2022-09-27T05:00:48.661Z,23.31
2022-09-27T05:02:48.848Z,23.40
2022-09-27T05:04:48.735Z,23.42
2022-09-27T05:06:50.680Z,23.38
2022-09-27T05:08:48.737Z,23.37
2022-09-27T05:10:48.587Z,23.38
2022-09-27T05:12:48.780Z,23.36
2022-09-27T05:14:48.610Z,23.34
2022-09-27T05:16:48.768Z,23.36
2022-09-27T05:18:48.700Z,23.38
2022-09-27T05:20:48.611Z,23.33
2022-09-27T05:22:48.771Z,23.34
2022-09-27T05:24:48.719Z,23.34
2022-09-27T05:26:48.611Z,23.31
2022-09-27T05:28:48.725Z,23.39
2022-09-27T05:30:48.834Z,23.41
2022-09-27T05:32:48.758Z,23.39
2022-09-27T05:34:48.700Z,23.33
2022-09-27T05:36:48.792Z,23.39
2022-09-27T05:38:48.726Z,23.26
2022-09-27T05:40:48.994Z,23.37
2022-09-27T05:42:48.646Z,23.30
2022-09-27T05:44:48.766Z,23.39
2022-09-27T05:46:48.632Z,23.24
2022-09-27T05:48:48.741Z,23.31
2022-09-27T05:50:48.688Z,23.30
2022-09-27T05:52:48.545Z,23.31
2022-09-27T05:54:48.771Z,23.37
2022-09-27T05:56:48.793Z,23.31
2022-09-27T05:58:48.744Z,23.28
2022-09-27T06:00:48.645Z,23.39
2022-09-27T06:02:48.829Z,23.31
2022-09-27T06:04:48.753Z,23.31
2022-09-27T06:06:48.786Z,23.27
2022-09-27T06:08:48.732Z,23.26
2022-09-27T06:10:48.704Z,23.34
2022-09-27T06:12:48.701Z,23.27
2022-09-27T06:14:48.594Z,23.28
2022-09-27T06:16:48.790Z,23.30
2022-09-27T06:18:48.796Z,23.30
2022-09-27T06:20:48.705Z,23.38
2022-09-27T06:22:48.791Z,23.34
2022-09-27T06:24:48.782Z,23.34
2022-09-27T06:26:48.780Z,23.38
2022-09-27T06:28:48.739Z,23.39
2022-09-27T06:30:48.864Z,23.31
2022-09-27T06:32:48.799Z,23.29
2022-09-27T06:34:48.799Z,23.29
2022-09-27T06:36:51.418Z,23.33
2022-09-27T06:38:48.864Z,23.34
2022-09-27T06:40:48.828Z,23.51
2022-09-27T06:42:48.822Z,23.45
2022-09-27T06:44:50.177Z,23.54
2022-09-27T06:46:48.745Z,23.63
2022-09-27T06:48:48.827Z,23.62
2022-09-27T06:50:48.815Z,23.56
2022-09-27T06:52:48.732Z,23.53
2022-09-27T06:54:48.663Z,23.65
2022-09-27T06:56:48.817Z,23.77
2022-09-27T06:58:48.820Z,23.69
2022-09-27T07:00:48.938Z,23.75
2022-09-27T07:02:48.862Z,23.95
2022-09-27T07:04:48.927Z,23.95
2022-09-27T07:06:48.838Z,23.96
2022-09-27T07:08:48.790Z,24.12
2022-09-27T07:10:48.850Z,24.23
2022-09-27T07:12:48.925Z,24.37
2022-09-27T07:14:48.874Z,24.23
2022-09-27T07:16:48.733Z,24.04
2022-09-27T07:18:48.830Z,23.91
2022-09-27T07:20:48.985Z,23.81
2022-09-27T07:22:49.098Z,23.68
2022-09-27T07:24:48.780Z,23.61
2022-09-27T07:26:48.872Z,23.58
2022-09-27T07:28:48.871Z,23.59
2022-09-27T07:30:48.782Z,23.54
2022-09-27T07:32:48.887Z,23.49
2022-09-27T07:34:48.899Z,23.50
2022-09-27T07:36:48.725Z,23.52
2022-09-27T07:38:48.788Z,23.43
2022-09-27T07:40:49.022Z,23.53
2022-09-27T07:42:48.830Z,23.65
2022-09-27T07:44:48.908Z,23.70
2022-09-27T07:46:48.824Z,23.81
2022-09-27T07:48:48.935Z,23.90
2022-09-27T07:50:48.835Z,23.96
2022-09-27T07:52:48.891Z,24.20
2022-09-27T07:54:48.885Z,24.37
2022-09-27T07:56:48.733Z,24.28
2022-09-27T07:58:48.905Z,24.22
2022-09-27T08:00:48.944Z,24.16
2022-09-27T08:02:48.885Z,24.10
2022-09-27T08:04:48.905Z,24.06
2022-09-27T08:06:48.889Z,23.97
2022-09-27T08:08:48.967Z,23.89
2022-09-27T08:10:48.854Z,23.96
2022-09-27T08:12:48.830Z,23.84
2022-09-27T08:14:48.804Z,23.72
2022-09-27T08:16:48.955Z,23.83
2022-09-27T08:18:48.775Z,23.82
2022-09-27T08:20:48.857Z,23.86
2022-09-27T08:22:48.939Z,23.88
2022-09-27T08:24:48.869Z,24.04
2022-09-27T08:26:48.936Z,24.18
2022-09-27T08:28:48.808Z,24.28
2022-09-27T08:30:48.943Z,24.34
2022-09-27T08:32:48.888Z,24.23
2022-09-27T08:34:48.955Z,24.12
2022-09-27T08:36:48.928Z,24.33
2022-09-27T08:38:48.938Z,24.37
2022-09-27T08:40:49.125Z,24.87
2022-09-27T08:42:48.983Z,24.82
2022-09-27T08:44:49.018Z,24.97
2022-09-27T08:46:48.966Z,26.19
2022-09-27T08:48:48.940Z,25.35
2022-09-27T08:50:49.095Z,25.06
2022-09-27T08:52:48.968Z,25.28
2022-09-27T08:54:48.821Z,25.60
2022-09-27T08:56:48.969Z,25.22
2022-09-27T08:58:48.846Z,24.94
2022-09-27T09:00:49.012Z,25.23
2022-09-27T09:02:48.854Z,25.77
2022-09-27T09:04:48.975Z,25.06
2022-09-27T09:06:49.000Z,25.10
2022-09-27T09:08:51.124Z,25.18
2022-09-27T09:10:48.997Z,25.75
2022-09-27T09:12:48.921Z,26.18
2022-09-27T09:14:49.022Z,25.56
2022-09-27T09:16:49.012Z,25.29
2022-09-27T09:18:48.975Z,25.65
2022-09-27T09:20:48.925Z,25.52
2022-09-27T09:22:48.947Z,25.52
2022-09-27T09:24:48.902Z,25.39
2022-09-27T09:26:48.896Z,25.27
2022-09-27T09:28:49.011Z,25.09
2022-09-27T09:30:48.951Z,24.90
2022-09-27T09:32:48.910Z,25.05
2022-09-27T09:34:48.892Z,24.95
2022-09-27T09:36:48.928Z,24.90
2022-09-27T09:38:48.868Z,24.74
2022-09-27T09:40:49.084Z,24.38
2022-09-27T09:42:49.017Z,24.38
2022-09-27T09:44:49.015Z,24.48
2022-09-27T09:46:49.010Z,24.66
2022-09-27T09:48:48.823Z,24.85
2022-09-27T09:50:49.025Z,24.95
2022-09-27T09:52:48.952Z,24.83
2022-09-27T09:54:48.885Z,25.09
2022-09-27T09:56:49.028Z,24.95
2022-09-27T09:58:49.105Z,25.05
2022-09-27T10:00:48.986Z,24.94
2022-09-27T10:02:49.045Z,24.76
2022-09-27T10:04:48.962Z,24.93
2022-09-27T10:06:49.018Z,24.85
2022-09-27T10:08:48.948Z,24.93
2022-09-27T10:10:48.950Z,25.00
2022-09-27T10:12:49.035Z,24.82
2022-09-27T10:14:49.071Z,25.06
2022-09-27T10:16:48.920Z,24.92
2022-09-27T10:18:50.162Z,24.98
2022-09-27T10:20:48.900Z,25.09
2022-09-27T10:22:49.073Z,24.95
2022-09-27T10:24:48.988Z,24.92
2022-09-27T10:26:49.062Z,25.05
2022-09-27T10:28:48.956Z,24.99
2022-09-27T10:30:49.118Z,24.90
2022-09-27T10:32:48.903Z,24.92
2022-09-27T10:34:49.088Z,25.11
2022-09-27T10:36:49.047Z,25.08
2022-09-27T10:38:49.043Z,25.12
2022-09-27T10:40:49.071Z,25.01
2022-09-27T10:42:49.109Z,24.94
2022-09-27T10:44:48.971Z,25.04
2022-09-27T10:46:49.078Z,25.55
2022-09-27T10:48:49.091Z,25.60
2022-09-27T10:50:51.384Z,25.26
2022-09-27T10:52:49.054Z,25.13
2022-09-27T10:54:49.100Z,25.22
2022-09-27T10:56:49.082Z,24.98
2022-09-27T10:58:49.184Z,24.82
2022-09-27T11:00:49.133Z,24.83
2022-09-27T11:02:49.152Z,24.95
2022-09-27T11:04:49.171Z,24.83
2022-09-27T11:06:49.222Z,24.85
2022-09-27T11:08:49.127Z,24.82
2022-09-27T11:10:49.102Z,24.85
2022-09-27T11:12:49.119Z,25.03
2022-09-27T11:14:48.970Z,25.21
2022-09-27T11:16:48.986Z,25.23
2022-09-27T11:18:49.001Z,25.31
2022-09-27T11:20:48.994Z,25.29
2022-09-27T11:22:49.178Z,25.56
2022-09-27T11:24:49.246Z,25.75
2022-09-27T11:26:49.024Z,26.31
2022-09-27T11:28:49.126Z,25.80
2022-09-27T11:30:49.105Z,27.70
2022-09-27T11:32:49.147Z,27.64
2022-09-27T11:34:49.001Z,27.21
2022-09-27T11:36:52.507Z,27.03
2022-09-27T11:38:53.170Z,26.68
2022-09-27T11:40:49.163Z,26.33
2022-09-27T11:42:49.058Z,26.08
2022-09-27T11:44:49.055Z,25.93
2022-09-27T11:46:49.114Z,25.74
2022-09-27T11:48:49.142Z,25.77
2022-09-27T11:50:49.009Z,25.89
2022-09-27T11:52:49.197Z,25.75
2022-09-27T11:54:49.195Z,25.47
2022-09-27T11:56:49.041Z,25.35
2022-09-27T11:58:49.137Z,25.61
2022-09-27T12:00:49.265Z,25.65
2022-09-27T12:02:49.248Z,25.84
2022-09-27T12:04:49.163Z,26.11
2022-09-27T12:06:49.179Z,26.14
2022-09-27T12:08:49.184Z,26.29
2022-09-27T12:10:49.189Z,26.45
2022-09-27T12:12:49.144Z,26.77
2022-09-27T12:14:49.277Z,27.12
2022-09-27T12:16:49.163Z,25.93
2022-09-27T12:18:51.438Z,26.38
2022-09-27T12:20:49.197Z,27.90
2022-09-27T12:22:58.503Z,25.80
2022-09-27T12:24:49.269Z,27.81
2022-09-27T12:26:49.313Z,27.87
2022-09-27T12:28:49.196Z,26.16
2022-09-27T12:30:49.139Z,25.83
2022-09-27T12:32:49.225Z,25.80
2022-09-27T12:34:49.168Z,27.95
2022-09-27T12:36:49.215Z,27.78
2022-09-27T12:38:49.228Z,27.78
2022-09-27T12:40:49.246Z,27.70
2022-09-27T12:42:49.228Z,25.77
2022-09-27T12:44:50.973Z,25.75
2022-09-27T12:46:49.389Z,26.69
2022-09-27T12:48:49.228Z,25.72
2022-09-27T12:50:49.158Z,27.75
2022-09-27T12:52:49.166Z,26.37
2022-09-27T12:54:49.179Z,26.35
2022-09-27T12:56:49.213Z,25.80
2022-09-27T12:58:49.159Z,26.63
2022-09-27T13:00:49.299Z,27.66
2022-09-27T13:03:11.103Z,27.46
2022-09-27T13:04:49.259Z,26.90
2022-09-27T13:06:49.109Z,27.05
2022-09-27T13:08:53.791Z,26.36
2022-09-27T13:10:49.204Z,25.82
2022-09-27T13:12:49.211Z,25.44
2022-09-27T13:14:49.247Z,25.25
2022-09-27T13:16:49.100Z,25.13
2022-09-27T13:18:49.246Z,25.09
2022-09-27T13:20:49.356Z,24.96
2022-09-27T13:22:49.229Z,24.98
2022-09-27T13:24:49.286Z,24.95
2022-09-27T13:26:49.176Z,24.85
2022-09-27T13:28:49.237Z,24.76
2022-09-27T13:30:49.208Z,24.74
2022-09-27T13:32:49.270Z,24.69
2022-09-27T13:34:49.298Z,24.66
2022-09-27T13:36:49.687Z,24.75
2022-09-27T13:38:49.132Z,24.66
2022-09-27T13:40:49.331Z,24.66
2022-09-27T13:42:49.284Z,24.55
2022-09-27T13:44:49.248Z,24.34
2022-09-27T13:46:52.907Z,24.57
2022-09-27T13:48:49.255Z,24.66
2022-09-27T13:50:49.216Z,24.99
2022-09-27T13:52:49.323Z,24.90
2022-09-27T13:54:49.312Z,24.95
2022-09-27T13:56:49.342Z,24.90
2022-09-27T13:58:49.268Z,24.84
2022-09-27T14:00:49.516Z,25.72
2022-09-27T14:02:49.266Z,26.93
2022-09-27T14:04:49.269Z,25.46
2022-09-27T14:06:49.315Z,26.07
2022-09-27T14:08:49.355Z,25.89
2022-09-27T14:10:49.381Z,25.90
2022-09-27T14:12:49.433Z,26.11
2022-09-27T14:14:49.321Z,25.86
2022-09-27T14:16:49.324Z,26.01
2022-09-27T14:18:49.136Z,26.00
2022-09-27T14:20:49.219Z,25.83
2022-09-27T14:22:49.361Z,25.43
2022-09-27T14:24:49.375Z,25.29
2022-09-27T14:26:49.399Z,26.13
2022-09-27T14:28:49.338Z,26.22
2022-09-27T14:30:49.231Z,25.89
2022-09-27T14:32:49.601Z,25.94
2022-09-27T14:34:49.231Z,26.00
2022-09-27T14:36:49.272Z,26.00
2022-09-27T14:38:49.298Z,25.94
2022-09-27T14:40:49.314Z,26.07
2022-09-27T14:42:49.286Z,25.91
2022-09-27T14:44:49.396Z,25.46
2022-09-27T14:46:49.416Z,25.24
2022-09-27T14:48:49.403Z,25.99
2022-09-27T14:50:49.384Z,25.85
2022-09-27T14:52:49.386Z,25.89
2022-09-27T14:54:49.316Z,26.08
2022-09-27T14:56:52.886Z,25.88
2022-09-27T14:58:49.430Z,25.99
2022-09-27T15:00:49.443Z,26.35
2022-09-27T15:02:49.438Z,26.00
2022-09-27T15:04:49.448Z,25.92
2022-09-27T15:06:49.415Z,25.81
2022-09-27T15:08:49.487Z,26.25
2022-09-27T15:10:49.332Z,26.08
2022-09-27T15:12:49.337Z,26.18
2022-09-27T15:14:53.916Z,26.07
2022-09-27T15:16:49.400Z,25.28
2022-09-27T15:18:49.403Z,25.54
2022-09-27T15:20:49.442Z,26.08
2022-09-27T15:22:49.304Z,25.76
2022-09-27T15:24:49.394Z,26.00
2022-09-27T15:26:49.290Z,26.06
2022-09-27T15:28:49.363Z,25.92
2022-09-27T15:30:49.404Z,25.97
2022-09-27T15:32:49.415Z,26.08
2022-09-27T15:34:49.430Z,26.05
2022-09-27T15:36:49.333Z,25.99
2022-09-27T15:38:49.401Z,25.98
2022-09-27T15:40:49.490Z,26.06
2022-09-27T15:42:49.433Z,25.97
2022-09-27T15:44:49.428Z,25.97
2022-09-27T15:46:49.334Z,25.86
2022-09-27T15:48:49.441Z,25.97
2022-09-27T15:50:49.513Z,25.52
2022-09-27T15:52:49.311Z,25.39
2022-09-27T15:54:49.472Z,25.12
2022-09-27T15:56:53.240Z,25.09
2022-09-27T15:58:49.485Z,24.92
2022-09-27T16:00:49.540Z,24.93
2022-09-27T16:02:49.486Z,24.85
2022-09-27T16:04:49.475Z,24.77
2022-09-27T16:06:49.466Z,24.78
2022-09-27T16:08:49.407Z,24.66
2022-09-27T16:10:49.423Z,24.68
2022-09-27T16:12:49.327Z,24.69
2022-09-27T16:14:49.510Z,24.78
2022-09-27T16:16:49.347Z,24.82
2022-09-27T16:18:49.431Z,24.69
2022-09-27T16:20:49.483Z,24.61
2022-09-27T16:22:49.472Z,24.50
2022-09-27T16:24:49.461Z,24.25
2022-09-27T16:26:49.524Z,24.48
2022-09-27T16:28:49.451Z,24.51
2022-09-27T16:30:49.504Z,24.50
2022-09-27T16:32:49.452Z,24.48
2022-09-27T16:34:49.568Z,24.44
2022-09-27T16:36:49.381Z,24.43
2022-09-27T16:38:49.408Z,24.51
2022-09-27T16:40:49.561Z,24.52
2022-09-27T16:42:49.608Z,24.51
2022-09-27T16:44:49.602Z,24.53
2022-09-27T16:46:49.709Z,24.51
2022-09-27T16:48:49.492Z,24.46
2022-09-27T16:50:49.575Z,24.47
2022-09-27T16:52:49.538Z,24.38
2022-09-27T16:54:49.519Z,24.54
2022-09-27T16:56:54.523Z,24.46
2022-09-27T16:58:49.505Z,24.38
2022-09-27T17:00:49.575Z,24.38
2022-09-27T17:02:49.449Z,24.43
2022-09-27T17:04:49.423Z,24.41
2022-09-27T17:06:49.506Z,24.44
2022-09-27T17:08:49.365Z,24.51
2022-09-27T17:10:49.471Z,24.48
2022-09-27T17:12:49.547Z,24.36
2022-09-27T17:14:49.439Z,24.38
2022-09-27T17:16:49.527Z,24.46
2022-09-27T17:18:49.549Z,24.37
2022-09-27T17:20:49.468Z,24.43
2022-09-27T17:22:49.529Z,24.38
2022-09-27T17:24:49.537Z,24.36
2022-09-27T17:26:49.538Z,24.38
2022-09-27T17:28:49.470Z,24.46
2022-09-27T17:30:49.554Z,24.43
2022-09-27T17:32:49.506Z,24.39
2022-09-27T17:34:49.515Z,24.38
2022-09-27T17:36:49.481Z,24.36
2022-09-27T17:38:49.679Z,24.38
2022-09-27T17:40:49.669Z,24.39
2022-09-27T17:42:49.515Z,24.32
2022-09-27T17:44:49.515Z,24.27
2022-09-27T17:46:49.721Z,24.38
2022-09-27T17:48:49.407Z,24.30
2022-09-27T17:50:49.549Z,24.35
2022-09-27T17:52:49.566Z,24.34
2022-09-27T17:54:49.622Z,24.36
2022-09-27T17:56:49.562Z,24.34
2022-09-27T17:58:49.595Z,24.38
2022-09-27T18:00:49.487Z,24.30
2022-09-27T18:02:49.756Z,24.20
2022-09-27T18:04:49.567Z,24.32
2022-09-27T18:06:49.637Z,24.28
2022-09-27T18:08:49.587Z,24.29
2022-09-27T18:10:49.677Z,24.32
2022-09-27T18:12:49.618Z,24.25
2022-09-27T18:14:49.471Z,24.27
2022-09-27T18:16:49.692Z,24.22
2022-09-27T18:18:49.543Z,24.24
2022-09-27T18:20:49.669Z,24.24
2022-09-27T18:22:49.608Z,24.27
2022-09-27T18:24:49.619Z,24.24
2022-09-27T18:26:49.555Z,24.27
2022-09-27T18:28:49.605Z,24.23
2022-09-27T18:30:49.474Z,24.26
2022-09-27T18:32:49.578Z,24.27
2022-09-27T18:34:49.624Z,24.27
2022-09-27T18:36:49.609Z,24.24
2022-09-27T18:38:49.603Z,24.22
2022-09-27T18:40:56.599Z,24.25
2022-09-27T18:42:49.514Z,24.23
2022-09-27T18:44:49.473Z,24.24
2022-09-27T18:46:50.261Z,24.20
2022-09-27T18:48:49.619Z,24.24
2022-09-27T18:50:49.665Z,24.19
2022-09-27T18:52:49.631Z,24.18
2022-09-27T18:54:49.573Z,24.12
2022-09-27T18:56:49.521Z,24.14
2022-09-27T18:58:49.633Z,24.16
2022-09-27T19:00:49.638Z,24.21
2022-09-27T19:02:49.629Z,24.27
2022-09-27T19:04:49.590Z,24.12
2022-09-27T19:06:49.663Z,23.97
2022-09-27T19:08:49.537Z,24.14
2022-09-27T19:10:49.739Z,24.12
2022-09-27T19:12:49.593Z,24.18
2022-09-27T19:14:49.701Z,24.13
2022-09-27T19:16:49.641Z,24.11
2022-09-27T19:18:49.529Z,24.16
2022-09-27T19:20:49.670Z,24.21
2022-09-27T19:22:49.686Z,24.21
2022-09-27T19:24:49.669Z,24.10
2022-09-27T19:26:49.666Z,24.08
2022-09-27T19:28:49.570Z,24.10
2022-09-27T19:30:49.745Z,24.12
2022-09-27T19:32:49.709Z,24.11
2022-09-27T19:34:49.592Z,24.12
2022-09-27T19:36:49.610Z,24.12
2022-09-27T19:38:49.667Z,24.10
2022-09-27T19:40:49.748Z,24.11
2022-09-27T19:42:49.682Z,24.10
2022-09-27T19:44:49.691Z,24.12
2022-09-27T19:46:49.770Z,24.04
2022-09-27T19:48:49.538Z,24.18
2022-09-27T19:50:49.710Z,24.10
2022-09-27T19:52:49.663Z,24.15
2022-09-27T19:54:49.674Z,24.08
2022-09-27T19:56:49.642Z,24.07
2022-09-27T19:58:49.647Z,24.10
2022-09-27T20:00:49.553Z,24.04
2022-09-27T20:02:49.754Z,24.05
2022-09-27T20:04:49.680Z,24.05
2022-09-27T20:06:49.735Z,24.02
2022-09-27T20:08:49.567Z,24.05
2022-09-27T20:10:49.839Z,24.04
2022-09-27T20:12:49.993Z,24.01
2022-09-27T20:14:49.704Z,24.11
2022-09-27T20:16:49.780Z,23.99
2022-09-27T20:18:49.717Z,24.11
2022-09-27T20:20:49.682Z,24.04
2022-09-27T20:22:49.857Z,24.02
2022-09-27T20:24:49.627Z,24.10
2022-09-27T20:26:49.720Z,23.83
2022-09-27T20:28:49.749Z,24.04
2022-09-27T20:30:49.742Z,23.99
2022-09-27T20:32:49.757Z,23.86
2022-09-27T20:34:49.767Z,23.96
2022-09-27T20:36:49.768Z,23.95
2022-09-27T20:38:49.742Z,23.96
2022-09-27T20:40:49.814Z,23.95
2022-09-27T20:42:49.782Z,23.96
2022-09-27T20:44:54.087Z,23.98
2022-09-27T20:46:49.622Z,23.98
2022-09-27T20:48:49.765Z,23.96
2022-09-27T20:50:49.819Z,23.95
2022-09-27T20:52:49.648Z,23.96
2022-09-27T20:54:49.758Z,24.02
2022-09-27T20:56:49.781Z,23.96
2022-09-27T20:58:49.784Z,23.96
2022-09-27T21:00:49.816Z,23.96
2022-09-27T21:02:49.823Z,23.90
2022-09-27T21:04:49.795Z,23.98
2022-09-27T21:06:49.763Z,23.94
2022-09-27T21:08:49.775Z,23.91
2022-09-27T21:10:52.665Z,23.95
2022-09-27T21:12:49.798Z,23.93
2022-09-27T21:14:49.622Z,23.96
2022-09-27T21:16:49.806Z,23.90
2022-09-27T21:18:49.688Z,23.98
2022-09-27T21:20:49.817Z,23.96
2022-09-27T21:22:49.754Z,24.01
2022-09-27T21:24:49.769Z,23.96
2022-09-27T21:26:49.635Z,23.90
2022-09-27T21:28:49.650Z,23.90
2022-09-27T21:30:49.671Z,23.91
2022-09-27T21:32:49.685Z,23.93
2022-09-27T21:34:49.675Z,23.91
2022-09-27T21:36:49.640Z,23.92
2022-09-27T21:38:49.763Z,23.91
2022-09-27T21:40:49.896Z,23.87
2022-09-27T21:42:52.344Z,23.96
2022-09-27T21:44:49.853Z,23.86
2022-09-27T21:46:49.856Z,23.89
2022-09-27T21:48:49.664Z,23.91
2022-09-27T21:50:49.847Z,23.90
2022-09-27T21:52:49.833Z,23.91
2022-09-27T21:54:49.843Z,23.82
2022-09-27T21:56:49.827Z,23.85
2022-09-27T21:58:49.845Z,23.94
2022-09-27T22:00:49.886Z,23.82
2022-09-27T22:02:49.744Z,23.84
2022-09-27T22:04:49.812Z,23.84
2022-09-27T22:06:49.855Z,23.81
2022-09-27T22:08:49.741Z,23.81
2022-09-27T22:10:49.781Z,23.66
2022-09-27T22:12:49.838Z,23.83
2022-09-27T22:14:49.783Z,23.81
2022-09-27T22:16:49.912Z,23.77
2022-09-27T22:18:49.742Z,23.80
2022-09-27T22:20:49.876Z,23.80
2022-09-27T22:22:49.669Z,23.81
2022-09-27T22:24:49.930Z,23.81
2022-09-27T22:26:49.817Z,23.81
2022-09-27T22:28:49.840Z,23.81
2022-09-27T22:30:49.886Z,23.81
2022-09-27T22:32:49.859Z,23.80
2022-09-27T22:34:49.886Z,23.81
2022-09-27T22:36:49.886Z,23.79
2022-09-27T22:38:49.829Z,23.76
2022-09-27T22:40:50.006Z,23.77
2022-09-27T22:42:49.894Z,23.74
2022-09-27T22:44:49.909Z,23.80
2022-09-27T22:46:50.063Z,23.84
2022-09-27T22:48:50.041Z,23.73
2022-09-27T22:50:49.832Z,23.79
2022-09-27T22:52:49.885Z,23.81
2022-09-27T22:54:49.810Z,23.77
2022-09-27T22:56:49.901Z,23.73
2022-09-27T22:58:49.849Z,23.76
2022-09-27T23:00:49.894Z,23.72
2022-09-27T23:02:49.816Z,23.73
2022-09-27T23:04:49.934Z,23.70
2022-09-27T23:06:49.930Z,23.81
2022-09-27T23:08:49.794Z,23.73
2022-09-27T23:10:49.888Z,23.73
2022-09-27T23:12:49.847Z,23.77
2022-09-27T23:14:49.874Z,23.70
2022-09-27T23:16:50.894Z,23.72
2022-09-27T23:18:49.728Z,23.68
2022-09-27T23:20:49.976Z,23.69
2022-09-27T23:22:50.944Z,23.67
2022-09-27T23:24:58.363Z,23.66
2022-09-27T23:26:49.869Z,23.69
2022-09-27T23:28:49.929Z,23.65
2022-09-27T23:30:49.946Z,23.65
2022-09-27T23:32:49.904Z,23.65
2022-09-27T23:34:49.970Z,23.72
2022-09-27T23:36:49.955Z,23.81
2022-09-27T23:38:49.909Z,23.68
2022-09-27T23:40:49.938Z,23.80
2022-09-27T23:42:49.995Z,23.68
2022-09-27T23:44:49.947Z,23.68
2022-09-27T23:46:50.067Z,23.68
2022-09-27T23:48:50.935Z,23.67
2022-09-27T23:50:50.199Z,23.73
2022-09-27T23:52:49.981Z,23.66
2022-09-27T23:54:50.641Z,23.66
2022-09-27T23:56:49.890Z,23.65
2022-09-27T23:58:49.994Z,23.62
